datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-02 07:18:28,54.6162,-35.4905,880.0,3.773,34.895,-0.00366104052883,9.95027e-05,0.026415,2.39734,nan,nan,nan,8.95882700508
2018-09-02 07:18:28,54.6162,-35.4905,884.1,3.774,34.896,-0.00366104052868,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.95753414728
2018-09-02 07:18:28,54.6162,-35.4905,888.0,3.774,34.896,-0.00366104052882,0.0001004564,0.026415,2.41016,nan,nan,nan,8.95775513332
2018-09-02 07:18:28,54.6162,-35.4905,892.0,3.773,34.896,-0.00366104052908,0.0001004564,0.026415,2.42298,nan,nan,nan,8.95797612566
2018-09-02 07:18:28,54.6162,-35.4905,896.0,3.768,34.896,-0.00366104052982,0.0001004564,0.026415,2.42298,nan,nan,nan,8.96228673754
2018-09-02 07:18:28,54.6162,-35.4905,900.0,3.762,34.895,-0.00366104053094,0.0001004564,0.024654,2.41016,nan,nan,nan,8.96438764873
2018-09-02 07:18:28,54.6162,-35.4905,904.0,3.758,34.895,-0.00366104053175,0.0001004564,0.024654,2.41016,nan,nan,nan,8.96615727918
2018-09-02 07:18:28,54.6162,-35.4905,908.0,3.752,34.895,-0.00366104053272,9.69595e-05,0.024654,2.38452,nan,nan,nan,8.96593605327
2018-09-02 07:18:28,54.6162,-35.4905,912.0,3.751,34.895,-0.00366104053292,0.0001039533,0.024654,2.42298,nan,nan,nan,8.96682099484
2018-09-02 07:18:28,54.6162,-35.4905,916.0,3.748,34.895,-0.00366104053345,0.0001007743,0.024654,2.38452,nan,nan,nan,8.96914444747
2018-09-02 07:18:28,54.6162,-35.4905,920.0,3.742,34.895,-0.00366104053455,0.0001007743,0.024654,2.39734,nan,nan,nan,8.97157928817
2018-09-02 07:18:28,54.6162,-35.4905,924.0,3.736,34.895,-0.00366104053567,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.97763650467
2018-09-02 07:18:28,54.6162,-35.4905,928.0,3.732,34.894,-0.00366104053631,9.79132e-05,0.024654,2.39734,nan,nan,nan,8.97977482433
2018-09-02 07:18:28,54.6162,-35.4905,932.0,3.723,34.894,-0.00366104053785,9.91848e-05,0.024654,2.39734,nan,nan,nan,8.98808995769
2018-09-02 07:18:28,54.6162,-35.4905,936.0,3.71,34.894,-0.00366104054014,0.0001096755,0.026415,2.39734,nan,nan,nan,8.98853368188
2018-09-02 07:18:28,54.6162,-35.4905,940.0,3.709,34.894,-0.00366104054025,0.0001045891,0.022893,2.39734,nan,nan,nan,8.98919931576
2018-09-02 07:18:28,54.6162,-35.4905,944.0,3.708,34.894,-0.00366104054055,9.8549e-05,0.024654,2.39734,nan,nan,nan,8.98853368188
2018-09-02 07:18:28,54.6162,-35.4905,948.0,3.708,34.894,-0.00366104054061,9.75953e-05,0.024654,2.41016,nan,nan,nan,8.99106339437
2018-09-02 07:18:28,54.6162,-35.4905,952.0,3.705,34.894,-0.00366104054113,9.98206e-05,0.022893,2.41016,nan,nan,nan,8.99475958806
2018-09-02 07:18:28,54.6162,-35.4905,956.0,3.697,34.893,-0.00366104054258,0.0001188946,0.026415,2.38452,nan,nan,nan,9.00154607237
2018-09-02 07:18:28,54.6162,-35.4905,960.0,3.687,34.893,-0.00366104054422,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.00376879626
2018-09-02 07:18:28,54.6162,-35.4905,964.0,3.685,34.892,-0.00366104054469,0.0001026817,0.022893,2.39734,nan,nan,nan,9.00315748379
2018-09-02 07:18:28,54.6162,-35.4905,968.0,3.681,34.892,-0.00366104054534,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.00637019071
2018-09-02 07:18:28,54.6162,-35.4905,972.0,3.678,34.892,-0.00366104054596,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.00760449012
2018-09-02 07:18:28,54.6162,-35.4905,976.0,3.675,34.892,-0.00366104054644,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.00936175898
2018-09-02 07:18:28,54.6162,-35.4905,980.0,3.672,34.891,-0.00366104054707,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.01019604466
2018-09-02 07:18:28,54.6162,-35.4905,984.0,3.67,34.891,-0.00366104054731,9.82311e-05,0.022893,2.41016,nan,nan,nan,9.0129776438
2018-09-02 07:18:28,54.6162,-35.4905,988.0,3.668,34.891,-0.00366104054762,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.01450238235
2018-09-02 07:18:28,54.6162,-35.4905,990.6,3.664,34.891,nan,nan,nan,nan,nan,nan,nan,nan
