datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-11 07:14:04,53.3144,-37.1106,880.0,3.703,34.89,-0.00366104054134,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.0657376463
2018-05-11 07:14:04,53.3144,-37.1106,884.0,3.698,34.89,-0.00366104054216,0.0001004564,0.024654,2.39734,nan,nan,nan,9.06569283039
2018-05-11 07:14:04,53.3144,-37.1106,888.0,3.695,34.89,-0.00366104054268,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.0664995561
2018-05-11 07:14:04,53.3144,-37.1106,892.0,3.692,34.89,-0.0036610405432,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.07035506325
2018-05-11 07:14:04,53.3144,-37.1106,896.0,3.688,34.889,-0.00366104054395,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.07419004264
2018-05-11 07:14:04,53.3144,-37.1106,900.0,3.681,34.889,-0.0036610405451,0.0001029996,0.026415,2.38452,nan,nan,nan,9.07190228446
2018-05-11 07:14:04,53.3144,-37.1106,904.0,3.679,34.889,-0.00366104054548,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.07353953341
2018-05-11 07:14:04,53.3144,-37.1106,908.0,3.678,34.889,-0.00366104054567,0.0001020459,0.024654,2.3717,nan,nan,nan,9.07358439438
2018-05-11 07:14:04,53.3144,-37.1106,912.0,3.674,34.889,-0.00366104054628,0.0001010922,0.026415,2.38452,nan,nan,nan,9.0740218023
2018-05-11 07:14:04,53.3144,-37.1106,916.0,3.671,34.889,-0.00366104054696,0.0001004564,0.028176,2.39734,nan,nan,nan,9.07386478126
2018-05-11 07:14:04,53.3144,-37.1106,920.0,3.67,34.889,-0.00366104054711,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.0741451782
2018-05-11 07:14:04,53.3144,-37.1106,924.0,3.669,34.889,-0.00366104054733,0.0001010922,0.022893,2.3717,nan,nan,nan,9.07466113487
2018-05-11 07:14:04,53.3144,-37.1106,928.0,3.664,34.889,-0.00366104054821,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.07652334893
2018-05-11 07:14:04,53.3144,-37.1106,932.0,3.66,34.889,-0.0036610405488,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.07755561058
2018-05-11 07:14:04,53.3144,-37.1106,936.0,3.659,34.889,-0.00366104054903,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.07635505833
2018-05-11 07:14:04,53.3144,-37.1106,940.0,3.656,34.889,-0.00366104054957,9.537e-05,0.022893,2.41016,nan,nan,nan,9.08047360929
2018-05-11 07:14:04,53.3144,-37.1106,944.0,3.65,34.888,-0.00366104055058,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.08396541636
2018-05-11 07:14:04,53.3144,-37.1106,948.0,3.647,34.888,-0.00366104055109,0.0001001385,0.026415,2.38452,nan,nan,nan,9.08533561887
2018-05-11 07:14:04,53.3144,-37.1106,952.0,3.644,34.888,-0.00366104055172,0.0001029996,0.022893,2.38452,nan,nan,nan,9.08666112521
2018-05-11 07:14:04,53.3144,-37.1106,956.0,3.642,34.888,-0.00366104055209,0.0001026817,0.022893,2.38452,nan,nan,nan,9.08598711085
2018-05-11 07:14:04,53.3144,-37.1106,960.0,3.637,34.887,-0.00366104055296,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.08845878095
2018-05-11 07:14:04,53.3144,-37.1106,964.0,3.633,34.887,-0.0036610405536,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.09195415703
2018-05-11 07:14:04,53.3144,-37.1106,968.0,3.632,34.887,-0.0036610405538,0.0001421013,0.022893,2.38452,nan,nan,nan,9.08980729402
2018-05-11 07:14:04,53.3144,-37.1106,972.0,3.629,34.887,-0.00366104055432,9.537e-05,0.022893,2.39734,nan,nan,nan,9.08688580958
2018-05-11 07:14:04,53.3144,-37.1106,976.0,3.628,34.887,-0.00366104055458,0.0001122187,0.024654,2.39734,nan,nan,nan,9.08371835623
2018-05-11 07:14:04,53.3144,-37.1106,980.0,3.626,34.887,-0.00366104055491,0.000184382,0.022893,2.38452,nan,nan,nan,9.08374081592
2018-05-11 07:14:04,53.3144,-37.1106,984.0,3.625,34.887,-0.00366104055518,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.08496496663
2018-05-11 07:14:04,53.3144,-37.1106,988.0,3.623,34.887,-0.00366104055549,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.08609944254
2018-05-11 07:14:04,53.3144,-37.1106,991.6,3.621,34.887,-0.00366104055567,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.08789696913
