datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-03 07:20:45,52.731,-39.5166,888.0,3.555,34.882,-0.00366104056693,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.22919368755
2018-01-03 07:20:45,52.731,-39.5166,892.0,3.555,34.882,-0.00366104056709,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.22509936477
2018-01-03 07:20:45,52.731,-39.5166,896.0,3.555,34.882,-0.00366104056704,9.537e-05,0.022893,2.34606,nan,nan,nan,9.22004728833
2018-01-03 07:20:45,52.731,-39.5166,900.0,3.556,34.882,-0.00366104056682,9.537e-05,0.024654,2.3717,nan,nan,nan,9.21418772882
2018-01-03 07:20:45,52.731,-39.5166,903.9,3.558,34.882,-0.00366104056652,9.537e-05,0.024654,2.35888,nan,nan,nan,9.20862916657
2018-01-03 07:20:45,52.731,-39.5166,908.0,3.561,34.883,-0.00366104056607,9.44163e-05,0.024654,2.34606,nan,nan,nan,9.2020142179
2018-01-03 07:20:45,52.731,-39.5166,912.0,3.562,34.883,-0.00366104056598,9.60058e-05,0.024654,2.35888,nan,nan,nan,9.20135302804
2018-01-03 07:20:45,52.731,-39.5166,916.0,3.561,34.883,-0.00366104056617,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.19721615033
2018-01-03 07:20:45,52.731,-39.5166,920.0,3.562,34.883,-0.00366104056603,9.44163e-05,0.022893,2.35888,nan,nan,nan,9.1966465025
2018-01-03 07:20:45,52.731,-39.5166,924.0,3.562,34.883,-0.00366104056608,9.44163e-05,0.026415,2.35888,nan,nan,nan,9.19979147208
2018-01-03 07:20:45,52.731,-39.5166,928.0,3.561,34.883,-0.00366104056633,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.20420337987
2018-01-03 07:20:45,52.731,-39.5166,932.0,3.556,34.883,-0.00366104056715,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.20975882423
2018-01-03 07:20:45,52.731,-39.5166,936.0,3.554,34.882,-0.00366104056755,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.21889330802
2018-01-03 07:20:45,52.731,-39.5166,940.0,3.545,34.881,-0.00366104056899,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.22547668565
2018-01-03 07:20:45,52.731,-39.5166,944.0,3.543,34.881,-0.00366104056931,9.37805e-05,0.024654,2.35888,nan,nan,nan,9.22862172729
2018-01-03 07:20:45,52.731,-39.5166,948.0,3.539,34.88,-0.00366104057002,9.34626e-05,0.021132,2.35888,nan,nan,nan,9.23291243855
2018-01-03 07:20:45,52.731,-39.5166,952.0,3.536,34.88,-0.00366104057055,9.40984e-05,0.022893,2.33324,nan,nan,nan,9.23032629101
2018-01-03 07:20:45,52.731,-39.5166,956.0,3.538,34.881,-0.00366104057041,9.537e-05,0.024654,2.34606,nan,nan,nan,9.23133318593
2018-01-03 07:20:45,52.731,-39.5166,960.0,3.535,34.881,-0.00366104057095,9.63237e-05,0.021132,2.3717,nan,nan,nan,9.23578565635
2018-01-03 07:20:45,52.731,-39.5166,964.0,3.531,34.88,-0.00366104057158,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.24005734782
2018-01-03 07:20:45,52.731,-39.5166,968.0,3.529,34.88,-0.0036610405721,9.37805e-05,0.022893,2.35888,nan,nan,nan,9.24177583692
2018-01-03 07:20:45,52.731,-39.5166,972.0,3.527,34.88,-0.00366104057239,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.24249771369
2018-01-03 07:20:45,52.731,-39.5166,976.0,3.526,34.88,-0.00366104057257,9.40984e-05,0.022893,2.35888,nan,nan,nan,9.24522539834
2018-01-03 07:20:45,52.731,-39.5166,980.0,3.526,34.879,-0.00366104057272,0.0001014101,0.022893,2.38452,nan,nan,nan,9.25180780295
2018-01-03 07:20:45,52.731,-39.5166,984.0,3.518,34.879,-0.00366104057409,9.75953e-05,0.022893,2.34606,nan,nan,nan,9.26487413865
2018-01-03 07:20:45,52.731,-39.5166,988.0,3.512,34.878,-0.00366104057498,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.26932252651
2018-01-03 07:20:45,52.731,-39.5166,992.0,3.511,34.878,-0.00366104057515,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.27470530931
