TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316177856,980,2559828480,2588534272,2610478592,2601280256,2393997056,2378978816,2374335488,2263316480,1864,9,-19,24336
1316177857,984,2519112192,2570331392,2633957888,2561356800,2400957952,2385139712,2379535872,2266328832,1889,21,-23,39871
1316177858,967,2541537792,2594313984,2630683904,2568761344,2392718592,2377804800,2373468416,2262636800,1891,17,39,20057
1316177859,976,2525294080,2528666880,2559645184,2556726272,2392229888,2377099008,2372544256,2262382080,1889,25,13,30488
1316177860,979,2466340096,2483706624,2558680576,2473958400,2393229312,2378036224,2373394688,2262666752,1900,8,-21,41258
1316177861,981,2491020544,2482722560,2526846464,2471682048,2395003392,2380050176,2375453440,2263586304,1907,12,-3,34668
1316177862,1005,2469964288,2497456640,2546524672,2508085760,2397932288,2382296320,2377051648,2264377856,1885,10,22,23092
1316177863,1007,2455575552,2479356160,2526872576,2491515392,2390379776,2375691264,2371387136,2261467904,1870,8,-31,58537
1316177864,987,2477185024,2486921728,2520959488,2506312704,2392841728,2377845504,2373434880,2263847424,1876,22,-12,53880
1316177865,984,2472358912,2477656064,2545621248,2513226240,2397954048,2382463744,2377014528,2264370432,1849,23,52,19699
1316177866,987,2497050624,2484395008,2530335488,2563880448,2394308608,2379441664,2374946048,2263530752,1828,10,-5,63419
1316177867,991,2566281728,2578606848,2586655744,2591915008,2390664448,2375743488,2371439872,2261781504,1822,15,-38,31911
1316177868,985,2539959808,2617820416,2678067200,2591006976,2396985856,2381661440,2376226816,2264016128,1811,23,22,41785
1316177869,985,2522453504,2611120128,2683902720,2593153792,2397477888,2382383104,2377314048,2264656896,1794,19,32,26968
1316177870,982,2504785920,2524557312,2551491328,2535778816,2393487616,2378336256,2373659392,2263310080,1781,10,-17,16647
1316177871,987,2535818496,2558841856,2586023168,2561222400,2392206848,2377292032,2372711424,2263283200,1776,24,-19,56206
1316177872,969,2516018176,2549515008,2606186240,2570893568,2394310912,2379543808,2374613504,2262424064,1785,13,21,56782
1316177873,973,2478401792,2492336384,2537182464,2467290880,2398892800,2383408384,2378140672,2265561088,1776,16,19,11310
1316177874,977,2490634496,2518179072,2552140800,2536249088,2392410624,2377410560,2372706816,2262442240,1778,16,-20,27936
1316177875,980,2547959808,2571168512,2616793088,2584948224,2391728384,2376961792,2372433408,2262076416,1802,17,-13,11453
1316177876,983,2518944768,2620532480,2679833856,2575533056,2397258240,2382095360,2376837888,2264196352,1793,15,43,48690
1316177877,967,2477270272,2507281664,2505726976,2519202048,2393811200,2378856960,2374129408,2263013632,1802,22,-12,51589
1316177878,975,2470232832,2488592640,2612220928,2495873536,2393855744,2378559232,2373817856,2263050752,1826,20,-18,3196
1316177879,976,2507234816,2550113024,2630659072,2574131712,2396878592,2381345280,2375806464,2264814848,1855,11,18,7377
1316177880,982,2522593280,2558488320,2615155712,2564531712,2392413184,2377480448,2372693248,2262253312,1866,14,14,49879
1316177881,966,2478138112,2498549248,2546921472,2508567040,2394923776,2379646208,2374834944,2263779328,1880,22,-9,4104
1316177882,969,2502869760,2492600576,2552765952,2545008640,2394521088,2378948352,2374107392,2263635200,1908,13,-8,16532
1316177883,974,2506404608,2539265024,2584871936,2544900352,2392518144,2377420800,2372706048,2262185728,1932,21,12,14892
1316177884,981,2528342528,2565921536,2614536192,2568800768,2397010432,2381324032,2376192000,2264921344,1946,17,12,48297
1316177885,983,2532014848,2551510016,2583616768,2556819456,2393771520,2378236416,2373529856,2263380480,1944,13,-1,55771
1316177886,967,2527276288,2556981760,2590418944,2547819008,2393692928,2378446336,2373857024,2262588160,1945,26,-5,30041
1316177887,970,2497859584,2509346816,2604381440,2572692480,2395751168,2380092928,2375121920,2263544320,1951,2,7,7692
1316177888,971,2519948288,2552109824,2583146752,2545438720,2391843328,2376956672,2372264960,2262234368,1961,22,-2,62595
1316177889,978,2449341440,2476694272,2523900160,2482269184,2396405760,2380764416,2375922688,2264136448,1938,32,30,13333
1316177890,981,2476478720,2490630656,2529323776,2507032576,2393004800,2377667584,2373246976,2262672640,1927,9,-11,37253
1316177891,990,2565485056,2563783680,2601195776,2609395712,2390178048,2375673600,2371315968,2261479680,1923,3,-26,9625
1316177892,973,2476636416,2513664512,2528527616,2504434944,2397929984,2382706944,2377854720,2264958208,1884,32,37,61259
1316177893,976,2527517440,2555663104,2588166400,2547978240,2394443520,2379148544,2374270208,2263364608,1823,36,20,60255
1316177894,980,2569669888,2541290240,2578427392,2617174272,2390965504,2376179200,2371794176,2261585408,1799,2,-43,18955
1316177895,983,2544554496,2598313216,2685847296,2636704512,2398839296,2383696384,2378344704,2265576448,1759,-5,5,60337
1316177896,965,2474553344,2530866432,2593343232,2522504960,2393024512,2378763520,2374444032,2262849536,1647,54,34,424
1316177897,974,2463760896,2453117184,2540576768,2501629440,2392325376,2377744896,2373376768,2262186240,1616,25,-17,17342
1316177898,977,2518760448,2512401408,2565270528,2560256512,2392179456,2377950464,2373285376,2262291456,1601,-14,-11,16121
1316177899,981,2522035456,2568680960,2619556096,2562271488,2394389760,2380057344,2375237376,2262864128,1545,27,26,36696
1316177900,965,2523838464,2547735808,2570298112,2524498688,2392955904,2378874880,2374487808,2262660864,1488,45,-2,34481
1316177901,968,2535496192,2525157632,2612212480,2613342976,2394232576,2379555328,2374734080,2262920448,1504,-7,-15,18896
1316177902,972,2530478848,2586256384,2635061760,2569552896,2395035392,2380650496,2376040192,2263637248,1484,7,14,38229
1316177903,980,2540324352,2593664256,2607168256,2559816192,2391866112,2377621504,2372977408,2261975040,1464,36,4,29604
1316177904,984,2464759808,2468398848,2573175808,2559956480,2392884992,2378768128,2374316800,2262048256,1460,20,4,61830
1316177905,965,2457529856,2450288896,2514610432,2492152832,2393152256,2378933248,2374700032,2263025920,1464,-1,0,54444
1316177906,971,2478824704,2480377344,2531981056,2512108800,2389006080,2375143680,2370869248,2260574720,1481,12,-15,46242
1316177907,973,2475356416,2487390720,2538163968,2508661760,2396008192,2381540352,2376701952,2263825920,1468,37,23,52642
1316177908,977,2487295232,2490379776,2505948160,2523319808,2391597568,2377496320,2373249792,2261845248,1482,2,6,53671
1316177909,979,2500861952,2524075520,2551182592,2517441536,2390735616,2376974336,2372621312,2261404416,1459,21,-18,56325
1316177910,989,2523260928,2575270656,2630168832,2574878720,2394636800,2380246016,2375177472,2262861056,1445,30,6,51690
1316177911,972,2530912768,2537010944,2613899520,2602896640,2394170368,2379628544,2374815232,2263055872,1494,-10,7,53411
1316177912,975,2531969280,2596136960,2605845248,2551040512,2393674752,2379436800,2374813184,2262967808,1478,32,2,4499
1316177913,979,2474605056,2544848128,2561689600,2510123776,2392795904,2378505472,2373905152,2262465280,1477,31,9,6457
1316177914,981,2464723456,2479806976,2540277504,2509591808,2390010368,2375971328,2371660288,2260559872,1529,-7,-16,2371
1316177915,965,2458851584,2504380928,2591123712,2516602368,2395784704,2381115136,2376151552,2263804672,1524,19,17,18682
1316177916,973,2461623552,2478780416,2539169536,2511239680,2390203648,2376341504,2371859712,2260914176,1536,38,-4,20867
1316177917,977,2487183616,2498095616,2545058048,2518238976,2394521088,2379982080,2375260160,2262750720,1567,11,3,23957
1316177918,980,2496696832,2490778368,2550922496,2523146752,2390013440,2375670784,2371279360,2261115392,1576,7,4,16732
1316177919,984,2540077056,2547426304,2580611328,2562025728,2393230080,2378655488,2373928192,2262566656,1599,22,-11,42749
1316177920,966,2515930880,2563756288,2647090688,2569365248,2396639232,2381787136,2376335360,2263474176,1635,13,10,28218
1316177921,971,2532428288,2572663808,2603261184,2554868224,2391405824,2376941312,2372489472,2261509376,1634,23,23,38317
1316177922,978,2551639808,2549622784,2577654272,2579179264,2390553344,2375878656,2371132928,2261302528,1689,19,-28,4131
1316177923,980,2469935104,2459115008,2579411712,2494388480,2397760768,2382492160,2377110528,2264539392,1722,5,13,38356
1316177924,966,2472624640,2489200384,2529254400,2513726720,2389713920,2375579392,2371191552,2260803072,1744,14,18,10763
1316177925,969,2465747968,2473722368,2517313024,2494803200,2392751872,2377744128,2373181696,2263213056,1769,46,-7,11393
1316177926,973,2477794816,2493751552,2523157248,2518777088,2394302208,2379231232,2374219520,2263088896,1831,-5,-9,6510
1316177927,976,2467255296,2495196672,2558310912,2540089856,2395394304,2380093952,2374967552,2263483648,1863,9,9,8962
1316177928,979,2507312640,2532700672,2578395136,2524692992,2392894976,2377735680,2372913408,2263344128,1865,43,24,39478
1316177929,968,2566016256,2536712448,2584445184,2617293568,2391974912,2376882688,2372387584,2262158336,1896,11,-18,8410
1316177930,972,2522037760,2521227008,2587449088,2570493696,2394955520,2379227136,2373925632,2263207168,1929,-1,-18,7181
1316177931,973,2471390208,2504067072,2564424704,2504140544,2397197312,2381517312,2376016128,2264110080,1907,35,40,13080
1316177932,979,2527973376,2558624768,2587222528,2567046144,2391082752,2376258048,2371828992,2261818624,1891,23,10,29924
1316177933,981,2546559232,2578345216,2609677824,2595457536,2390862848,2375864832,2371268352,2261325824,1910,8,-37,39550
1316177934,966,2535830016,2605099776,2679288576,2600541952,2397614592,2381797376,2376313344,2264514816,1889,21,36,10314
1316177935,974,2566713344,2592245248,2620817920,2611400448,2392125696,2376986624,2372240384,2262353152,1884,17,10,48128
1316177936,976,2536300544,2560315136,2595554560,2579074048,2393867776,2378442752,2373224704,2263076864,1902,16,-23,11733
1316177937,980,2506999808,2570397696,2654143232,2566928896,2396618240,2381174016,2375951104,2264024064,1880,15,35,17276
1316177938,983,2560691456,2555865088,2568165632,2585618688,2389123072,2374408192,2370037248,2260904192,1876,17,-3,38686
1316177939,967,2467193856,2510478336,2563760640,2544632064,2393321728,2377559808,2372357888,2262592768,1903,18,-17,35214
1316177940,969,2518641408,2583608832,2651440128,2562194944,2396193024,2381050880,2375937536,2263424256,1897,22,34,16276
1316177941,979,2531750912,2529846016,2565154560,2569234432,2392645120,2377093376,2372333312,2262412544,1899,13,2,1585
1316177942,982,2544501248,2578577152,2621293056,2571580928,2394289408,2378917888,2373774592,2263608576,1910,11,-20,36930
1316177943,965,2559164416,2613814528,2671192832,2607919104,2394014208,2378597120,2373695232,2263113216,1896,34,23,46139
1316177944,969,2551931392,2572662016,2655827968,2633992192,2393292800,2378122752,2373212672,2261978368,1918,7,2,22701
1316177945,973,2476134400,2480505088,2585571840,2485822976,2393240064,2377718016,2372844800,2262865920,1903,5,0,1051
1316177946,975,2454790400,2474852608,2547734784,2513045248,2390594816,2375646464,2371121152,2261882368,1907,34,-10,33513
1316177947,984,2518008320,2492940800,2552767232,2528595200,2397266176,2381545216,2376146688,2264551680,1914,21,14,28826
1316177948,967,2493741568,2518486784,2573695744,2544876800,2392239872,2377332224,2372535552,2262518016,1912,-2,10,59406
1316177949,968,2538597632,2562358272,2571146240,2549393152,2390523904,2375307264,2370740480,2261477376,1907,32,-17,14059
1316177950,974,2530103808,2612022272,2683906048,2600654336,2398208768,2382193664,2376611328,2264804608,1917,32,5,54186
1316177951,978,2558923520,2556127488,2633150720,2631957760,2394059776,2378489088,2373313280,2262451968,1916,-4,18,16346
1316177952,981,2535935488,2570595072,2596962816,2562877440,2388827136,2374323968,2369902592,2260217088,1925,10,-21,18705
1316177953,984,2476872704,2472699904,2603318528,2541229568,2396980992,2380882688,2375363840,2264506624,1911,34,12,467
1316177954,973,2473804032,2495007232,2528961024,2504130560,2392689408,2377516032,2372575744,2262182400,1916,14,7,26319
1316177955,976,2483499264,2470920960,2512193024,2499159808,2391511040,2376328960,2371467520,2261680128,1915,13,-3,60485
1316177956,980,2478983168,2467727104,2551124224,2525018624,2392662272,2377647360,2372560896,2262312192,1919,2,-5,5020
1316177957,983,2470021376,2477452544,2528527360,2507445504,2391012864,2375917568,2371081984,2261369344,1899,28,19,49222
1316177958,964,2478677760,2493591808,2538265344,2518727424,2393412352,2377985280,2372995072,2262278912,1899,36,-8,36796
1316177959,970,2513106688,2525082368,2603800064,2574287104,2396581888,2381007360,2375602432,2264331776,1897,-8,7,16083
1316177960,978,2545678592,2569800704,2568165888,2543127808,2390916352,2375654912,2370928640,2261490176,1881,14,-7,29964
1316177961,982,2528250112,2594769920,2650813952,2567859968,2394467584,2378823424,2373463296,2263781376,1874,38,11,46669
1316177962,965,2541612288,2560383232,2650808320,2623201536,2393920768,2379007232,2374064896,2263036672,1858,11,20,21773
1316177963,969,2461321472,2461649920,2489743104,2487467520,2390356992,2375440896,2370962176,2261356032,1830,-1,-6,5673
1316177964,972,2466190336,2483338496,2546216192,2516181504,2391346176,2376344832,2371358720,2261442048,1830,33,-31,52998
1316177965,976,2535576064,2589912576,2672427008,2633211648,2399246848,2383449088,2377695232,2264703232,1821,36,35,40529
1316177966,984,2566208512,2566405632,2615105024,2620593920,2391186176,2376261120,2371589632,2261522944,1807,-7,9,1
1316177967,966,2563231744,2587984896,2606839040,2580647424,2390943744,2375865344,2371092224,2261669888,1766,19,-31,49739
1316177968,970,2551261184,2579908608,2655715328,2594593024,2394788608,2379599616,2374433024,2262886400,1749,35,-3,2639
1316177969,973,2473809408,2488797696,2561644288,2524619264,2395737856,2380616192,2375318528,2263061248,1758,5,31,31769
1316177970,977,2469659648,2492043776,2540233472,2461142016,2390658304,2375852032,2371300864,2261769728,1744,8,-1,58053
1316177971,981,2489766144,2496971520,2528382720,2537004288,2390918912,2375920128,2370934528,2260942848,1755,21,-30,9358
1316177972,984,2520899584,2558742528,2660262144,2606539008,2400733440,2385047296,2379174912,2265747968,1766,34,24,57904
1316177973,972,2569280768,2579314432,2636694528,2619517952,2390739712,2375788800,2371151616,2261058304,1779,-15,23,4821
1316177974,976,2570592000,2600399360,2640780800,2608770304,2392136448,2376779520,2371711488,2262360832,1776,38,-33,41928
1316177975,977,2569814016,2622242560,2688096512,2643638272,2395291136,2379829760,2374390016,2263006208,1791,23,16,29581
1316177976,984,2578170880,2606184448,2668371968,2638049792,2394527488,2379291136,2374225152,2263105536,1813,5,11,57893
1316177977,965,2471558912,2448675328,2565187328,2473825792,2391907072,2376674304,2371652864,2261979904,1832,2,-6,60505
1316177978,968,2487988992,2509825536,2569083392,2517374208,2392479488,2377116928,2372081152,2262284800,1840,39,0,10862
1316177979,977,2529062912,2548694784,2606202112,2578878464,2393283072,2378025728,2372968448,2262140928,1879,14,4,17409
1316177980,981,2485185024,2519692288,2600103168,2564020480,2394886144,2379017984,2373622528,2262788608,1906,3,2,209
1316177981,984,2512388096,2545396736,2572078336,2517341952,2392664064,2377265664,2372273920,2262279168,1913,17,10,49175
1316177982,968,2556791040,2560647680,2585551360,2580761088,2391168512,2375795456,2370836224,2260994304,1930,45,-6,37842
1316177983,972,2524065280,2567124224,2651831552,2592706304,2397825536,2381941248,2376358400,2263644416,1976,0,-7,59428
1316177984,973,2505405696,2537818880,2594996224,2538474240,2391863808,2376209664,2371347712,2262055168,1981,14,27,51158
1316177985,983,2542518528,2554697216,2594907136,2576816384,2391754752,2375830784,2370750976,2261070848,2018,39,-17,12672
1316177986,966,2514374144,2552060160,2653305856,2592917760,2398924288,2382553344,2376864512,2264479488,2064,4,-5,1143
1316177987,969,2516976896,2578680320,2610989568,2543303680,2390734592,2375072512,2370290944,2260421888,2087,9,23,18526
1316177988,973,2539463680,2555564544,2575820032,2560555520,2390833664,2374969856,2370171392,2260629248,2114,39,2,37747
1316177989,976,2498786048,2533538560,2640495104,2563524608,2395655424,2378990336,2373506816,2262316032,2152,15,-10,6497
1316177990,980,2503155456,2533790208,2576390656,2539793152,2394436608,2378243328,2373179136,2261532672,2178,2,2,47103
1316177991,983,2493105920,2534739200,2586659328,2528412672,2393123840,2376897280,2371807232,2261104384,2196,20,17,65086
1316177992,972,2546690304,2565613312,2571995904,2548866304,2391176704,2375029760,2370262016,2260367360,2203,27,10,60559
1316177993,973,2530611712,2544705792,2611968000,2592872704,2394729472,2378312192,2373211392,2261590784,2230,18,-17,61427
1316177994,979,2503667712,2557445888,2648025856,2566371328,2394199808,2378018816,2372846336,2261222912,2233,-6,14,63781
1316177995,982,2472251904,2447039744,2525408512,2480699648,2390518016,2374660352,2370188032,2260067072,2227,21,18,33915
1316177996,965,2506708480,2524374784,2594200832,2560398336,2393012480,2376871936,2371919872,2260726016,2248,38,-10,22957
1316177997,968,2507746816,2534915840,2596252160,2565503744,2393755136,2377277440,2372006400,2260960256,2258,0,-2,15141
1316177998,977,2508897024,2557143808,2609834240,2551453696,2392159488,2375966464,2371118592,2260214784,2260,10,14,5631
1316177999,980,2530946560,2563729408,2590923776,2553972736,2394989312,2378233856,2373006848,2261806592,2250,25,19,48717
1316178000,984,2554124544,2547923456,2563566336,2559193600,2392226304,2376060416,2371198208,2260593152,2243,18,-15,54621
1316178001,967,2509863168,2579824640,2648487680,2567469056,2391600128,2375634944,2370596352,2260066560,2249,18,-16,21761
1316178002,967,2472979456,2473557504,2587763712,2556885760,2394189824,2377756160,2372584448,2261685248,2227,7,43,12112
1316178003,973,2441461248,2458593536,2484329728,2505011712,2390929664,2375419648,2370990848,2260397312,2215,17,-6,43881
1316178004,982,2464900352,2483645952,2583181056,2537140480,2393804800,2377149696,2371578880,2261464576,2210,33,-9,40393
1316178005,965,2511963648,2528189952,2574973440,2544262400,2392070144,2376312832,2371343872,2260794624,2192,4,8,11973
1316178006,967,2477710080,2512785664,2568217600,2552478464,2393619200,2377445376,2372198912,2261293312,2180,16,0,18956
1316178007,972,2497992448,2531808512,2542361600,2527497984,2392222720,2376086784,2370841088,2261423616,2144,18,18,38866
1316178008,976,2518970624,2523752192,2559119616,2548668160,2392720896,2376930816,2371834112,2262159872,2114,26,-9,32906
1316178009,979,2494932992,2523739392,2601924864,2558263040,2395056128,2378884352,2373206272,2262487040,2093,7,-8,36761
1316178010,981,2522515200,2577386496,2620152832,2556334336,2393036800,2377395968,2372337920,2262204928,2050,16,35,22658
1316178011,971,2467150336,2474434048,2525182208,2480764160,2390402816,2374851072,2370181888,2261209856,2009,27,0,54522
1316178012,975,2520168704,2556204800,2614718208,2562360832,2394134528,2378713088,2373263616,2261908992,1996,12,-27,11379
1316178013,978,2517385472,2567493632,2640998912,2565953792,2395110912,2379286016,2373573632,2262925568,1963,11,29,32034
1316178014,982,2531739648,2552400896,2562130176,2539377664,2390683648,2375513344,2370601472,2261561600,1933,25,3,29451
1316178015,965,2519236864,2556503808,2638916352,2580665088,2394277376,2378793216,2373387008,2263001600,1917,28,-13,50495
1316178016,968,2513615872,2543749632,2600870400,2568058880,2391866880,2376579328,2371158784,2261641984,1893,6,13,17565
1316178017,976,2476002816,2496100864,2535065600,2515912704,2394507776,2378886144,2373341440,2262859776,1891,2,-6,41948
1316178018,979,2452226816,2451225856,2519130880,2491990272,2392997376,2378195968,2373069056,2262477312,1858,32,13,36716
1316178019,982,2497197056,2492566784,2541471744,2525897472,2390110464,2375328512,2370280960,2260431360,1814,45,10,58247
1316178020,967,2500211968,2507634432,2550713600,2558383616,2393268480,2378098432,2372460544,2261704448,1822,-8,-23,62658
1316178021,970,2502534400,2546923520,2568738048,2533241600,2393348096,2378408704,2373233920,2261836288,1774,8,18,40606
1316178022,974,2552743168,2584247296,2576933376,2547872512,2389576448,2375110144,2370608896,2260696320,1730,46,3,36921
1316178023,982,2536494848,2532565760,2660029696,2648262912,2396496896,2381011968,2375033344,2263151360,1732,25,-14,59844
1316178024,965,2537394176,2589883648,2631697920,2567681792,2392258304,2377448704,2372309248,2261252352,1757,-21,9,51751
1316178025,968,2515271424,2559894272,2575876096,2534211072,2390699520,2376275712,2371319296,2261459968,1733,34,9,2402
1316178026,971,2541132032,2520438784,2575063296,2557086208,2390915072,2376180480,2371203072,2261218048,1733,36,-6,5509
1316178027,975,2518188288,2537633280,2619237888,2578702848,2396760320,2381188352,2375644928,2263342848,1772,8,-11,55982
1316178028,976,2520710912,2551294720,2582791424,2535588096,2392865792,2377857280,2372658432,2262598144,1798,-2,20,18416
1316178029,987,2550341632,2583342080,2605796352,2545186560,2392363520,2377178624,2372003328,2261180672,1806,47,-3,48539
1316178030,970,2525672704,2524356864,2606270208,2606367232,2393710848,2378755072,2373504768,2261786112,1829,28,5,42853
1316178031,974,2532835328,2545532928,2592180992,2571033088,2391084800,2375735552,2370283520,2261231360,1862,-13,-6,14940
1316178032,977,2519365376,2577961472,2605065728,2545994752,2393030912,2377918720,2372381952,2262601728,1881,18,3,10178
1316178033,981,2520326144,2550461440,2585520896,2541049344,2394950912,2379543040,2374371072,2263054080,1876,42,18,20980
1316178034,984,2527790336,2523619328,2576952320,2576814592,2392998400,2377267968,2371841536,2261810176,1883,15,-2,31850
1316178035,968,2522415104,2564101376,2605686784,2556228608,2392770304,2377686528,2372431616,2261750784,1891,-8,-12,47890
1316178036,976,2518488832,2589776896,2619682304,2545625856,2393221632,2378108416,2372740352,2261845760,1874,26,14,31486
1316178037,978,2503714304,2520260608,2561166336,2516071424,2394107904,2378773248,2373377280,2262231552,1860,34,11,52887
1316178038,982,2534663936,2543904256,2586034944,2579997952,2392471552,2376965888,2371583744,2261775872,1855,11,-5,1314
1316178039,966,2534014208,2577289216,2626904064,2574929920,2392110592,2377246976,2372061952,2261355776,1855,3,-9,39559
1316178040,969,2482438656,2589799424,2584458240,2545805568,2395026176,2379532544,2373863168,2263134464,1854,22,12,47282
1316178041,973,2506683136,2510183936,2547888640,2529357568,2391474176,2376170496,2370760448,2261109248,1830,26,16,50412
1316178042,981,2511946240,2528236800,2564715264,2552493312,2391153664,2376262400,2370976512,2260628224,1834,11,-17,2950
1316178043,965,2510854912,2547526400,2594123776,2548009216,2393090560,2378157056,2372817920,2261270784,1833,10,0,22378
1316178044,968,2517549824,2562123008,2601647872,2546416640,2395032576,2379540736,2373734144,2262908416,1830,22,16,38688
1316178045,972,2562341120,2559524352,2579074304,2582769664,2393239552,2377717760,2372428032,2261732608,1814,35,3,30317
1316178046,974,2529000448,2547918592,2666189568,2631822336,2394032896,2378755840,2372911104,2261503232,1839,4,-23,24585
1316178047,979,2524277504,2599767808,2644220416,2500574464,2393662720,2378612224,2373220864,2262322176,1844,-7,17,45293
1316178048,985,2431837696,2444547840,2500439040,2484833792,2390283008,2375112960,2370157056,2260450048,1795,54,19,4519
1316178049,970,2515188480,2532601344,2585108736,2560745216,2392344064,2377337088,2371903744,2261442816,1830,7,-28,15182
1316178050,973,2479590912,2501318400,2597534976,2517519872,2392943872,2377559040,2371880960,2261349120,1851,2,0,36195
1316178051,975,2527708160,2554349056,2572931584,2544191232,2392343296,2377299712,2372105472,2261139968,1841,30,22,29283
1316178052,980,2532199680,2556433408,2597197056,2564483840,2393405696,2378202112,2372646912,2261630208,1844,27,-8,38890
1316178053,983,2522001408,2558609152,2634158080,2576608512,2394745600,2378881280,2373015296,2262274560,1854,16,0,11132
1316178054,965,2532646912,2544793856,2602221568,2581894144,2394083840,2378741248,2373168640,2262038784,1864,7,13,48096
1316178055,976,2439921920,2489527040,2508795648,2504164352,2391361536,2376088832,2370640896,2260511744,1882,8,-3,6808
1316178056,979,2466869504,2486207744,2540593152,2509350400,2394195712,2379026688,2373703424,2261897728,1890,27,2,32752
1316178057,983,2489082624,2490947584,2529885440,2491128576,2388725248,2373645824,2368704768,2260131840,1889,27,17,4843
1316178058,965,2502177792,2502968064,2569655040,2534606592,2394377216,2378715648,2372898304,2261810432,1896,15,-13,32675
1316178059,968,2523053568,2584064512,2644034304,2560958464,2396578816,2381152768,2375452416,2263234048,1907,3,1,30700
1316178060,972,2559926016,2592497664,2602070016,2561424384,2391969792,2376619264,2371288064,2261020160,1895,29,20,38843
1316178061,980,2543932416,2564698624,2648186880,2615885824,2397492480,2381333760,2375290112,2263757056,1909,37,-7,54613
1316178062,984,2550517248,2571764736,2635074816,2610638592,2392788480,2377374976,2371799808,2261188096,1921,-2,2,5068
1316178063,966,2477008896,2484648704,2467567872,2474096896,2392938240,2377749504,2372320000,2261056256,1932,3,1,12436
1316178064,971,2458756864,2452784896,2516370688,2508580608,2392064000,2376778752,2371585024,2261580032,1918,33,17,60082
1316178065,975,2466422272,2478615040,2495915776,2476355328,2390187264,2374848512,2369612800,2260150272,1913,31,-6,52573
1316178066,978,2486039808,2497774848,2558962944,2518791680,2398803456,2383062016,2376728320,2263714048,1947,-4,-24,27667
1316178067,987,2501974016,2503591680,2538055424,2531932672,2392163328,2376884992,2371853312,2261457408,1931,10,38,49066
1316178069,969,2566143488,2588072448,2607556096,2596217088,2393446400,2377664768,2372128000,2262396928,1916,49,-5,26307
1316178070,973,2550506240,2586006272,2710705920,2677433344,2402924288,2386029056,2379172608,2264935424,1964,22,-19,4357
1316178071,976,2547985920,2593947136,2653749504,2584071424,2392312320,2377248512,2372101632,2260993280,1988,-28,28,28659
1316178072,980,2468465920,2460126976,2570258176,2458413312,2390242560,2374685184,2369668864,2260861696,1988,32,14,47065
1316178073,980,2477602048,2492535552,2585711360,2565480960,2397609216,2381326080,2375188736,2263049472,2035,44,-16,7736
1316178074,966,2457822464,2476856576,2628376576,2484751104,2392146432,2376312832,2370818560,2261104384,2083,-14,-5,38191
1316178075,975,2519863552,2547933952,2587802624,2542354176,2391440384,2375977728,2371084800,2261128448,2103,11,13,52544
1316178076,978,2573171712,2571178752,2647399936,2627316480,2399186944,2382311936,2376202496,2263976704,2118,56,14,13296
1316178077,982,2551339776,2574975744,2657375744,2622535680,2398726400,2382104320,2376006400,2263624448,2130,-2,-8,26023
1316178078,965,2556422912,2598458112,2635344640,2566601472,2392875520,2377007360,2371686656,2261086720,2120,3,0,21385
1316178079,968,2552578560,2610945280,2664963328,2587615488,2395310080,2379384832,2373786880,2261810944,2116,39,5,45527
1316178080,972,2466378496,2493453056,2563266048,2536255488,2396911616,2380242688,2374121984,2262913536,2110,27,18,42013
1316178081,980,2453811712,2468223744,2538477568,2504914944,2392508416,2376772608,2371583488,2261941504,2084,-8,0,38973
1316178082,981,2443060224,2461337344,2558662912,2472280064,2392840192,2377182208,2371602176,2261166592,2063,23,-23,15738
1316178083,967,2458493184,2493953792,2566082816,2538598144,2398526976,2382299648,2375991040,2263652864,2053,32,11,8327
1316178084,970,2531203328,2516350720,2550891008,2559414784,2394489600,2378401024,2372783104,2262765568,2020,12,30,37589
1316178085,974,2555432960,2580113408,2595106304,2568848896,2393082112,2377577472,2372234496,2261252352,1991,8,-27,27092
1316178086,977,2522747136,2623350528,2695484160,2598271232,2400789248,2384676352,2378066944,2264320768,1972,28,-13,60552
1316178087,986,2560828416,2586326784,2622212864,2606469376,2394999552,2379109632,2373441280,2261918208,1941,26,46,41772
1316178088,969,2540215040,2562042624,2610919936,2588489472,2393148416,2377899520,2372547328,2261628416,1929,7,-16,22688
1316178089,972,2539887616,2598972672,2623027456,2557885440,2393228800,2378116096,2372544256,2261556992,1902,11,-8,62040
1316178090,974,2497706240,2503425280,2598167296,2524456960,2395258880,2379284992,2373313024,2261969920,1883,31,7,26122
1316178091,979,2528303104,2557144832,2540728576,2562558464,2394831360,2379330816,2373550848,2262107904,1889,7,2,47672
1316178092,982,2536378880,2545367808,2587679488,2570231552,2393948672,2378930432,2373347584,2261414144,1867,21,5,45438
1316178093,966,2514161664,2546257664,2589053184,2554929152,2396495104,2380716544,2374723840,2263033856,1874,17,-8,20115
1316178094,974,2515895552,2530320896,2566070272,2548440832,2395875584,2380009216,2374095104,2262533888,1865,17,13,39573
1316178095,978,2523398144,2527845120,2581468160,2566056192,2394106368,2378775552,2373127680,2261572864,1867,21,-3,59818
1316178096,980,2518629632,2609161472,2677769728,2571426048,2396981760,2381445120,2375288064,2262656256,1902,6,-8,27297
1316178097,1024,2552101632,2572404992,2586200832,2584590336,2390580480,2375464448,2370315008,2260117504,1870,20,-19,11796
