TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310843206,980,2149212160,2149382144,2149538048,2148665344,2147945472,2148447744,2147811072,2147237504,2110,7,2,63620
1310843207,962,2149227264,2149399040,2149560320,2148675072,2147951616,2148448256,2147814400,2147238912,2117,23,1,35178
1310843208,967,2149214976,2149381376,2149541888,2148663296,2147955968,2148456448,2147822848,2147241984,2127,17,8,20121
1310843209,970,2149225216,2149399808,2149563904,2148665088,2147964672,2148471552,2147842304,2147246592,2137,9,4,41508
1310843210,978,2149252608,2149433344,2149606912,2148680960,2147967744,2148470272,2147834624,2147246080,2147,15,0,24642
1310843211,982,2149252608,2149426432,2149596672,2148681472,2147958528,2148458240,2147817216,2147236736,2158,18,6,52315
1310843212,966,2149219584,2149385216,2149539328,2148664064,2147946752,2148448256,2147805440,2147234176,2166,10,8,48801
1310843213,969,2149192192,2149352192,2149501952,2148650496,2147952640,2148451328,2147809280,2147235072,2166,8,3,40448
1310843214,973,2149243136,2149422336,2149589504,2148675840,2147969024,2148464640,2147829504,2147243904,2164,17,3,43467
1310843215,976,2149277440,2149460736,2149632256,2148690432,2147967744,2148464896,2147826432,2147242496,2170,22,2,1275
1310843216,977,2149219840,2149387776,2149543936,2148660736,2147957760,2148452096,2147814400,2147236992,2183,15,1,21821
1310843217,988,2149169408,2149327872,2149473280,2148639488,2147948544,2148445696,2147810304,2147235840,2189,3,10,59796
1310843218,971,2149230848,2149396992,2149554944,2148668672,2147958528,2148455936,2147821056,2147239552,2184,9,9,3847
1310843219,974,2149257984,2149431040,2149590784,2148674048,2147970560,2148467456,2147825664,2147244928,2185,24,-4,27675
1310843220,978,2149238016,2149413888,2149574912,2148674304,2147965696,2148460544,2147819776,2147238400,2203,25,-2,31400
1310843221,981,2149217536,2149384448,2149538048,2148664832,2147955456,2148451584,2147809792,2147237120,2222,4,13,30281
1310843222,965,2149191936,2149351424,2149493248,2148643072,2147953152,2148451840,2147815168,2147239040,2226,1,8,182
1310843223,973,2149217280,2149383680,2149535488,2148653312,2147962368,2148463616,2147830784,2147243008,2230,18,-4,17166
1310843224,977,2149264384,2149440000,2149601536,2148674048,2147971072,2148468992,2147834112,2147246336,2241,26,3,51855
1310843225,978,2149257216,2149430272,2149591808,2148679680,2147966464,2148462848,2147825664,2147245440,2256,14,10,16913
1310843226,984,2149192960,2149347840,2149488128,2148647936,2147947520,2148443904,2147801344,2147235840,2268,7,0,45555
1310843227,966,2149172992,2149330176,2149465600,2148639488,2147953152,2148446720,2147805440,2147236992,2272,7,1,40434
1310843228,970,2149238016,2149416192,2149576704,2148669952,2147968000,2148466944,2147827968,2147245696,2272,13,8,35574
1310843229,977,2149259520,2149440000,2149602816,2148673792,2147977728,2148477440,2147833088,2147244288,2279,22,1,39771
1310843230,981,2149242112,2149412608,2149563904,2148667136,2147965440,2148461824,2147821056,2147241344,2294,23,0,15172
1310843231,965,2149187328,2149345536,2149488384,2148650496,2147953920,2148448000,2147803392,2147236736,2308,8,9,47917
1310843232,969,2149204736,2149367040,2149509632,2148655360,2147957504,2148449792,2147807232,2147238784,2310,0,9,59660
1310843233,971,2149254656,2149422848,2149574912,2148675072,2147965184,2148461824,2147818496,2147239040,2311,19,-2,29397
1310843234,973,2149230080,2149393664,2149541632,2148659200,2147968768,2148467456,2147826432,2147241088,2321,27,0,12360
1310843235,979,2149224448,2149388800,2149538048,2148659968,2147969792,2148471040,2147828992,2147242496,2335,11,9,19583
1310843236,988,2149261824,2149428992,2149588480,2148679168,2147971840,2148471296,2147827712,2147241472,2343,3,6,28090
1310843237,970,2149238272,2149395200,2149541632,2148670208,2147962112,2148455424,2147812864,2147237632,2350,22,0,38924
1310843238,974,2149202688,2149348864,2149485568,2148651008,2147956224,2148451584,2147807232,2147235328,2362,22,4,18903
1310843239,977,2149221888,2149377536,2149523968,2148663552,2147966464,2148461568,2147815680,2147239424,2365,-2,7,59676
1310843240,980,2149261824,2149423872,2149574912,2148673792,2147976704,2148472832,2147829504,2147243648,2361,2,3,39117
1310843241,964,2149253376,2149410304,2149553152,2148666624,2147974912,2148472832,2147829248,2147242880,2365,36,3,21105
1310843242,971,2149204992,2149358080,2149498880,2148654848,2147969536,2148464384,2147816448,2147240064,2381,29,5,37532
1310843243,976,2149222912,2149379840,2149518592,2148666880,2147966720,2148454144,2147806976,2147238784,2391,-7,1,23292
1310843244,980,2149252608,2149412608,2149553664,2148674816,2147968512,2148461568,2147809280,2147239552,2388,1,1,6930
1310843245,983,2149248256,2149408256,2149553920,2148669696,2147980288,2148475136,2147828224,2147242112,2385,31,8,27398
1310843246,967,2149243904,2149396224,2149541632,2148666880,2147982848,2148483584,2147834112,2147246208,2389,20,6,35590
1310843247,969,2149266432,2149419520,2149561344,2148677376,2147979520,2148475136,2147822336,2147240960,2392,0,-1,59167
1310843248,978,2149245696,2149393920,2149524736,2148668416,2147969536,2148463104,2147808000,2147237760,2394,14,2,6416
1310843249,981,2149225728,2149367808,2149499136,2148662784,2147968768,2148460288,2147803648,2147235328,2397,26,10,300
1310843250,965,2149242880,2149387776,2149521408,2148663808,2147978240,2148468224,2147812608,2147239296,2395,3,4,37548
1310843251,966,2149257472,2149404672,2149535744,2148662528,2147980544,2148474368,2147820800,2147239296,2388,3,-1,6361
1310843252,971,2149262080,2149414144,2149548800,2148666368,2147986688,2148479232,2147824128,2147240832,2384,28,5,18215
1310843253,974,2149248512,2149392128,2149527552,2148666368,2147987456,2148477440,2147815680,2147238016,2388,25,7,15941
1310843254,978,2149237760,2149374976,2149497600,2148659712,2147977216,2148460544,2147797248,2147228544,2390,0,0,43362
1310843255,987,2149236736,2149369856,2149490688,2148654336,2147970816,2148453632,2147792128,2147228160,2382,0,2,9232
1310843256,971,2149225984,2149364992,2149487616,2148649216,2147981312,2148470528,2147815680,2147234560,2369,21,10,34890
1310843257,972,2149266432,2149411584,2149550080,2148665088,2147998976,2148484608,2147827456,2147241344,2361,22,2,25365
1310843258,975,2149280768,2149423872,2149552128,2148670720,2147990016,2148472320,2147806208,2147234688,2363,14,-2,52238
1310843259,980,2149230592,2149361664,2149475328,2148653056,2147970304,2148448768,2147786240,2147225472,2367,14,8,12568
1310843260,981,2149159936,2149281280,2149385728,2148623616,2147966976,2148446976,2147780608,2147226752,2362,7,12,17259
1310843261,972,2149217280,2149350912,2149467648,2148643584,2147984384,2148468224,2147799296,2147230720,2346,-1,-1,30410
1310843262,975,2149281024,2149426944,2149548544,2148662528,2147993600,2148473344,2147809024,2147232640,2338,24,-2,5130
1310843263,979,2149244160,2149379584,2149497856,2148654592,2147986432,2148470016,2147801088,2147231360,2347,42,9,45398
1310843264,982,2149206528,2149326080,2149428736,2148638208,2147973632,2148453120,2147785728,2147225856,2355,8,7,3154
1310843265,966,2149240576,2149367296,2149474048,2148654592,2147975936,2148450304,2147777536,2147224320,2339,-19,1,15831
1310843266,969,2149239040,2149367040,2149472000,2148647936,2147978240,2148459264,2147787008,2147224704,2312,13,3,4971
1310843267,978,2149192704,2149310976,2149411584,2148622336,2147986944,2148471808,2147801856,2147228928,2297,39,3,21305
1310843268,980,2149230848,2149363456,2149476352,2148642560,2147996416,2148484608,2147812864,2147234816,2291,13,3,62643
1310843269,963,2149284352,2149422848,2149538304,2148668160,2147997184,2148478976,2147800832,2147231360,2278,0,5,32744
1310843270,967,2149227008,2149355776,2149456896,2148644096,2147985920,2148464384,2147785984,2147223168,2263,25,2,40909
1310843271,971,2149171968,2149287680,2149377280,2148619776,2147976448,2148454400,2147777536,2147220864,2257,19,2,48123
1310843272,974,2149232640,2149357568,2149454848,2148640768,2147988480,2148467712,2147788800,2147227136,2236,-8,11,22130
1310843273,983,2149288448,2149423104,2149533696,2148662016,2148001792,2148484864,2147809024,2147233152,2206,15,4,4745
1310843274,986,2149271552,2149393920,2149495808,2148652800,2148001792,2148481792,2147806720,2147230464,2204,41,-7,53077
1310843275,970,2149217280,2149329408,2149427712,2148642048,2147987456,2148463104,2147789568,2147227648,2222,20,0,53113
1310843276,972,2149236736,2149352448,2149447424,2148652288,2147986688,2148456448,2147781888,2147221888,2227,-12,15,64007
1310843277,974,2149260800,2149378816,2149477632,2148655360,2147999232,2148469760,2147795456,2147225344,2216,7,10,34185
1310843278,979,2149273344,2149397248,2149503232,2148657920,2148013312,2148490496,2147818240,2147236096,2216,33,0,15703
1310843279,982,2149259776,2149384192,2149486336,2148652544,2148015360,2148490752,2147819520,2147235328,2235,17,-1,3790
1310843280,972,2149277184,2149393152,2149492992,2148665088,2148007936,2148476416,2147800576,2147229056,2256,4,1,49382
1310843281,975,2149254144,2149363456,2149452544,2148653824,2147991552,2148464128,2147784448,2147225984,2271,16,6,50126
1310843282,978,2149256704,2149365248,2149458176,2148659968,2147993600,2148459008,2147784704,2147227648,2280,17,12,13060
1310843283,1022,2149256192,2149363456,2149455872,2148653568,2148004608,2148474112,2147800064,2147230592,2280,13,-6,44209
1310843284,1005,2149249792,2149363456,2149457152,2148644608,2148015872,2148492032,2147820288,2147235328,2290,30,1,24615
1310843285,1004,2149293056,2149416448,2149519360,2148666112,2148027136,2148501504,2147825664,2147237376,2307,19,14,14135
1310843286,1000,2149311488,2149433088,2149538560,2148682752,2148018176,2148489728,2147810304,2147236096,2315,0,4,50683
1310843287,1002,2149256960,2149367296,2149452288,2148658176,2147993344,2148459776,2147780096,2147224192,2310,2,-3,41980
1310843288,1004,2149185280,2149282048,2149352704,2148622336,2147984384,2148452096,2147771136,2147219584,2297,14,6,24709
1310843289,982,2149241088,2149352704,2149442304,2148647936,2148008192,2148480256,2147803136,2147229056,2287,23,7,2533
1310843290,981,2149321984,2149441792,2149543168,2148671744,2148029696,2148504576,2147824640,2147238144,2295,28,-3,31885
1310843291,984,2149301760,2149421824,2149521664,2148670208,2148023040,2148494080,2147814912,2147232512,2308,13,4,38113
1310843292,983,2149224960,2149329408,2149414912,2148641792,2147996928,2148463616,2147782400,2147225216,2304,-10,17,29820
1310843293,986,2149199872,2149295104,2149367808,2148626944,2147988736,2148453376,2147773184,2147220480,2283,3,1,2457
1310843294,969,2149256448,2149366272,2149451264,2148651776,2148010752,2148480256,2147799552,2147230208,2288,38,-7,22518
1310843295,971,2149313280,2149429248,2149524480,2148675584,2148023296,2148493824,2147808512,2147232384,2315,31,6,21616
1310843296,976,2149257984,2149362944,2149446656,2148653056,2148017152,2148488192,2147806208,2147227776,2333,-2,9,26621
1310843297,979,2149200896,2149302016,2149382912,2148629248,2148014848,2148480256,2147796480,2147228160,2330,-10,2,968
1310843298,982,2149250560,2149360384,2149446400,2148652288,2148012288,2148477440,2147791872,2147224320,2321,24,3,63768
1310843299,970,2149281792,2149386496,2149476864,2148664064,2148012288,2148478976,2147790848,2147227136,2326,35,7,18151
1310843300,974,2149233408,2149332480,2149414400,2148644352,2148011520,2148477696,2147790336,2147225344,2331,9,3,159
1310843301,976,2149225984,2149328896,2149414144,2148643328,2148018688,2148486656,2147797504,2147230848,2325,-2,1,13379
1310843302,980,2149288448,2149395200,2149485568,2148667392,2148019200,2148482048,2147791616,2147229184,2319,26,5,3023
1310843303,965,2149261056,2149360128,2149442048,2148654336,2148008960,2148465408,2147779584,2147224448,2320,26,5,8721
1310843304,965,2149169152,2149257728,2149329920,2148618240,2148000512,2148465408,2147777536,2147225216,2313,-7,1,22353
1310843305,975,2149203200,2149301504,2149380096,2148628480,2148010496,2148475136,2147785728,2147223808,2298,8,3,33372
1310843306,980,2149272320,2149378048,2149469440,2148659712,2148018176,2148479488,2147789056,2147224960,2294,47,5,603
1310843307,982,2149259264,2149361920,2149451008,2148664576,2148010496,2148470784,2147774976,2147224320,2296,16,3,905
1310843308,966,2149146112,2149231616,2149291776,2148607488,2147985408,2148445440,2147749376,2147211136,2274,-28,7,24002
1310843309,970,2149181952,2149268992,2149338624,2148622080,2147994112,2148452608,2147758592,2147210368,2236,6,9,1637
1310843310,973,2149246464,2149349120,2149431552,2148644864,2148017920,2148477184,2147783936,2147220352,2234,57,-3,16291
1310843311,981,2149241344,2149342464,2149421056,2148640512,2148018176,2148477184,2147784192,2147218560,2263,29,-5,1215
1310843312,983,2149194496,2149289216,2149364480,2148635136,2148001024,2148461056,2147769600,2147215872,2274,-19,15,42696
1310843313,966,2149165056,2149252352,2149321984,2148621312,2147994624,2148450816,2147751936,2147213312,2260,-3,13,9370
1310843314,972,2149228288,2149319168,2149394432,2148645120,2148000000,2148458240,2147755776,2147214976,2276,35,-11,45247
1310843315,975,2149241600,2149337600,2149415168,2148650752,2148010752,2148468480,2147767552,2147216640,2312,29,2,49579
1310843316,979,2149200128,2149292032,2149364224,2148632320,2148011776,2148469760,2147778816,2147219200,2326,-1,22,35589
1310843317,982,2149206784,2149300992,2149377024,2148631296,2148017664,2148475904,2147788544,2147220992,2330,5,2,37291
1310843318,970,2149226240,2149323008,2149398784,2148637696,2148018688,2148471552,2147781888,2147221888,2351,35,-16,5619
1310843319,973,2149228544,2149315328,2149387520,2148644608,2147999232,2148451584,2147757056,2147211264,2377,17,7,38226
1310843320,977,2149173248,2149252864,2149325824,2148624896,2147993600,2148445952,2147746304,2147211392,2386,-18,19,2902
1310843321,979,2149190912,2149274624,2149345536,2148627456,2148005376,2148454912,2147762688,2147211264,2386,10,1,54261
1310843322,983,2149231104,2149323008,2149400832,2148640512,2148020736,2148474880,2147782144,2147220736,2404,49,1,46786
1310843323,964,2149223680,2149316608,2149396480,2148638720,2148023040,2148474880,2147784192,2147219840,2438,29,5,13685
1310843324,975,2149169408,2149249536,2149316608,2148616704,2148014336,2148465920,2147767040,2147214208,2459,-8,-4,57558
1310843325,979,2149183488,2149265664,2149332992,2148627712,2148004608,2148450816,2147748096,2147207808,2464,-5,1,41901
1310843326,983,2149204736,2149291520,2149356032,2148633088,2148004352,2148449024,2147746816,2147211392,2459,23,17,20271
1310843327,966,2149185536,2149268480,2149335808,2148625408,2148008704,2148455424,2147758592,2147211264,2459,25,2,25979
1310843328,969,2149155328,2149235200,2149292544,2148603392,2148013312,2148463872,2147769344,2147217024,2469,12,-13,34949
1310843329,972,2149206016,2149294080,2149361408,2148626176,2148014848,2148463360,2147764736,2147213184,2481,17,10,5015
1310843330,981,2149222656,2149309952,2149380352,2148636928,2148009728,2148457216,2147756288,2147210752,2492,20,24,22229
1310843331,984,2149144320,2149217280,2149278464,2148605952,2148000000,2148448512,2147744512,2147209472,2497,2,-8,13375
1310843332,966,2149131264,2149198848,2149252864,2148595200,2147993344,2148440320,2147737856,2147206016,2488,2,-14,5120
1310843333,971,2149184256,2149258496,2149319424,2148615424,2148001536,2148445952,2147746048,2147209088,2475,27,18,27372
1310843334,975,2149210112,2149293824,2149363968,2148630784,2148011776,2148457472,2147758848,2147212288,2466,32,16,12889
1310843335,978,2149160448,2149232128,2149296896,2148605440,2148010240,2148453120,2147755008,2147210880,2459,5,-10,32576
1310843336,987,2149162752,2149233152,2149295104,2148610816,2147998464,2148445184,2147737600,2147203328,2442,-1,-4,19935
1310843337,970,2149182976,2149254144,2149319680,2148620800,2147998464,2148440320,2147729664,2147202816,2418,20,18,3423
1310843338,974,2149152000,2149221376,2149279744,2148605952,2147994880,2148442368,2147731712,2147203584,2390,20,6,64331
1310843339,976,2149142528,2149206016,2149259264,2148593408,2148001280,2148448000,2147737600,2147205888,2371,6,-10,3623
1310843340,979,2149165056,2149240576,2149299456,2148606464,2148008448,2148454912,2147750912,2147205120,2354,17,4,16447
1310843341,983,2149179648,2149255936,2149312000,2148610304,2148011520,2148457472,2147748352,2147207680,2340,28,17,4419
1310843342,967,2149179648,2149250816,2149310464,2148617472,2148001280,2148443392,2147735296,2147204224,2325,6,0,55422
1310843343,975,2149131776,2149194496,2149250816,2148600320,2147982336,2148428032,2147717120,2147198336,2302,-4,-4,44018
1310843344,978,2149103104,2149160704,2149207040,2148581888,2147990016,2148434688,2147723008,2147199872,2269,17,8,46870
1310843345,981,2149186816,2149261568,2149324544,2148620800,2148006656,2148453120,2147743488,2147204608,2237,33,7,2213
1310843346,965,2149188864,2149256448,2149316352,2148614400,2148004096,2148449280,2147741696,2147205376,2219,19,1,28021
1310843347,969,2149114880,2149172224,2149220352,2148586752,2147987200,2148440064,2147727616,2147201536,2201,0,3,14643
1310843348,971,2149077760,2149142272,2149190656,2148574976,2147983360,2148431360,2147720448,2147199360,2169,2,5,38916
1310843349,979,2149160704,2149229824,2149286400,2148607488,2147990784,2148435456,2147718656,2147199488,2139,27,0,24710
1310843350,984,2149197568,2149271040,2149330944,2148627712,2147992320,2148431616,2147722240,2147197056,2122,36,2,25614
1310843351,967,2149076224,2149133824,2149177088,2148568576,2147984896,2148428032,2147720960,2147195776,2108,0,13,4916
1310843352,970,2149095424,2149157632,2149203712,2148574208,2147988480,2148434432,2147727616,2147197184,2079,-11,3,50336
1310843353,974,2149174272,2149245696,2149298688,2148607744,2147998976,2148435968,2147723776,2147198464,2050,29,-8,28109
1310843354,977,2149154560,2149224192,2149278720,2148604160,2147987456,2148428800,2147717376,2147195648,2039,41,5,13214
1310843355,986,2149061888,2149116928,2149160448,2148566016,2147977984,2148420352,2147708416,2147194880,2028,-4,18,35746
1310843356,969,2149101312,2149163264,2149208064,2148580864,2147986944,2148429056,2147714048,2147197824,1995,-13,0,940
1310843357,973,2149184000,2149253888,2149309696,2148619008,2147997184,2148438528,2147723264,2147200896,1964,40,-11,53012
1310843358,974,2149134336,2149198336,2149252864,2148596224,2147992064,2148437248,2147724288,2147200256,1959,36,10,53944
1310843359,979,2149075712,2149134592,2149181184,2148574720,2147982848,2148426752,2147712512,2147196032,1950,-9,17,12715
1310843360,982,2149111552,2149174272,2149222912,2148589568,2147980800,2148421888,2147706624,2147194496,1909,-1,-4,24392
1310843361,966,2149138176,2149202944,2149250048,2148597760,2147984896,2148429568,2147709696,2147195776,1876,39,-5,57586
1310843362,974,2149111296,2149176064,2149225472,2148589568,2147987456,2148436736,2147714304,2147196544,1864,27,11,21703
1310843363,978,2149106944,2149165056,2149210112,2148580352,2147988736,2148433152,2147712768,2147196672,1846,-7,6,32039
1310843364,981,2149120256,2149180672,2149226496,2148586496,2147991040,2148428544,2147707904,2147196672,1812,11,-4,16516
1310843365,965,2149123072,2149185792,2149234176,2148591104,2147976704,2148418816,2147694848,2147188096,1777,31,5,4073
1310843366,968,2149059072,2149110784,2149149952,2148563200,2147964416,2148405760,2147685888,2147186176,1755,5,12,22062
1310843367,970,2149069568,2149121536,2149156864,2148561664,2147975424,2148415232,2147696896,2147188224,1725,-3,2,8621
1310843368,980,2149139712,2149207808,2149264640,2148599296,2147995392,2148434176,2147715328,2147196544,1672,38,-1,39559
1310843369,984,2149147136,2149211392,2149259520,2148599552,2147982848,2148420864,2147702016,2147193600,1656,33,-2,42196
1310843370,965,2149037824,2149089024,2149120256,2148553216,2147961856,2148396544,2147679232,2147182208,1665,-14,8,34294
1310843371,969,2149028096,2149076992,2149112576,2148555776,2147962368,2148402944,2147680512,2147183744,1639,-5,22,13493
1310843372,973,2149115648,2149178624,2149230336,2148591104,2147985408,2148421120,2147700480,2147192320,1610,35,2,56571
1310843373,977,2149146112,2149208064,2149261824,2148599552,2147991552,2148431616,2147708160,2147197440,1636,32,-20,22715
1310843374,985,2149058816,2149112064,2149156864,2148567296,2147975936,2148418560,2147697664,2147190144,1683,4,5,3153
1310843375,987,2149063680,2149121024,2149159424,2148572672,2147965440,2148404736,2147684096,2147184000,1703,-2,27,63599
1310843376,972,2149110784,2149167872,2149212672,2148591104,2147969536,2148409600,2147680768,2147187584,1722,17,-2,7014
1310843377,976,2149102848,2149164288,2149206784,2148589568,2147976960,2148417536,2147692032,2147191296,1777,24,-13,54054
1310843378,979,2149084160,2149140736,2149182464,2148577536,2147978240,2148417792,2147696640,2147191552,1824,7,21,29363
1310843379,983,2149093376,2149148672,2149188608,2148579328,2147973376,2148406528,2147687936,2147188352,1848,8,17,35935
1310843380,965,2149082624,2149131264,2149170176,2148573952,2147962880,2148399104,2147680256,2147185280,1876,27,-12,54941
1310843381,974,2149030400,2149076992,2149110016,2148550912,2147961600,2148401408,2147680768,2147187712,1931,17,-7,24301
1310843382,977,2149076992,2149133568,2149178368,2148576000,2147977728,2148410880,2147690496,2147190656,1991,-4,13,42942
1310843383,981,2149114624,2149178368,2149223680,2148590336,2147977216,2148411392,2147688192,2147188352,2026,23,10,23979
1310843384,962,2149064192,2149118720,2149159680,2148569600,2147972096,2148410880,2147685888,2147188864,2071,34,1,11288
1310843385,968,2149012480,2149059840,2149093376,2148547584,2147963648,2148399360,2147673344,2147185408,2114,-4,1,63546
1310843386,971,2149067264,2149117696,2149152256,2148572160,2147959040,2148394240,2147665152,2147182208,2142,-4,1,45555
1310843387,980,2149075200,2149127680,2149164032,2148572928,2147973888,2148408064,2147682560,2147187712,2176,39,4,59747
1310843388,983,2149064192,2149120000,2149160960,2148567040,2147985152,2148418560,2147699200,2147193344,2209,23,9,1783
1310843389,965,2149099264,2149154304,2149200384,2148578560,2147988224,2148418816,2147695360,2147192448,2234,-2,2,38131
1310843390,969,2149098496,2149157632,2149199872,2148585472,2147973120,2148401920,2147674624,2147187968,2257,17,-2,57775
1310843391,971,2149038336,2149091584,2149119488,2148559616,2147951872,2148381184,2147656960,2147178240,2284,19,9,1140
1310843392,976,2149015808,2149064448,2149090304,2148541696,2147961088,2148393472,2147668224,2147181312,2294,-8,10,25213
1310843393,982,2149102336,2149163264,2149208320,2148580096,2147984896,2148417792,2147691008,2147194240,2302,15,-2,50590
1310843394,987,2149113088,2149172736,2149218304,2148584704,2147973376,2148409088,2147681280,2147190400,2337,57,0,13694
1310843395,971,2149006848,2149052160,2149081088,2148541440,2147944448,2148382464,2147654144,2147178368,2377,19,10,31103
1310843396,974,2148980992,2149022720,2149049088,2148529408,2147942656,2148374272,2147648512,2147175680,2377,-40,2,40745
1310843397,978,2149075456,2149125376,2149164288,2148564736,2147972352,2148404736,2147678464,2147189376,2368,9,-1,32946
1310843398,982,2149103872,2149163520,2149206272,2148571136,2147990016,2148426496,2147699200,2147195648,2380,66,9,54441
1310843399,969,2149067776,2149123584,2149166592,2148568832,2147982080,2148414976,2147687424,2147194496,2404,28,5,16793
1310843400,973,2149043968,2149090304,2149126656,2148565248,2147955712,2148387584,2147657984,2147185152,2403,-23,-3,10983
1310843401,976,2149027072,2149070848,2149098496,2148553984,2147950336,2148384000,2147650816,2147180416,2385,-4,4,17703
1310843402,978,2149043200,2149092096,2149128704,2148562432,2147964416,2148397312,2147669248,2147185664,2366,36,11,10616
1310843403,983,2149055744,2149103616,2149136896,2148555264,2147982848,2148418560,2147692800,2147186816,2361,27,1,33309
1310843404,967,2149097728,2149155072,2149199872,2148578304,2147985408,2148419328,2147691264,2147187328,2366,9,-2,64317
1310843405,970,2149074432,2149125632,2149164544,2148571648,2147965184,2148393472,2147663360,2147181824,2374,12,7,1120
1310843406,979,2149009152,2149047552,2149074944,2148547328,2147944448,2148368384,2147641088,2147173760,2377,9,6,4479
1310843407,982,2148982016,2149018624,2149042432,2148533248,2147947264,2148371712,2147644928,2147176320,2363,-2,4,6634
1310843408,966,2149075712,2149125632,2149165568,2148567040,2147973376,2148399872,2147672320,2147184896,2341,20,8,23993
1310843409,968,2149080320,2149136896,2149178880,2148569344,2147980288,2148409344,2147683072,2147187712,2348,50,0,1052
1310843410,972,2149004288,2149055488,2149092096,2148547072,2147962368,2148393984,2147669504,2147179136,2377,19,-3,29682
1310843411,974,2149031424,2149081600,2149120768,2148565248,2147957760,2148385024,2147658496,2147176704,2390,-22,5,56134
1310843412,984,2149046528,2149097216,2149132288,2148564736,2147960064,2148386048,2147659520,2147182464,2387,4,12,30280
1310843413,967,2149053952,2149106176,2149146368,2148568576,2147968768,2148394752,2147664384,2147181184,2396,44,6,1797
1310843414,971,2149004544,2149051392,2149083904,2148545024,2147960832,2148391936,2147661568,2147178496,2415,16,-4,52030
1310843415,974,2149045504,2149100032,2149137408,2148567552,2147963392,2148392192,2147664384,2147182080,2431,-6,-4,6397
1310843416,977,2149056768,2149114112,2149149184,2148571904,2147965952,2148395008,2147671552,2147185792,2446,26,13,33439
1310843417,981,2149044992,2149099264,2149137920,2148569088,2147968000,2148394496,2147671296,2147182336,2460,32,12,63736
1310843418,970,2149021696,2149075712,2149107968,2148559360,2147966208,2148390912,2147665920,2147180416,2471,1,-5,48133
1310843419,971,2149027584,2149083904,2149121024,2148563968,2147959552,2148386560,2147662080,2147179264,2473,0,-2,61292
1310843420,976,2149038080,2149094400,2149131520,2148564992,2147960832,2148385792,2147657216,2147177856,2474,29,14,29698
1310843421,979,2149012736,2149060864,2149095424,2148550400,2147962112,2148387072,2147659264,2147183488,2476,19,4,2452
1310843422,983,2149034496,2149089280,2149129472,2148566784,2147963136,2148385792,2147657216,2147180160,2475,0,-6,35814
1310843423,966,2149005568,2149056000,2149084928,2148546304,2147958784,2148382720,2147653632,2147178880,2478,22,5,48525
1310843424,969,2149002240,2149055488,2149086464,2148548608,2147964416,2148387584,2147659776,2147174016,2486,30,10,30485
1310843425,978,2149050624,2149108992,2149153024,2148574208,2147970048,2148387328,2147659264,2147177344,2487,3,7,11775
1310843426,982,2149023744,2149075456,2149108480,2148558592,2147957504,2148379392,2147649792,2147171328,2479,5,3,3489
1310843427,965,2148965632,2149009920,2149033984,2148528896,2147944704,2148369664,2147640064,2147167616,2475,22,-2,59743
1310843428,967,2148983040,2149037056,2149064192,2148542208,2147950592,2148375296,2147643392,2147172096,2469,10,-1,27638
1310843429,972,2149032448,2149088512,2149121536,2148559616,2147963136,2148388096,2147652864,2147175168,2463,11,12,41571
1310843430,975,2149020928,2149076224,2149110016,2148560384,2147963136,2148385792,2147654400,2147176704,2466,36,10,13412
1310843431,983,2148969984,2149017088,2149040384,2148536320,2147943680,2148369408,2147633152,2147166848,2473,17,-1,31508
1310843432,987,2148973056,2149019904,2149043712,2148535808,2147940096,2148363776,2147625472,2147161856,2463,-17,0,46411
1310843433,970,2148994816,2149048064,2149076992,2148544768,2147952384,2148378112,2147641600,2147172864,2441,10,2,36338
1310843434,973,2148998912,2149051136,2149079552,2148538880,2147956992,2148384000,2147652096,2147176192,2431,44,4,17440
1310843435,977,2149016832,2149073664,2149104384,2148554496,2147952896,2148375808,2147642368,2147172608,2431,24,8,35584
1310843436,980,2148965632,2149012224,2149031168,2148529152,2147934976,2148360192,2147624448,2147168768,2423,-5,6,64357
1310843437,987,2148953856,2148999936,2149022208,2148526080,2147934720,2148355840,2147620352,2147166848,2403,0,1,57188
1310843439,973,2148988160,2149044736,2149075200,2148544000,2147944192,2148370432,2147630336,2147171456,2382,21,-1,6697
1310843440,975,2148990976,2149043712,2149067008,2148536064,2147947776,2148372480,2147636224,2147172224,2368,26,2,22454
1310843441,979,2148971776,2149023488,2149047040,2148529920,2147946752,2148368640,2147634176,2147173632,2362,15,10,10564
1310843442,982,2148977408,2149027072,2149052672,2148535296,2147935488,2148354560,2147619328,2147166336,2353,5,10,37059
1310843443,965,2148931840,2148977664,2148989184,2148510208,2147924992,2148345344,2147608832,2147162880,2336,11,0,56043
1310843444,969,2148929536,2148977152,2148997888,2148514816,2147927808,2148351232,2147611392,2147160960,2319,19,0,49005
1310843445,977,2148949504,2148999168,2149021696,2148520192,2147934976,2148357888,2147622400,2147163008,2300,6,9,12244
1310843446,981,2148985856,2149039872,2149070848,2148536576,2147940352,2148360448,2147622912,2147164800,2288,19,2,17407
1310843447,962,2148964608,2149014784,2149042432,2148534016,2147924224,2148343552,2147602688,2147157504,2287,32,-2,18154
1310843448,968,2148908544,2148943360,2148955648,2148497664,2147908096,2148332544,2147591936,2147151360,2286,0,11,37968
