TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1314797025,978,2540567808,2552526080,2583364096,2562406656,2396521728,2386849280,2379747840,2258891008,2038,100,-61,46802
1314797026,980,2572936704,2488669952,2574146816,2567148032,2411642368,2400649472,2392355072,2265680384,2216,7,3,8185
1314797027,984,2456840704,2435518208,2507777024,2549296640,2395916288,2385059072,2378701312,2259323648,2286,-97,14,565
1314797028,967,2532416000,2539903744,2596183808,2567008256,2395112704,2383557888,2376892672,2258745088,2374,102,12,51018
1314797029,976,2642854912,2627184384,2746745600,2729300992,2403574528,2391973888,2384169984,2260848640,2478,100,9,64080
1314797030,979,2581242880,2628670208,2697001216,2657876480,2402759168,2391165696,2383956480,2261758976,2492,-53,-34,17155
1314797031,981,2441393152,2454758400,2488485888,2527917056,2393732352,2382364672,2375750912,2257426688,2483,-9,18,3734
1314797032,1005,2568237824,2572486144,2626972672,2619332352,2403699968,2391864576,2384865536,2262548736,2541,42,-34,53652
1314797033,1008,2533816320,2529812992,2627256064,2643676672,2402935040,2392622592,2385499392,2259906816,2567,-35,3,45882
1314797034,987,2503316992,2571309056,2595140352,2551322880,2399528960,2388927744,2382233600,2259835904,2580,9,33,56856
1314797035,985,2556935168,2583766016,2597713408,2568819456,2398974208,2387781376,2381601280,2260132608,2653,85,-16,53024
1314797036,987,2523798528,2529847552,2635530752,2587982848,2402672640,2391977472,2385419520,2260935936,2728,21,-19,55642
1314797037,990,2554845952,2560101888,2657668352,2627398400,2395571712,2385900288,2380136448,2256442624,2769,-57,34,7782
1314797038,985,2535914240,2541163008,2627648768,2550194688,2396515072,2386809856,2380871936,2257389056,2839,59,-2,5034
1314797039,986,2507380480,2542060032,2580570880,2568715776,2398572032,2389303296,2384011264,2259007744,2919,61,2,22154
1314797040,983,2528363520,2511796736,2645356288,2549566464,2402196992,2391603456,2385853696,2260437504,2941,-33,3,33855
1314797041,986,2515241216,2481493248,2541852928,2507621888,2398750976,2388897536,2383336960,2258904832,2958,22,4,60574
1314797042,970,2560803840,2596052480,2598887680,2546544896,2393757696,2383523328,2377981184,2256749056,2975,36,20,14654
1314797043,972,2577611776,2623227392,2614088704,2618810368,2397821184,2389272832,2384202496,2257630976,2976,26,-16,5469
1314797044,977,2485009152,2495736064,2519356672,2464209920,2402044416,2391225856,2385562624,2261597696,2958,-4,-14,20109
1314797045,980,2533513216,2565637632,2600708096,2561296640,2392783104,2383468032,2378228992,2256242688,2965,-20,75,32074
1314797046,984,2530417408,2562493184,2617448448,2559873536,2406187776,2395293440,2389666304,2262652672,3043,65,-35,46533
1314797047,966,2540164352,2547843328,2614263808,2608303360,2397637376,2388086272,2383083008,2259031808,3098,6,-18,54401
1314797048,975,2496643584,2499703296,2539444736,2519051008,2398969344,2389018624,2383942912,2260503808,3138,5,32,46321
1314797049,976,2509754368,2534449920,2593914624,2568881920,2398292736,2388288256,2382952704,2259882752,3205,24,30,14771
1314797050,982,2603230464,2607826176,2634606592,2646012416,2402372864,2392047872,2386739456,2262897152,3255,17,-25,23279
1314797051,966,2512185088,2540761344,2612679680,2579757568,2396496640,2387756032,2382632448,2259585792,3310,5,-3,25135
1314797052,969,2493312256,2548660736,2561777664,2520093696,2400149504,2390371840,2384972032,2261352192,3324,25,10,26896
1314797053,972,2485260544,2495170560,2571381760,2523437568,2395555840,2386171136,2380743680,2258724352,3441,-4,60,2560
1314797054,976,2623653376,2639159296,2661291520,2681798912,2404837632,2395186176,2389572608,2264271360,3449,-2,-43,28737
1314797055,983,2530332928,2535500544,2561318656,2511801856,2403537920,2393811968,2388211456,2264229632,3434,60,0,24980
1314797056,967,2544730368,2569361152,2644474112,2612517632,2396960256,2387761664,2382498048,2260263680,3538,-20,46,43720
1314797057,969,2624736512,2644694272,2683533568,2672606208,2405136128,2395061248,2389257728,2264102656,3507,18,-26,8980
1314797058,973,2535665920,2499411968,2564234752,2595565312,2402801152,2392302080,2386333952,2264366848,3509,29,10,50909
1314797059,977,2579229184,2611404032,2681240320,2641882112,2397727232,2388975616,2383752704,2260683264,3545,-19,27,10269
1314797060,981,2628953856,2665286912,2694733056,2662468352,2407394560,2398000896,2392622080,2264816128,3516,77,-19,27094
1314797061,989,2458212096,2499079936,2543840000,2537627136,2397955328,2387986688,2382050816,2261586432,3546,-22,-4,55934
1314797062,973,2510705408,2546565120,2610538240,2567786240,2394536960,2385679360,2380362240,2259908352,85,-48,56,32134
1314797063,976,2554341888,2611662080,2606399488,2592663552,2410999552,2402137856,2396042240,2267551488,197,102,-2,28061
1314797064,980,2465013248,2449049600,2555270400,2509035008,2396385536,2386609408,2380315136,2260216832,511,9,-34,23935
1314797065,983,2556343808,2597468672,2666977792,2627995392,2402891776,2393466624,2386969600,2264699904,892,-55,40,47957
1314797066,964,2616369664,2657590528,2695108352,2636211712,2404038912,2395306240,2388761600,2264654592,1027,51,10,52000
1314797067,974,2564962816,2576513280,2636184320,2599068928,2402612736,2392578816,2385064448,2263171072,1324,48,-15,7233
1314797068,978,2541347840,2533387520,2636169984,2576753664,2402105856,2391845120,2384167680,2262829568,1627,-14,-9,52594
1314797069,981,2496599552,2554673664,2644370432,2559761664,2404002816,2394601472,2386913024,2263294464,1811,-16,11,35652
1314797070,965,2525499392,2550342656,2603848704,2544311552,2398549248,2388382976,2380781312,2260484608,1872,80,26,64742
1314797071,968,2505478912,2517017600,2550381568,2537299968,2404013312,2393263616,2385246208,2263862528,2023,-8,-47,31895
1314797072,971,2552195328,2596355584,2695522048,2619946496,2406515200,2395595776,2387350528,2264296448,2106,-8,10,38544
1314797073,975,2536791040,2570982656,2591183872,2565832960,2399923200,2389275904,2381944320,2262213120,2101,49,33,9648
1314797074,983,2590127872,2599930112,2647668224,2633684736,2402237952,2391280640,2383591936,2262534656,2158,25,-14,64379
1314797075,965,2446722816,2480144640,2535957760,2486863872,2408468736,2396129024,2388162816,2265877504,2220,-12,-29,6122
1314797076,969,2545351424,2603275520,2667357952,2611724288,2400357632,2390359296,2382754816,2260273152,2227,45,54,54883
1314797077,973,2495645440,2511134720,2587297536,2553590784,2401457152,2389986816,2382345216,2261885440,2230,-8,0,51548
1314797078,977,2507137024,2522344192,2586197760,2528525824,2395944704,2385042944,2377851392,2258496768,2277,56,-37,54724
1314797079,980,2476992512,2511707648,2601901568,2559155200,2408570880,2396871168,2388323840,2264330496,2324,-6,6,37481
1314797080,987,2469645056,2506821888,2607852288,2538386688,2400299776,2388277504,2380606976,2260634368,2361,5,16,9893
1314797081,972,2489321216,2519282944,2543707136,2535255552,2391243776,2380293120,2373015552,2255319296,2400,67,15,57791
1314797082,976,2611255296,2592036096,2705583360,2697993728,2404961280,2393181952,2385339136,2262167552,2455,-12,-35,3200
1314797083,979,2517773824,2542340352,2579844352,2580675840,2398395136,2386776064,2379473408,2259213568,2478,-6,9,3411
1314797084,981,2525880576,2541834496,2578359808,2546908416,2398635264,2386748416,2379663616,2260121856,2503,71,28,56926
1314797085,966,2599761408,2590856960,2677907200,2670843136,2400416512,2389393408,2381389568,2258529024,2536,10,-27,15403
1314797086,974,2525664512,2578629632,2665334528,2615978240,2397292032,2385406208,2377927936,2258620160,2548,-26,-11,6267
1314797087,977,2464254208,2515877120,2575497216,2478924032,2393889792,2382792192,2375869696,2257085696,2566,65,40,29192
1314797088,980,2606863104,2599402240,2666987520,2667627264,2402127872,2390789376,2383146752,2259354112,2582,16,-25,20508
1314797089,984,2450346752,2498811648,2535844352,2545043968,2394051328,2382602240,2375182848,2256953088,2590,0,-4,47129
1314797091,967,2531041024,2545047552,2598077184,2581679616,2394167552,2382834944,2375675136,2256937216,2614,70,45,28929
1314797092,970,2536217856,2537254144,2597096704,2523586048,2401531136,2388929536,2380836096,2260223744,2605,-2,-9,16401
1314797093,978,2607187712,2569838592,2626377728,2670199296,2396390912,2385798656,2378457344,2256915200,2603,-9,-34,16943
1314797094,981,2432772608,2475713536,2478729984,2417097728,2393357056,2382403328,2375625728,2256531712,2573,17,8,6332
1314797095,966,2453499904,2475946240,2516094208,2460510464,2393811968,2382350080,2375380224,2256880128,2556,103,53,59117
1314797096,969,2612393216,2615731200,2708847104,2682998016,2404976896,2392830720,2384779520,2262105088,2503,7,-3,38364
1314797097,973,2594645248,2597953792,2702492416,2660358912,2401400832,2390041344,2381939200,2260318208,2396,-66,-40,4460
1314797098,976,2467943680,2456727296,2482753792,2538704384,2395039744,2384227072,2377176320,2258732032,2277,48,15,50547
1314797099,979,2509655552,2515122688,2501537024,2546565632,2399458560,2388183296,2380051712,2261076480,2161,97,9,62948
1314797100,988,2612844288,2614857216,2725347328,2700580864,2404035840,2393075712,2384977664,2262647296,2085,-38,-27,33519
1314797101,970,2561385984,2612331008,2701231360,2629256448,2402112512,2391831552,2383931904,2262418944,1937,-3,44,34545
1314797102,973,2505162752,2532697600,2574204672,2525291776,2397302016,2387007488,2379272192,2260279040,1817,60,-8,47846
1314797103,977,2519463424,2475393280,2550740992,2540179712,2402209280,2390799360,2382259968,2262423552,1824,-19,-26,19001
1314797104,982,2546795008,2578095104,2622025728,2573660160,2401347328,2391068928,2383109632,2262159360,1792,21,-9,9226
1314797105,965,2543667968,2596682240,2678357760,2609950208,2400335616,2390884096,2383101440,2260961280,1672,39,57,36867
1314797106,974,2479469312,2488629760,2527161856,2525437440,2395674112,2385886976,2378943488,2259605248,1594,-20,1,54094
1314797107,977,2458597120,2469805056,2523279104,2505768704,2401211648,2390753024,2382836992,2262506240,1535,4,-51,26480
1314797108,981,2571932416,2631715072,2692658944,2623135232,2403640064,2394228736,2386801152,2262961920,1479,33,19,21744
1314797109,983,2535180032,2622195712,2674528768,2663339520,2406262784,2396541696,2389056256,2266041344,1367,14,57,32534
1314797110,967,2546718720,2551925504,2596383488,2596376576,2393998336,2385061632,2379088640,2259855104,1273,-2,-8,6331
1314797111,968,2552741888,2573818368,2655260160,2584520960,2404877312,2395048192,2387480064,2264900864,1220,15,-50,63112
1314797112,974,2548053248,2566227456,2575333376,2566088704,2403215616,2393135872,2385778432,2263850752,1104,19,53,6254
1314797113,982,2588607232,2617539072,2688566784,2634104320,2398255616,2389530624,2383146240,2261571328,1128,-12,20,55263
1314797114,965,2539719168,2598395392,2611860992,2558130432,2400528384,2391924224,2385803520,2262574336,978,63,4,30292
1314797115,969,2498099456,2472148224,2530694656,2563901440,2399628544,2389772032,2382777600,2263408640,1053,7,-28,17105
1314797116,972,2539984384,2561805056,2636495616,2650146304,2398200320,2388840704,2382233600,2261185536,1181,-40,2,36609
1314797117,976,2612725504,2654611200,2701341952,2646603264,2406583040,2397257472,2390276352,2265310720,1138,33,43,18920
1314797118,979,2519236352,2515386880,2527098368,2537661952,2400612352,2390790144,2383888128,2263308800,1096,81,-16,7446
1314797119,987,2553982720,2602617600,2677024768,2600776960,2397252608,2387720960,2380867072,2260943616,1338,-52,-21,19532
1314797120,968,2516793344,2546254592,2635375872,2591229952,2406807040,2397117184,2389809408,2266259200,1299,12,34,11124
1314797121,974,2564785152,2572512256,2589118976,2597334784,2396679680,2387202304,2380298240,2260229632,1397,15,-16,37203
1314797122,977,2573519872,2619155200,2682639360,2643440640,2410134528,2400484096,2392893696,2267438080,1489,46,-18,25404
1314797123,980,2531635712,2567214080,2676421120,2623198464,2401632512,2391635456,2384169216,2262117632,1556,-7,45,36478
1314797124,984,2527649536,2535156224,2575822592,2560941824,2397871104,2388567808,2381979648,2261406464,1606,16,-28,37301
1314797125,972,2559319040,2594793472,2658607104,2650007296,2411339008,2401219584,2392775936,2267429888,1726,2,-5,38897
1314797126,976,2489799680,2510909440,2561172480,2450471424,2400548864,2390253312,2382696192,2261948160,1727,4,44,53323
1314797127,979,2576668416,2601143808,2667741184,2649929984,2399787520,2391364864,2384845312,2261004288,1794,66,-47,54653
1314797128,984,2498704384,2502857472,2564343296,2549732608,2411973632,2401356800,2392918016,2266712064,1839,-46,45,52219
1314797129,965,2453115648,2465552128,2506639104,2515160832,2398864384,2387835136,2380507904,2262281728,1877,12,-17,20136
1314797130,970,2585334272,2634627584,2710661632,2661327360,2400152576,2390181120,2382870528,2261899520,1975,91,-42,2156
1314797131,978,2566838784,2598624512,2658877952,2677411328,2405884672,2396413184,2388940032,2263488256,2027,-47,48,57508
1314797132,982,2444930560,2448567296,2549543680,2521753600,2402418176,2391262208,2383724544,2263740416,2055,-16,-10,55796
1314797133,965,2513940224,2536739072,2598176000,2550359552,2405258240,2394009344,2386290432,2264564480,2118,97,-9,13647
1314797134,969,2550279680,2528751360,2600234752,2599898368,2406305792,2395196928,2386968320,2263669504,2199,3,-8,58581
1314797135,972,2538505728,2563645952,2654677504,2624013824,2405729792,2394193664,2386511104,2263748864,2227,-3,15,47769
1314797136,975,2524538368,2556309248,2608646144,2579664640,2399162624,2388831744,2381716992,2260410368,2246,-12,6,53854
1314797137,979,2480236288,2525469184,2526767104,2510912256,2406511360,2394031360,2386054912,2265054720,2286,52,-26,33021
1314797138,985,2526548224,2575041024,2641793792,2582332416,2401886720,2390199552,2382241792,2260926720,2336,32,24,2029
1314797139,970,2627818240,2596984320,2699642624,2710180608,2406875392,2395985152,2388386048,2263575296,2371,0,3,21986
1314797140,974,2570113280,2615591424,2685092608,2646846976,2402396928,2390925056,2383045632,2261442816,2372,-31,-26,63373
1314797141,977,2511562240,2528571136,2570454528,2514281472,2399413248,2387680000,2380108800,2260953600,2348,38,21,5195
1314797142,980,2498659584,2551147008,2589849344,2556705024,2400038144,2388114432,2380312832,2260973824,2341,70,-1,16771
1314797143,984,2614196736,2599642880,2703669760,2700115712,2402156288,2392200704,2384714240,2260267264,2355,19,-10,10662
1314797144,972,2485245440,2514640384,2606812672,2562006016,2409328128,2397395712,2389188608,2264882176,2323,-75,4,14316
1314797145,976,2442104576,2456468992,2481187328,2448320512,2387751424,2377892096,2371983872,2255510528,2272,65,19,34761
1314797146,977,2567667200,2581576448,2643927296,2608961792,2402088960,2391108608,2383565312,2262184192,2330,128,-41,33541
1314797147,983,2475605760,2498033408,2586027264,2594648832,2410016512,2397779200,2389068800,2263761664,2368,-49,6,55386
1314797148,965,2543432960,2577618432,2601160960,2583755776,2398169856,2386411008,2378901248,2259074816,2397,-22,49,38372
1314797149,968,2444144896,2481596672,2594349824,2539312128,2394813696,2383465984,2376397312,2257487360,2509,64,-55,44512
1314797150,976,2590084096,2608889600,2688317952,2664040192,2398939904,2387861504,2380199168,2257953280,2610,34,51,461
1314797151,981,2501102592,2525532160,2504500736,2510784768,2398671360,2387128064,2379671808,2258353920,2660,-17,-33,40502
1314797152,984,2491026432,2598102272,2623708672,2549582336,2390219264,2379814912,2372818432,2254224384,2706,17,23,35068
1314797153,968,2531262464,2558862592,2601627392,2579428096,2391031040,2381147648,2374514176,2253274880,2752,42,19,65050
1314797154,971,2509886720,2511290880,2513939456,2537014016,2399968000,2388028928,2380821504,2258661888,2798,16,-38,11219
1314797155,973,2517927680,2547848960,2607397376,2566466560,2383631360,2373503232,2367440896,2250586624,2820,-11,26,5533
1314797156,978,2543504640,2587666432,2568990720,2599491584,2391631616,2380952064,2374365440,2253697792,2860,20,30,41785
1314797157,987,2587037696,2617328896,2647413760,2610908416,2392720896,2382046976,2375610368,2254552064,2924,60,-28,17422
1314797158,969,2492583168,2499259904,2496404992,2518814464,2388681216,2378501376,2372743936,2253838080,2984,-14,-18,44222
1314797159,973,2566542080,2608543744,2662707712,2616421120,2387752448,2378668032,2373038592,2252797952,3017,-38,47,4762
1314797160,976,2610955008,2642164480,2647335680,2624647168,2402181888,2391723008,2385476608,2261469184,3157,63,9,24172
1314797161,980,2552986624,2547045120,2637356288,2620497408,2392395008,2382059264,2376123392,2258665984,3319,57,-19,7617
1314797162,983,2568906240,2584689920,2654875136,2619365120,2393673216,2384361728,2378725376,2258290176,3469,-48,-7,5893
1314797163,972,2554000640,2581094144,2662104064,2634221056,2404523776,2394649344,2387839488,2263476736,2668,17,24,61931
1314797164,973,2513878272,2500610048,2571565312,2557202176,2392774400,2382827520,2376510976,2259151360,272,44,26,64300
1314797165,979,2580707328,2610857984,2675835392,2657314560,2396218624,2386825216,2380144384,2260834560,679,-17,-44,13417
1314797166,982,2588052992,2638155264,2691818496,2630843904,2400602112,2391192064,2384278272,2262081280,896,16,33,52795
1314797167,966,2541244672,2563086592,2599914240,2590676992,2395771904,2385893376,2378953728,2261047296,984,49,27,9888
1314797168,969,2571487488,2576190464,2647618560,2625596160,2391793920,2382003712,2374764032,2258339584,1258,-12,-45,3067
1314797169,977,2605050624,2667204352,2739228928,2667563264,2399590912,2390103296,2382675712,2260981504,1439,-16,1,23305
1314797170,980,2487039232,2521947904,2602935808,2525699072,2401457920,2391109632,2383166464,2262662144,1420,42,52,7672
1314797171,983,2550655232,2540137472,2584699648,2578199808,2392279040,2381955584,2374648576,2258028800,1526,18,-25,10496
1314797172,967,2590142976,2580468224,2668075520,2654385152,2391244544,2381509120,2373593088,2255739136,1665,9,-41,56706
1314797173,967,2495718144,2537405184,2610445824,2596464128,2398152704,2387889408,2380225024,2259739904,1767,-18,42,62673
1314797174,974,2563001088,2563153920,2629836544,2612909824,2396624640,2385484544,2377137152,2259123456,1771,71,4,60204
1314797175,982,2548507136,2534530048,2597630976,2595891200,2396297216,2385241088,2377071616,2259239168,1909,-27,-11,25638
1314797176,966,2561001728,2625227264,2673510912,2585668608,2394818816,2384574208,2376227072,2258263040,1993,9,-14,22179
1314797177,969,2519101952,2544720384,2607528192,2578487552,2398528768,2387210752,2378835712,2261132544,2019,38,42,25162
1314797178,973,2580112896,2589582080,2619415296,2639915520,2394247424,2383551744,2375416320,2257517312,2071,1,-27,7978
1314797179,975,2490818816,2508756992,2544228608,2540272896,2399157504,2387573760,2378563840,2260549888,2114,4,-3,15715
1314797180,979,2540344832,2577103104,2596791040,2551870976,2390830080,2380192768,2372663040,2256971264,2125,41,8,33235
1314797181,981,2522264832,2524737792,2603795200,2584360704,2400932864,2390313216,2381871872,2261495296,2140,28,6,10059
1314797182,971,2563648768,2590702592,2628418816,2599480576,2396860672,2385543680,2377761024,2259964928,2133,-24,-16,10338
1314797183,975,2503501056,2526272768,2613947392,2572996608,2398760448,2387728640,2379408384,2260855552,2127,23,4,3886
1314797184,978,2539822848,2548299264,2591244800,2584347136,2396262400,2385212160,2377306624,2259651328,2107,43,-1,31692
1314797185,981,2547322112,2614315264,2717629184,2670277888,2405277696,2394882304,2386751232,2263229440,2117,4,-9,21785
1314797186,965,2521163776,2545046272,2579877376,2557320192,2396480512,2385448704,2377351424,2259870720,2067,-23,40,19032
1314797187,968,2567960576,2590875648,2599988992,2604445440,2392586752,2382585344,2375515648,2259597824,2068,41,-33,49134
1314797188,977,2548840192,2571093760,2583928832,2613324800,2403163904,2392601856,2384354304,2260950784,2143,32,-32,50320
1314797189,981,2538441728,2574468864,2636818944,2619743488,2402287360,2390883072,2382245376,2261555456,2139,-5,70,64773
1314797190,982,2511121152,2531352320,2560039680,2551312896,2392920576,2382203136,2374779392,2258055168,2169,5,-17,25480
1314797191,967,2558180352,2621368064,2689986816,2658667008,2402158336,2390225152,2381912320,2261672960,2225,33,-52,57794
1314797192,970,2484070912,2468850688,2560357376,2548155392,2398008576,2386882816,2378955264,2259702784,2245,1,51,1356
1314797193,973,2586651904,2572982784,2652431360,2644333312,2399323392,2388337920,2380583424,2260249600,2268,40,10,56895
1314797194,976,2463518720,2474931456,2554248448,2479183104,2402578176,2390203392,2381822720,2262111232,2292,-28,-26,53601
1314797195,964,2523207680,2585547008,2626727680,2543018752,2390164480,2379321600,2372087296,2255971584,2291,38,3,46478
1314797196,968,2590566912,2608909056,2730536704,2684797440,2400943616,2390274560,2382531072,2260470272,2309,58,11,19716
1314797197,971,2491438080,2465838336,2515556864,2490895616,2399713024,2388167680,2379906816,2260096512,2280,-51,17,64267
1314797198,976,2472160000,2477015552,2517444864,2502880768,2395167488,2383746048,2376397056,2260079360,2259,22,-33,47285
1314797199,976,2593624320,2641080064,2715184896,2677092864,2397573888,2387757056,2379942656,2258213120,2261,88,-4,49729
1314797200,982,2530434560,2531747840,2604269824,2625823488,2398873856,2387433216,2379374080,2260935936,2209,-33,37,18443
1314797201,970,2566101760,2601139968,2647616512,2606277376,2395081472,2384229120,2376010240,2258719232,2133,1,-64,31040
1314797202,974,2542493440,2579092736,2690204160,2668710912,2402447872,2391437312,2382701568,2261237504,2062,46,31,9587
1314797203,977,2583141632,2553435392,2638740224,2645889280,2396134400,2386366976,2379069440,2260070912,1972,2,41,16480
1314797204,980,2534770688,2500713728,2580222464,2562107648,2394670080,2384466176,2376554752,2258527488,1879,-33,-29,22919
1314797205,984,2542995712,2567474688,2604927488,2566002688,2396860416,2387279872,2379757568,2258829568,1728,24,0,28390
1314797206,967,2494820096,2559202560,2629347072,2503321600,2400943104,2390970112,2383199488,2262881536,1606,68,4,28159
1314797207,976,2465359104,2508108800,2516098560,2526868992,2390006784,2380663296,2374244864,2258042624,1451,-15,32,24155
1314797208,977,2591331840,2646624000,2678234112,2594632704,2394029824,2385093632,2378615296,2258831616,1307,-38,-36,13461
1314797209,983,2572563968,2634116096,2695122944,2639462912,2399229440,2389637120,2382955008,2260995584,869,57,20,42575
1314797210,965,2464948992,2470785792,2517496064,2535118080,2393236992,2383049216,2376314880,2258778112,542,35,31,57587
1314797211,969,2579972864,2609837056,2666095872,2637603840,2393992192,2384392448,2378412800,2258906368,160,-30,-32,22690
1314797212,973,2585351680,2646831616,2692541184,2620537344,2392258304,2383148288,2377602560,2257219840,3449,19,4,52596
1314797213,981,2522617088,2538920960,2578748160,2553269504,2396971264,2386735616,2380677888,2260513536,3308,58,31,49662
1314797214,965,2484280320,2499848704,2601915136,2600571648,2390499584,2380319488,2374619136,2255894784,3191,-2,-13,34817
1314797215,968,2564119808,2598702080,2639173888,2567107584,2391314944,2381760000,2376075008,2255448064,3067,-14,8,22389
1314797216,971,2519736320,2539759616,2554364160,2594181376,2388455936,2378056960,2371840256,2252446976,2994,33,-2,35898
1314797217,973,2589205760,2618932736,2636957440,2628624896,2391648000,2380940032,2374678784,2255249664,2920,21,2,48409
1314797218,979,2515253760,2564020992,2550530048,2549511936,2386659072,2376873728,2371011328,2252306432,2870,29,-20,62573
1314797219,981,2571282432,2574730240,2639860224,2604323328,2392757504,2381882880,2375325440,2255069184,2824,-15,50,2557
1314797220,970,2482302208,2522472704,2538161920,2530959360,2390465792,2379958784,2373008128,2254067456,2790,21,-22,24174
1314797221,973,2603388928,2607013888,2686044416,2662981376,2394804480,2384223744,2377054464,2255558656,2774,54,11,42657
1314797222,977,2477738752,2500208640,2557965568,2519139072,2388632320,2378192384,2371439616,2253611776,2744,-16,-26,62408
1314797223,980,2566490880,2609311232,2663436544,2610010880,2385999104,2376717824,2370441216,2251501824,2715,15,43,20870
1314797224,984,2616770816,2639225344,2676466688,2678023680,2405476096,2394486016,2386867968,2261697024,2715,42,15,23628
1314797225,965,2403269632,2474537216,2462846464,2457997824,2388017664,2377309696,2370507008,2254189824,2690,10,-72,26483
1314797226,975,2555752448,2593122560,2646029312,2612839168,2389627392,2380289792,2373871360,2254131456,2697,45,91,38237
1314797227,979,2645243648,2678065664,2740592896,2721342720,2402751488,2392446976,2385654016,2260681216,2688,-2,13,3178
1314797228,982,2410166784,2436009216,2492362752,2410336768,2391869440,2380364032,2373766912,2257115648,2628,-23,-105,17236
1314797229,966,2499758080,2519602432,2575319296,2544715520,2392396288,2381444096,2374301184,2256299264,2571,100,47,3059
1314797230,968,2624423936,2618353408,2732784384,2692237312,2411713280,2399388160,2390623744,2266068736,2534,60,49,20139
1314797231,972,2568058624,2595732736,2625439232,2603694592,2390021632,2379543296,2372505856,2255906560,2367,-80,-30,40512
1314797232,981,2576082176,2624191488,2670926336,2604887808,2395635968,2386297088,2378931968,2259754496,2196,18,-24,10998
1314797233,984,2474818560,2498176768,2591826688,2517748992,2401631488,2390282752,2381652480,2262269440,2012,43,25,32939
1314797234,965,2536686592,2569188096,2598809856,2605048576,2391413248,2381790208,2374712320,2257644032,1872,11,8,26774
1314797235,971,2511334912,2554049792,2609709056,2567517952,2398107904,2388912640,2381870848,2262408448,1751,-3,-22,19730
1314797236,974,2533356032,2534534400,2543347968,2557136128,2395020544,2385678080,2379197184,2261333760,1513,-7,61,43032
1314797237,978,2497392896,2526013696,2587671040,2544215552,2392561920,2382683904,2375403008,2258139648,1343,53,-48,41713
1314797238,981,2561068544,2610937856,2697702144,2666945536,2397042432,2387740416,2380890880,2261122048,1327,11,-5,44476
1314797239,969,2600667648,2631135232,2662110464,2651781120,2395499008,2385664768,2378670592,2260828160,1330,-34,49,30763
1314797240,972,2603892480,2652737280,2698279168,2654534912,2396063488,2386769152,2379855872,2261134848,1281,51,-38,31825
1314797241,976,2496093696,2522223616,2608107776,2564231168,2392235264,2383744768,2377377280,2258236416,1313,47,10,37148
1314797242,978,2528283392,2516987648,2593460992,2570099968,2399190784,2389180416,2381712384,2262725120,1310,-14,18,5523
1314797243,981,2528045824,2583733504,2562863872,2633880320,2391753984,2381582592,2374752000,2260195328,1286,5,-15,22229
1314797244,966,2611413248,2682860288,2751171328,2702942720,2394287872,2385694464,2379648000,2259168256,1409,9,-39,43331
1314797245,975,2499046400,2471641600,2533065472,2541200896,2395461376,2386510848,2380200960,2260322560,1249,34,98,58765
1314797246,978,2449037568,2472354560,2565182464,2492053760,2391593472,2382099456,2375963392,2258974208,1039,46,-4,58582
1314797247,982,2540308224,2583074816,2656709632,2594624768,2401756416,2391607552,2384287232,2264518400,1032,-38,-48,30672
1314797248,965,2638829824,2680958976,2708263680,2628053248,2394534912,2385556480,2379688960,2259349248,877,-7,30,9512
1314797249,969,2579137024,2641592064,2702686720,2603532032,2396497664,2387846144,2381999616,2261120512,309,84,6,52528
1314797250,972,2465158144,2461026816,2565821440,2538878208,2390701824,2380631808,2374903552,2258543616,213,56,30,58238
1314797251,980,2488367616,2493931264,2562570752,2539228672,2394115072,2384666880,2378285056,2259037184,104,-67,-9,34046
1314797252,982,2615070464,2645615360,2672854016,2621741056,2398743040,2389525760,2383766784,2261378560,3518,-30,13,42827
1314797253,966,2595887104,2640478208,2691053568,2614062336,2391363328,2382351104,2376835328,2258025216,3393,88,-15,59255
1314797254,970,2492082176,2436433408,2482127360,2492048384,2389175552,2379640064,2373977088,2256653312,3372,47,17,58731
1314797255,974,2485758720,2494855936,2569923328,2502235136,2396503040,2386031872,2379947264,2260960000,3384,-40,28,39136
1314797256,977,2556371968,2621244928,2637899008,2582171904,2393293312,2383824896,2378608128,2257961216,3269,2,-15,1822
1314797257,985,2585024512,2619305216,2644049408,2616292352,2392118528,2382544640,2377362176,2258094080,3189,51,2,53297
1314797258,969,2514866944,2587780352,2656631296,2616347136,2384713728,2375529472,2370314496,2253714688,3119,32,1,45983
1314797259,973,2537889536,2543303936,2573465856,2617384960,2393285888,2382796544,2377207552,2257607680,3115,-3,49,1665
1314797260,974,2485491456,2536353280,2586408192,2535894784,2389765120,2379815936,2374200064,2254289920,3060,0,-27,40114
1314797261,978,2564371968,2616584448,2612751616,2550766336,2386950912,2376965632,2371271168,2253050368,2964,14,-3,35756
1314797262,982,2510337536,2529399296,2587090944,2571845376,2382296064,2373315072,2367939328,2250300416,2909,71,0,61796
1314797263,965,2544700160,2546301952,2628730624,2651484160,2391940096,2381310208,2374881280,2254809088,2864,-14,30,54609
1314797264,974,2532981504,2547488512,2579054848,2544444672,2389737216,2378586112,2371714560,2254407936,2804,-11,-14,48091
1314797265,978,2580046592,2618642432,2682462208,2634292224,2388149760,2377951744,2371246592,2253728512,2742,43,-2,57333
