TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312283787,3931,100.62999725,13.38549995,38.44150162,211.67410278,216.59140015,13.37644958,36.03868103,51,117,79,83,70,13092,2147929600,2148557056,2151136256,2148106752,2147452416,2148268544,2148756224,2147049472,3035,13,5,5574
1312283787,5840,100.62999725,13.38549995,38.44150162,211.67410278,216.59140015,13.37644958,36.03868103,51,116,82,84,70,13091,2147929856,2148557056,2151148032,2148104704,2147449984,2148270848,2148763136,2147049472,3034,13,5,20900
1312283843,7910,98.01000214,13.37150002,38.43470001,212.45700073,217.10510254,13.36110973,36.00294113,51,115,82,85,66,13082,2147939840,2148654592,2151470592,2148129280,2147458816,2148322304,2148928768,2147063168,2904,13,5,64252
1312283843,6789,98.01000214,13.37150002,38.43470001,212.45700073,217.10510254,13.36110973,36.00294113,52,114,81,83,68,13087,2147939840,2148650496,2151472128,2148127744,2147453952,2148318720,2148926976,2147058560,2904,13,5,39003
1312283843,5782,98.01000214,13.37150002,38.43470001,212.45700073,217.10510254,13.36110973,36.00294113,52,114,84,83,70,13086,2147940864,2148649216,2151465984,2148128768,2147458432,2148322816,2148926720,2147063296,2906,14,5,31120
1312283843,4781,98.01000214,13.37150002,38.43470001,212.45700073,217.10510254,13.36110973,36.00294113,52,116,81,84,67,13089,2147941120,2148643072,2151458560,2148129792,2147458944,2148321024,2148922368,2147062656,2906,13,5,57514
1312283843,3932,98.01000214,13.37150002,38.43470001,212.45700073,217.10510254,13.36110973,36.00294113,51,112,83,85,66,13088,2147939840,2148636160,2151452416,2148129536,2147457536,2148320768,2148920576,2147061760,2910,13,4,28476
1312283843,5838,98.01000214,13.37150002,38.43470001,212.45700073,217.10510254,13.36110973,36.00294113,52,114,82,84,67,13087,2147939840,2148649216,2151465984,2148129280,2147458432,2148321024,2148926720,2147062656,2906,13,5,29660
1312283897,7917,95.51999664,13.31760025,38.41350174,215.04829407,218.65849304,13.31472015,35.88402939,61,119,82,83,67,13080,2147960064,2148753408,2151835136,2148161792,2147464320,2148371968,2149100032,2147078272,2829,13,5,47108
1312283897,6790,95.51999664,13.31760025,38.41350174,215.04829407,218.65849304,13.31472015,35.88402939,60,115,82,84,68,13078,2147957504,2148744704,2151827712,2148161536,2147468032,2148371200,2149094144,2147076096,2829,13,5,65017
1312283897,5783,95.51999664,13.31760025,38.41350174,215.04829407,218.65849304,13.31472015,35.88402939,61,116,83,84,68,13075,2147956992,2148748288,2151818240,2148158720,2147466112,2148368896,2149089024,2147074560,2831,13,5,59703
1312283897,4782,95.51999664,13.31760025,38.41350174,215.04829407,218.65849304,13.31472015,35.88402939,59,123,81,83,72,13068,2147959040,2148745472,2151808768,2148157696,2147471360,2148367872,2149087488,2147078144,2832,13,5,52655
1312283897,3931,95.51999664,13.31760025,38.41350174,215.04829407,218.65849304,13.31472015,35.88402939,59,116,82,84,67,13074,2147957760,2148734208,2151803136,2148157952,2147463680,2148370432,2149082624,2147079808,2835,13,4,32469
1312283897,5840,95.51999664,13.31760025,38.41350174,215.04829407,218.65849304,13.31472015,35.88402939,60,116,82,84,68,13075,2147957760,2148745472,2151818240,2148158720,2147466112,2148370432,2149089024,2147078144,2831,13,5,54490
1312283962,7915,92.55999756,13.30379963,38.40060043,218.09890747,219.14599609,13.30016041,35.72740173,72,122,85,84,68,13060,2147983360,2148901120,2152338688,2148203776,2147474560,2148441600,2149315328,2147103744,2819,13,4,4005
1312283962,6789,92.55999756,13.30379963,38.40060043,218.09890747,219.14599609,13.30016041,35.72740173,72,127,82,82,67,13060,2147983104,2148905216,2152333568,2148201728,2147475968,2148441344,2149309952,2147102464,2814,13,5,24691
1312283962,5783,92.55999756,13.30379963,38.40060043,218.09890747,219.14599609,13.30016041,35.72740173,73,115,82,84,72,13057,2147982336,2148897536,2152323584,2148201216,2147478144,2148438528,2149307648,2147100800,2810,13,5,39194
1312283962,4781,92.55999756,13.30379963,38.40060043,218.09890747,219.14599609,13.30016041,35.72740173,72,120,83,85,68,13061,2147978752,2148896768,2152315136,2148200448,2147476864,2148438528,2149303808,2147099008,2806,13,5,31189
1312283962,3931,92.55999756,13.30379963,38.40060043,218.09890747,219.14599609,13.30016041,35.72740173,73,118,83,87,72,13064,2147983360,2148896000,2152310528,2148198400,2147475968,2148436224,2149302272,2147100032,2805,13,4,33512
1312283962,5839,92.55999756,13.30379963,38.40060043,218.09890747,219.14599609,13.30016041,35.72740173,72,120,83,84,68,13060,2147983104,2148897536,2152323584,2148201216,2147475968,2148438528,2149307648,2147100800,2810,13,5,7452
1312284027,7911,89.87999725,13.36550045,38.40629959,218.36830139,217.42460632,13.35157013,35.68835831,79,124,85,84,65,13057,2148013312,2149061632,2152893696,2148254720,2147487744,2148515328,2149548032,2147125632,2952,13,5,51070
1312284027,6789,89.87999725,13.36550045,38.40629959,218.36830139,217.42460632,13.35157013,35.68835831,77,125,84,84,69,13054,2148012800,2149074176,2152885504,2148255744,2147492096,2148514560,2149543168,2147122048,2951,13,4,4161
1312284027,5784,89.87999725,13.36550045,38.40629959,218.36830139,217.42460632,13.35157013,35.68835831,78,120,85,84,68,13057,2148012288,2149069568,2152879104,2148253952,2147489280,2148515328,2149540608,2147121536,2952,13,5,5307
1312284027,4783,89.87999725,13.36550045,38.40629959,218.36830139,217.42460632,13.35157013,35.68835831,77,120,83,85,66,13050,2148012032,2149067776,2152864000,2148253696,2147486720,2148514560,2149540096,2147124224,2950,13,5,18832
1312284027,3932,89.87999725,13.36550045,38.40629959,218.36830139,217.42460632,13.35157013,35.68835831,78,126,81,86,68,13060,2148016128,2149060608,2152858368,2148252672,2147486464,2148510464,2149535744,2147125888,2953,13,4,60077
1312284027,5839,89.87999725,13.36550045,38.40629959,218.36830139,217.42460632,13.35157013,35.68835831,78,124,84,84,68,13057,2148012800,2149067776,2152879104,2148253952,2147487744,2148514560,2149540608,2147124224,2952,13,5,36632
1312284103,7915,87.05999756,13.37510014,38.40710068,217.60789490,217.01269531,13.36386967,35.72298813,77,121,85,83,67,13055,2148050688,2149270528,2153502720,2148320256,2147506432,2148608768,2149815552,2147156352,2843,13,5,54737
1312284103,6789,87.05999756,13.37510014,38.40710068,217.60789490,217.01269531,13.36386967,35.72298813,80,122,83,85,68,13055,2148050688,2149260800,2153489664,2148316928,2147504128,2148605952,2149811968,2147152384,2844,13,5,52717
1312284103,5782,87.05999756,13.37510014,38.40710068,217.60789490,217.01269531,13.36386967,35.72298813,75,121,85,83,67,13059,2148048896,2149247488,2153479936,2148316160,2147506944,2148605440,2149807872,2147154560,2847,13,5,60214
1312284103,4781,87.05999756,13.37510014,38.40710068,217.60789490,217.01269531,13.36386967,35.72298813,76,123,84,86,69,13056,2148048640,2149241344,2153469952,2148315648,2147506944,2148603648,2149804800,2147156224,2848,13,5,53694
1312284103,3931,87.05999756,13.37510014,38.40710068,217.60789490,217.01269531,13.36386967,35.72298813,78,123,83,86,67,13061,2148050944,2149259264,2153467648,2148317184,2147503616,2148601856,2149803264,2147156480,2852,13,4,42128
1312284103,5839,87.05999756,13.37510014,38.40710068,217.60789490,217.01269531,13.36386967,35.72298813,77,122,84,85,67,13056,2148050688,2149259264,2153479936,2148316928,2147506432,2148605440,2149807872,2147156224,2847,13,5,12354
1312284192,7912,83.79000092,13.38319969,38.40610123,216.92790222,216.72850037,13.37236023,35.75535965,79,124,86,85,67,13056,2148091648,2149494016,2154225408,2148412672,2147524608,2148716800,2150145536,2147195136,2801,13,5,49592
1312284192,6791,83.79000092,13.38319969,38.40610123,216.92790222,216.72850037,13.37236023,35.75535965,75,125,83,83,71,13058,2148090880,2149488128,2154205696,2148414464,2147521280,2148713984,2150139904,2147195904,2801,13,4,19438
1312284192,5784,83.79000092,13.38319969,38.40610123,216.92790222,216.72850037,13.37236023,35.75535965,74,124,86,84,67,13050,2148090624,2149489408,2154205440,2148411136,2147524352,2148714496,2150137600,2147196288,2801,13,5,19870
1312284192,4782,83.79000092,13.38319969,38.40610123,216.92790222,216.72850037,13.37236023,35.75535965,77,129,82,85,67,13061,2148092672,2149483776,2154194688,2148410624,2147524608,2148712960,2150136576,2147196928,2802,13,4,28113
1312284192,3932,83.79000092,13.38319969,38.40610123,216.92790222,216.72850037,13.37236023,35.75535965,75,134,81,86,68,13051,2148091904,2149480960,2154184960,2148406528,2147524352,2148714496,2150130944,2147197184,2804,13,4,22793
1312284192,5840,83.79000092,13.38319969,38.40610123,216.92790222,216.72850037,13.37236023,35.75535965,75,125,83,85,67,13056,2148091648,2149488128,2154205440,2148411136,2147524352,2148714496,2150137600,2147196288,2801,13,4,61329
1312284268,7915,81.09999847,13.36569977,38.39390182,217.29620361,217.30870056,13.35503006,35.74414063,80,132,87,84,65,13057,2148134912,2149699584,2154881024,2148511232,2147548160,2148816128,2150438912,2147232768,2709,13,5,9541
1312284268,6789,81.09999847,13.36569977,38.39390182,217.29620361,217.30870056,13.35503006,35.74414063,80,130,84,85,69,13050,2148135424,2149697024,2154880000,2148507136,2147546624,2148814336,2150438656,2147231872,2711,13,5,13256
1312284268,5782,81.09999847,13.36569977,38.39390182,217.29620361,217.30870056,13.35503006,35.74414063,77,128,83,85,67,13052,2148138496,2149695744,2154872832,2148506624,2147544832,2148815360,2150435840,2147230336,2713,13,4,14936
1312284268,4780,81.09999847,13.36569977,38.39390182,217.29620361,217.30870056,13.35503006,35.74414063,77,131,86,87,67,13057,2148135936,2149695488,2154864640,2148505088,2147545856,2148812544,2150429952,2147230720,2714,13,4,23352
1312284268,3935,81.09999847,13.36569977,38.39390182,217.29620361,217.30870056,13.35503006,35.74414063,78,124,84,87,70,13054,2148136704,2149685248,2154848000,2148502528,2147543552,2148812544,2150426112,2147231872,2718,13,4,31218
1312284268,5840,81.09999847,13.36569977,38.39390182,217.29620361,217.30870056,13.35503006,35.74414063,78,130,84,85,67,13054,2148135936,2149695744,2154872832,2148506624,2147545856,2148814336,2150435840,2147231872,2713,13,4,11082
1312284366,7904,77.88999939,13.32680035,38.36899948,220.46479797,218.49040222,13.31974030,35.59294891,88,129,85,88,66,13052,2148196096,2149995776,2155768320,2148647936,2147574528,2148940544,2150804736,2147287808,2364,13,5,35428
1312284366,6783,77.88999939,13.32680035,38.36899948,220.46479797,218.49040222,13.31974030,35.59294891,89,120,85,85,68,13046,2148200192,2149988608,2155774720,2148649216,2147572992,2148936448,2150803456,2147285760,2364,13,4,39599
1312284366,5772,77.88999939,13.32680035,38.36899948,220.46479797,218.49040222,13.31974030,35.59294891,87,122,83,84,70,13052,2148199424,2149981696,2155744256,2148643840,2147574784,2148934144,2150795520,2147286144,2364,13,4,24147
1312284366,4781,77.88999939,13.32680035,38.36899948,220.46479797,218.49040222,13.31974030,35.59294891,89,125,89,83,69,13051,2148197120,2149980672,2155723008,2148643328,2147575040,2148934144,2150787072,2147284992,2365,13,4,2671
1312284366,3932,77.88999939,13.32680035,38.36899948,220.46479797,218.49040222,13.31974030,35.59294891,91,125,82,84,69,13047,2148198656,2149975808,2155718656,2148642304,2147570432,2148934400,2150782976,2147286144,2367,13,4,28116
1312284366,5834,77.88999939,13.32680035,38.36899948,220.46479797,218.49040222,13.31974030,35.59294891,89,125,85,84,69,13051,2148198656,2149981696,2155744256,2148643840,2147574528,2148934400,2150795520,2147286144,2364,13,4,24719
1312284453,7914,75.16999817,13.32610035,38.36750031,222.04559326,218.55599976,13.31777954,35.51102066,88,124,81,86,69,13050,2148269568,2150294528,2156668928,2148801280,2147596800,2149069056,2151180800,2147347840,2034,13,4,22524
1312284453,6789,75.16999817,13.32610035,38.36750031,222.04559326,218.55599976,13.31777954,35.51102066,88,121,83,85,67,13048,2148269312,2150285568,2156662016,2148801024,2147599872,2149071360,2151181056,2147348480,2034,13,4,31907
1312284453,5782,75.16999817,13.32610035,38.36750031,222.04559326,218.55599976,13.31777954,35.51102066,88,124,83,83,69,13044,2148268288,2150290688,2156658944,2148802304,2147598848,2149072384,2151174656,2147345920,2036,13,5,21255
1312284453,4785,75.16999817,13.32610035,38.36750031,222.04559326,218.55599976,13.31777954,35.51102066,92,131,83,86,69,13050,2148267264,2150280192,2156648704,2148802816,2147597312,2149068544,2151167232,2147346816,2037,13,5,34176
1312284453,3935,75.16999817,13.32610035,38.36750031,222.04559326,218.55599976,13.31777954,35.51102066,89,120,84,87,67,13052,2148265728,2150273536,2156620288,2148797440,2147598592,2149068544,2151162368,2147347840,2040,13,5,26549
1312284453,5841,75.16999817,13.32610035,38.36750031,222.04559326,218.55599976,13.31777954,35.51102066,88,124,83,86,69,13050,2148268288,2150285568,2156658944,2148801280,2147598592,2149069056,2151174656,2147347840,2036,13,5,47996
1312284542,7912,71.61000061,13.31610012,38.36019897,223.09170532,218.91229248,13.30714035,35.46171188,88,127,85,84,67,13042,2148389888,2150761728,2158068736,2149093120,2147646720,2149283328,2151756800,2147446400,1657,13,5,13670
1312284542,6791,71.61000061,13.31610012,38.36019897,223.09170532,218.91229248,13.30714035,35.46171188,90,123,84,86,69,13036,2148383488,2150754816,2158032128,2149087232,2147644928,2149277952,2151747072,2147444480,1662,13,5,20868
1312284542,5784,71.61000061,13.31610012,38.36019897,223.09170532,218.91229248,13.30714035,35.46171188,87,120,87,85,67,13040,2148384512,2150745344,2158016256,2149085952,2147645184,2149273344,2151738624,2147444608,1668,13,5,32025
1312284542,4783,71.61000061,13.31610012,38.36019897,223.09170532,218.91229248,13.30714035,35.46171188,92,125,83,87,70,13041,2148381440,2150730240,2158001152,2149081600,2147644672,2149271296,2151733760,2147441920,1675,13,5,38476
1312284542,3932,71.61000061,13.31610012,38.36019897,223.09170532,218.91229248,13.30714035,35.46171188,88,126,83,86,65,13045,2148380160,2150729728,2157986560,2149076992,2147646464,2149268480,2151729152,2147442432,1681,13,4,18861
1312284542,5840,71.61000061,13.31610012,38.36019897,223.09170532,218.91229248,13.30714035,35.46171188,88,125,84,86,67,13041,2148383488,2150745344,2158016256,2149085952,2147645184,2149273344,2151738624,2147444480,1668,13,5,40956
1312284607,7910,68.37000275,13.30449963,38.35409927,224.57710266,219.44549561,13.29121971,35.39245987,93,125,84,83,67,13035,2148513280,2151246848,2159460864,2149416448,2147697920,2149484032,2152318464,2147552512,1412,13,5,3380
1312284607,6788,68.37000275,13.30449963,38.35409927,224.57710266,219.44549561,13.29121971,35.39245987,93,125,82,84,66,13038,2148510208,2151238656,2159425792,2149411840,2147697152,2149479680,2152304896,2147554048,1416,13,5,47990
1312284607,5778,68.37000275,13.30449963,38.35409927,224.57710266,219.44549561,13.29121971,35.39245987,93,126,81,84,67,13038,2148512768,2151239424,2159420160,2149407488,2147694592,2149477888,2152298240,2147553536,1419,13,5,52797
1312284607,4784,68.37000275,13.30449963,38.35409927,224.57710266,219.44549561,13.29121971,35.39245987,93,122,83,84,69,13040,2148511488,2151234048,2159412224,2149403648,2147699200,2149475072,2152291072,2147548672,1422,13,5,8707
1312284607,3934,68.37000275,13.30449963,38.35409927,224.57710266,219.44549561,13.29121971,35.39245987,92,123,82,84,70,13030,2148509184,2151222272,2159366400,2149396992,2147696384,2149472256,2152280576,2147545344,1424,13,4,49547
1312284607,5838,68.37000275,13.30449963,38.35409927,224.57710266,219.44549561,13.29121971,35.39245987,93,125,82,84,67,13038,2148511488,2151238656,2159420160,2149407488,2147697152,2149477888,2152298240,2147552512,1419,13,5,8377
1312284661,7914,65.61000061,13.28989983,38.34379959,226.08940125,219.80729675,13.28040981,35.32001877,95,127,83,84,67,13021,2148652544,2151736320,2160779520,2149760768,2147750144,2149682432,2152832512,2147661824,1170,13,5,12328
1312284661,6792,65.61000061,13.28989983,38.34379959,226.08940125,219.80729675,13.28040981,35.32001877,95,128,86,88,73,13037,2148651264,2151739136,2160783872,2149761280,2147752192,2149677312,2152824064,2147662592,1177,13,5,39977
1312284661,5786,65.61000061,13.28989983,38.34379959,226.08940125,219.80729675,13.28040981,35.32001877,97,125,84,83,66,13018,2148648960,2151720704,2160732672,2149751808,2147751936,2149676032,2152809216,2147659264,1184,13,5,11886
1312284661,4784,65.61000061,13.28989983,38.34379959,226.08940125,219.80729675,13.28040981,35.32001877,97,140,85,85,68,13030,2148644352,2151692544,2160636928,2149731584,2147747840,2149670144,2152794880,2147651584,1192,13,4,18875
1312284661,3934,65.61000061,13.28989983,38.34379959,226.08940125,219.80729675,13.28040981,35.32001877,97,127,86,86,67,13033,2148647168,2151700480,2160687872,2149734912,2147747840,2149670144,2152796160,2147653632,1198,13,4,58438
1312284661,5842,65.61000061,13.28989983,38.34379959,226.08940125,219.80729675,13.28040981,35.32001877,97,127,85,85,67,13030,2148648960,2151720704,2160732672,2149751808,2147750144,2149676032,2152809216,2147659264,1184,13,5,9243
1312284726,7914,62.31000137,13.28549957,38.33639908,227.81170654,219.92329407,13.27694988,35.23432159,101,126,81,86,68,13027,2148861184,2152445440,2162626304,2150296064,2147833344,2149963264,2153566208,2147825408,993,13,5,23940
1312284726,6772,62.31000137,13.28549957,38.33639908,227.81170654,219.92329407,13.27694988,35.23432159,98,136,84,86,72,13029,2148861952,2152437760,2162626048,2150289664,2147833856,2149960960,2153551104,2147822848,995,13,4,13752
1312284726,5730,62.31000137,13.28549957,38.33639908,227.81170654,219.92329407,13.27694988,35.23432159,101,128,85,86,66,13002,2148857856,2152431616,2162618624,2150285824,2147831040,2149955328,2153548288,2147823360,997,13,5,26209
1312284726,4780,62.31000137,13.28549957,38.33639908,227.81170654,219.92329407,13.27694988,35.23432159,100,128,82,85,67,13030,2148854016,2152415744,2162601216,2150275840,2147830016,2149955584,2153542912,2147822592,998,13,4,64678
1312284726,3935,62.31000137,13.28549957,38.33639908,227.81170654,219.92329407,13.27694988,35.23432159,102,125,82,84,68,13027,2148853760,2152395008,2162535168,2150263808,2147825920,2149949184,2153522944,2147817984,995,13,4,16251
1312284726,5826,62.31000137,13.28549957,38.33639908,227.81170654,219.92329407,13.27694988,35.23432159,101,128,82,86,68,13027,2148857856,2152431616,2162618624,2150285824,2147831040,2149955584,2153548288,2147822848,995,13,4,14239
1312284780,7907,59.56000137,13.28330040,38.33259964,228.81309509,220.01310730,13.27427006,35.18484116,105,128,84,86,67,13024,2149090816,2153169408,2164495616,2150883840,2147922176,2150255872,2154304512,2148008704,934,13,5,57254
1312284780,6764,59.56000137,13.28330040,38.33259964,228.81309509,220.01310730,13.27427006,35.18484116,105,128,86,87,69,13016,2149085184,2153146624,2164443136,2150871040,2147918336,2150250496,2154276608,2148004096,934,13,4,63049
1312284780,5729,59.56000137,13.28330040,38.33259964,228.81309509,220.01310730,13.27427006,35.18484116,105,136,85,85,63,13023,2149082624,2153141504,2164435968,2150870528,2147918336,2150243328,2154264576,2147999232,933,13,4,35623
1312284780,4785,59.56000137,13.28330040,38.33259964,228.81309509,220.01310730,13.27427006,35.18484116,104,122,84,86,61,13006,2149075712,2153129472,2164423680,2150860288,2147915264,2150240256,2154257664,2147996672,933,13,5,46855
1312284780,3934,59.56000137,13.28330040,38.33259964,228.81309509,220.01310730,13.27427006,35.18484116,103,126,82,87,64,13015,2149071616,2153098752,2164341760,2150835712,2147910912,2150234880,2154246400,2147991296,930,13,4,21372
1312284780,5823,59.56000137,13.28330040,38.33259964,228.81309509,220.01310730,13.27427006,35.18484116,105,128,84,86,64,13016,2149082624,2153141504,2164435968,2150870528,2147918336,2150243328,2154264576,2147999232,933,13,4,27740
1312284836,7916,56.63000107,13.26980019,38.32070160,229.86439514,220.47290039,13.26053047,35.13871002,113,131,89,86,67,13012,2149401088,2154115840,2166844672,2151681024,2148035072,2150620672,2155174912,2148239360,926,13,5,54521
1312284836,6774,56.63000107,13.26980019,38.32070160,229.86439514,220.47290039,13.26053047,35.13871002,113,130,87,86,64,13000,2149402112,2154122240,2166857216,2151683328,2148033792,2150612992,2155153664,2148234752,932,13,5,20533
1312284836,5733,56.63000107,13.26980019,38.32070160,229.86439514,220.47290039,13.26053047,35.13871002,114,139,86,85,68,13001,2149385984,2154062336,2166686464,2151633920,2148031488,2150601984,2155129344,2148223232,937,13,4,51601
1312284836,4783,56.63000107,13.26980019,38.32070160,229.86439514,220.47290039,13.26053047,35.13871002,112,130,89,85,65,13006,2149379072,2154034176,2166633216,2151617280,2148028160,2150596608,2155116032,2148222464,941,13,4,48846
1312284836,3937,56.63000107,13.26980019,38.32070160,229.86439514,220.47290039,13.26053047,35.13871002,114,132,86,87,66,13002,2149382400,2154052608,2166702848,2151628544,2148027136,2150597888,2155114496,2148222208,942,13,4,34234
1312284836,5828,56.63000107,13.26980019,38.32070160,229.86439514,220.47290039,13.26053047,35.13871002,113,131,87,86,66,13002,2149385984,2154062336,2166702848,2151633920,2148031488,2150601984,2155129344,2148223232,937,13,4,40903
1312284901,7912,53.18999863,13.28190041,38.30189896,232.19110107,219.82330322,13.27993011,35.01343918,148,159,89,89,71,12938,2149949184,2155727872,2170631936,2152977664,2148215808,2151151872,2156470016,2148622592,496,13,4,24265
1312284901,6770,53.18999863,13.28190041,38.30189896,232.19110107,219.82330322,13.27993011,35.01343918,145,161,88,87,65,12934,2149925632,2155630592,2170338816,2152894208,2148209664,2151131136,2156416512,2148606464,509,13,4,51660
1312284901,5729,53.18999863,13.28190041,38.30189896,232.19110107,219.82330322,13.27993011,35.01343918,145,159,87,88,62,12942,2149935872,2155679488,2170521600,2152938752,2148208896,2151132160,2156411904,2148605696,518,13,4,4894
1312284901,4784,53.18999863,13.28190041,38.30189896,232.19110107,219.82330322,13.27993011,35.01343918,147,164,89,87,65,12954,2149935616,2155671552,2170563072,2152941312,2148208896,2151133184,2156418048,2148608512,530,13,4,41433
1312284901,3933,53.18999863,13.28190041,38.30189896,232.19110107,219.82330322,13.27993011,35.01343918,141,153,87,87,71,12954,2149906688,2155573504,2170268672,2152858624,2148199168,2151118848,2156385024,2148596736,537,13,4,24296
1312284901,5825,53.18999863,13.28190041,38.30189896,232.19110107,219.82330322,13.27993011,35.01343918,145,159,88,87,65,12942,2149935616,2155671552,2170521600,2152938752,2148208896,2151132160,2156416512,2148606464,518,13,4,46784
1312284955,7910,50.38000107,13.30760002,38.29880142,232.29890442,219.28169250,13.29611015,35.00051117,178,169,92,88,69,12871,2150568960,2157523712,2174699264,2154385152,2148399104,2151646976,2157688832,2149073152,3588,13,4,4192
1312284955,6773,50.38000107,13.30760002,38.29880142,232.29890442,219.28169250,13.29611015,35.00051117,178,177,91,93,66,12878,2150544128,2157442048,2174477568,2154317056,2148396288,2151639296,2157661184,2149061888,2698,13,4,28451
1312284955,5681,50.38000107,13.30760002,38.29880142,232.29890442,219.28169250,13.29611015,35.00051117,177,177,91,90,67,12876,2150524672,2157377280,2174294528,2154253312,2148386048,2151624448,2157620480,2149046528,6,13,4,51246
1312284955,4781,50.38000107,13.30760002,38.29880142,232.29890442,219.28169250,13.29611015,35.00051117,179,193,91,91,67,12865,2150534656,2157442048,2174516736,2154318080,2148385792,2151625728,2157630464,2149047808,15,13,4,62516
1312284955,3936,50.38000107,13.30760002,38.29880142,232.29890442,219.28169250,13.29611015,35.00051117,178,176,91,89,63,12869,2150509568,2157331712,2174232064,2154220288,2148377088,2151607040,2157596928,2149032448,24,13,4,50250
1312284955,5816,50.38000107,13.30760002,38.29880142,232.29890442,219.28169250,13.29611015,35.00051117,178,177,91,90,67,12871,2150534656,2157442048,2174477568,2154317056,2148386048,2151625728,2157630464,2149047808,24,13,4,44628
1312285009,7911,47.68999863,13.33390045,38.29520035,232.77220154,218.38890076,13.32277012,34.96461105,238,177,89,90,66,12764,2151414784,2159997440,2179936512,2156111616,2148607744,2152172800,2158971136,2149619456,3132,13,5,22249
1312285009,6790,47.68999863,13.33390045,38.29520035,232.77220154,218.38890076,13.32277012,34.96461105,237,180,90,91,72,12769,2151391232,2159938560,2179788032,2156061440,2148606208,2152171008,2158969600,2149609216,3140,13,4,21946
1312285009,5783,47.68999863,13.33390045,38.29520035,232.77220154,218.38890076,13.32277012,34.96461105,234,175,93,94,68,12766,2151356416,2159812096,2179513856,2155982848,2148601088,2152152320,2158929152,2149591296,3149,13,4,41862
1312285009,4781,47.68999863,13.33390045,38.29520035,232.77220154,218.38890076,13.32277012,34.96461105,242,189,91,90,68,12770,2151336192,2159744256,2179321600,2155917568,2148596992,2152137216,2158885120,2149574400,3158,13,4,53573
1312285009,3932,47.68999863,13.33390045,38.29520035,232.77220154,218.38890076,13.32277012,34.96461105,237,178,90,89,70,12781,2151350528,2159787008,2179469312,2155961856,2148591872,2152134912,2158880256,2149575168,3168,13,4,24948
1312285009,5839,47.68999863,13.33390045,38.29520035,232.77220154,218.38890076,13.32277012,34.96461105,237,178,90,90,68,12769,2151356416,2159812096,2179513856,2155982848,2148601088,2152152320,2158929152,2149591296,3149,13,4,56911
1312285074,7915,44.54999924,13.36369991,38.29460144,233.89230347,217.34219360,13.35402966,34.89458084,292,212,95,95,69,12686,2152968192,2164189952,2188153344,2158722304,2148946944,2152955904,2160722176,2150440448,2894,13,5,44911
1312285074,6790,44.54999924,13.36369991,38.29460144,233.89230347,217.34219360,13.35402966,34.89458084,284,196,97,94,65,12664,2152994816,2164309760,2188554496,2158848256,2148948992,2152966400,2160746752,2150442752,2896,13,4,17270
1312285074,5783,44.54999924,13.36369991,38.29460144,233.89230347,217.34219360,13.35402966,34.89458084,292,205,93,94,69,12697,2152964096,2164229888,2188381440,2158778368,2148947456,2152956160,2160730368,2150429952,2898,13,5,38491
1312285074,4786,44.54999924,13.36369991,38.29460144,233.89230347,217.34219360,13.35402966,34.89458084,291,197,93,95,68,12690,2152903424,2164038400,2187989504,2158668032,2148934144,2152931840,2160687616,2150410496,2901,13,5,3672
1312285074,3936,44.54999924,13.36369991,38.29460144,233.89230347,217.34219360,13.35402966,34.89458084,292,199,97,93,69,12690,2152847616,2163865088,2187558912,2158530560,2148922624,2152900096,2160611328,2150382592,2904,13,4,41331
1312285074,5842,44.54999924,13.36369991,38.29460144,233.89230347,217.34219360,13.35402966,34.89458084,292,199,95,94,69,12690,2152964096,2164189952,2188153344,2158722304,2148946944,2152955904,2160722176,2150429952,2898,13,5,14917
1312285141,7913,41.36999893,13.41600037,38.27959824,240.19630432,215.92649841,13.39630985,34.56998062,253,219,94,95,69,12594,2155999744,2171874048,2202661632,2163258624,2149501184,2154232832,2163409664,2151819776,2695,13,5,55822
1312285141,6793,41.36999893,13.41600037,38.27959824,240.19630432,215.92649841,13.39630985,34.56998062,248,196,93,93,75,12619,2155749120,2171087616,2200794624,2162636544,2149485824,2154193920,2163340288,2151786752,2695,13,4,39890
1312285141,5781,41.36999893,13.41600037,38.27959824,240.19630432,215.92649841,13.39630985,34.56998062,250,185,94,94,65,12625,2155694080,2170937856,2200465664,2162523648,2149464320,2154135040,2163201280,2151720960,2695,13,5,20179
1312285141,4780,41.36999893,13.41600037,38.27959824,240.19630432,215.92649841,13.39630985,34.56998062,248,183,95,94,71,12635,2155787520,2171289088,2201438976,2162845696,2149472000,2154155008,2163251712,2151744768,2694,13,4,58642
1312285141,3934,41.36999893,13.41600037,38.27959824,240.19630432,215.92649841,13.39630985,34.56998062,247,188,96,93,68,12644,2155660288,2170945280,2200721408,2162616064,2149457664,2154136320,2163222016,2151721984,2695,13,4,29429
1312285141,5840,41.36999893,13.41600037,38.27959824,240.19630432,215.92649841,13.39630985,34.56998062,248,188,94,94,69,12625,2155749120,2171087616,2200794624,2162636544,2149472000,2154155008,2163251712,2151744768,2695,13,4,3128
