TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312051447,5781,1001.67999268,191.99679565,223.05969238,13.18327999,37.28002930,49,101,79,86,67,13176,2147839744,2147744768,2147676928,2147986944,2147404288,2147799808,2146958720,2146938368,3255,13,5,35540
1312051447,4782,1001.67999268,191.99679565,223.05969238,13.18327999,37.28002930,50,101,80,83,69,13175,2147842816,2147748352,2147673088,2147989248,2147405952,2147799552,2146961408,2146939008,3254,13,5,56301
1312051447,3936,1001.67999268,191.99679565,223.05969238,13.18327999,37.28002930,47,100,79,87,68,13179,2147844864,2147746816,2147673088,2147991808,2147406976,2147798784,2146958336,2146935424,3256,13,5,29979
1312051447,5840,1001.67999268,191.99679565,223.05969238,13.18327999,37.28002930,49,101,79,86,68,13175,2147840768,2147745024,2147673088,2147990272,2147405952,2147799552,2146958336,2146936832,3255,13,5,26326
1312055047,7917,1002.65002441,195.45300293,223.05949402,13.18328953,37.06937027,50,105,79,87,67,13178,2147844352,2147753728,2147676160,2147989760,2147407232,2147800832,2146951424,2146929024,3220,13,5,39035
1312055047,6790,1002.65002441,195.45300293,223.05949402,13.18328953,37.06937027,48,105,78,86,69,13178,2147844096,2147740160,2147673856,2147988224,2147407232,2147805952,2146953088,2146932096,3220,13,5,18234
1312055047,5783,1002.65002441,195.45300293,223.05949402,13.18328953,37.06937027,49,104,81,86,66,13178,2147844096,2147743232,2147675904,2147988736,2147405056,2147804416,2146955008,2146932224,3219,13,5,43502
1312055047,4782,1002.65002441,195.45300293,223.05949402,13.18328953,37.06937027,50,105,79,87,68,13178,2147844608,2147744512,2147674880,2147991808,2147406336,2147803904,2146954752,2146935296,3219,13,5,11130
1312055047,3931,1002.65002441,195.45300293,223.05949402,13.18328953,37.06937027,49,103,79,87,67,13181,2147844608,2147739904,2147673600,2147992320,2147406336,2147799552,2146956032,2146935168,3221,13,5,31769
1312055047,5840,1002.65002441,195.45300293,223.05949402,13.18328953,37.06937027,49,105,79,87,67,13178,2147844352,2147743232,2147674880,2147989760,2147406336,2147803904,2146954752,2146932224,3220,13,5,35133
1312058647,7914,1002.78997803,195.78579712,222.98330688,13.18556023,37.04774094,49,102,78,86,65,13170,2147849472,2147746304,2147675136,2147990784,2147409280,2147799808,2146954112,2146928512,3238,13,5,10983
1312058647,6792,1002.78997803,195.78579712,222.98330688,13.18556023,37.04774094,48,103,78,87,66,13171,2147844352,2147744256,2147676160,2147991296,2147408256,2147799808,2146954496,2146930048,3237,13,5,37234
1312058647,5781,1002.78997803,195.78579712,222.98330688,13.18556023,37.04774094,49,103,81,85,66,13170,2147845376,2147744512,2147675136,2147992576,2147409664,2147802624,2146956160,2146932608,3238,13,5,28086
1312058647,4784,1002.78997803,195.78579712,222.98330688,13.18556023,37.04774094,49,101,78,86,67,13170,2147844352,2147735808,2147670784,2147990016,2147412096,2147801600,2146954112,2146934144,3238,13,5,8764
1312058647,3934,1002.78997803,195.78579712,222.98330688,13.18556023,37.04774094,49,100,79,88,68,13173,2147845888,2147734016,2147675904,2147990528,2147407872,2147802112,2146955264,2146934912,3239,13,5,64271
1312058647,5841,1002.78997803,195.78579712,222.98330688,13.18556023,37.04774094,49,102,78,86,66,13170,2147845376,2147744256,2147675136,2147990784,2147409280,2147801600,2146954496,2146932608,3238,13,5,35325
1312062247,7913,1003.69000244,196.65139771,222.84919739,13.18957043,36.99385834,49,102,81,85,67,13173,2147843584,2147745536,2147676416,2147990272,2147405312,2147798016,2146957440,2146933760,3239,13,5,19562
1312062247,6771,1003.69000244,196.65139771,222.84919739,13.18957043,36.99385834,48,101,80,86,69,13172,2147844096,2147739136,2147672832,2147988736,2147409024,2147802112,2146956416,2146930688,3239,13,5,22934
1312062247,5730,1003.69000244,196.65139771,222.84919739,13.18957043,36.99385834,49,101,78,85,67,13174,2147840512,2147749376,2147672576,2147992064,2147408640,2147799296,2146956160,2146932992,3239,13,5,8786
1312062247,4784,1003.69000244,196.65139771,222.84919739,13.18957043,36.99385834,50,101,80,87,71,13175,2147842560,2147741184,2147673344,2147992064,2147406464,2147799040,2146957440,2146933248,3239,13,5,29376
1312062247,3933,1003.69000244,196.65139771,222.84919739,13.18957043,36.99385834,49,99,78,86,68,13176,2147846656,2147744000,2147673856,2147993344,2147404672,2147802368,2146958592,2146933376,3239,13,4,9691
1312062247,5826,1003.69000244,196.65139771,222.84919739,13.18957043,36.99385834,49,101,80,86,68,13174,2147843584,2147744000,2147673344,2147992064,2147406464,2147799296,2146957440,2146933248,3239,13,5,58343
1312065847,7910,1003.11999512,196.21369934,222.69709778,13.19410992,37.01807022,49,100,79,88,69,13172,2147845120,2147749888,2147673600,2147990784,2147405696,2147797760,2146956544,2146928256,3227,13,5,38205
1312065847,6785,1003.11999512,196.21369934,222.69709778,13.19410992,37.01807022,49,100,80,87,66,13172,2147845376,2147736320,2147672832,2147989760,2147404032,2147800064,2146957824,2146932224,3227,13,5,63677
1312065847,5778,1003.11999512,196.21369934,222.69709778,13.19410992,37.01807022,50,100,79,88,70,13173,2147844864,2147725568,2147673088,2147988992,2147406080,2147802368,2146957440,2146932480,3228,13,5,63006
1312065847,4780,1003.11999512,196.21369934,222.69709778,13.19410992,37.01807022,50,100,79,89,69,13174,2147849216,2147747328,2147674112,2147993856,2147404672,2147800320,2146956288,2146936960,3227,13,5,29957
1312065847,3934,1003.11999512,196.21369934,222.69709778,13.19410992,37.01807022,49,99,79,87,68,13176,2147845888,2147734528,2147672320,2147993856,2147405568,2147800064,2146957056,2146935168,3229,13,5,14600
1312065847,5837,1003.11999512,196.21369934,222.69709778,13.19410992,37.01807022,49,100,79,88,69,13173,2147845376,2147736320,2147673088,2147990784,2147405568,2147800064,2146957056,2146932480,3227,13,5,45079
1312069447,7916,1003.27001953,193.09069824,222.68049622,13.19460964,37.20785141,49,100,79,87,67,13162,2147846144,2147744000,2147677184,2147991296,2147408256,2147797760,2146958208,2146930816,3279,13,5,42462
1312069447,6790,1003.27001953,193.09069824,222.68049622,13.19460964,37.20785141,50,99,79,87,69,13163,2147845376,2147746048,2147673856,2147991296,2147406080,2147799296,2146956160,2146930304,3280,13,5,9615
1312069447,5782,1003.27001953,193.09069824,222.68049622,13.19460964,37.20785141,50,100,81,85,68,13163,2147846656,2147750144,2147672832,2147990016,2147407360,2147800576,2146958080,2146933248,3280,13,5,56709
1312069447,4781,1003.27001953,193.09069824,222.68049622,13.19460964,37.20785141,50,101,80,86,68,13163,2147842304,2147742976,2147671808,2147991552,2147408512,2147801600,2146956928,2146932352,3279,13,5,63299
1312069447,3935,1003.27001953,193.09069824,222.68049622,13.19460964,37.20785141,49,99,77,88,70,13166,2147843840,2147742976,2147672832,2147990528,2147404800,2147806464,2146958208,2146932736,3280,13,5,24755
1312069447,5840,1003.27001953,193.09069824,222.68049622,13.19460964,37.20785141,50,100,79,87,68,13163,2147845376,2147744000,2147672832,2147991296,2147407360,2147800576,2146958080,2146932352,3280,13,5,55469
1312073047,7911,1002.64001465,191.49949646,222.72850037,13.19316959,37.30582047,50,104,79,86,66,13163,2147841536,2147746304,2147673856,2147990016,2147411712,2147798016,2146957568,2146936320,3232,13,5,60996
1312073047,6769,1002.64001465,191.49949646,222.72850037,13.19316959,37.30582047,49,104,80,88,67,13162,2147844352,2147734272,2147672320,2147989760,2147410688,2147798784,2146957696,2146931968,3232,13,5,43103
1312073047,5728,1002.64001465,191.49949646,222.72850037,13.19316959,37.30582047,49,100,82,87,69,13163,2147841280,2147747072,2147678208,2147990784,2147408896,2147799296,2146954368,2146930048,3231,13,5,25450
1312073047,4782,1002.64001465,191.49949646,222.72850037,13.19316959,37.30582047,50,101,77,87,67,13163,2147844352,2147741696,2147672320,2147988992,2147406336,2147800064,2146952576,2146932608,3231,13,5,60477
1312073047,3933,1002.64001465,191.49949646,222.72850037,13.19316959,37.30582047,50,98,79,87,68,13166,2147844864,2147735296,2147674624,2147987456,2147404032,2147802112,2146956672,2146933632,3232,13,5,59612
1312073047,5824,1002.64001465,191.49949646,222.72850037,13.19316959,37.30582047,50,101,79,87,67,13163,2147844352,2147741696,2147673856,2147989760,2147408896,2147799296,2146956672,2146932608,3232,13,5,21403
1312076647,7914,1003.22998047,193.15530396,222.94500732,13.18671036,37.20697021,49,100,78,86,69,13147,2147841024,2147740928,2147674112,2147992064,2147409792,2147800576,2146957056,2146931200,3243,13,5,26274
1312076647,6792,1003.22998047,193.15530396,222.94500732,13.18671036,37.20697021,50,101,77,85,66,13149,2147840256,2147748352,2147672832,2147996160,2147408000,2147799552,2146956160,2146931200,3242,13,5,42212
1312076647,5782,1003.22998047,193.15530396,222.94500732,13.18671036,37.20697021,49,101,78,84,67,13148,2147842048,2147743232,2147673344,2147990528,2147408768,2147800320,2146956800,2146933632,3242,13,5,12461
1312076647,4786,1003.22998047,193.15530396,222.94500732,13.18671036,37.20697021,48,101,79,87,69,13148,2147840000,2147739392,2147670784,2147991296,2147409280,2147800320,2146956416,2146932480,3242,13,5,34937
1312076647,3935,1003.22998047,193.15530396,222.94500732,13.18671036,37.20697021,49,104,78,87,66,13149,2147844352,2147735296,2147672832,2147992832,2147407104,2147801344,2146956800,2146933248,3242,13,5,27795
1312076647,5841,1003.22998047,193.15530396,222.94500732,13.18671036,37.20697021,49,101,78,86,67,13148,2147841024,2147740928,2147672832,2147992064,2147408768,2147800320,2146956800,2146932480,3242,13,5,62761
1312080247,7912,1005.76000977,197.46009827,223.08869934,13.18241978,36.94879913,50,104,80,86,68,13146,2147840512,2147746048,2147669504,2147994624,2147409536,2147794688,2146957312,2146932352,3277,13,5,35124
1312080247,6790,1005.76000977,197.46009827,223.08869934,13.18241978,36.94879913,48,104,79,86,68,13146,2147842048,2147741696,2147675904,2147994880,2147408768,2147796480,2146957952,2146933376,3277,13,5,29564
1312080247,5784,1005.76000977,197.46009827,223.08869934,13.18241978,36.94879913,50,102,78,88,70,13147,2147841280,2147740160,2147677696,2147995392,2147409152,2147795968,2146957696,2146933248,3278,13,5,64801
1312080247,4784,1005.76000977,197.46009827,223.08869934,13.18241978,36.94879913,50,103,80,86,69,13146,2147842304,2147740416,2147673600,2147992832,2147408256,2147798784,2146954496,2146936192,3278,13,5,62107
1312080247,3933,1005.76000977,197.46009827,223.08869934,13.18241978,36.94879913,50,101,81,85,69,13149,2147844096,2147743488,2147673600,2147988992,2147407104,2147800832,2146958208,2146935040,3279,13,5,52427
1312080247,5840,1005.76000977,197.46009827,223.08869934,13.18241978,36.94879913,50,103,80,86,69,13146,2147842048,2147741696,2147673600,2147994624,2147408768,2147796480,2146957696,2146933376,3278,13,5,63898
1312083847,7911,1007.23999023,198.51800537,222.93600464,13.18698025,36.88360977,50,98,79,86,69,13147,2147844096,2147748608,2147678464,2147989504,2147408000,2147795968,2146956672,2146932864,3217,13,5,6298
1312083847,6775,1007.23999023,198.51800537,222.93600464,13.18698025,36.88360977,50,101,80,86,68,13147,2147843840,2147747584,2147674368,2147991808,2147408256,2147796736,2146955776,2146935040,3217,13,5,15816
1312083847,5733,1007.23999023,198.51800537,222.93600464,13.18698025,36.88360977,50,100,81,86,68,13148,2147844864,2147742208,2147675136,2147989760,2147406464,2147796480,2146957696,2146932608,3216,13,5,14374
1312083847,4782,1007.23999023,198.51800537,222.93600464,13.18698025,36.88360977,50,99,79,88,70,13148,2147844352,2147747584,2147674624,2147988992,2147407616,2147800832,2146956032,2146937216,3216,13,5,5317
1312083847,3936,1007.23999023,198.51800537,222.93600464,13.18698025,36.88360977,50,98,79,86,68,13150,2147844608,2147746816,2147673856,2147989248,2147408128,2147800064,2146959232,2146933376,3217,13,4,9338
1312083847,5827,1007.23999023,198.51800537,222.93600464,13.18698025,36.88360977,50,99,79,86,68,13148,2147844352,2147747584,2147674624,2147989504,2147408000,2147796736,2146956672,2146933376,3217,13,5,18794
1312087447,7909,1006.44000244,198.21200562,222.74079895,13.19279957,36.89896011,49,101,81,85,68,13147,2147841792,2147742976,2147672320,2147993088,2147407232,2147795200,2146955520,2146932864,3263,13,5,48560
1312087447,6787,1006.44000244,198.21200562,222.74079895,13.19279957,36.89896011,49,101,81,86,67,13147,2147841280,2147747072,2147674112,2147990784,2147410048,2147793920,2146955264,2146931712,3262,13,5,51396
1312087447,5777,1006.44000244,198.21200562,222.74079895,13.19279957,36.89896011,50,100,81,85,70,13147,2147842048,2147731456,2147674368,2147989760,2147410176,2147795712,2146955776,2146933888,3263,13,5,43138
1312087447,4784,1006.44000244,198.21200562,222.74079895,13.19279957,36.89896011,50,101,78,87,68,13147,2147840512,2147727360,2147672320,2147991552,2147408512,2147797504,2146956032,2146932864,3262,13,5,22070
1312087447,3933,1006.44000244,198.21200562,222.74079895,13.19279957,36.89896011,50,101,78,87,67,13150,2147842816,2147740160,2147670784,2147989248,2147406336,2147799552,2146957696,2146936192,3264,13,5,16353
1312087447,5838,1006.44000244,198.21200562,222.74079895,13.19279957,36.89896011,50,101,81,86,68,13147,2147841792,2147740160,2147672320,2147990784,2147408512,2147795712,2146955776,2146932864,3263,13,5,48135
1312091047,7913,1004.42999268,194.76499939,222.73100281,13.19309998,37.10593033,50,103,77,86,68,13141,2147843328,2147750400,2147678464,2147991040,2147409536,2147796736,2146953600,2146932352,3148,13,5,8460
1312091047,6791,1004.42999268,194.76499939,222.73100281,13.19309998,37.10593033,50,103,79,88,69,13142,2147843584,2147749376,2147670016,2147995904,2147411584,2147795968,2146956288,2146933888,3149,13,5,54409
1312091047,5785,1004.42999268,194.76499939,222.73100281,13.19309998,37.10593033,50,100,80,87,70,13140,2147844352,2147744000,2147672576,2147995136,2147406976,2147795968,2146958208,2146930944,3149,13,5,53947
1312091047,4784,1004.42999268,194.76499939,222.73100281,13.19309998,37.10593033,49,101,77,88,68,13141,2147843584,2147747584,2147674368,2147994624,2147410176,2147796992,2146955520,2146934528,3150,13,5,20103
1312091047,3933,1004.42999268,194.76499939,222.73100281,13.19309998,37.10593033,50,99,79,86,67,13144,2147843584,2147728384,2147675904,2147993600,2147407488,2147794176,2146957952,2146933376,3152,13,5,16628
1312091047,5841,1004.42999268,194.76499939,222.73100281,13.19309998,37.10593033,50,101,79,87,68,13141,2147843584,2147747584,2147674368,2147994624,2147409536,2147795968,2146956288,2146933376,3149,13,5,50932
1312094647,7904,1004.63000488,195.04299927,223.00450134,13.18492985,37.09309006,50,106,79,85,68,13142,2147844864,2147731712,2147672576,2147990784,2147408512,2147798528,2146953728,2146932480,3339,13,5,50231
1312094647,6827,1004.63000488,195.04299927,223.00450134,13.18492985,37.09309006,50,105,77,89,68,13142,2147845632,2147739648,2147671552,2147993344,2147408256,2147795968,2146955904,2146932992,3338,13,5,14173
1312094647,5821,1004.63000488,195.04299927,223.00450134,13.18492985,37.09309006,50,101,81,87,65,13142,2147841280,2147740416,2147671552,2147990784,2147407232,2147799296,2146953472,2146934016,3338,13,5,30313
1312094647,4780,1004.63000488,195.04299927,223.00450134,13.18492985,37.09309006,50,100,79,86,67,13143,2147841024,2147744256,2147671808,2147989504,2147406848,2147798016,2146953344,2146932992,3338,13,5,24435
1312094647,3935,1004.63000488,195.04299927,223.00450134,13.18492985,37.09309006,49,102,82,84,68,13145,2147843584,2147742976,2147672320,2147990272,2147405824,2147796224,2146956672,2146933632,3339,14,5,120
1312094647,5853,1004.63000488,195.04299927,223.00450134,13.18492985,37.09309006,50,102,79,86,68,13142,2147843584,2147740416,2147671808,2147990784,2147407232,2147798016,2146953728,2146932992,3338,13,5,45576
1312098247,7913,1007.76000977,196.69400024,223.07260132,13.18290043,36.99464035,48,101,77,86,67,13141,2147840000,2147739392,2147674880,2147990528,2147411072,2147797760,2146954880,2146933376,3293,13,5,27242
1312098247,6791,1007.76000977,196.69400024,223.07260132,13.18290043,36.99464035,48,101,82,84,70,13142,2147839744,2147749120,2147675136,2147993344,2147406976,2147798016,2146956032,2146931328,3294,13,5,8895
1312098247,5780,1007.76000977,196.69400024,223.07260132,13.18290043,36.99464035,50,101,79,85,68,13141,2147843584,2147740672,2147670272,2147992832,2147407104,2147799808,2146956928,2146934016,3294,13,5,2236
1312098247,4786,1007.76000977,196.69400024,223.07260132,13.18290043,36.99464035,50,102,80,88,68,13142,2147843328,2147739392,2147670016,2147991296,2147408128,2147798784,2146956800,2146932736,3293,13,5,65060
1312098247,3935,1007.76000977,196.69400024,223.07260132,13.18290043,36.99464035,50,102,78,87,69,13146,2147843840,2147735040,2147671808,2147992320,2147407104,2147798784,2146957184,2146936192,3294,13,5,39519
1312098247,5841,1007.76000977,196.69400024,223.07260132,13.18290043,36.99464035,50,101,79,86,68,13142,2147843328,2147739392,2147671808,2147992320,2147407104,2147798784,2146956800,2146933376,3294,13,5,6363
1312101847,7912,1008.86999512,198.71400452,222.93760681,13.18692970,36.87237930,49,100,81,87,69,13136,2147843328,2147748352,2147672064,2147988480,2147407360,2147798528,2146956416,2146932224,3286,13,5,58098
1312101847,6790,1008.86999512,198.71400452,222.93760681,13.18692970,36.87237930,50,100,80,85,69,13137,2147848960,2147747328,2147671808,2147990272,2147406208,2147800832,2146959872,2146932608,3285,13,5,28312
1312101847,5783,1008.86999512,198.71400452,222.93760681,13.18692970,36.87237930,49,102,79,86,70,13137,2147844352,2147740416,2147676928,2147989760,2147406592,2147801088,2146957056,2146930944,3286,13,5,64832
1312101847,4782,1008.86999512,198.71400452,222.93760681,13.18692970,36.87237930,50,104,80,86,68,13137,2147841536,2147741696,2147683584,2147988224,2147408000,2147800320,2146959872,2146929408,3286,13,5,60560
1312101847,3932,1008.86999512,198.71400452,222.93760681,13.18692970,36.87237930,49,102,79,88,68,13141,2147844352,2147736832,2147678464,2147991808,2147406336,2147801088,2146959872,2146931456,3286,13,5,30307
1312101847,5839,1008.86999512,198.71400452,222.93760681,13.18692970,36.87237930,49,102,80,86,69,13137,2147844352,2147741696,2147676928,2147989760,2147406592,2147800832,2146959872,2146931456,3286,13,5,41750
1312105447,7912,1007.19000244,194.68069458,222.91630554,13.18756008,37.11376190,50,100,80,86,67,13139,2147841536,2147748096,2147673600,2147991552,2147410048,2147798272,2146953728,2146932480,3280,13,5,38255
1312105447,6790,1007.19000244,194.68069458,222.91630554,13.18756008,37.11376190,49,100,77,86,69,13139,2147841024,2147743232,2147672320,2147990528,2147410688,2147801600,2146955008,2146931840,3280,13,5,48643
1312105447,5779,1007.19000244,194.68069458,222.91630554,13.18756008,37.11376190,48,99,78,86,69,13139,2147846144,2147754496,2147673088,2147991552,2147409280,2147801344,2146956032,2146931072,3281,13,5,18529
1312105447,4786,1007.19000244,194.68069458,222.91630554,13.18756008,37.11376190,50,100,80,88,67,13140,2147846144,2147739136,2147670016,2147991552,2147408512,2147800832,2146959104,2146931456,3281,13,5,16530
1312105447,3935,1007.19000244,194.68069458,222.91630554,13.18756008,37.11376190,49,101,79,86,70,13142,2147848192,2147743744,2147672832,2147991808,2147407872,2147798528,2146956928,2146933632,3283,13,5,55328
1312105447,5840,1007.19000244,194.68069458,222.91630554,13.18756008,37.11376190,49,100,79,86,69,13139,2147846144,2147743744,2147672832,2147991552,2147409280,2147800832,2146956032,2146931840,3281,13,5,61092
1312109047,7911,1006.84997559,194.19689941,222.97729492,13.18574047,37.14411926,49,100,80,85,68,13135,2147842816,2147741184,2147678464,2147989248,2147408640,2147799552,2146957568,2146936832,3197,13,5,8594
1312109047,6789,1006.84997559,194.19689941,222.97729492,13.18574047,37.14411926,49,101,81,87,66,13134,2147838976,2147755008,2147675392,2147991296,2147407360,2147798784,2146960640,2146938112,3197,13,5,36779
1312109047,5782,1006.84997559,194.19689941,222.97729492,13.18574047,37.14411926,50,100,79,87,69,13133,2147842048,2147741184,2147675136,2147991040,2147407744,2147800064,2146958848,2146937472,3196,13,5,36577
1312109047,4781,1006.84997559,194.19689941,222.97729492,13.18574047,37.14411926,49,101,80,86,68,13133,2147840256,2147748096,2147671808,2147991296,2147408384,2147801088,2146959232,2146937728,3196,13,5,60452
1312109047,3930,1006.84997559,194.19689941,222.97729492,13.18574047,37.14411926,49,101,79,86,68,13137,2147843072,2147741184,2147671296,2147992832,2147408896,2147798528,2146958976,2146936832,3196,13,5,12742
1312109047,5838,1006.84997559,194.19689941,222.97729492,13.18574047,37.14411926,49,101,80,86,68,13134,2147842048,2147741184,2147675136,2147991296,2147408384,2147799552,2146958976,2146937472,3196,13,5,51827
1312112647,7910,1009.53002930,193.06809998,223.12199402,13.18142033,37.21525955,50,99,79,86,66,13133,2147840768,2147737600,2147673088,2147990784,2147407104,2147795456,2146953216,2146934912,3295,13,5,27097
1312112647,6788,1009.53002930,193.06809998,223.12199402,13.18142033,37.21525955,48,102,80,87,70,13134,2147841280,2147750144,2147673344,2147990272,2147408384,2147799808,2146952704,2146929792,3295,13,5,34507
1312112647,5781,1009.53002930,193.06809998,223.12199402,13.18142033,37.21525955,49,100,80,86,69,13133,2147841280,2147732480,2147674368,2147990784,2147407360,2147796992,2146952832,2146931072,3295,13,5,56628
1312112647,4783,1009.53002930,193.06809998,223.12199402,13.18142033,37.21525955,48,100,78,87,69,13135,2147844608,2147741440,2147676160,2147989504,2147406208,2147799808,2146956416,2146933376,3295,13,5,38461
1312112647,3932,1009.53002930,193.06809998,223.12199402,13.18142033,37.21525955,50,101,79,85,69,13138,2147843072,2147744512,2147679232,2147991552,2147408384,2147799552,2146956416,2146933760,3295,13,4,16069
1312112647,5838,1009.53002930,193.06809998,223.12199402,13.18142033,37.21525955,49,100,79,86,69,13134,2147841280,2147741440,2147674368,2147990784,2147407360,2147799552,2146953216,2146933376,3295,13,5,9437
1312116247,7914,1010.36999512,197.00509644,223.07719421,13.18276024,36.97613907,50,101,78,86,67,13127,2147844096,2147746048,2147674624,2147991296,2147407744,2147801344,2146953600,2146934016,3289,13,5,41348
1312116247,6792,1010.36999512,197.00509644,223.07719421,13.18276024,36.97613907,49,101,80,88,68,13128,2147842048,2147744256,2147678720,2147989248,2147407232,2147796992,2146954368,2146935296,3288,13,5,39129
1312116247,5781,1010.36999512,197.00509644,223.07719421,13.18276024,36.97613907,49,101,79,89,67,13128,2147842304,2147748096,2147675904,2147990016,2147408128,2147801088,2146957952,2146936448,3288,13,5,1642
1312116247,4784,1010.36999512,197.00509644,223.07719421,13.18276024,36.97613907,50,102,80,89,67,13128,2147841792,2147741952,2147673088,2147989504,2147409792,2147798784,2146957824,2146932608,3287,13,5,40748
1312116247,3933,1010.36999512,197.00509644,223.07719421,13.18276024,36.97613907,50,101,79,88,66,13131,2147843840,2147732480,2147674112,2147989248,2147407872,2147798272,2146960896,2146935552,3289,13,5,51813
1312116247,5840,1010.36999512,197.00509644,223.07719421,13.18276024,36.97613907,50,101,79,88,67,13128,2147842304,2147744256,2147674624,2147989504,2147407872,2147798784,2146957824,2146935296,3288,13,5,62181
1312119847,7912,1011.45001221,198.69410706,222.86839294,13.18900013,36.87226868,50,101,80,86,68,13125,2147841280,2147738624,2147674368,2147992064,2147409408,2147800064,2146957312,2146936192,3218,13,5,42668
1312119847,6790,1011.45001221,198.69410706,222.86839294,13.18900013,36.87226868,50,100,78,87,68,13125,2147840256,2147728128,2147673088,2147990016,2147405952,2147795712,2146958464,2146934400,3218,13,5,3253
1312119847,5783,1011.45001221,198.69410706,222.86839294,13.18900013,36.87226868,48,101,80,87,68,13127,2147840256,2147736576,2147674880,2147989760,2147407488,2147795968,2146957952,2146934656,3218,13,5,18309
1312119847,4782,1011.45001221,198.69410706,222.86839294,13.18900013,36.87226868,50,100,78,88,67,13128,2147841280,2147736320,2147673600,2147992576,2147409792,2147797760,2146959616,2146936576,3219,13,5,15143
1312119847,3931,1011.45001221,198.69410706,222.86839294,13.18900013,36.87226868,48,101,81,86,68,13131,2147843328,2147730432,2147671552,2147993856,2147409664,2147796736,2146957440,2146932992,3220,13,5,28539
1312119847,5839,1011.45001221,198.69410706,222.86839294,13.18900013,36.87226868,50,101,80,87,68,13127,2147841280,2147736320,2147673600,2147992064,2147409408,2147796736,2146957952,2146934656,3218,13,5,30939
1312123447,7912,1009.76000977,197.46359253,222.74020386,13.19281960,36.94366837,49,100,81,85,66,13125,2147844096,2147737088,2147676160,2147992576,2147406976,2147796992,2146957056,2146930816,3204,13,5,35091
1312123447,6790,1009.76000977,197.46359253,222.74020386,13.19281960,36.94366837,50,100,80,85,69,13125,2147841024,2147737856,2147675648,2147995904,2147407488,2147797248,2146957056,2146931200,3205,13,5,13501
1312123447,5784,1009.76000977,197.46359253,222.74020386,13.19281960,36.94366837,49,99,80,89,70,13124,2147843072,2147731200,2147672832,2147995392,2147409024,2147797504,2146955008,2146932224,3204,13,5,26075
1312123447,4783,1009.76000977,197.46359253,222.74020386,13.19281960,36.94366837,49,102,80,88,69,13125,2147843584,2147735040,2147674112,2147992832,2147409280,2147797760,2146954880,2146931584,3204,13,5,39546
1312123447,3932,1009.76000977,197.46359253,222.74020386,13.19281960,36.94366837,49,100,78,87,67,13128,2147841280,2147744512,2147673600,2147992064,2147409664,2147799040,2146958720,2146933632,3206,13,5,44523
1312123447,5840,1009.76000977,197.46359253,222.74020386,13.19281960,36.94366837,49,100,80,87,69,13125,2147843072,2147737088,2147674112,2147992832,2147409024,2147797504,2146957056,2146931584,3204,13,5,65098
1312127047,7912,1009.75000000,193.54879761,222.76139832,13.19219017,37.18037033,49,105,79,86,66,13123,2147842048,2147747328,2147673856,2147989248,2147407744,2147793920,2146954112,2146932224,3250,13,5,4712
1312127047,6790,1009.75000000,193.54879761,222.76139832,13.19219017,37.18037033,50,105,81,86,68,13123,2147841536,2147741696,2147676672,2147989504,2147407360,2147799040,2146958848,2146930432,3249,13,5,40303
1312127047,5779,1009.75000000,193.54879761,222.76139832,13.19219017,37.18037033,50,107,79,87,69,13123,2147843584,2147747328,2147673600,2147989504,2147409920,2147801600,2146957696,2146931840,3249,13,5,5476
1312127047,4783,1009.75000000,193.54879761,222.76139832,13.19219017,37.18037033,50,106,79,86,68,13123,2147845120,2147740672,2147674112,2147989248,2147407616,2147798528,2146958592,2146934272,3248,13,5,13733
1312127047,3932,1009.75000000,193.54879761,222.76139832,13.19219017,37.18037033,50,104,78,86,68,13127,2147845376,2147740160,2147674112,2147988992,2147406592,2147798784,2146958208,2146933760,3249,13,5,50107
1312127047,5839,1009.75000000,193.54879761,222.76139832,13.19219017,37.18037033,50,105,79,86,68,13123,2147843584,2147741696,2147674112,2147989248,2147407616,2147798784,2146958208,2146932224,3249,13,5,63396
1312130647,7911,1010.60998535,192.89639282,222.83380127,13.19003010,37.22111893,50,98,79,87,70,13121,2147835904,2147742464,2147669760,2147989760,2147408512,2147803392,2146956672,2146933760,3257,13,5,62898
1312130647,6789,1010.60998535,192.89639282,222.83380127,13.19003010,37.22111893,50,100,80,87,69,13121,2147836928,2147745280,2147676672,2147990784,2147406336,2147801856,2146955136,2146934144,3258,13,5,36941
1312130647,5777,1010.60998535,192.89639282,222.83380127,13.19003010,37.22111893,49,100,79,86,67,13122,2147836672,2147741440,2147668736,2147991808,2147405696,2147799296,2146954240,2146934400,3257,13,5,31399
1312130647,4779,1010.60998535,192.89639282,222.83380127,13.19003010,37.22111893,49,99,78,86,69,13122,2147838976,2147741440,2147673344,2147992064,2147403136,2147796480,2146956544,2146934656,3257,13,5,35043
1312130647,3934,1010.60998535,192.89639282,222.83380127,13.19003010,37.22111893,50,100,79,86,70,13125,2147840768,2147745024,2147672064,2147991808,2147403648,2147794688,2146953728,2146937728,3258,14,5,39280
