TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316091769,984,2467795968,2476684544,2526662912,2512304640,2399351808,2381477376,2374933248,2260637696,2137,68,15,12419
1316091770,968,2480236032,2497728000,2553950464,2532812032,2404617728,2386664448,2379261440,2262597376,2123,38,-17,25885
1316091771,976,2482290688,2493733888,2548603392,2518756608,2395797760,2378754816,2372499712,2259209984,2085,-19,24,581
1316091772,979,2497550848,2519102464,2558167552,2530525440,2396573696,2379467520,2373221376,2259951616,2034,18,15,18740
1316091773,981,2473262592,2490382336,2540820224,2510107904,2399181568,2381602304,2374899712,2260596736,2009,31,-8,57733
1316091774,1005,2515022592,2584141824,2656249344,2570580224,2404485376,2386676224,2379363328,2262753024,2012,14,28,39037
1316091775,1009,2565204992,2611999744,2671337216,2624821504,2400058368,2382191872,2375219712,2261079552,1981,15,21,52839
1316091776,987,2567292416,2590998528,2636144384,2610483968,2395083264,2378509056,2372385280,2259324160,1972,20,-29,25103
1316091777,985,2539847680,2581217280,2648236288,2634467328,2401064704,2383366144,2376425728,2261733120,1964,14,0,12312
1316091778,988,2464089600,2487421952,2533385472,2504351488,2399203072,2381776640,2374753792,2260870656,1949,25,21,9542
1316091779,990,2467256064,2481751296,2529853440,2507374336,2399400960,2382144512,2375508736,2260966400,1948,23,-7,45197
1316091780,986,2469344256,2482000640,2529528832,2505984000,2400060416,2383087872,2376277504,2261246464,1923,-8,9,52000
1316091781,986,2458888960,2470823168,2513679360,2490419456,2394435840,2377849344,2371612160,2258885888,1885,44,-3,41252
1316091782,982,2465027328,2478164992,2522460672,2499172352,2400744448,2383457792,2376439296,2261812480,1877,13,-1,64862
1316091783,987,2474191872,2487592960,2537254912,2512604928,2399163648,2381540352,2374285568,2260792832,1868,7,0,17081
1316091784,969,2496740096,2523106048,2573664768,2536066048,2398764288,2382385408,2375936768,2260626944,1837,15,18,45062
1316091785,973,2487455232,2501410304,2548592640,2500571392,2397575424,2380891392,2374216704,2260311808,1791,26,6,60777
1316091786,975,2514422016,2519701504,2549225728,2542332928,2398728704,2381282048,2374396672,2261040896,1768,21,-23,21633
1316091787,980,2531544320,2565139968,2632311296,2581600000,2399722240,2382850304,2375806464,2261124096,1764,10,3,31874
1316091788,983,2515845376,2575579392,2675572992,2575363840,2402019584,2385186048,2378035968,2261945088,1728,8,37,11105
1316091789,967,2467720448,2473830912,2550989568,2489061120,2396582656,2380108544,2373656320,2259694080,1674,35,-8,33832
1316091790,975,2463180288,2473218304,2513930752,2493690368,2396873984,2380250368,2373548288,2259844864,1670,19,-26,13121
1316091791,977,2480175360,2491909376,2536716544,2516222208,2400354560,2383706880,2376618496,2260812032,1680,5,12,60240
1316091792,982,2472274432,2483794432,2533588480,2510782976,2399879936,2383419392,2376511488,2261070592,1639,23,31,29308
1316091793,965,2455428864,2464582912,2509600512,2485386752,2393596928,2377508352,2371439104,2258338048,1621,22,-27,6163
1316091794,968,2472555520,2480747776,2517652480,2503953408,2399124224,2382701568,2375930624,2260466688,1640,11,-22,42568
1316091795,972,2506380032,2555231744,2611208192,2551716864,2402388480,2385700096,2378331648,2261976064,1610,23,43,23042
1316091796,980,2521090560,2536799744,2576485376,2534895616,2396476672,2380054528,2373568768,2259625472,1584,30,-7,15960
1316091797,984,2543159808,2547797248,2616128768,2607016704,2398362368,2381836288,2374976000,2260234752,1593,0,-19,26465
1316091798,967,2530900992,2607261952,2660825600,2567667200,2400372480,2383811840,2376750848,2260724992,1545,22,24,57081
1316091799,971,2528279040,2558474752,2598984192,2570671104,2397711104,2381595904,2374967296,2259946240,1500,38,0,22692
1316091800,972,2465591552,2475231744,2528625920,2503376640,2398237440,2381777664,2374969088,2260235776,1491,3,-2,39089
1316091801,978,2470620672,2480581376,2530034432,2504452096,2397774080,2381843200,2375291136,2259771648,1484,0,-4,17458
1316091802,981,2472227584,2483530240,2533360896,2509553664,2399526400,2383461376,2376688896,2260877312,1420,45,17,51248
1316091803,989,2466227200,2475429888,2523325440,2500032256,2395910400,2380053248,2373721344,2259109120,1394,22,-2,19282
1316091804,972,2468138752,2474182656,2522304768,2501677056,2397701120,2381782016,2375234560,2259755776,1418,-18,-12,40765
1316091805,974,2473501952,2483523840,2533252096,2510031616,2400014848,2383795968,2377053952,2261137408,1341,41,13,3018
1316091806,979,2508343552,2515812608,2565755392,2546620928,2396297472,2380402688,2373968384,2259462656,1336,31,-8,7022
1316091807,983,2514999040,2533416448,2603954176,2564665856,2398547712,2382783488,2376366592,2260423424,1337,2,5,32437
1316091808,963,2511076608,2520779008,2567352320,2557478912,2399745280,2383446016,2376710144,2260906496,1309,12,8,37568
1316091809,974,2506028032,2513972736,2554976768,2537349888,2398691072,2382408704,2375648256,2260712448,1301,20,-5,35530
1316091810,978,2500872192,2507834112,2571694336,2547986432,2396094720,2380084480,2373664512,2259678464,1314,17,-9,12080
1316091811,981,2482723328,2518076160,2560135168,2564478464,2399410176,2383681024,2377177344,2260770048,1315,17,19,42609
1316091812,965,2513546496,2511094784,2543143168,2552195072,2396631552,2380977920,2374585600,2259095552,1285,22,12,28291
1316091813,969,2458807296,2461992192,2523158784,2471532800,2397208832,2380931072,2374583296,2260268032,1300,7,-34,19020
1316091814,971,2479352576,2486543104,2537116160,2517421824,2397583104,2381612544,2374899968,2260026624,1335,0,-9,22761
1316091815,980,2481092352,2491215872,2544993536,2521791744,2398653184,2382993664,2376515840,2260339200,1270,50,30,44157
1316091816,983,2463313664,2469820672,2520019200,2498104576,2395995392,2380420608,2374369536,2259585792,1242,25,3,22301
1316091817,965,2467642112,2470545920,2514353920,2500705536,2395070976,2379132928,2372977920,2259433216,1215,-18,-18,8405
1316091818,970,2566840320,2594884864,2644889344,2603793664,2400835584,2384629760,2377971712,2262040576,1184,4,-11,34845
1316091819,974,2586619904,2642807808,2695961856,2596124416,2401744896,2385599744,2379001600,2262791936,1066,55,22,54654
1316091820,977,2570821632,2595295232,2627235072,2610091776,2394732288,2379478016,2373833984,2259842560,997,28,-7,55875
1316091821,980,2489116160,2505884160,2575779840,2542912000,2397826560,2382252800,2376369920,2261261568,960,-24,14,39693
1316091822,989,2472555008,2483285760,2528228096,2505046272,2397111808,2381340928,2375559936,2260990976,874,12,-9,41811
1316091823,973,2472068096,2507707904,2571163904,2518217216,2399375616,2383390976,2377303808,2262213888,804,29,-10,30334
1316091824,975,2484798976,2483723520,2536779776,2514784000,2394356736,2379019520,2373692160,2259583744,724,22,17,45676
1316091825,978,2495772160,2563358976,2561283584,2529742592,2394286080,2379426304,2374167040,2259119616,650,8,9,46083
1316091826,981,2457561344,2468266496,2523466496,2484117248,2397908736,2382007808,2376530432,2260921344,555,11,-15,3107
1316091827,965,2494501376,2510419456,2580830464,2548889344,2396934400,2380721664,2374694912,2260386048,491,-11,5,23408
1316091828,974,2536406784,2589118464,2612780032,2572502784,2399579136,2383510784,2378195200,2262012928,408,20,17,16539
1316091829,977,2573052928,2594743552,2584157184,2568761600,2394785024,2379430400,2374517760,2258808064,287,45,-19,43571
1316091830,980,2448977664,2533266176,2536635648,2518507520,2396281600,2380722688,2375517696,2259429632,197,10,1,28126
1316091831,984,2462529280,2497041152,2507903488,2474572288,2393388544,2377360896,2372074240,2258025728,187,-28,23,17465
1316091832,968,2483989248,2493780736,2503325440,2506890752,2396947968,2380899072,2375463168,2260403968,204,-3,4,17390
1316091833,971,2492131584,2495759360,2558061056,2541629440,2397081600,2381421568,2376407296,2260021504,160,51,-14,57349
1316091834,979,2458882048,2469484288,2523862528,2502702848,2395000320,2379501568,2374585856,2258964224,140,33,3,21235
1316091835,980,2447223040,2450700032,2499453440,2483012608,2390815488,2375381760,2370348800,2256498944,184,-36,13,13277
1316091836,966,2528140800,2552659200,2587912704,2572463616,2400339456,2384005376,2378528000,2261719808,183,-20,-7,33234
1316091837,969,2570158592,2648115456,2653031168,2578932736,2401940224,2385408256,2379782912,2262169088,135,52,5,25813
1316091838,973,2539747840,2584195840,2631329536,2584879104,2394518016,2378725632,2373657344,2259128576,119,44,8,2305
1316091839,976,2511459328,2505078528,2574365952,2557955328,2389950976,2374986240,2370492416,2256543232,129,-26,-3,41937
1316091840,984,2457832704,2477143040,2511999488,2511805952,2398509312,2382787584,2377568512,2259977984,44,0,-4,36401
1316091841,968,2478947584,2484603392,2538825728,2508208896,2401249792,2384223232,2378721280,2261767168,2687,41,20,29155
1316091842,972,2472716544,2483529216,2530211840,2508997120,2391892992,2375987968,2370992640,2257466880,3573,1,1,26028
1316091843,973,2522875392,2550369280,2579680256,2554552320,2396101888,2380593152,2376261888,2259567104,3489,12,-14,28631
1316091844,979,2495608320,2490004480,2561031680,2540788480,2393211136,2377703936,2372913920,2257348864,3412,36,1,60111
1316091845,982,2460236032,2474199040,2501515520,2493033984,2394698752,2378141184,2373161216,2258942976,3394,-14,30,18367
1316091846,965,2554964224,2554101248,2606932736,2604493056,2394825728,2378394368,2373360640,2258200320,3397,-10,10,20799
1316091847,973,2607812096,2640011776,2623048704,2584814080,2400903168,2384776704,2380238336,2261451264,3377,36,-33,58429
1316091848,977,2499769856,2544753152,2624383488,2563444736,2391363328,2376043008,2371482368,2256648192,3380,37,6,25496
1316091849,980,2460671744,2454960640,2530088192,2505830912,2392404480,2376148480,2371148800,2257937920,3440,-42,23,9268
1316091850,984,2493490944,2506623744,2566735872,2547630336,2397281024,2380968704,2375812096,2259856896,3502,-3,6,65030
1316091851,967,2486807040,2508002304,2569955072,2545551104,2399484160,2383613696,2378748160,2261009664,3529,64,-8,2536
1316091852,968,2487203840,2491352064,2536396544,2512440320,2392131840,2376716800,2371967744,2257255168,1358,17,6,10168
1316091853,978,2455248640,2466189312,2516009728,2493524992,2394394112,2378483456,2373299200,2258556928,28,-32,-9,7344
1316091854,982,2546460160,2603773440,2636344320,2581542912,2398312960,2382009600,2376572672,2260456704,64,5,26,34768
1316091855,964,2584945664,2622425856,2607513344,2582946816,2399427840,2383280128,2377982976,2261271808,90,47,-11,53357
1316091856,969,2529647104,2565475840,2619773696,2580939520,2393727488,2378162176,2373165056,2258472960,133,27,-5,8057
1316091857,972,2471001600,2477208832,2511535104,2482026496,2393190912,2377750272,2372645376,2258323968,191,-13,7,27543
1316091858,975,2476196096,2486420992,2537035520,2512483072,2396840704,2380823040,2375527680,2259834112,222,-3,2,61471
1316091859,984,2550275328,2579436032,2591495424,2571815168,2398284032,2382577408,2377112576,2260534528,250,40,7,11309
1316091860,967,2470200576,2487857408,2543576064,2468513536,2395445504,2379676416,2374438400,2259547392,260,24,-15,5982
1316091861,969,2495913984,2510227712,2554531584,2541186048,2393963520,2378366208,2373009408,2258679040,315,-18,14,58749
1316091862,974,2526663936,2560836352,2583192576,2560157440,2397063680,2381517568,2376384256,2260193536,299,24,0,42771
1316091863,978,2482225408,2484649984,2567932160,2501427456,2396605184,2380774912,2375234560,2260150272,316,28,-2,29927
1316091864,982,2497714176,2507946496,2559000576,2546062336,2394221056,2378585856,2373429760,2259070720,352,2,6,51607
1316091865,984,2483405824,2493072896,2548514304,2522036992,2396457984,2380999168,2375676928,2259923200,364,7,0,24035
1316091867,973,2531250432,2544775168,2575653888,2559909120,2398832640,2382874880,2377456640,2261302784,366,24,-1,21149
1316091868,976,2501287424,2520482048,2589545984,2561290240,2394731520,2378981120,2373417984,2259164928,338,21,-5,32062
1316091869,980,2506951168,2526708992,2602271232,2566598400,2395714304,2380246784,2375252480,2259983104,371,-3,18,551
1316091870,983,2532462336,2555804416,2584312832,2562701568,2395734784,2380321280,2375069696,2259334656,395,12,2,14245
1316091871,964,2482042112,2543094784,2538384384,2498978048,2398214656,2382115328,2376472064,2261325312,370,37,-17,8698
1316091872,970,2471083008,2476425472,2525786368,2498553088,2392264192,2376969216,2371824896,2258216448,429,-11,4,64327
1316091873,978,2484612864,2529973760,2520799232,2509477376,2398525696,2382944256,2377536512,2261415424,466,4,15,51635
1316091874,982,2477517056,2487940608,2541181696,2517337856,2395734272,2380379136,2375129088,2259930112,468,48,-5,42647
1316091875,964,2462021376,2472974592,2516953088,2496928256,2396399872,2380808704,2375306496,2260155648,526,7,-18,53278
1316091876,967,2504674048,2525790208,2597441536,2563992832,2395626752,2379710464,2374080512,2260289024,584,-7,27,16615
1316091877,971,2585974272,2585611008,2581358336,2587539456,2395085824,2379589376,2374084096,2260061696,649,9,-9,22305
1316091878,975,2534778624,2624795136,2659567872,2567635968,2400077568,2384619520,2378973952,2262018048,633,48,-11,12103
1316091879,982,2467611648,2504362240,2513035264,2484516096,2393303552,2377785344,2372303616,2259341824,701,13,24,65475
1316091880,964,2444813824,2468721408,2510377728,2475640320,2394608896,2379261440,2373828096,2260033536,827,-31,-24,45235
1316091881,970,2466404608,2518472192,2549052672,2500373504,2402885120,2386957056,2380749312,2263473152,779,28,-2,31000
1316091882,974,2475051264,2489176576,2534849024,2510210816,2394202880,2378720256,2373339392,2259870208,731,44,22,43805
1316091883,977,2527425792,2538301696,2598456064,2581541376,2394901760,2379918336,2374755072,2259975168,766,-14,-15,48690
1316091884,981,2547293696,2606722048,2610927616,2562680832,2398916096,2383155200,2377448448,2261454848,632,26,2,42408
1316091885,989,2494007552,2511716352,2576410624,2542889984,2395267584,2379391488,2373721088,2260002816,569,13,2,16017
1316091886,972,2520280320,2559162624,2606104576,2563752448,2396736512,2381049344,2375790336,2260925952,578,-20,7,24906
1316091887,975,2598041856,2634648320,2621828352,2582317056,2395789312,2380681984,2375594496,2259635200,434,51,-1,51979
1316091888,978,2463205632,2462174720,2524762624,2499714048,2394553856,2379130368,2374017792,2259345920,361,27,-11,10594
1316091889,982,2460345344,2462930176,2517828864,2501090304,2393285632,2377595648,2372276992,2258502912,375,-31,11,28693
1316091890,966,2480299008,2487927808,2546482688,2526300416,2400718592,2384636160,2378959104,2262416128,342,4,10,25468
1316091891,969,2535712768,2551870720,2583157504,2573607680,2395571968,2380108032,2375177984,2259717632,322,48,-11,49955
1316091892,978,2543955968,2586233344,2633021184,2607548928,2393822464,2378839552,2373901568,2259043328,261,30,-20,64924
1316091893,981,2513059072,2525951488,2564088576,2546236672,2393044736,2377581312,2372494080,2258326528,327,-20,35,55580
1316091894,985,2587222528,2610830080,2634822912,2599723264,2400597504,2383950336,2378066176,2262425600,413,-16,0,30431
1316091895,968,2585693184,2625635840,2633142272,2590400256,2399989504,2384334336,2378756608,2262183424,416,53,-12,32865
1316091896,971,2513108224,2611858688,2592245248,2567838976,2392148992,2377196032,2372281600,2258208000,469,26,-2,52893
1316091897,973,2460764928,2474612736,2516686848,2491729664,2393844736,2378517760,2373165056,2259522304,543,-8,11,61082
1316091898,983,2468501248,2475727360,2524502272,2508030976,2395536640,2380062464,2374577152,2260273152,631,-6,6,622
1316091899,966,2481428480,2491707648,2542720768,2521047040,2398651648,2382800640,2376886528,2261667584,695,25,-9,20475
1316091900,969,2479784960,2492655360,2540769024,2516953344,2396444928,2381548032,2376352000,2260552192,715,40,6,53046
1316091901,972,2462809600,2469263360,2512413696,2494438144,2391122176,2376030720,2370843648,2258417920,772,6,7,63354
1316091902,976,2484063744,2496562688,2547887360,2523430912,2397249024,2381413120,2375610624,2261669888,822,-10,-18,63254
1316091903,980,2527966720,2597290752,2628202752,2565186816,2397696512,2382282752,2376540416,2260840192,807,20,10,1221
1316091904,983,2530620928,2565682176,2594460672,2565830912,2398910976,2383241216,2377459712,2262086912,779,37,7,28284
1316091905,972,2516489216,2508718336,2596210432,2594604032,2392552704,2377137664,2371781120,2259403776,806,2,3,34385
1316091906,973,2561310976,2559578112,2591068416,2593846016,2394046720,2379009792,2373817856,2259641088,851,-18,-17,49134
1316091907,978,2498207232,2510222336,2537540864,2540557824,2403843840,2388055296,2382146304,2263792640,730,43,8,24459
1316091908,982,2481191936,2515917568,2548364544,2496610560,2392206592,2376753664,2371481856,2258750464,656,35,25,65133
1316091909,965,2471084800,2460736256,2514699264,2495476736,2391902464,2376732160,2371846656,2258736640,624,-22,-41,13653
1316091910,968,2589148160,2645494784,2710538240,2602108928,2401244416,2385634048,2380241408,2262408192,470,-3,14,1153
1316091911,977,2580058880,2602155776,2641075968,2602843392,2395506176,2379938048,2374863872,2259576320,250,76,14,7479
1316091912,981,2458096384,2471385344,2507939328,2508150016,2391391488,2375868672,2371028224,2257772544,198,-22,-17,26615
1316091913,984,2543649024,2576212480,2597598464,2564342272,2396945152,2381303808,2376368384,2259792896,86,-22,16,59049
1316091914,968,2569769728,2618734336,2606852352,2571383296,2399172352,2383422464,2378417152,2260899328,3554,45,-12,125
1316091915,969,2458987008,2483951872,2500857344,2506535168,2392272640,2376329728,2371576576,2258076928,3493,32,0,23390
1316091916,975,2482527488,2498390528,2564569344,2543199744,2390639360,2375310848,2370807040,2257216512,3473,-27,19,181
1316091917,982,2591706624,2604180736,2618958848,2548305920,2398798592,2383089152,2378468352,2260473344,3447,3,1,39786
1316091918,965,2455922432,2459881728,2520697344,2502545152,2396025344,2380115456,2375233792,2259462144,3402,54,-27,55849
1316091919,969,2492171264,2501671936,2561132288,2540780288,2388552192,2373234432,2368740864,2256261376,3429,-9,28,55384
1316091920,972,2602985472,2629958400,2680571648,2645320960,2398548736,2382106880,2376987648,2261210112,3491,-35,18,31562
1316091921,976,2617846528,2656687616,2688736000,2616224768,2400398848,2384787200,2379886336,2261143552,3524,56,-22,36291
1316091922,978,2490676992,2585422080,2536306176,2520149504,2392140800,2376738816,2371909376,2257870336,2233,50,-2,61911
1316091923,985,2439441152,2454898944,2506119680,2533772032,2391232000,2375696640,2370865664,2258076416,156,-56,10,30357
1316091924,972,2585591808,2629800960,2654040576,2587691008,2396720640,2381452032,2376345344,2260002048,283,-31,5,701
1316091925,975,2490642176,2526281472,2587129600,2531860992,2399749120,2384187904,2378885120,2261992448,264,71,0,12291
1316091926,978,2450685952,2482899968,2506188800,2467633152,2389968128,2374997760,2370413056,2257196032,333,27,7,15779
1316091927,981,2446491392,2447750656,2502708224,2481245952,2394775552,2379687168,2374616832,2259443712,387,-39,-21,25860
1316091928,964,2529182720,2564208896,2612121856,2560557312,2401369600,2385245184,2379645184,2262464768,356,1,19,57577
1316091929,968,2591698688,2603635712,2601758464,2608043008,2395493888,2379674880,2374379008,2260408320,330,56,6,48428
1316091930,976,2536923648,2546203136,2642612736,2621474816,2391447296,2376793344,2372179712,2257944576,338,9,-29,48903
1316091931,980,2517315328,2611480576,2588266752,2539646976,2397891584,2382302208,2376926976,2260407296,322,-2,28,46988
1316091932,981,2472542208,2478418176,2512658944,2503857408,2397189888,2381270528,2375907840,2261050368,282,28,10,56657
1316091933,967,2521644288,2548641280,2596486400,2576996096,2393548544,2378249984,2373242112,2258832384,348,-5,-17,8364
1316091934,970,2546588928,2619328000,2609810432,2565908480,2399092736,2383584256,2378311680,2261516544,300,24,1,321
1316091935,974,2511928320,2536413440,2606947328,2577897984,2393560576,2378131200,2373140480,2258949376,217,44,3,12627
1316091936,982,2514753280,2508691712,2618468608,2610017792,2391221248,2376077824,2371318528,2257871104,237,-19,7,64013
1316091937,965,2582033920,2626301952,2636335104,2582331392,2399467520,2383559168,2378301184,2261365504,233,-19,3,49391
1316091938,968,2580369920,2600674048,2622403328,2603906816,2398613248,2383012608,2377897472,2260898816,139,59,-11,24426
1316091939,972,2501347328,2519557376,2590409984,2563135744,2392852480,2377401856,2372307968,2258480640,121,8,-1,46540
1316091940,974,2557939200,2583309824,2657449472,2633182208,2393461760,2377929728,2372900352,2258736640,142,-15,23,41430
1316091941,976,2597174016,2631221504,2640296192,2601652224,2398638592,2382937856,2377855232,2261351424,149,17,-4,49895
1316091942,987,2556197376,2597589248,2646546176,2608305152,2394178048,2378940416,2374123520,2258896896,144,40,-11,61793
1316091943,971,2528775424,2579111168,2642045952,2611982336,2393333504,2377958400,2372794368,2258473984,165,4,10,15508
1316091944,974,2565751808,2589542912,2651470592,2629941760,2397911296,2381876992,2376518144,2261124352,197,-10,9,14802
1316091945,978,2590314240,2628009472,2649689600,2600742912,2397196800,2381523968,2376318720,2260425472,194,17,-7,54338
1316091946,981,2542295296,2608276480,2667555584,2603378176,2395206912,2380142592,2375345408,2259484672,168,34,1,38304
1316091947,985,2458653696,2450244608,2522317056,2517228288,2392663552,2377146880,2372173824,2258631936,189,14,18,4062
1316091948,967,2456159232,2456381184,2504375296,2506237184,2393217792,2377901312,2372932096,2258474752,220,-11,-10,3439
1316091949,975,2479431424,2498027776,2536627712,2532561152,2399616512,2383980288,2378748928,2261280768,171,12,-2,54998
1316091950,978,2485982976,2499172608,2547979008,2527070464,2396004352,2380464128,2375470592,2259959808,103,46,15,65340
1316091951,983,2522529280,2504944640,2589295616,2602341632,2389883392,2374755584,2370183936,2256839936,73,8,0,18912
1316091952,966,2535194368,2606798080,2653134080,2577615616,2399811584,2383817216,2378622464,2261651712,1355,-20,-7,40305
1316091953,969,2562578944,2605118464,2611078912,2578612736,2397619712,2381521920,2376462336,2260189952,3533,35,16,62442
1316091954,973,2530588928,2537314304,2619783168,2608675072,2393163264,2377624832,2372853504,2258144256,3483,24,-10,22264
1316091955,982,2504045056,2551371776,2607246848,2559541760,2395421440,2379714304,2375028736,2259476480,3448,-3,8,44054
1316091956,965,2506133760,2507439616,2558164736,2552571648,2394394624,2378614272,2373823744,2258542592,3430,12,14,17897
1316091957,967,2525046016,2548824320,2585261824,2565925120,2396729344,2380829696,2376102400,2259931904,3394,12,-19,4736
1316091958,971,2502572544,2549431552,2640702720,2573058048,2393578496,2378038528,2373330944,2258109184,3361,25,4,3667
1316091959,973,2533716736,2546744064,2601412864,2582416896,2397020160,2380770304,2375901952,2260205056,3361,5,23,14385
1316091960,978,2560361216,2562552320,2590952192,2586673152,2394227200,2378379264,2373695232,2258437120,3357,6,-8,40481
1316091961,986,2509948416,2578695168,2627619072,2552698880,2394455808,2378807296,2374298112,2258708480,3331,19,-14,15282
1316091962,970,2475658240,2491932928,2526409216,2469360640,2393589760,2377924864,2373203456,2257989632,3319,17,24,2831
1316091963,974,2472581376,2485026816,2530307072,2510481920,2396318464,2380384256,2375738624,2259376384,3323,-3,11,34464
1316091964,977,2472061952,2488454144,2533368320,2505937152,2395222528,2379386368,2374740992,2259009792,3314,18,-17,53693
1316091965,981,2467739904,2480399616,2525831680,2503730944,2391551488,2375986176,2371458560,2257299968,3300,21,4,30135
1316091966,984,2548111616,2536358912,2585794304,2597383936,2394035200,2378582784,2374189568,2258257664,3318,7,30,23818
1316091967,965,2545256960,2565393408,2575488768,2571374592,2397274112,2381291520,2376652032,2259526912,3303,5,-24,2947
1316091968,974,2492075776,2513370112,2597915648,2565374208,2392238080,2376544768,2371747328,2257455872,3286,28,7,48843
1316091969,978,2529254400,2550681344,2634277376,2606577664,2394840576,2378814464,2374184960,2258837760,3291,-9,28,24799
1316091970,982,2606257152,2637167104,2615466752,2603680256,2399768832,2383220480,2378257408,2260995584,3297,-1,2,30071
1316091971,965,2494384128,2500618752,2564364288,2533895168,2394248960,2378848512,2374311424,2258433024,3298,52,-30,50158
1316091972,968,2495446528,2513635072,2555532800,2537878272,2389967872,2374628608,2370061568,2256172288,3331,1,30,10039
1316091973,972,2469201664,2468836608,2535195648,2522076672,2399608320,2382923264,2377594112,2261218816,3376,-24,11,58491
1316091974,981,2537845760,2612491520,2659487744,2575443200,2396432896,2380430080,2375403776,2259474432,3393,24,-12,60965
1316091975,984,2562238464,2550900992,2599771904,2616273152,2393460224,2378264064,2373640192,2258032896,3448,39,16,50855
1316091976,966,2518840832,2539047680,2608299008,2572115456,2394364160,2378763264,2373838848,2258462208,3452,0,-19,3808
1316091977,971,2480942592,2512757504,2542817536,2540412416,2395205376,2379155456,2373876480,2259023360,3460,0,15,3459
1316091978,974,2581419008,2585769216,2586749440,2583759104,2397915904,2382022144,2376934912,2260511232,3512,2,22,61259
1316091979,977,2536664832,2581178880,2614526720,2567610368,2394636032,2379138304,2374196480,2258625024,3519,33,-29,52033
1316091980,986,2463098624,2474342912,2508310272,2496782592,2394833920,2379370752,2374299648,2258876928,3550,21,6,23545
1316091981,969,2534772736,2536403968,2585535232,2580870912,2394966016,2379273728,2374138624,2258790400,1800,-6,22,36315
1316091982,973,2544759552,2576827904,2599356672,2572292352,2396383744,2380496640,2375142912,2259877376,40,9,-12,5125
1316091983,976,2517126400,2569215744,2640487424,2577590528,2396206080,2380832000,2375701760,2259545088,61,22,-3,59378
1316091984,980,2529252352,2568363520,2600545536,2565428224,2397253632,2381452288,2376048896,2260054528,83,16,18,41785
1316091985,981,2480854784,2491667712,2522492928,2527709696,2394412288,2378701312,2373413376,2258914304,107,21,1,36088
1316091986,967,2502957056,2520104192,2574098944,2548288256,2394494976,2379119104,2374013952,2258849280,147,-7,-7,2595
1316091987,975,2575494144,2600606208,2606425088,2578770432,2397472768,2381953024,2376709632,2260349440,173,10,10,62439
1316091988,979,2466211328,2478612992,2520761600,2507409152,2394219776,2378942720,2373733888,2258216960,89,49,-17,16938
1316091989,981,2502376704,2532948224,2552173056,2519846656,2396545024,2380401152,2374743296,2260013312,138,-4,20,21353
1316091990,965,2514397184,2525355008,2579272960,2573675264,2394998272,2379195904,2373789184,2259164672,174,-3,4,15826
1316091991,968,2570706176,2618879232,2606704384,2569304064,2398633984,2383258624,2378021632,2260875008,212,10,-9,30581
1316091992,971,2503576832,2557979904,2625167360,2570709504,2394746880,2379395840,2374089216,2258394624,130,51,-8,4138
1316091993,979,2426209792,2443512320,2466248960,2466400256,2394341888,2378493952,2372994048,2259276288,178,3,23,47248
1316091994,981,2466187520,2464516864,2524913664,2535471104,2396323328,2380376064,2374759168,2259378176,251,-33,-7,25489
1316091995,967,2575724800,2634681856,2668034816,2580850176,2400386304,2384904960,2379627264,2261498880,189,23,-2,63672
1316091996,970,2544624640,2525937152,2550902528,2543299584,2391609600,2376565760,2371632128,2257061888,116,61,11,5333
1316091997,974,2497035264,2500086528,2562813696,2552124416,2393705728,2378141696,2372885504,2258091264,103,-1,-4,39067
1316091998,977,2563748096,2608929280,2622031872,2552839424,2401793536,2384944640,2378833408,2262217728,68,-33,-1,65317
1316091999,985,2512495616,2533036544,2576035584,2553247744,2395936256,2380009472,2374647552,2259059200,3139,30,10,56747
1316092000,968,2555282176,2578096128,2577981952,2558348544,2395768576,2380674560,2375907328,2259090176,3586,26,6,45855
1316092001,972,2502091520,2446451968,2561510912,2498334976,2392585728,2377155328,2371942144,2257223424,3518,35,-19,52078
1316092002,973,2456208896,2467248384,2504952320,2503572480,2394434816,2378361856,2372941824,2258321152,3511,-12,18,60833
1316092003,979,2500291072,2522580992,2563199488,2541920000,2401030912,2384726784,2379103232,2261207808,3517,-31,13,7639
1316092004,982,2589957120,2627166208,2676184320,2625258752,2397976832,2382404864,2377280768,2260219648,3514,53,-10,12777
1316092005,971,2545142784,2561664256,2625149440,2599094784,2388834304,2373816320,2368954112,2255593216,3542,47,0,40629
1316092006,974,2574759424,2594247936,2657298432,2632707584,2396822784,2380838912,2375308544,2259495168,1797,-33,5,42710
1316092007,978,2599433728,2642900736,2699654912,2659075840,2403749376,2387086336,2381056000,2262573568,2242,-10,-5,11356
1316092008,981,2575597056,2603806976,2662336512,2635898368,2394552064,2378938880,2373658624,2258291712,3577,48,14,45710
1316092009,1023,2572743168,2597134592,2656502016,2633271552,2393339136,2377961472,2372880640,2258013696,3572,0,-8,13355
1316092010,1002,2497544704,2552388352,2568648704,2528320256,2396392448,2380726784,2375334400,2259037696,3516,18,4,5270
1316092011,998,2473842944,2480231424,2532155136,2510456576,2395259136,2379252736,2373646336,2258285824,3516,5,22,37681
1316092012,1001,2484358912,2496028416,2540962304,2521508096,2399714816,2383458304,2377852160,2260894720,3504,23,-15,4422
