TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313929284,984,2486755072,2502671616,2541890304,2468120064,2364135680,2360588032,2366349824,2245262848,1973,7,5,35082
1313929285,967,2509189632,2535310848,2600325632,2492232448,2366523392,2362341376,2367696384,2246654720,1972,7,5,17840
1313929286,976,2514404352,2525964800,2581560576,2488438784,2367102208,2363224832,2368777216,2247245056,1970,23,1,57329
1313929287,979,2461918208,2473994752,2504247552,2430911744,2363019008,2358710272,2363965440,2244694528,1978,25,0,45705
1313929288,979,2489346816,2503167744,2559475456,2464422400,2365603840,2362029056,2367967232,2246379776,1988,4,9,28972
1313929289,1006,2470611200,2463202560,2502120960,2430250240,2366899200,2362604032,2367856640,2247089920,1986,26,-4,47745
1313929290,1009,2477175296,2512357376,2558392064,2448894208,2364049664,2360163840,2365891584,2245282816,2000,27,3,22843
1313929291,988,2462019840,2494393088,2522910208,2432492544,2366102016,2361718016,2367035136,2246200064,2016,1,10,64765
1313929292,986,2509348608,2513418496,2567574016,2485095168,2365125632,2361423872,2367123456,2245690112,2019,3,1,46061
1313929293,987,2457175040,2455232512,2493041408,2418429184,2367350784,2363120896,2368703488,2247738368,2024,31,-1,54712
1313929294,989,2471274240,2483432448,2541268224,2438934784,2361210368,2356980992,2362532096,2244026112,2035,21,8,59683
1313929295,986,2514881536,2545384448,2614286848,2507096064,2367575296,2364232448,2369658880,2247305472,2045,1,4,59188
1313929296,985,2502432512,2547172864,2621257728,2491576832,2362297856,2358975744,2365013760,2244644096,2045,11,-1,63694
1313929297,982,2458415872,2475605248,2516162048,2429710336,2369761280,2365573120,2371112960,2248431104,2048,29,4,31173
1313929298,987,2486840064,2520565760,2585798912,2466872320,2364599552,2359771648,2364502272,2245336576,2061,17,4,42375
1313929299,970,2452315648,2465896704,2519802112,2423854848,2362766592,2358504960,2364299520,2244843008,2070,1,4,46870
1313929300,973,2462235904,2446331904,2488200448,2421408512,2370063616,2365602304,2371217152,2249012992,2064,10,7,7463
1313929301,977,2509908480,2507309312,2592233728,2491816192,2363338752,2359297024,2365032192,2245521152,2066,31,-3,21345
1313929302,980,2472628736,2474833920,2517508096,2439862784,2363839744,2359998976,2365620224,2245288960,2083,20,0,48844
1313929303,984,2498033152,2511608576,2572797696,2475890432,2367927552,2363359232,2369418496,2247497472,2095,-2,11,4012
1313929304,966,2467245056,2459080192,2505054464,2424253440,2364935680,2361544960,2368568320,2247672064,2099,16,2,29479
1313929305,975,2469008384,2489971200,2526284288,2439785472,2362740736,2358263808,2364781568,2244721920,2111,33,-2,33878
1313929306,977,2481875456,2524644352,2616922368,2474174464,2372763392,2367368192,2371996672,2250139392,2130,15,6,7307
1313929307,981,2504898816,2551993600,2620690176,2512055552,2363368960,2359349504,2364971520,2244576256,2144,-1,4,15181
1313929309,964,2450430464,2473998592,2510637568,2424574976,2368392448,2364158976,2370087680,2247467520,2149,16,1,17241
1313929310,969,2488535296,2509495040,2584562944,2474652416,2367697152,2362949120,2368142336,2246827776,2159,32,4,46145
1313929311,971,2507105280,2493876480,2548665344,2483484416,2365270016,2360576256,2366090240,2245828352,2180,16,2,1175
1313929312,975,2547056128,2514333696,2604529920,2522789120,2368832256,2364395008,2369716736,2247765504,2192,0,3,63322
1313929313,984,2532104960,2559268352,2591449088,2514213632,2363312384,2359903488,2366053376,2244479232,2194,12,5,18689
1313929314,968,2473581056,2508421888,2565039360,2451230208,2370397184,2365243648,2370187264,2248314368,2202,30,2,63681
1313929315,970,2445838592,2465351936,2507990784,2407555328,2365615616,2360920576,2366411264,2245778688,2216,17,1,63964
1313929316,973,2498041856,2510799360,2550653952,2479763968,2363475712,2359470336,2365044736,2244263424,2226,0,4,54396
1313929317,977,2496348160,2516102400,2541588992,2474959616,2370759936,2366513664,2372367104,2248989184,2229,13,4,51223
1313929318,981,2568422400,2606989568,2663454208,2552304384,2367495424,2362682368,2368039168,2246868736,2238,34,3,6788
1313929319,989,2473960448,2500783616,2540229888,2446627840,2369500416,2364026880,2368853760,2247867136,2251,16,4,57614
1313929320,973,2538757120,2522109184,2596419072,2512005888,2366523904,2362557184,2368412416,2246155264,2257,-3,3,30851
1313929321,976,2458740224,2472369408,2551407872,2439092992,2367223296,2362835712,2368584960,2246635776,2254,16,2,64786
1313929322,979,2446873344,2442561536,2475654656,2397260288,2365936896,2361604352,2367346176,2245989120,2258,33,4,30922
1313929323,983,2510667264,2559139072,2608359168,2508083200,2370213632,2364963584,2369794304,2248050688,2266,19,5,40113
1313929324,964,2493726208,2491105280,2524694528,2453219072,2367905024,2363565568,2369364736,2246845184,2270,0,2,24126
1313929325,975,2479469312,2462199808,2493829632,2429766912,2370710272,2365803008,2370895104,2248500224,2266,11,0,58902
1313929326,978,2459170048,2473019648,2509422848,2414291712,2366731008,2361596672,2366951936,2246508544,2265,31,5,4533
1313929327,981,2491972352,2523686400,2573852672,2480423680,2365537024,2361576704,2367683584,2245893120,2268,18,6,48398
1313929328,965,2472375552,2487342080,2544975104,2434414848,2371764480,2366368512,2371032832,2248460544,2265,-1,0,58538
1313929329,968,2537842688,2551236864,2617831936,2514482944,2367925760,2363206912,2368638208,2246573824,2259,16,1,36811
1313929330,972,2433095424,2448756992,2511472128,2406728448,2368227072,2363776256,2369426176,2247015168,2253,30,9,28538
1313929331,980,2491049728,2496014592,2533413120,2458318848,2372864256,2367259136,2372043264,2249455360,2252,10,2,26017
1313929332,984,2506625792,2531531264,2581244672,2483134976,2367126016,2362303744,2367656192,2246526976,2247,4,-4,1482
1313929333,965,2478684416,2520996096,2588940544,2475693312,2368510720,2364047104,2369804032,2247619072,2238,21,9,25006
1313929334,970,2466759168,2455213824,2495540224,2418733568,2369921024,2364441856,2369239296,2247761664,2226,19,10,19749
1313929335,974,2549039104,2548260352,2583428608,2510695680,2373166848,2367542272,2372489472,2249547264,2220,11,-7,60015
1313929336,977,2490902272,2514292224,2585681152,2489362432,2366601984,2362146048,2367592448,2245650688,2211,14,0,47394
1313929337,980,2471775488,2464016640,2506297600,2430037504,2373518336,2368261376,2373427456,2250106368,2201,16,16,3101
1313929338,988,2487557888,2529955840,2594939648,2499183360,2370061056,2364472576,2369213184,2247951360,2191,18,-1,3880
1313929339,972,2511443456,2533930240,2583283200,2485170176,2369690368,2364343040,2369577472,2248286976,2186,16,-4,62931
1313929340,976,2467715328,2486068992,2507088640,2431596032,2372318208,2367396096,2372543744,2249233920,2179,9,12,61784
1313929341,961,2531310592,2577109504,2656055040,2540125696,2369666304,2364562432,2369521152,2247406592,2171,15,4,48515
1313929342,964,2492996608,2503408640,2549953792,2467527168,2370026496,2364865280,2369904640,2247840000,2170,24,-4,21324
1313929343,966,2492456704,2489728256,2552293120,2470957312,2371975936,2366872576,2371974144,2248921856,2181,15,5,7292
1313929344,974,2434023936,2444177408,2491741184,2393622016,2371519232,2365910272,2370771200,2248675840,2187,4,9,14759
1313929345,978,2459721984,2477888512,2489753344,2421430016,2370524160,2365408768,2370573312,2248310016,2182,19,0,32424
1313929346,980,2497661696,2542084864,2614008320,2489032960,2370742016,2365480448,2370561536,2248318464,2180,23,1,41947
1313929347,984,2464301312,2489197824,2557063168,2444887296,2371987456,2366252288,2370898176,2248816384,2183,11,5,23640
1313929348,968,2475130368,2481116416,2523621376,2459176192,2370816768,2365227776,2370086144,2248606464,2183,9,3,31677
1313929349,971,2517645824,2527572480,2590842112,2495491072,2371697408,2366799360,2372272384,2248829696,2179,15,4,44371
1313929350,978,2504500224,2520587520,2595514368,2494737664,2374352128,2368755968,2373445632,2249700864,2177,21,3,18605
1313929351,983,2471212288,2480680448,2531073280,2443531008,2369416704,2363557888,2368203008,2247430400,2181,23,2,44945
1313929352,964,2503372288,2512145152,2560660736,2475623936,2371833088,2366351872,2371299072,2248940032,2186,9,6,30374
1313929353,970,2502248960,2541219072,2579515392,2494591232,2372529408,2367192576,2372020480,2249012224,2181,2,3,59884
1313929354,973,2454196736,2481042176,2523049728,2431121664,2375775744,2369506560,2374045952,2251351552,2174,26,-1,33124
1313929355,977,2442420480,2472686592,2511774208,2416256768,2367916288,2362519808,2367436800,2246465024,2179,31,3,1914
1313929356,979,2481968384,2497417728,2540990976,2448592896,2373569024,2368231680,2373097472,2249416448,2181,0,10,35758
1313929357,988,2524590848,2569667840,2665892352,2528970496,2375785984,2369775104,2374248704,2250714112,2177,6,1,27967
1313929358,971,2506280192,2518989568,2562246912,2480609536,2371833600,2366288896,2371291648,2248913920,2173,33,-3,29992
1313929359,975,2521238016,2557544704,2617057792,2525910272,2373606912,2367464960,2371663616,2249589248,2182,19,5,3227
1313929360,978,2508207872,2516899584,2589176576,2497788160,2373056000,2367714304,2372355584,2249259264,2185,-3,11,48461
1313929361,980,2454344448,2467874816,2511188224,2424171776,2373056768,2366916864,2371765248,2249758720,2181,13,-1,9117
1313929362,965,2505589760,2544346368,2589805824,2500926720,2372849152,2367453440,2372347392,2249145088,2182,29,0,46099
1313929363,974,2457757440,2470115072,2485686784,2419999232,2376379904,2369493248,2373643776,2250632448,2188,15,10,21290
1313929364,977,2474965760,2470762752,2526281728,2446466816,2372883456,2366746624,2371480320,2249529088,2193,7,0,15702
1313929365,981,2440000768,2467222016,2503524352,2410793728,2375742976,2369407744,2373852928,2250752256,2193,11,-1,64
1313929366,984,2433075456,2474626816,2511149824,2409040640,2372216832,2366330112,2370845184,2248189184,2188,23,12,44725
1313929367,967,2481303808,2518434816,2549415936,2458836736,2376157952,2370002176,2374160384,2250767360,2189,25,3,51192
1313929368,970,2505039360,2526401280,2586193152,2494888192,2376262912,2369264640,2372927488,2250348288,2191,4,-5,37816
1313929369,978,2475055360,2488957696,2556863744,2455213312,2372621824,2367204608,2372172544,2248671232,2179,6,8,19461
1313929370,980,2453031168,2451360000,2491508224,2420393472,2377991680,2371243264,2375325184,2251944192,2169,31,6,28664
1313929371,965,2499209472,2491383040,2517257472,2455394816,2374733824,2368108544,2372045056,2249465088,2171,24,-4,10553
1313929372,969,2464715520,2461229568,2527088384,2432712704,2377302784,2371291904,2375737600,2250867968,2173,4,5,35670
1313929373,972,2455571456,2469056768,2526878208,2437304320,2375931648,2369180672,2373185536,2250546944,2164,12,12,13186
1313929374,975,2501523968,2504466432,2540588032,2465643520,2376375040,2369506048,2373527296,2250644992,2163,23,-5,64350
1313929375,979,2472834048,2480391424,2542466048,2452379648,2378910464,2371996928,2375993088,2251438336,2167,14,-2,45789
1313929376,988,2491880704,2493193216,2525078016,2455409408,2374382848,2368461056,2372656896,2249007616,2170,11,13,34565
1313929377,969,2448389120,2483940352,2495106560,2429984000,2380389376,2372940288,2376744704,2252571136,2172,16,2,7464
1313929378,973,2450135808,2480544768,2538032640,2430793216,2378828032,2372379136,2376345088,2251576064,2178,22,-1,46858
1313929379,977,2533603072,2533500928,2634173952,2529754112,2376041472,2368481024,2371809024,2249839360,2183,19,8,60930
1313929380,980,2485503744,2474354432,2509113856,2440895744,2379087872,2372441344,2376612608,2251437824,2187,3,5,62276
1313929381,985,2459835136,2487464704,2566477056,2447378176,2379506944,2372910592,2376919808,2251524352,2181,10,-1,61108
1313929382,973,2471298304,2514848000,2550731008,2455143680,2377220352,2369682432,2373205760,2250704384,2179,31,1,2125
1313929383,977,2500039936,2537805824,2601887488,2499201792,2380107520,2373435392,2377158912,2251778304,2187,20,6,26178
1313929384,980,2511460352,2505487360,2576008704,2495655168,2380180736,2372423424,2375505920,2251543552,2189,-1,6,46167
1313929385,983,2500046592,2497887488,2553404672,2485680384,2381233664,2374308352,2378260992,2252631552,2182,14,1,53633
1313929386,966,2548055552,2560454144,2642531328,2527797504,2380795392,2372877056,2375934208,2252277504,2179,31,1,3697
1313929387,968,2484483072,2533807872,2569583872,2479840768,2380232192,2372950272,2376258560,2251473920,2180,13,8,25523
1313929388,978,2493173248,2518842624,2563399424,2479373056,2384269824,2376351744,2379538944,2253937408,2175,2,2,28368
1313929389,981,2493650944,2558044928,2632063232,2499447552,2379826944,2372541184,2376144128,2251143936,2165,18,-2,52497
1313929390,965,2482093824,2482462720,2531528704,2463740928,2382222080,2374196736,2376993024,2252287744,2158,29,7,28060
1313929391,968,2500635136,2523507712,2548002560,2475217408,2384220416,2375623168,2378240768,2253331968,2155,9,4,15328
1313929392,972,2476617216,2440924672,2509593856,2446280704,2383096320,2375718400,2378953472,2253353728,2143,3,0,38415
1313929393,975,2542600448,2507938304,2587509504,2524532480,2378920960,2371485696,2374826240,2250589440,2118,24,6,40446
1313929394,979,2467916288,2467874816,2502920192,2440491264,2387812096,2379609856,2382108928,2255035648,2104,28,3,14701
1313929395,967,2535279616,2536141824,2576459776,2513931264,2386917376,2377433856,2379316224,2254608128,2097,12,-1,43659
1313929396,969,2502620928,2553565696,2570924288,2502467584,2382451456,2375157248,2378312960,2252188416,2082,3,6,60086
1313929397,973,2517990912,2524932608,2608255488,2513980416,2385923072,2377601792,2380174848,2254332928,2055,16,7,52566
1313929398,977,2494537472,2538601984,2579166720,2487075840,2385232128,2376427520,2378800640,2254044672,2039,26,-4,12210
1313929399,980,2490893056,2469670400,2500737280,2471568384,2386854400,2378537216,2380861440,2254431232,2031,21,1,49964
1313929400,983,2648785664,2569732608,2591469056,2633679104,2386981888,2378473472,2380703488,2254445312,2019,7,14,53438
1313929401,971,2451159040,2474588416,2541786624,2430101760,2387640576,2378840320,2380849152,2254825216,2002,10,-1,14171
1313929402,976,2465642240,2489172736,2571975936,2457253632,2389339648,2380346112,2382523904,2255882240,1991,23,-8,36000
1313929403,979,2467147520,2492299008,2534626816,2447781376,2389774592,2381070336,2382804736,2255482368,1981,21,12,61222
1313929404,983,2488585472,2537021696,2586222592,2487878656,2389624064,2380382208,2382213632,2255681024,1974,11,10,28198
1313929405,963,2539401472,2564184320,2597865728,2524586496,2387544320,2378569216,2380478976,2254886144,1959,13,-7,53576
1313929406,970,2442167808,2492461056,2538966784,2420748288,2389572608,2380669952,2382500608,2255541760,1945,20,5,14577
1313929407,978,2475845376,2484760576,2572456192,2464569856,2393844992,2383912704,2385096704,2257811968,1937,15,10,26579
1313929408,982,2547667968,2525582592,2567102208,2539788544,2388573184,2379824128,2381672448,2254509056,1931,14,-3,7088
1313929409,984,2448025856,2452420864,2499217152,2424882944,2395385600,2385540096,2386686720,2258306304,1927,15,0,6179
1313929410,968,2450265088,2498740224,2542715648,2431945216,2394782464,2384765952,2385829120,2258314752,1927,15,10,6221
1313929411,971,2503989504,2475593984,2507165440,2492843776,2387423744,2378246400,2379734528,2253988096,1930,22,2,44680
1313929412,975,2513993472,2501170176,2561950720,2518925056,2393511680,2384109056,2385467392,2256979200,1929,11,0,37134
1313929413,983,2477803008,2499005952,2526255104,2463523584,2395329536,2385322752,2386274816,2258158848,1923,9,5,17445
1313929414,967,2617230848,2578568192,2645825024,2625779200,2392176640,2382361600,2383452672,2256261376,1920,29,1,60904
1313929415,968,2438880256,2451507200,2485318656,2418608640,2392865792,2382971648,2384017664,2255893504,1927,23,2,13032
1313929416,974,2461165824,2529425920,2622770432,2443550720,2398617344,2388057856,2388525056,2259707392,1935,0,5,46114
1313929417,976,2496695552,2473374720,2534599168,2476559616,2393206528,2383496448,2384762624,2256694528,1939,15,-3,14101
1313929418,980,2464219648,2526426368,2602830848,2454889216,2396544512,2385616896,2385952768,2258137600,1945,30,8,11764
1313929419,983,2470167808,2520823552,2580675584,2464780800,2396196352,2385969408,2386840064,2257941248,1952,15,10,61984
1313929420,972,2647066112,2749801728,2804367616,2685833984,2395995648,2385503488,2386232832,2258116608,1964,7,-11,47430
1313929421,975,2510056704,2519707136,2622764032,2524843520,2399087616,2388052736,2388235264,2259536384,1966,17,9,14202
1313929422,979,2468031744,2470409216,2563009024,2465314304,2400977664,2390087168,2390643456,2260376064,1969,23,12,44896
1313929423,982,2525408256,2496748544,2574341376,2532643072,2399778048,2388837120,2389009664,2259415040,1984,16,-8,55818
1313929424,963,2585525760,2614072576,2629767168,2582371328,2398332928,2387248640,2387436544,2258731776,2001,8,4,31143
1313929425,968,2456069376,2535736576,2596475904,2462736384,2399778816,2388736256,2389204224,2259433216,2007,17,14,9939
1313929426,978,2486268672,2434156288,2485734912,2460635904,2399584256,2387886592,2387788032,2259701504,2019,19,-2,18235
1313929427,981,2486603264,2463721984,2508586496,2455134208,2399014400,2387837696,2388228096,2258742016,2038,16,-5,59949
1313929428,982,2505373440,2536462080,2569302528,2473768960,2403728640,2391849216,2391828736,2260957952,2055,11,13,6391
1313929429,967,2468033792,2493329152,2617590272,2488577792,2401177600,2389588224,2389512704,2259839488,2069,15,3,7358
1313929430,970,2481434112,2484332800,2509906432,2463708928,2401677056,2389638144,2389408512,2259779328,2087,24,-3,25667
1313929431,974,2562000896,2519656704,2549068800,2540100608,2404726528,2392388352,2392073216,2261404416,2110,12,4,25070
1313929432,980,2464194816,2522010880,2618154496,2491388928,2400877056,2389567488,2389814016,2259703552,2130,5,5,56036
1313929433,966,2500535552,2465435392,2505430272,2481175040,2402510336,2389865472,2389598720,2260538880,2141,24,4,33054
1313929434,970,2452585472,2487022336,2523846144,2434852096,2404491264,2392270080,2392048384,2260775168,2160,24,-1,13028
1313929435,973,2495853312,2558104320,2686003712,2524569344,2405800960,2393382656,2392873216,2261419008,2182,8,0,48574
1313929436,976,2566550528,2526714112,2540721152,2548195072,2401655040,2389283072,2389141248,2259697664,2195,11,11,40433
1313929437,980,2575744000,2677752064,2734857216,2605681408,2404957184,2392630016,2392441856,2261092608,2210,24,-2,41345
1313929438,982,2579891456,2516243968,2567452416,2574394624,2406778880,2393942272,2393304576,2262048000,2228,12,-3,12093
1313929439,971,2532331776,2557081856,2609999872,2573266944,2402467072,2390080000,2389858816,2259987968,2238,17,16,26713
1313929440,974,2449844224,2495998464,2586657792,2437559552,2409970944,2396314880,2395262464,2263749632,2256,22,-1,2083
1313929441,976,2451780864,2528420096,2604087040,2473439744,2406662656,2394076928,2393750016,2261705472,2266,1,-7,19924
1313929442,982,2475398912,2601526528,2574902272,2495524608,2405906944,2392529920,2391843584,2261545472,2268,17,10,21438
1313929443,965,2462352128,2482828288,2472013568,2397760768,2406042368,2393047296,2392278784,2261245440,2277,31,4,3061
1313929444,968,2487835648,2458161152,2698280192,2608906752,2405514240,2393217792,2392973312,2260851200,2283,7,-1,18868
1313929445,977,2490447616,2517274624,2625190912,2462605824,2407765504,2394514176,2393597952,2262373120,2280,3,6,45934
1313929446,980,2565184768,2625177088,2636329728,2615680768,2408617216,2394768896,2393846528,2262748160,2279,33,2,65192
1313929447,984,2535101952,2555691264,2469034240,2469362432,2412690944,2398999552,2397768448,2264695040,2289,23,-3,8714
1313929448,966,2618031360,2628132096,2570598144,2609295616,2405444352,2392524544,2391846656,2260786688,2290,-3,10,6317
1313929449,970,2478657024,2526731008,2544144640,2500216320,2409018112,2395586048,2395024640,2262878976,2283,8,6,29814
1313929450,972,2402400256,2443292416,2558303488,2418418432,2412922368,2398579456,2397068032,2264772864,2291,35,-11,17936
1313929451,981,2470214656,2509873152,2597491456,2496274944,2409789440,2395575296,2393872128,2262931456,2305,23,12,14601
1313929452,964,2531334400,2451002880,2465294592,2473575168,2410520576,2397476864,2396835072,2263247104,2314,-2,7,15414
1313929453,969,2537402112,2634421504,2640532736,2551055872,2411227392,2396862464,2395645440,2264021504,2311,5,-7,10799
1313929454,971,2555511040,2552782336,2627550720,2537114112,2406697216,2393248768,2392342528,2261507328,2307,36,7,53382
1313929455,975,2556256256,2570637824,2763525888,2587840512,2416882176,2402798592,2401155840,2266432768,2315,27,5,13758
1313929456,979,2456794880,2559116288,2709852928,2459566592,2413051136,2398647040,2397046272,2264306944,2314,-12,0,17727
1313929457,986,2615664896,2546158336,2573529088,2655115776,2410022400,2395869696,2394781696,2263343104,2306,13,0,60443
1313929458,970,2539221760,2525778176,2563913984,2418610432,2411212544,2397604096,2396274432,2263635968,2305,35,6,38930
1313929459,973,2567624704,2577935616,2534458624,2548918784,2415814144,2400892416,2399070976,2266031360,2303,10,11,53005
1313929460,977,2502303744,2586945280,2525783552,2461888000,2413888000,2399084288,2397635840,2264917760,2296,2,-4,6212
1313929461,981,2492896512,2529286144,2686706176,2562044672,2414385664,2399830016,2397977344,2265340928,2292,26,0,23280
1313929462,984,2444632064,2537927424,2587272960,2487664384,2414527488,2399880448,2398001664,2264998656,2290,17,14,62255
1313929463,968,2711459584,2740159232,2683379968,2767011072,2415104000,2400446720,2398889728,2265507072,2291,4,-4,52043
1313929464,976,2517940480,2622292736,2580107776,2531948800,2412635392,2398112256,2396401920,2264490240,2293,14,-6,41191
1313929465,980,2524875776,2529936896,2648957184,2548586752,2416171264,2401427200,2399781888,2265950720,2287,22,21,57269
1313929466,983,2512570112,2516498688,2492890368,2464839168,2416086528,2400753408,2398541312,2265434624,2287,17,2,63816
1313929467,966,2436255232,2461807872,2610034688,2495704576,2416819968,2401916160,2399988736,2266578176,2288,11,-14,46265
1313929468,968,2464861184,2436913408,2560383232,2452553472,2415092480,2400149248,2398120704,2265326336,2291,16,9,49924
1313929469,972,2586426880,2585158912,2627065088,2512125696,2417859840,2402240768,2400204544,2266958080,2290,4,12,3142
1313929470,980,2510902272,2507871744,2528975104,2417656064,2415493376,2400691968,2399128320,2265822464,2297,21,-11,44333
1313929471,965,2546500352,2594113024,2625049344,2540162304,2414942976,2400311552,2398240512,2264907520,2311,24,0,2969
1313929472,968,2605196288,2501343232,2713481472,2579576576,2421264128,2405550080,2403101184,2268507904,2317,3,23,4925
1313929473,971,2568172032,2608424192,2561388544,2514011904,2416175360,2400346368,2398295552,2266084608,2330,18,-6,53978
1313929474,975,2580672000,2494210816,2511538432,2511130624,2416171776,2401894400,2399997184,2265746688,2349,23,-12,45033
1313929475,978,2542128384,2567510272,2603805952,2624233472,2419215872,2403779328,2401505536,2267237376,2363,3,17,62355
1313929476,985,2461654272,2466848256,2532750848,2462016512,2415735296,2400492544,2398501120,2265407488,2379,10,4,3257
1313929477,970,2507478016,2568837120,2540010496,2600574208,2412769280,2398273536,2396396288,2263298560,2407,31,-1,59473
1313929478,973,2557315840,2547153920,2551696128,2489490688,2422097920,2406337792,2404022016,2269103616,2422,3,13,23527
1313929479,976,2527507968,2485417984,2444544768,2415204864,2415382528,2400503040,2398474496,2265399808,2446,13,-7,40331
1313929480,980,2576943616,2521505792,2701396224,2555044608,2413968896,2399495424,2397686272,2263812608,2471,17,6,60569
1313929481,983,2561328128,2494116352,2577824768,2560537856,2418134784,2403174912,2401041408,2266096640,2485,6,13,60864
1313929482,967,2489867776,2521539328,2621244672,2540409088,2416635648,2401213440,2398875136,2265231616,2508,22,-4,52660
1313929483,975,2544769536,2558526464,2593392128,2569738752,2412766464,2398583296,2396854528,2263411712,2531,16,0,57263
1313929484,979,2526922752,2517610240,2566226688,2521676800,2415516928,2400835840,2398779904,2264113920,2553,8,13,2727
1313929485,980,2574237440,2513437696,2560384256,2442941696,2414849536,2400167168,2398352384,2264329984,2571,8,-9,12791
1313929486,966,2584068352,2626072320,2628724480,2573202176,2411383808,2396974848,2395060992,2262337792,2593,27,9,20336
1313929487,969,2500083712,2481025536,2509219328,2481326848,2414801664,2400708608,2399069440,2263009536,2615,15,10,45279
1313929488,973,2554465024,2462582016,2635597824,2615183104,2413062400,2398889472,2397229056,2263090688,2627,-4,-13,60520
1313929489,980,2461266944,2530840320,2655047936,2543337216,2412515072,2397832448,2395898624,2262889728,2638,24,8,1835
1313929490,984,2500329216,2487101696,2512474112,2546989312,2414950144,2400465664,2398758656,2263296768,2647,29,14,46933
1313929491,968,2493938944,2553335040,2587949568,2506109952,2412481536,2397938944,2396277504,2262475520,2652,-1,-11,25537
1313929492,971,2408409088,2409331456,2492015616,2422795264,2410950656,2396822016,2395360768,2261997312,2652,8,3,5679
1313929493,974,2501778944,2528243968,2544461312,2606309120,2415308800,2400169216,2398249216,2263806720,2653,29,15,31790
1313929494,976,2542643968,2554114048,2572767232,2509140480,2413572864,2398960384,2397089024,2262819072,2655,11,0,15321
1313929495,980,2499322880,2499248128,2531873792,2580687872,2410925568,2396454400,2394844416,2261236224,2662,14,-3,43280
1313929496,969,2638061824,2743036672,2713242112,2578805504,2417587968,2402644736,2400916480,2265213440,2662,5,1,19408
1313929497,973,2440543744,2488617728,2556402944,2478901760,2413036032,2398292736,2396266496,2262966272,2660,13,9,20827
1313929498,976,2459670016,2480954368,2499110400,2487639040,2410040320,2395158016,2393330432,2260516352,2678,39,9,19726
1313929499,978,2524093952,2514843392,2633526272,2566417920,2419214336,2404085248,2402498048,2266032384,2677,-4,-12,46963
1313929500,983,2473078784,2415525376,2529826560,2520453632,2408922112,2394735104,2392999168,2260672768,2670,-1,-5,16334
1313929501,966,2639080192,2620962304,2795203584,2615841792,2415634688,2400555008,2398611456,2264144640,2667,38,20,4663
1313929502,975,2477990912,2481042176,2492146176,2425461760,2418645760,2403406592,2401073664,2264933888,2658,12,3,38528
1313929503,978,2616040960,2492926720,2725399808,2555629824,2412200448,2397837312,2396127744,2262226176,2645,-2,-13,49406
1313929504,979,2459153664,2482834688,2650632448,2534491392,2418367232,2402743552,2400363520,2265805568,2633,23,6,49580
1313929505,965,2556661760,2512671232,2640145408,2488924928,2416131584,2401054976,2398705152,2264414464,2621,24,10,38454
1313929506,969,2594759168,2654815488,2681331200,2572186368,2414407936,2399649792,2397264896,2263078144,2607,6,3,45773
1313929507,972,2480090112,2548209152,2442102016,2456880640,2421562112,2405788416,2403275264,2267416576,2593,4,-5,38985
1313929508,980,2475724544,2493920256,2606044416,2474193920,2415885312,2400260096,2397986560,2264862976,2577,18,-2,22176
1313929509,983,2507924992,2503505408,2702027264,2690305792,2416446464,2401387776,2399072000,2264300032,2564,31,21,7562
1313929510,966,2434194432,2453959424,2560075776,2507776000,2426984960,2410413056,2407066368,2269797888,2546,0,2,61013
1313929511,970,2550617088,2587304448,2610439168,2648269568,2415462912,2399791616,2397722368,2265111808,2523,-1,-18,12469
1313929512,973,2570114816,2541083904,2506395136,2507114752,2421830400,2405975296,2403256832,2268025088,2504,35,18,64283
1313929513,975,2490953984,2476443392,2542022656,2526183168,2426860032,2409869568,2406074880,2269768448,2481,14,7,5806
1313929514,986,2499812864,2566781184,2539571712,2482186240,2418325248,2402534912,2400211456,2266829568,2453,-11,-17,32752
1313929515,969,2530535936,2554280448,2616548096,2552895744,2422686208,2406300928,2403496448,2268864000,2425,29,13,15625
1313929516,972,2491923968,2510250496,2619371776,2515163392,2428882176,2411335680,2407620864,2271290624,2393,23,13,10987
1313929517,976,2499535104,2571904512,2574136320,2510340096,2422962176,2406451456,2403621632,2268843008,2362,-7,-11,30566
1313929518,979,2452250624,2449465344,2626790912,2443317504,2423169536,2406027264,2402789888,2269192448,2335,23,4,8090
1313929519,982,2569229056,2608576768,2627876608,2481049088,2425298432,2408169984,2404578048,2269516544,2309,24,12,13504
1313929520,965,2557861120,2574058496,2651006208,2534884864,2422257664,2406348800,2403806464,2268557824,2284,-9,-6,28561
1313929521,974,2540093952,2564784640,2487509760,2513237760,2424823552,2407095808,2403613696,2270402560,2254,16,5,19404
1313929522,975,2542844160,2548884736,2620548864,2553351936,2425802752,2408397568,2404809728,2270074880,2232,33,8,10724
1313929523,981,2427445504,2499364608,2530771456,2451668736,2425507072,2408238592,2404999936,2270161152,2225,7,-4,32382
1313929524,1024,2464241152,2532848896,2607598336,2494761984,2424394240,2407270144,2403867392,2269838080,2192,24,4,19014
1313929525,1002,2547649280,2472385792,2432651520,2500471296,2426728192,2409216512,2405706496,2271031552,2199,24,-6,46687
1313929526,1001,2508816128,2528922112,2448945408,2391965184,2425867008,2409020160,2405513984,2270161920,2204,3,11,23433
