TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313147497,5731,136.4700012207031200,13.4513998031616210,38.4597015380859400,212.0583038330078000,214.5404968261718800,13.4377098083496100,35.9884605407714840,55,114,82,83,69,13071,2147847424,2147828224,2148216320,2147998720,2147407360,2147836672,2147229440,2146947200,721,13,4,58754
1313147497,4784,136.4700012207031200,13.4513998031616210,38.4597015380859400,212.0583038330078000,214.5404968261718800,13.4377098083496100,35.9884605407714840,54,114,83,85,67,13064,2147847936,2147820288,2148223232,2147996672,2147406336,2147838976,2147229440,2146945920,726,13,5,8021
1313147497,3934,136.4700012207031200,13.4513998031616210,38.4597015380859400,212.0583038330078000,214.5404968261718800,13.4377098083496100,35.9884605407714840,52,111,83,82,71,13071,2147849728,2147818752,2148214784,2147997184,2147404160,2147840512,2147228032,2146946816,726,13,4,16592
1313147497,5826,136.4700012207031200,13.4513998031616210,38.4597015380859400,212.0583038330078000,214.5404968261718800,13.4377098083496100,35.9884605407714840,53,113,82,84,69,13066,2147847424,2147822592,2148216320,2147997696,2147407232,2147840000,2147229440,2146946816,721,13,4,60286
1313147606,7915,129.9199981689453000,13.4096002578735350,38.4370994567871100,211.4842987060547000,215.7462005615234400,13.4017000198364260,36.0373497009277340,57,118,85,86,71,13066,2147847424,2147844352,2148354304,2147997696,2147406080,2147855872,2147298048,2146948864,360,14,4,59207
1313147606,6773,129.9199981689453000,13.4096002578735350,38.4370994567871100,211.4842987060547000,215.7462005615234400,13.4017000198364260,36.0373497009277340,56,120,83,84,68,13060,2147847424,2147851264,2148353280,2147998976,2147408896,2147857408,2147296128,2146947200,365,14,4,46448
1313147606,5641,129.9199981689453000,13.4096002578735350,38.4370994567871100,211.4842987060547000,215.7462005615234400,13.4017000198364260,36.0373497009277340,56,115,83,85,67,13061,2147848704,2147853056,2148351232,2147999744,2147408896,2147854592,2147295616,2146951808,370,13,4,63082
1313147606,4780,129.9199981689453000,13.4096002578735350,38.4370994567871100,211.4842987060547000,215.7462005615234400,13.4017000198364260,36.0373497009277340,58,115,83,83,69,13058,2147849728,2147846144,2148349696,2147999232,2147408256,2147856128,2147295360,2146951552,374,13,4,26006
1313147606,3935,129.9199981689453000,13.4096002578735350,38.4370994567871100,211.4842987060547000,215.7462005615234400,13.4017000198364260,36.0373497009277340,57,114,82,85,68,13061,2147851264,2147855104,2148354048,2147998464,2147404544,2147857664,2147298048,2146947328,325,14,4,9722
1313147606,5808,129.9199981689453000,13.4096002578735350,38.4370994567871100,211.4842987060547000,215.7462005615234400,13.4017000198364260,36.0373497009277340,57,115,83,85,68,13061,2147848704,2147851264,2148353280,2147998976,2147408256,2147856128,2147296128,2146948864,365,14,4,45335
1313147709,7915,124.1399993896484400,13.4048995971679690,38.4254989624023440,212.6430969238281200,215.9678039550781200,13.3950796127319340,35.9767684936523440,58,120,83,84,70,13061,2147850240,2147874048,2148496640,2148003584,2147409920,2147872512,2147368704,2146954368,488,13,4,32641
1313147709,6774,124.1399993896484400,13.4048995971679690,38.4254989624023440,212.6430969238281200,215.9678039550781200,13.3950796127319340,35.9767684936523440,58,121,83,84,67,13057,2147850496,2147870976,2148496384,2148004608,2147411328,2147872256,2147368832,2146955136,482,13,5,30065
1313147709,5732,124.1399993896484400,13.4048995971679690,38.4254989624023440,212.6430969238281200,215.9678039550781200,13.3950796127319340,35.9767684936523440,59,116,82,83,69,13055,2147849472,2147865600,2148496896,2148004096,2147409408,2147869696,2147368192,2146954880,475,13,5,8389
1313147709,4781,124.1399993896484400,13.4048995971679690,38.4254989624023440,212.6430969238281200,215.9678039550781200,13.3950796127319340,35.9767684936523440,60,119,84,81,69,13059,2147849728,2147874304,2148497408,2148003840,2147410176,2147872256,2147366400,2146955136,467,13,4,51734
1313147709,3936,124.1399993896484400,13.4048995971679690,38.4254989624023440,212.6430969238281200,215.9678039550781200,13.3950796127319340,35.9767684936523440,59,120,82,85,67,13066,2147853056,2147872256,2148498688,2148003840,2147410048,2147870976,2147367168,2146957440,457,13,4,65506
1313147709,5827,124.1399993896484400,13.4048995971679690,38.4254989624023440,212.6430969238281200,215.9678039550781200,13.3950796127319340,35.9767684936523440,59,120,83,84,69,13059,2147850240,2147872256,2148496896,2148003840,2147410048,2147872256,2147368192,2146955136,475,13,4,37530
1313147840,7910,118.8499984741211000,13.3674001693725590,38.3949012756347660,215.0355987548828000,217.1584014892578000,13.3595199584960940,35.8634490966796900,68,116,82,85,68,13056,2147845120,2147910656,2148664576,2148012032,2147408768,2147887616,2147447680,2146959872,135,13,5,48544
1313147840,6769,118.8499984741211000,13.3674001693725590,38.3949012756347660,215.0355987548828000,217.1584014892578000,13.3595199584960940,35.8634490966796900,69,121,80,86,70,13054,2147848192,2147908352,2148667392,2148012288,2147409664,2147888128,2147448320,2146962048,140,13,4,19480
1313147840,5732,118.8499984741211000,13.3674001693725590,38.3949012756347660,215.0355987548828000,217.1584014892578000,13.3595199584960940,35.8634490966796900,68,126,82,86,67,13052,2147851520,2147910144,2148662528,2148015360,2147407616,2147885056,2147444224,2146964992,141,13,5,59719
1313147840,4782,118.8499984741211000,13.3674001693725590,38.3949012756347660,215.0355987548828000,217.1584014892578000,13.3595199584960940,35.8634490966796900,67,114,81,83,71,13055,2147852544,2147902208,2148663552,2148014592,2147410176,2147885312,2147445120,2146965248,145,13,5,52169
1313147840,3932,118.8499984741211000,13.3674001693725590,38.3949012756347660,215.0355987548828000,217.1584014892578000,13.3595199584960940,35.8634490966796900,67,118,82,84,67,13058,2147855104,2147895296,2148662016,2148013824,2147407744,2147884288,2147443584,2146962048,146,13,4,6649
1313147840,5825,118.8499984741211000,13.3674001693725590,38.3949012756347660,215.0355987548828000,217.1584014892578000,13.3595199584960940,35.8634490966796900,68,118,82,85,68,13055,2147851520,2147908352,2148663552,2148013824,2147408768,2147885312,2147445120,2146962048,141,13,5,14736
1313148006,7909,112.7200012207031200,13.3624000549316400,38.3905982971191400,217.4848937988281200,217.3869018554687500,13.3527002334594730,35.7349395751953100,73,123,84,83,66,13048,2147855104,2147956736,2148935168,2148023296,2147413248,2147911936,2147565312,2146968832,2976,13,5,48137
1313148006,6787,112.7200012207031200,13.3624000549316400,38.3905982971191400,217.4848937988281200,217.3869018554687500,13.3527002334594730,35.7349395751953100,74,118,82,86,69,13047,2147856128,2147955712,2148933376,2148024320,2147414656,2147913984,2147562752,2146969344,2978,13,5,55993
1313148006,5776,112.7200012207031200,13.3624000549316400,38.3905982971191400,217.4848937988281200,217.3869018554687500,13.3527002334594730,35.7349395751953100,70,124,82,85,67,13048,2147856896,2147958784,2148935424,2148023552,2147416832,2147909632,2147563264,2146970368,2981,13,5,54672
1313148006,4784,112.7200012207031200,13.3624000549316400,38.3905982971191400,217.4848937988281200,217.3869018554687500,13.3527002334594730,35.7349395751953100,70,121,85,82,69,13051,2147857664,2147967232,2148931328,2148023808,2147416448,2147911680,2147562752,2146970752,2983,13,5,27892
1313148006,3934,112.7200012207031200,13.3624000549316400,38.3905982971191400,217.4848937988281200,217.3869018554687500,13.3527002334594730,35.7349395751953100,70,120,81,84,68,13048,2147861248,2147955456,2148930560,2148024320,2147413760,2147909632,2147566080,2146971136,2987,13,4,48960
1313148006,5838,112.7200012207031200,13.3624000549316400,38.3905982971191400,217.4848937988281200,217.3869018554687500,13.3527002334594730,35.7349395751953100,70,121,82,84,68,13048,2147856896,2147956736,2148933376,2148023808,2147414656,2147911680,2147563264,2146970368,2981,13,5,49861
1313148170,7910,106.9700012207031200,13.3058996200561520,38.3618011474609400,220.2792053222656200,219.0700073242187500,13.3024301528930660,35.6108207702636700,75,121,83,84,70,12991,2147864576,2148031744,2149265152,2148044288,2147417472,2147943936,2147704576,2146980864,2726,13,5,9098
1313148170,6789,106.9700012207031200,13.3058996200561520,38.3618011474609400,220.2792053222656200,219.0700073242187500,13.3024301528930660,35.6108207702636700,74,124,81,84,67,13048,2147864320,2148029184,2149251584,2148043520,2147417856,2147941888,2147697664,2146978816,2726,13,5,30585
1313148170,5783,106.9700012207031200,13.3058996200561520,38.3618011474609400,220.2792053222656200,219.0700073242187500,13.3024301528930660,35.6108207702636700,70,122,82,84,68,13050,2147866624,2148019968,2149233152,2148043776,2147419264,2147943680,2147693312,2146980480,2725,13,5,61196
1313148170,4783,106.9700012207031200,13.3058996200561520,38.3618011474609400,220.2792053222656200,219.0700073242187500,13.3024301528930660,35.6108207702636700,74,123,87,84,66,13047,2147866624,2148023808,2149217536,2148040960,2147418112,2147939328,2147687680,2146982656,2725,13,5,62960
1313148170,3932,106.9700012207031200,13.3058996200561520,38.3618011474609400,220.2792053222656200,219.0700073242187500,13.3024301528930660,35.6108207702636700,75,124,83,85,68,13051,2147867904,2148007424,2149206016,2148042752,2147417472,2147942144,2147684608,2146981376,2726,14,4,24442
1313148170,5839,106.9700012207031200,13.3058996200561520,38.3618011474609400,220.2792053222656200,219.0700073242187500,13.3024301528930660,35.6108207702636700,74,123,83,84,68,13048,2147866624,2148023808,2149233152,2148043520,2147417856,2147942144,2147693312,2146980864,2726,13,5,32411
1313148335,7911,100.5599975585937500,13.3049001693725590,38.3437004089355500,223.8681030273437500,219.2915039062500000,13.2958202362060550,35.4268417358398440,85,128,85,87,69,13030,2147872768,2148083712,2149426944,2148068352,2147422976,2147963136,2147755776,2146991104,2688,13,5,45631
1313148335,6789,100.5599975585937500,13.3049001693725590,38.3437004089355500,223.8681030273437500,219.2915039062500000,13.2958202362060550,35.4268417358398440,83,125,83,87,69,13033,2147876352,2148071936,2149443072,2148067840,2147421568,2147966464,2147769344,2146993152,2692,13,4,20665
1313148335,5783,100.5599975585937500,13.3049001693725590,38.3437004089355500,223.8681030273437500,219.2915039062500000,13.2958202362060550,35.4268417358398440,87,126,84,85,69,13031,2147876352,2148075776,2149433600,2148069376,2147419136,2147969024,2147780096,2146991616,2696,13,4,52165
1313148335,4778,100.5599975585937500,13.3049001693725590,38.3437004089355500,223.8681030273437500,219.2915039062500000,13.2958202362060550,35.4268417358398440,86,122,84,85,68,13032,2147876096,2148084736,2149432832,2148066816,2147420800,2147968512,2147785984,2146990208,2700,13,4,58656
1313148335,3933,100.5599975585937500,13.3049001693725590,38.3437004089355500,223.8681030273437500,219.2915039062500000,13.2958202362060550,35.4268417358398440,85,131,83,85,66,13036,2147879680,2148075008,2149451776,2148069120,2147420032,2147969792,2147795200,2146991360,2705,13,4,52653
1313148335,5838,100.5599975585937500,13.3049001693725590,38.3437004089355500,223.8681030273437500,219.2915039062500000,13.2958202362060550,35.4268417358398440,85,126,84,85,69,13032,2147876352,2148075776,2149433600,2148068352,2147420800,2147968512,2147780096,2146991360,2696,13,4,2191
1313148389,7912,97.6600036621093800,13.3340997695922850,38.3471984863281250,223.3128051757812500,218.2611999511718800,13.3265800476074220,35.4407501220703100,88,130,85,88,70,13015,2147889664,2148209920,2150096128,2148112640,2147425152,2148024064,2148068352,2147016960,2608,13,4,35434
1313148389,6790,97.6600036621093800,13.3340997695922850,38.3471984863281250,223.3128051757812500,218.2611999511718800,13.3265800476074220,35.4407501220703100,86,133,84,84,68,13009,2147889408,2148210432,2150074368,2148111360,2147424000,2148022528,2148061184,2147016320,2605,13,4,60070
1313148389,5779,97.6600036621093800,13.3340997695922850,38.3471984863281250,223.3128051757812500,218.2611999511718800,13.3265800476074220,35.4407501220703100,86,131,85,86,67,13026,2147891200,2148212736,2150052608,2148110336,2147424000,2148026368,2148052480,2147012608,2602,13,5,60772
1313148389,4782,97.6600036621093800,13.3340997695922850,38.3471984863281250,223.3128051757812500,218.2611999511718800,13.3265800476074220,35.4407501220703100,89,130,85,87,68,13026,2147889920,2148198656,2150023424,2148107520,2147426048,2148019968,2148041216,2147011840,2600,13,4,26338
1313148389,3932,97.6600036621093800,13.3340997695922850,38.3471984863281250,223.3128051757812500,218.2611999511718800,13.3265800476074220,35.4407501220703100,88,128,84,86,69,13022,2147890944,2148187392,2150002176,2148108800,2147427072,2148018944,2148031744,2147014400,2599,13,4,34742
1313148389,5839,97.6600036621093800,13.3340997695922850,38.3471984863281250,223.3128051757812500,218.2611999511718800,13.3265800476074220,35.4407501220703100,88,130,85,86,68,13022,2147889920,2148209920,2150052608,2148110336,2147425152,2148022528,2148052480,2147014400,2602,13,4,8601
1313148443,7912,94.6999969482421900,13.3589000701904300,38.3516006469726560,222.2496948242187500,217.5673065185547000,13.3473100662231450,35.4861717224121100,93,128,84,85,68,13013,2147898624,2148275200,2150341120,2148144640,2147430528,2148050176,2148157184,2147028992,2775,13,4,50549
1313148443,6790,94.6999969482421900,13.3589000701904300,38.3516006469726560,222.2496948242187500,217.5673065185547000,13.3473100662231450,35.4861717224121100,91,131,85,87,69,13015,2147897344,2148280576,2150349568,2148143872,2147430272,2148050432,2148166912,2147028992,2773,13,5,19661
1313148443,5784,94.6999969482421900,13.3589000701904300,38.3516006469726560,222.2496948242187500,217.5673065185547000,13.3473100662231450,35.4861717224121100,91,128,84,86,69,13019,2147899136,2148281600,2150356992,2148144384,2147430784,2148053760,2148174080,2147028224,2771,13,5,16843
1313148443,4783,94.6999969482421900,13.3589000701904300,38.3516006469726560,222.2496948242187500,217.5673065185547000,13.3473100662231450,35.4861717224121100,93,170,88,84,69,13019,2147899904,2148277760,2150365440,2148145920,2147431552,2148052736,2148179712,2147028352,2771,13,5,42579
1313148443,3933,94.6999969482421900,13.3589000701904300,38.3516006469726560,222.2496948242187500,217.5673065185547000,13.3473100662231450,35.4861717224121100,92,136,83,82,67,13012,2147901696,2148281344,2150378752,2148145664,2147427456,2148055296,2148182016,2147029504,2771,13,4,27437
1313148443,5840,94.6999969482421900,13.3589000701904300,38.3516006469726560,222.2496948242187500,217.5673065185547000,13.3473100662231450,35.4861717224121100,92,131,84,85,69,13015,2147899136,2148280576,2150356992,2148144640,2147430528,2148052736,2148174080,2147028992,2771,13,5,44909
1313148497,7912,91.7900009155273400,13.3858995437622070,38.3496017456054700,221.3341064453125000,216.7695007324218800,13.3711395263671880,35.5225486755371100,105,132,84,86,68,13000,2147905280,2148314112,2150453760,2148170240,2147434752,2148055552,2148182784,2147034368,2961,13,5,56697
1313148497,6791,91.7900009155273400,13.3858995437622070,38.3496017456054700,221.3341064453125000,216.7695007324218800,13.3711395263671880,35.5225486755371100,106,139,85,86,68,13003,2147903232,2148310784,2150471424,2148169472,2147432576,2148059136,2148190976,2147035008,2959,13,4,5163
1313148497,5785,91.7900009155273400,13.3858995437622070,38.3496017456054700,221.3341064453125000,216.7695007324218800,13.3711395263671880,35.5225486755371100,108,136,85,85,72,13000,2147906304,2148312064,2150470144,2148169984,2147431168,2148057344,2148199168,2147035904,2956,13,4,62519
1313148497,4784,91.7900009155273400,13.3858995437622070,38.3496017456054700,221.3341064453125000,216.7695007324218800,13.3711395263671880,35.5225486755371100,105,135,83,86,68,13003,2147910144,2148312064,2150474240,2148170496,2147432960,2148060160,2148203520,2147036032,2954,13,4,46047
1313148497,3933,91.7900009155273400,13.3858995437622070,38.3496017456054700,221.3341064453125000,216.7695007324218800,13.3711395263671880,35.5225486755371100,107,132,85,84,69,13002,2147911168,2148301824,2150477312,2148169984,2147431808,2148060160,2148199424,2147035008,2954,13,4,18489
1313148497,5841,91.7900009155273400,13.3858995437622070,38.3496017456054700,221.3341064453125000,216.7695007324218800,13.3711395263671880,35.5225486755371100,106,135,85,86,68,13002,2147906304,2148312064,2150471424,2148169984,2147432576,2148059136,2148199168,2147035008,2956,13,4,3502
1313148551,7912,89.0000000000000000,13.3186998367309570,38.3186988830566400,223.3730926513672000,218.5207061767578000,13.3188295364379880,35.4412117004394500,138,145,88,87,70,12974,2147931904,2148490496,2151265536,2148247552,2147446912,2148131584,2148487936,2147066624,2742,13,4,60435
1313148551,6792,89.0000000000000000,13.3186998367309570,38.3186988830566400,223.3730926513672000,218.5207061767578000,13.3188295364379880,35.4412117004394500,146,152,87,87,68,12969,2147929856,2148491776,2151246848,2148244992,2147444096,2148130048,2148483840,2147068032,2748,13,4,52507
1313148551,5782,89.0000000000000000,13.3186998367309570,38.3186988830566400,223.3730926513672000,218.5207061767578000,13.3188295364379880,35.4412117004394500,141,151,86,86,70,12971,2147932672,2148484352,2151232256,2148246272,2147443328,2148127488,2148476160,2147068288,2754,13,5,35659
1313148551,4785,89.0000000000000000,13.3186998367309570,38.3186988830566400,223.3730926513672000,218.5207061767578000,13.3188295364379880,35.4412117004394500,137,141,83,87,67,12961,2147931648,2148478976,2151205632,2148243200,2147445504,2148124416,2148470784,2147067776,2760,13,5,37877
1313148551,3935,89.0000000000000000,13.3186998367309570,38.3186988830566400,223.3730926513672000,218.5207061767578000,13.3188295364379880,35.4412117004394500,144,147,88,85,67,12981,2147932160,2148465152,2151176192,2148239616,2147441024,2148123392,2148463104,2147067776,2767,13,4,35152
1313148551,5841,89.0000000000000000,13.3186998367309570,38.3186988830566400,223.3730926513672000,218.5207061767578000,13.3188295364379880,35.4412117004394500,141,147,87,87,68,12971,2147931904,2148484352,2151232256,2148244992,2147444096,2148127488,2148476160,2147067776,2754,13,4,64882
1313148607,7913,86.1800003051757800,13.3135995864868160,38.3031005859375000,227.8663024902343800,218.9458007812500000,13.3061399459838870,35.2173309326171900,166,147,91,87,67,12923,2147976192,2148714240,2152128256,2148334336,2147451520,2148188160,2148732416,2147105536,2446,13,5,63623
1313148607,6787,86.1800003051757800,13.3135995864868160,38.3031005859375000,227.8663024902343800,218.9458007812500000,13.3061399459838870,35.2173309326171900,163,145,86,88,69,12937,2147971584,2148700672,2152104192,2148331008,2147449600,2148185344,2148729600,2147104384,2449,13,4,30308
1313148607,5780,86.1800003051757800,13.3135995864868160,38.3031005859375000,227.8663024902343800,218.9458007812500000,13.3061399459838870,35.2173309326171900,180,154,91,88,68,12932,2147970048,2148700160,2152080896,2148331008,2147448064,2148185088,2148724992,2147106304,2454,13,5,5856
1313148607,4780,86.1800003051757800,13.3135995864868160,38.3031005859375000,227.8663024902343800,218.9458007812500000,13.3061399459838870,35.2173309326171900,162,149,91,90,69,12927,2147970048,2148684544,2152058368,2148327168,2147450624,2148183296,2148720384,2147107328,2458,13,5,12379
1313148607,3931,86.1800003051757800,13.3135995864868160,38.3031005859375000,227.8663024902343800,218.9458007812500000,13.3061399459838870,35.2173309326171900,171,153,89,90,69,12938,2147969024,2148689664,2152048128,2148326400,2147449856,2148184064,2148716288,2147106432,2465,13,4,8766
1313148607,5838,86.1800003051757800,13.3135995864868160,38.3031005859375000,227.8663024902343800,218.9458007812500000,13.3061399459838870,35.2173309326171900,166,149,91,88,69,12932,2147970048,2148700160,2152080896,2148331008,2147449856,2148185088,2148724992,2147106304,2454,13,5,55807
1313148661,7915,83.5500030517578100,13.3116998672485350,38.2913017272949200,230.4929962158203000,218.9701995849609400,13.3054103851318360,35.0856285095214840,170,150,90,88,67,12901,2147987712,2148807936,2152346880,2148377600,2147454592,2148190976,2148735744,2147123200,2352,13,5,43424
1313148661,6789,83.5500030517578100,13.3116998672485350,38.2913017272949200,230.4929962158203000,218.9701995849609400,13.3054103851318360,35.0856285095214840,180,149,89,89,66,12920,2147990016,2148805632,2152353536,2148376576,2147454592,2148195328,2148737536,2147125504,2355,13,5,47935
1313148661,5783,83.5500030517578100,13.3116998672485350,38.2913017272949200,230.4929962158203000,218.9701995849609400,13.3054103851318360,35.0856285095214840,171,150,89,91,69,12914,2147990272,2148807168,2152327680,2148374784,2147453184,2148192512,2148733440,2147121536,2358,13,4,51951
1313148661,4781,83.5500030517578100,13.3116998672485350,38.2913017272949200,230.4929962158203000,218.9701995849609400,13.3054103851318360,35.0856285095214840,174,151,87,88,68,12906,2147989504,2148784640,2152305152,2148372480,2147452032,2148193024,2148725248,2147121536,2360,13,4,46931
1313148661,3931,83.5500030517578100,13.3116998672485350,38.2913017272949200,230.4929962158203000,218.9701995849609400,13.3054103851318360,35.0856285095214840,171,150,88,88,68,12914,2147989504,2148793088,2152280576,2148368640,2147452032,2148187904,2148717568,2147123840,2364,13,4,57274
1313148661,5839,83.5500030517578100,13.3116998672485350,38.2913017272949200,230.4929962158203000,218.9701995849609400,13.3054103851318360,35.0856285095214840,171,150,89,88,68,12914,2147989504,2148805632,2152327680,2148374784,2147453184,2148192512,2148733440,2147123200,2358,13,4,63595
1313148726,7913,80.4800033569336000,13.3256998062133790,38.2701988220214840,232.2633056640625000,218.6293945312500000,13.3155899047851560,34.9930496215820300,180,150,85,89,66,12893,2148025600,2148962560,2152798976,2148449280,2147460608,2148224256,2148798208,2147154048,1760,13,5,8809
1313148726,6787,80.4800033569336000,13.3256998062133790,38.2701988220214840,232.2633056640625000,218.6293945312500000,13.3155899047851560,34.9930496215820300,187,152,91,87,71,12907,2148025344,2148966400,2152823296,2148453632,2147462144,2148223232,2148805888,2147155328,1769,13,4,31219
1313148726,5780,80.4800033569336000,13.3256998062133790,38.2701988220214840,232.2633056640625000,218.6293945312500000,13.3155899047851560,34.9930496215820300,192,154,86,88,69,12889,2148027136,2148969728,2152802560,2148451328,2147462272,2148223232,2148806912,2147150976,1777,13,5,3938
1313148726,4781,80.4800033569336000,13.3256998062133790,38.2701988220214840,232.2633056640625000,218.6293945312500000,13.3155899047851560,34.9930496215820300,191,155,88,89,70,12896,2148027904,2148945920,2152777728,2148448256,2147459584,2148219648,2148805632,2147149952,1786,13,4,20346
1313148726,3931,80.4800033569336000,13.3256998062133790,38.2701988220214840,232.2633056640625000,218.6293945312500000,13.3155899047851560,34.9930496215820300,188,153,88,91,65,12906,2148024576,2148948992,2152787456,2148445696,2147462144,2148222976,2148817664,2147150848,1796,14,4,53033
1313148726,5838,80.4800033569336000,13.3256998062133790,38.2701988220214840,232.2633056640625000,218.6293945312500000,13.3155899047851560,34.9930496215820300,188,153,88,89,69,12896,2148025600,2148962560,2152798976,2148449280,2147462144,2148223232,2148805888,2147150976,1777,13,4,22063
1313148791,7913,77.6399993896484400,13.3299999237060550,38.2638015747070300,233.1856994628906200,218.4573059082031200,13.3207302093505860,34.9451599121093750,192,155,88,88,66,12902,2148104960,2149385216,2154276352,2148631296,2147485696,2148333312,2149230592,2147224576,1693,13,4,29078
1313148791,6792,77.6399993896484400,13.3299999237060550,38.2638015747070300,233.1856994628906200,218.4573059082031200,13.3207302093505860,34.9451599121093750,208,152,87,88,71,12885,2148103168,2149357568,2154164736,2148618496,2147482112,2148323072,2149188096,2147215744,1691,13,4,45517
1313148791,5785,77.6399993896484400,13.3299999237060550,38.2638015747070300,233.1856994628906200,218.4573059082031200,13.3207302093505860,34.9451599121093750,212,150,87,86,70,12917,2148101888,2149338880,2154106112,2148612352,2147481088,2148313088,2149158144,2147215104,1690,13,5,50047
1313148791,4783,77.6399993896484400,13.3299999237060550,38.2638015747070300,233.1856994628906200,218.4573059082031200,13.3207302093505860,34.9451599121093750,190,158,86,89,66,12919,2148095232,2149321472,2154009088,2148600576,2147481856,2148307968,2149130496,2147209600,1688,13,4,44314
1313148791,3933,77.6399993896484400,13.3299999237060550,38.2638015747070300,233.1856994628906200,218.4573059082031200,13.3207302093505860,34.9451599121093750,194,150,86,87,67,12905,2148091136,2149278208,2153882624,2148589056,2147477248,2148301824,2149098752,2147209088,1685,14,4,1325
1313148791,5841,77.6399993896484400,13.3299999237060550,38.2638015747070300,233.1856994628906200,218.4573059082031200,13.3207302093505860,34.9451599121093750,194,152,87,88,67,12905,2148101888,2149338880,2154106112,2148612352,2147481856,2148313088,2149158144,2147215104,1690,13,4,21178
1313148856,7909,74.7399978637695300,13.3416996002197270,38.2551002502441400,234.2310028076172000,218.0984954833984400,13.3314399719238280,34.8886489868164060,210,151,90,92,69,12870,2148167168,2149632256,2154865408,2148730880,2147495680,2148373504,2149315328,2147257856,1717,13,4,55132
1313148856,6788,74.7399978637695300,13.3416996002197270,38.2551002502441400,234.2310028076172000,218.0984954833984400,13.3314399719238280,34.8886489868164060,213,159,91,87,70,12889,2148157696,2149573888,2154682112,2148706048,2147493632,2148366336,2149291520,2147250176,1715,13,4,61864
1313148856,5777,74.7399978637695300,13.3416996002197270,38.2551002502441400,234.2310028076172000,218.0984954833984400,13.3314399719238280,34.8886489868164060,202,178,87,91,71,12878,2148151296,2149526528,2154500096,2148685568,2147495168,2148356096,2149254144,2147246848,1713,13,4,7444
1313148856,4783,74.7399978637695300,13.3416996002197270,38.2551002502441400,234.2310028076172000,218.0984954833984400,13.3314399719238280,34.8886489868164060,211,156,88,88,71,12715,2148151296,2149526016,2154499072,2148683520,2147493888,2148355328,2149256448,2147246720,1712,13,5,5536
1313148856,3933,74.7399978637695300,13.3416996002197270,38.2551002502441400,234.2310028076172000,218.0984954833984400,13.3314399719238280,34.8886489868164060,216,162,92,89,68,12877,2148156416,2149544960,2154579968,2148692224,2147493120,2148358400,2149270272,2147248256,1711,13,4,44748
1313148856,5838,74.7399978637695300,13.3416996002197270,38.2551002502441400,234.2310028076172000,218.0984954833984400,13.3314399719238280,34.8886489868164060,211,159,90,89,70,12877,2148156416,2149544960,2154579968,2148692224,2147493888,2148358400,2149270272,2147248256,1713,13,4,34210
1313148923,7906,71.8799972534179700,13.3467998504638670,38.2468986511230500,235.4958953857422000,217.9188995361328000,13.3368101119995120,34.8243598937988300,183,168,89,89,63,12882,2148229632,2149826048,2155216384,2148828416,2147508992,2148395776,2149320960,2147282688,1722,13,4,49795
1313148923,6785,71.8799972534179700,13.3467998504638670,38.2468986511230500,235.4958953857422000,217.9188995361328000,13.3368101119995120,34.8243598937988300,186,160,91,89,68,12891,2148227072,2149814272,2155179008,2148824832,2147504128,2148388096,2149307904,2147281024,1722,13,4,24314
1313148923,5779,71.8799972534179700,13.3467998504638670,38.2468986511230500,235.4958953857422000,217.9188995361328000,13.3368101119995120,34.8243598937988300,183,157,89,89,68,12899,2148219392,2149783808,2155070976,2148813056,2147505152,2148383744,2149282560,2147279744,1724,13,4,12014
1313148923,4782,71.8799972534179700,13.3467998504638670,38.2468986511230500,235.4958953857422000,217.9188995361328000,13.3368101119995120,34.8243598937988300,185,165,104,92,68,12877,2148214272,2149734144,2154923264,2148791040,2147504896,2148377600,2149251584,2147271296,1724,13,5,26446
1313148923,3932,71.8799972534179700,13.3467998504638670,38.2468986511230500,235.4958953857422000,217.9188995361328000,13.3368101119995120,34.8243598937988300,194,154,95,90,68,12884,2148213248,2149728256,2154881280,2148783360,2147503360,2148372480,2149232640,2147267968,1725,13,4,33385
1313148923,5836,71.8799972534179700,13.3467998504638670,38.2468986511230500,235.4958953857422000,217.9188995361328000,13.3368101119995120,34.8243598937988300,185,160,91,89,68,12884,2148219392,2149783808,2155070976,2148813056,2147504896,2148383744,2149282560,2147279744,1724,13,4,61434
1313148999,7914,68.7500000000000000,13.3615999221801760,38.2426986694335940,238.4790039062500000,217.3415985107422000,13.3540496826171880,34.6717796325683600,190,156,87,89,66,12880,2148127744,2149088512,2152060160,2148475136,2147477760,2148170496,2148303360,2147136128,1246,13,5,61758
1313148999,6793,68.7500000000000000,13.3615999221801760,38.2426986694335940,238.4790039062500000,217.3415985107422000,13.3540496826171880,34.6717796325683600,181,146,89,95,70,12910,2148134400,2149120768,2152180224,2148491008,2147482112,2148182528,2148332544,2147142912,1256,13,4,46913
1313148999,5781,68.7500000000000000,13.3615999221801760,38.2426986694335940,238.4790039062500000,217.3415985107422000,13.3540496826171880,34.6717796325683600,200,164,89,94,72,12858,2148143872,2149165824,2152327936,2148509184,2147480320,2148193792,2148371968,2147150976,1267,13,4,21179
