TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315915918,5780,89.7099990844726600,13.2716999053955080,38.4094009399414060,218.5229034423828000,220.5377960205078000,13.2586002349853520,35.7248802185058600,62,121,78,86,69,13032,2147913472,2148273408,2150098432,2148128000,2147442304,2148099072,2148186624,2147030144,1220,13,4,23233
1315915918,4783,89.7099990844726600,13.2716999053955080,38.4094009399414060,218.5229034423828000,220.5377960205078000,13.2586002349853520,35.7248802185058600,63,119,83,84,67,13032,2147918080,2148273920,2150100224,2148130304,2147443200,2148098816,2148185856,2147025920,1219,13,4,50894
1315915918,3933,89.7099990844726600,13.2716999053955080,38.4094009399414060,218.5229034423828000,220.5377960205078000,13.2586002349853520,35.7248802185058600,60,115,82,87,66,13034,2147918080,2148272384,2150099200,2148130560,2147439744,2148097536,2148183552,2147023104,1215,13,4,27553
1315915918,5840,89.7099990844726600,13.2716999053955080,38.4094009399414060,218.5229034423828000,220.5377960205078000,13.2586002349853520,35.7248802185058600,63,119,80,86,66,13032,2147917312,2148273920,2150100224,2148130304,2147443200,2148099072,2148186624,2147027584,1220,13,4,5989
1315916002,7906,85.7699966430664000,13.2634000778198240,38.4026985168457000,219.3161926269531200,220.6701049804687500,13.2546396255493160,35.6848487854003900,70,122,82,85,68,13016,2147934976,2148359424,2150405120,2148174080,2147447808,2148135424,2148315648,2147038464,1284,13,4,2546
1315916002,6785,85.7699966430664000,13.2634000778198240,38.4026985168457000,219.3161926269531200,220.6701049804687500,13.2546396255493160,35.6848487854003900,71,127,80,84,66,13023,2147937024,2148347904,2150402304,2148173568,2147447296,2148135680,2148319744,2147037440,1285,13,4,12325
1315916002,5779,85.7699966430664000,13.2634000778198240,38.4026985168457000,219.3161926269531200,220.6701049804687500,13.2546396255493160,35.6848487854003900,73,125,81,83,67,13019,2147938560,2148352768,2150399744,2148173568,2147448064,2148137472,2148318208,2147036288,1286,13,4,8536
1315916002,4783,85.7699966430664000,13.2634000778198240,38.4026985168457000,219.3161926269531200,220.6701049804687500,13.2546396255493160,35.6848487854003900,71,122,84,84,69,13014,2147935488,2148354048,2150396416,2148171264,2147450496,2148139008,2148317184,2147039104,1287,13,4,48711
1315916002,3932,85.7699966430664000,13.2634000778198240,38.4026985168457000,219.3161926269531200,220.6701049804687500,13.2546396255493160,35.6848487854003900,73,129,81,84,67,13020,2147938816,2148355584,2150388736,2148173056,2147448448,2148137984,2148317184,2147035392,1286,13,4,2724
1315916002,5837,85.7699966430664000,13.2634000778198240,38.4026985168457000,219.3161926269531200,220.6701049804687500,13.2546396255493160,35.6848487854003900,71,125,81,84,67,13019,2147937024,2148354048,2150399744,2148173568,2147448064,2148137472,2148317184,2147037440,1286,13,4,46199
1315916091,7914,83.2099990844726600,13.2586002349853520,38.3936996459960940,219.9891967773437500,220.7982025146484400,13.2508201599121100,35.6508598327636700,74,124,81,83,65,13009,2147953920,2148423680,2150661376,2148212480,2147456000,2148168960,2148442368,2147056000,1227,13,4,9057
1315916091,6792,83.2099990844726600,13.2586002349853520,38.3936996459960940,219.9891967773437500,220.7982025146484400,13.2508201599121100,35.6508598327636700,75,126,80,85,67,13008,2147957248,2148420864,2150661376,2148212480,2147457152,2148170752,2148440320,2147055232,1227,13,4,18084
1315916091,5782,83.2099990844726600,13.2586002349853520,38.3936996459960940,219.9891967773437500,220.7982025146484400,13.2508201599121100,35.6508598327636700,74,127,83,86,66,13013,2147955968,2148428544,2150664704,2148211968,2147459328,2148168448,2148437760,2147056896,1227,13,4,51232
1315916091,4785,83.2099990844726600,13.2586002349853520,38.3936996459960940,219.9891967773437500,220.7982025146484400,13.2508201599121100,35.6508598327636700,75,131,82,85,67,13005,2147954432,2148422912,2150660352,2148211456,2147455872,2148169728,2148437248,2147056640,1227,14,4,3100
1315916091,3935,83.2099990844726600,13.2586002349853520,38.3936996459960940,219.9891967773437500,220.7982025146484400,13.2508201599121100,35.6508598327636700,75,131,79,86,65,13003,2147954944,2148413440,2150654464,2148213248,2147452032,2148166912,2148435968,2147055744,1225,14,4,39021
1315916091,5841,83.2099990844726600,13.2586002349853520,38.3936996459960940,219.9891967773437500,220.7982025146484400,13.2508201599121100,35.6508598327636700,75,127,81,85,66,13008,2147954944,2148422912,2150661376,2148212480,2147456000,2148168960,2148437760,2147056000,1227,13,4,14877
1315916156,7916,81.1600036621093800,13.2833995819091800,38.3949012756347660,219.8786010742187500,220.1688995361328000,13.2696104049682620,35.6481704711914060,83,130,81,86,68,13006,2147970304,2148484096,2150891776,2148254464,2147461504,2148193536,2148535296,2147068928,1216,13,4,39058
1315916156,6790,81.1600036621093800,13.2833995819091800,38.3949012756347660,219.8786010742187500,220.1688995361328000,13.2696104049682620,35.6481704711914060,80,127,80,85,67,13003,2147971072,2148496128,2150893568,2148254976,2147461888,2148195072,2148536064,2147069056,1217,13,4,35957
1315916156,5783,81.1600036621093800,13.2833995819091800,38.3949012756347660,219.8786010742187500,220.1688995361328000,13.2696104049682620,35.6481704711914060,84,127,82,88,69,13012,2147970048,2148488192,2150891264,2148252416,2147461760,2148194560,2148531968,2147069312,1217,13,4,53410
1315916156,4782,81.1600036621093800,13.2833995819091800,38.3949012756347660,219.8786010742187500,220.1688995361328000,13.2696104049682620,35.6481704711914060,85,125,81,87,68,13008,2147970304,2148480000,2150872576,2148249600,2147462272,2148194560,2148527104,2147069568,1218,14,4,28453
1315916156,3936,81.1600036621093800,13.2833995819091800,38.3949012756347660,219.8786010742187500,220.1688995361328000,13.2696104049682620,35.6481704711914060,84,122,81,86,68,13006,2147971328,2148475648,2150870016,2148249088,2147460096,2148193280,2148527616,2147070080,1216,13,4,51324
1315916156,5841,81.1600036621093800,13.2833995819091800,38.3949012756347660,219.8786010742187500,220.1688995361328000,13.2696104049682620,35.6481704711914060,84,127,81,86,68,13006,2147970304,2148484096,2150891264,2148252416,2147461760,2148194560,2148531968,2147069312,1217,13,4,59202
1315916254,7912,78.2099990844726600,13.2913999557495120,38.3911018371582000,219.6083984375000000,219.8327941894531200,13.2796497344970700,35.6573181152343750,82,131,84,84,67,13001,2147988480,2148569344,2151199744,2148317184,2147470336,2148235008,2148662784,2147090944,1199,13,4,30813
1315916254,6791,78.2099990844726600,13.2913999557495120,38.3911018371582000,219.6083984375000000,219.8327941894531200,13.2796497344970700,35.6573181152343750,82,132,80,83,67,13005,2147990784,2148566784,2151196160,2148314880,2147468928,2148235776,2148659712,2147092224,1200,13,4,54392
1315916254,5784,78.2099990844726600,13.2913999557495120,38.3911018371582000,219.6083984375000000,219.8327941894531200,13.2796497344970700,35.6573181152343750,81,129,81,86,70,13004,2147990272,2148566016,2151200512,2148314368,2147470336,2148232704,2148658944,2147092992,1199,13,4,3333
1315916254,4782,78.2099990844726600,13.2913999557495120,38.3911018371582000,219.6083984375000000,219.8327941894531200,13.2796497344970700,35.6573181152343750,83,125,83,84,69,13003,2147991552,2148568576,2151197952,2148313856,2147468032,2148232704,2148660224,2147091840,1200,13,4,25568
1315916254,3932,78.2099990844726600,13.2913999557495120,38.3911018371582000,219.6083984375000000,219.8327941894531200,13.2796497344970700,35.6573181152343750,80,125,79,85,67,13004,2147991808,2148567808,2151188992,2148311040,2147468928,2148235008,2148658432,2147094144,1197,14,3,32395
1315916254,5840,78.2099990844726600,13.2913999557495120,38.3911018371582000,219.6083984375000000,219.8327941894531200,13.2796497344970700,35.6573181152343750,82,129,81,84,67,13004,2147990784,2148567808,2151197952,2148314368,2147468928,2148235008,2148659712,2147092224,1199,13,4,9001
1315916395,7907,73.3300018310546900,13.2812995910644530,38.3783988952636700,220.7808990478515600,220.2174987792968800,13.2681598663330080,35.6011085510253900,78,127,84,84,67,13009,2148045312,2148766720,2151930880,2148489984,2147493632,2148329472,2148986624,2147152384,711,13,4,8902
1315916395,6766,73.3300018310546900,13.2812995910644530,38.3783988952636700,220.7808990478515600,220.2174987792968800,13.2681598663330080,35.6011085510253900,77,134,81,85,69,13006,2148039424,2148758784,2151894528,2148483328,2147493376,2148324864,2148983808,2147149568,722,13,4,12369
1315916395,5724,73.3300018310546900,13.2812995910644530,38.3783988952636700,220.7808990478515600,220.2174987792968800,13.2681598663330080,35.6011085510253900,77,128,83,86,70,13003,2148040704,2148752896,2151872000,2148480000,2147493888,2148321536,2148974080,2147147136,730,13,4,49247
1315916395,4781,73.3300018310546900,13.2812995910644530,38.3783988952636700,220.7808990478515600,220.2174987792968800,13.2681598663330080,35.6011085510253900,75,132,83,88,68,12997,2148040192,2148750592,2151875072,2148482304,2147494912,2148323584,2148969216,2147149440,739,13,4,48416
1315916395,3935,73.3300018310546900,13.2812995910644530,38.3783988952636700,220.7808990478515600,220.2174987792968800,13.2681598663330080,35.6011085510253900,75,130,83,82,65,13006,2148042240,2148751872,2151884288,2148482816,2147488000,2148320768,2148968704,2147146880,743,13,3,64588
1315916395,5822,73.3300018310546900,13.2812995910644530,38.3783988952636700,220.7808990478515600,220.2174987792968800,13.2681598663330080,35.6011085510253900,77,130,83,85,68,13006,2148040704,2148752896,2151884288,2148482816,2147493632,2148323584,2148974080,2147149440,730,13,4,10230
1315916479,7914,67.9100036621093800,13.2718000411987300,38.3628997802734400,222.5269012451172000,220.7901000976562500,13.2510595321655270,35.5180702209472660,92,133,83,86,66,12991,2148126720,2149086464,2153002752,2148792064,2147525376,2148461824,2149442048,2147248128,226,13,4,18199
1315916479,6772,67.9100036621093800,13.2718000411987300,38.3628997802734400,222.5269012451172000,220.7901000976562500,13.2510595321655270,35.5180702209472660,90,141,83,86,70,12988,2148129024,2149086976,2152994048,2148790528,2147526400,2148462336,2149440256,2147244416,224,13,3,2567
1315916479,5646,67.9100036621093800,13.2718000411987300,38.3628997802734400,222.5269012451172000,220.7901000976562500,13.2510595321655270,35.5180702209472660,95,136,82,87,69,13000,2148125440,2149073408,2152971008,2148784384,2147526144,2148458496,2149428224,2147245440,220,13,4,28154
1315916479,4785,67.9100036621093800,13.2718000411987300,38.3628997802734400,222.5269012451172000,220.7901000976562500,13.2510595321655270,35.5180702209472660,92,137,84,89,70,12997,2148124160,2149060864,2152941056,2148774912,2147525888,2148454144,2149416960,2147240576,215,14,4,33891
1315916479,3935,67.9100036621093800,13.2718000411987300,38.3628997802734400,222.5269012451172000,220.7901000976562500,13.2510595321655270,35.5180702209472660,92,135,83,85,68,12991,2148125952,2149052928,2152915200,2148768512,2147521280,2148452352,2149410304,2147239424,183,14,3,36242
1315916479,5810,67.9100036621093800,13.2718000411987300,38.3628997802734400,222.5269012451172000,220.7901000976562500,13.2510595321655270,35.5180702209472660,92,136,83,86,69,12991,2148125952,2149073408,2152971008,2148784384,2147525888,2148458496,2149428224,2147244416,220,13,4,28268
1315916563,7916,60.9700012207031250,13.2889995574951170,38.3510017395019500,223.3374023437500000,219.9942932128906200,13.2748298645019530,35.4643402099609400,127,147,88,88,62,12934,2148323584,2149740032,2155147264,2149475328,2147602688,2148696320,2150206720,2147467904,257,13,4,53800
1315916563,6774,60.9700012207031250,13.2889995574951170,38.3510017395019500,223.3374023437500000,219.9942932128906200,13.2748298645019530,35.4643402099609400,133,152,84,85,69,12940,2148318464,2149707776,2155033600,2149444352,2147596032,2148691712,2150183936,2147463040,250,14,3,15834
1315916563,5733,60.9700012207031250,13.2889995574951170,38.3510017395019500,223.3374023437500000,219.9942932128906200,13.2748298645019530,35.4643402099609400,132,152,84,90,66,12939,2148322560,2149723648,2155089408,2149451008,2147597568,2148691712,2150179584,2147460736,244,13,4,33147
1315916563,4781,60.9700012207031250,13.2889995574951170,38.3510017395019500,223.3374023437500000,219.9942932128906200,13.2748298645019530,35.4643402099609400,132,158,86,87,71,12941,2148322304,2149729280,2155140864,2149458944,2147600640,2148689408,2150178304,2147459584,235,13,3,21478
1315916563,3936,60.9700012207031250,13.2889995574951170,38.3510017395019500,223.3374023437500000,219.9942932128906200,13.2748298645019530,35.4643402099609400,129,153,87,87,68,12936,2148317440,2149712384,2155070720,2149441024,2147597056,2148686080,2150173184,2147456512,224,13,3,23002
1315916563,5828,60.9700012207031250,13.2889995574951170,38.3510017395019500,223.3374023437500000,219.9942932128906200,13.2748298645019530,35.4643402099609400,132,152,86,87,68,12939,2148322304,2149723648,2155089408,2149451008,2147597568,2148691712,2150179584,2147460736,244,13,3,61037
1315916647,7915,52.7500000000000000,13.2679996490478520,38.3065986633300800,228.5252990722656200,220.6071014404297000,13.2565298080444340,35.2081794738769500,281,205,90,94,68,12662,2148954368,2151729408,2160961536,2151246336,2147754752,2149113600,2151550208,2148059392,708,13,4,63637
1315916647,6773,52.7500000000000000,13.2679996490478520,38.3065986633300800,228.5252990722656200,220.6071014404297000,13.2565298080444340,35.2081794738769500,283,202,89,94,74,12661,2148934400,2151668224,2160758272,2151196928,2147750144,2149097984,2151503104,2148038656,695,13,4,63409
1315916647,5731,52.7500000000000000,13.2679996490478520,38.3065986633300800,228.5252990722656200,220.6071014404297000,13.2565298080444340,35.2081794738769500,280,192,89,92,71,12668,2148925696,2151618048,2160611584,2151156736,2147751168,2149091072,2151465984,2148020480,683,13,4,57438
1315916647,4781,52.7500000000000000,13.2679996490478520,38.3065986633300800,228.5252990722656200,220.6071014404297000,13.2565298080444340,35.2081794738769500,286,198,90,90,66,12670,2148914944,2151603456,2160596224,2151153920,2147745536,2149090816,2151474944,2148018688,671,13,4,2135
1315916647,3936,52.7500000000000000,13.2679996490478520,38.3065986633300800,228.5252990722656200,220.6071014404297000,13.2565298080444340,35.2081794738769500,282,202,89,92,69,12667,2148912640,2151603200,2160610560,2151157760,2147739392,2149088256,2151480576,2148017664,656,14,3,26459
1315916647,5827,52.7500000000000000,13.2679996490478520,38.3065986633300800,228.5252990722656200,220.6071014404297000,13.2565298080444340,35.2081794738769500,282,202,89,92,69,12667,2148925696,2151618048,2160611584,2151157760,2147750144,2149091072,2151480576,2148020480,683,13,4,32709
1315916733,7912,43.5499992370605500,13.3402004241943360,38.2621994018554700,237.7252960205078000,217.5874023437500000,13.3467102050781250,34.7114906311035160,295,235,98,103,68,12419,2152328448,2161008384,2181635328,2156885248,2148334080,2150551040,2155525376,2149975808,162,14,3,8689
1315916733,6770,43.5499992370605500,13.3402004241943360,38.2621994018554700,237.7252960205078000,217.5874023437500000,13.3467102050781250,34.7114906311035160,292,236,100,101,70,12411,2152230656,2160721152,2180890880,2156655360,2148306432,2150466048,2155277568,2149859584,173,14,3,38504
1315916733,5734,43.5499992370605500,13.3402004241943360,38.2621994018554700,237.7252960205078000,217.5874023437500000,13.3467102050781250,34.7114906311035160,293,231,101,103,65,12427,2152089088,2160318720,2179950080,2156390912,2148288512,2150429184,2155182848,2149815296,181,14,3,61690
1315916733,4782,43.5499992370605500,13.3402004241943360,38.2621994018554700,237.7252960205078000,217.5874023437500000,13.3467102050781250,34.7114906311035160,287,230,98,96,69,12449,2152077056,2160372480,2180390656,2156570368,2148288512,2150434304,2155243776,2149841920,193,14,3,37330
1315916733,3932,43.5499992370605500,13.3402004241943360,38.2621994018554700,237.7252960205078000,217.5874023437500000,13.3467102050781250,34.7114906311035160,292,227,98,99,66,12455,2152038400,2160285696,2180299520,2156562176,2148278272,2150410496,2155166976,2149811200,201,14,3,247
1315916733,5826,43.5499992370605500,13.3402004241943360,38.2621994018554700,237.7252960205078000,217.5874023437500000,13.3467102050781250,34.7114906311035160,292,231,98,101,68,12427,2152089088,2160372480,2180390656,2156570368,2148288512,2150434304,2155243776,2149841920,181,14,3,20309
1315916817,7914,33.7400016784668000,13.7400999069213870,38.2179985046386700,267.4573974609375000,202.8370056152343800,13.7872800827026370,33.1744499206543000,104,168,92,97,76,12714,2169950976,2194803968,2231435264,2172283904,2152223232,2158985472,2171526912,2156072192,3314,13,5,33047
1315916817,6789,33.7400016784668000,13.7400999069213870,38.2179985046386700,267.4573974609375000,202.8370056152343800,13.7872800827026370,33.1744499206543000,109,165,91,92,71,12706,2170330112,2196245248,2235071488,2173540096,2152249600,2159098624,2171844096,2156228608,3328,13,4,33481
1315916817,5782,33.7400016784668000,13.7400999069213870,38.2179985046386700,267.4573974609375000,202.8370056152343800,13.7872800827026370,33.1744499206543000,104,168,92,92,77,12691,2169402624,2194103552,2230842880,2172036864,2152103424,2158787328,2171296256,2156037888,3349,13,5,14193
1315916817,4780,33.7400016784668000,13.7400999069213870,38.2179985046386700,267.4573974609375000,202.8370056152343800,13.7872800827026370,33.1744499206543000,109,170,92,96,65,12704,2168814848,2193079552,2229366784,2171642368,2151938048,2158407168,2170512384,2155746304,3370,13,4,24963
1315916817,3935,33.7400016784668000,13.7400999069213870,38.2179985046386700,267.4573974609375000,202.8370056152343800,13.7872800827026370,33.1744499206543000,110,173,93,94,68,12706,2168339200,2192067072,2227504128,2170853376,2151865856,2158257920,2170249216,2155658496,3394,13,4,8115
1315916817,5840,33.7400016784668000,13.7400999069213870,38.2179985046386700,267.4573974609375000,202.8370056152343800,13.7872800827026370,33.1744499206543000,109,168,92,94,71,12706,2169402624,2194103552,2230842880,2172036864,2152103424,2158787328,2171296256,2156037888,3349,13,4,45587
1315916901,7915,24.0499992370605470,14.6780996322631840,38.1492004394531250,300.0920104980469000,169.2389068603515600,14.7915296554565430,31.4602508544921880,74,157,87,93,70,12792,2223479808,2261447936,2306241024,2209504256,2166207744,2179768320,2198595584,2165543936,2655,15,4,22761
1315916901,6790,24.0499992370605470,14.6780996322631840,38.1492004394531250,300.0920104980469000,169.2389068603515600,14.7915296554565430,31.4602508544921880,75,150,89,90,68,12787,2224322304,2263934976,2311879424,2212510976,2166263552,2179966208,2199029504,2165770240,2658,13,4,59121
1315916901,5782,24.0499992370605470,14.6780996322631840,38.1492004394531250,300.0920104980469000,169.2389068603515600,14.7915296554565430,31.4602508544921880,75,152,90,92,62,12786,2220605184,2257519872,2301328128,2207406080,2165766144,2179290624,2198222080,2165479936,2663,13,4,24325
1315916901,4780,24.0499992370605470,14.6780996322631840,38.1492004394531250,300.0920104980469000,169.2389068603515600,14.7915296554565430,31.4602508544921880,73,152,89,92,72,12789,2219676160,2256494080,2299742464,2206333696,2165034496,2178054912,2196343808,2164688128,2668,14,4,5672
1315916901,3935,24.0499992370605470,14.6780996322631840,38.1492004394531250,300.0920104980469000,169.2389068603515600,14.7915296554565430,31.4602508544921880,76,154,86,90,65,12793,2221529344,2259766016,2305334016,2208574208,2165246976,2178471936,2196990976,2165046528,2677,15,3,41643
1315916901,5840,24.0499992370605470,14.6780996322631840,38.1492004394531250,300.0920104980469000,169.2389068603515600,14.7915296554565430,31.4602508544921880,75,152,89,92,68,12789,2221529344,2259766016,2305334016,2208574208,2165766144,2179290624,2198222080,2165479936,2663,14,4,40480
1315916985,7910,15.0100002288818360,17.1422004699707030,38.1274986267089840,311.0549011230469000,80.5146713256836000,17.4545803070068360,29.9490108489990230,66,164,90,92,71,12732,2331188736,2364628736,2410769152,2288144896,2205833472,2221986304,2242582528,2185609216,2976,16,3,12472
1315916985,6768,15.0100002288818360,17.1422004699707030,38.1274986267089840,311.0549011230469000,80.5146713256836000,17.4545803070068360,29.9490108489990230,65,165,89,95,51,12749,2323568896,2353622528,2395467520,2279546880,2205659904,2221943552,2242716416,2185867776,2976,13,1,937
1315916985,5648,15.0100002288818360,17.1422004699707030,38.1274986267089840,311.0549011230469000,80.5146713256836000,17.4545803070068360,29.9490108489990230,63,158,92,92,59,12752,2321121536,2352021504,2393787392,2278781440,2203986944,2220118784,2240713984,2184868608,2975,12,0,55285
1315916985,4783,15.0100002288818360,17.1422004699707030,38.1274986267089840,311.0549011230469000,80.5146713256836000,17.4545803070068360,29.9490108489990230,63,160,90,93,66,12748,2323248896,2355887616,2401891584,2283561728,2202795264,2218549504,2238707456,2183907072,2973,14,2,21086
1315916985,3933,15.0100002288818360,17.1422004699707030,38.1274986267089840,311.0549011230469000,80.5146713256836000,17.4545803070068360,29.9490108489990230,66,163,90,92,61,12748,2319456768,2350229248,2390717440,2273864448,2203737088,2219880192,2240375040,2184756992,2601,16,4,40433
1315916985,5808,15.0100002288818360,17.1422004699707030,38.1274986267089840,311.0549011230469000,80.5146713256836000,17.4545803070068360,29.9490108489990230,65,163,90,92,61,12748,2323248896,2353622528,2395467520,2279546880,2203986944,2220118784,2240713984,2184868608,2975,14,2,51712
1315917049,7911,10.5299997329711910,20.5907993316650400,38.1707992553710940,293.1640930175781000,-16.1929397583007800,20.3920001983642580,29.3828792572021500,61,158,93,92,48,12773,2375116288,2396781824,2443228672,2331530496,2241787904,2256037376,2275012608,2204216576,493,12,5,54583
1315917049,6770,10.5299997329711910,20.5907993316650400,38.1707992553710940,293.1640930175781000,-16.1929397583007800,20.3920001983642580,29.3828792572021500,61,155,90,93,48,12770,2386324480,2410653952,2458425600,2338171136,2238950400,2252901120,2271474944,2201774336,501,13,4,28042
1315917049,5729,10.5299997329711910,20.5907993316650400,38.1707992553710940,293.1640930175781000,-16.1929397583007800,20.3920001983642580,29.3828792572021500,62,158,93,92,48,12772,2370982912,2392467712,2432323072,2318793216,2241531392,2255692544,2274491648,2203948544,512,17,2,4353
1315917049,4784,10.5299997329711910,20.5907993316650400,38.1707992553710940,293.1640930175781000,-16.1929397583007800,20.3920001983642580,29.3828792572021500,62,159,89,92,48,12773,2367097856,2386759680,2428465664,2319302400,2238746624,2252804608,2271534080,2202047232,528,19,3,41987
1315917049,3933,10.5299997329711910,20.5907993316650400,38.1707992553710940,293.1640930175781000,-16.1929397583007800,20.3920001983642580,29.3828792572021500,62,159,91,91,48,12767,2381894912,2404988672,2452009984,2335231488,2238730752,2252389120,2270656768,2201981440,534,16,4,50093
1315917049,5825,10.5299997329711910,20.5907993316650400,38.1707992553710940,293.1640930175781000,-16.1929397583007800,20.3920001983642580,29.3828792572021500,62,158,91,92,48,12772,2375116288,2396781824,2443228672,2331530496,2238950400,2252901120,2271534080,2202047232,512,16,4,14834
