TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316176384,5734,102.0100021362304700,13.2932996749877930,38.4271011352539060,217.2317962646484400,219.7225036621093800,13.2829399108886720,35.7822189331054700,53,119,78,85,66,13026,2147865088,2147962112,2148793344,2148032256,2147419776,2147922944,2147532288,2146966144,457,13,4,40730
1316176384,4783,102.0100021362304700,13.2932996749877930,38.4271011352539060,217.2317962646484400,219.7225036621093800,13.2829399108886720,35.7822189331054700,54,115,82,87,69,13037,2147866368,2147951104,2148791296,2148032768,2147416448,2147920640,2147530496,2146967808,457,14,4,7077
1316176384,3933,102.0100021362304700,13.2932996749877930,38.4271011352539060,217.2317962646484400,219.7225036621093800,13.2829399108886720,35.7822189331054700,54,118,78,82,68,13043,2147866880,2147959296,2148793344,2148031232,2147410688,2147921408,2147530240,2146965504,454,13,4,14201
1316176384,5826,102.0100021362304700,13.2932996749877930,38.4271011352539060,217.2317962646484400,219.7225036621093800,13.2829399108886720,35.7822189331054700,54,118,78,85,68,13037,2147865088,2147959296,2148793344,2148032256,2147416448,2147921152,2147531776,2146967808,457,13,4,45256
1316176470,7914,98.1500015258789000,13.2934999465942380,38.4215011596679700,217.0411071777343800,219.7295989990234400,13.2827301025390620,35.7925682067871100,56,117,78,84,66,13027,2147874048,2148006912,2148968704,2148050176,2147416704,2147939072,2147615744,2146974080,343,13,4,33083
1316176470,6772,98.1500015258789000,13.2934999465942380,38.4215011596679700,217.0411071777343800,219.7295989990234400,13.2827301025390620,35.7925682067871100,55,122,79,83,68,13026,2147873536,2148001536,2148972544,2148052224,2147418368,2147941376,2147614464,2146974976,361,13,4,12240
1316176470,5732,98.1500015258789000,13.2934999465942380,38.4215011596679700,217.0411071777343800,219.7295989990234400,13.2827301025390620,35.7925682067871100,56,122,82,86,69,13026,2147873536,2147998720,2148968192,2148049920,2147416576,2147943424,2147616768,2146976640,376,13,4,49238
1316176470,4785,98.1500015258789000,13.2934999465942380,38.4215011596679700,217.0411071777343800,219.7295989990234400,13.2827301025390620,35.7925682067871100,55,119,79,85,67,13024,2147873536,2148000256,2148966144,2148048640,2147417344,2147942912,2147617024,2146974080,394,13,4,13692
1316176470,3934,98.1500015258789000,13.2934999465942380,38.4215011596679700,217.0411071777343800,219.7295989990234400,13.2827301025390620,35.7925682067871100,57,123,82,84,67,13015,2147875584,2148001024,2148963584,2148050176,2147414400,2147940096,2147618816,2146976000,403,14,3,60425
1316176470,5827,98.1500015258789000,13.2934999465942380,38.4215011596679700,217.0411071777343800,219.7295989990234400,13.2827301025390620,35.7925682067871100,56,122,79,84,67,13026,2147873536,2148001024,2148968192,2148050176,2147416704,2147941376,2147616768,2146974976,376,13,4,6914
1316176554,7913,92.5500030517578100,13.3248996734619140,38.4146995544433600,217.0279998779297000,218.7263031005859400,13.3127002716064450,35.7786903381347660,62,126,79,84,68,13016,2147881728,2148072448,2149272320,2148084224,2147422208,2147979520,2147753728,2146993664,3240,13,4,18078
1316176554,6787,92.5500030517578100,13.3248996734619140,38.4146995544433600,217.0279998779297000,218.7263031005859400,13.3127002716064450,35.7786903381347660,63,123,82,84,66,13021,2147885312,2148070656,2149269248,2148085248,2147421696,2147975168,2147751680,2146992640,3243,13,4,63681
1316176554,5780,92.5500030517578100,13.3248996734619140,38.4146995544433600,217.0279998779297000,218.7263031005859400,13.3127002716064450,35.7786903381347660,65,123,80,84,69,13017,2147882496,2148071168,2149260544,2148083968,2147427840,2147974400,2147752704,2146992256,3245,14,4,43988
1316176554,4781,92.5500030517578100,13.3248996734619140,38.4146995544433600,217.0279998779297000,218.7263031005859400,13.3127002716064450,35.7786903381347660,64,122,82,87,67,13018,2147883520,2148073472,2149262592,2148084224,2147425280,2147976960,2147746816,2146990976,3248,13,4,40896
1316176554,3931,92.5500030517578100,13.3248996734619140,38.4146995544433600,217.0279998779297000,218.7263031005859400,13.3127002716064450,35.7786903381347660,64,132,82,83,67,13018,2147886336,2148061184,2149252608,2148083456,2147423104,2147972352,2147746560,2146993920,3251,13,4,26468
1316176554,5838,92.5500030517578100,13.3248996734619140,38.4146995544433600,217.0279998779297000,218.7263031005859400,13.3127002716064450,35.7786903381347660,64,123,82,84,67,13018,2147883520,2148071168,2149262592,2148084224,2147423104,2147975168,2147751680,2146992640,3245,13,4,36268
1316176638,7915,85.3899993896484400,13.3003997802734380,38.3981018066406250,218.4385986328125000,219.3760986328125000,13.2932901382446290,35.7128982543945300,73,126,81,84,66,13006,2147910912,2148194304,2149756928,2148159488,2147435648,2148027904,2147968000,2147018752,2934,13,4,53283
1316176638,6773,85.3899993896484400,13.3003997802734380,38.3981018066406250,218.4385986328125000,219.3760986328125000,13.2932901382446290,35.7128982543945300,71,126,84,87,68,13004,2147912192,2148188928,2149744896,2148157440,2147431936,2148029696,2147965696,2147019008,2935,13,3,1609
1316176638,5634,85.3899993896484400,13.3003997802734380,38.3981018066406250,218.4385986328125000,219.3760986328125000,13.2932901382446290,35.7128982543945300,75,130,80,83,66,13008,2147912448,2148194816,2149740800,2148154368,2147435392,2148032512,2147961344,2147020288,2935,13,4,2689
1316176638,4781,85.3899993896484400,13.3003997802734380,38.3981018066406250,218.4385986328125000,219.3760986328125000,13.2932901382446290,35.7128982543945300,73,122,82,85,69,13005,2147911680,2148192512,2149734656,2148155904,2147436288,2148034048,2147959808,2147016576,2934,14,4,61715
1316176638,3936,85.3899993896484400,13.3003997802734380,38.3981018066406250,218.4385986328125000,219.3760986328125000,13.2932901382446290,35.7128982543945300,74,126,81,85,66,13006,2147910912,2148185344,2149732864,2148153856,2147435392,2148028160,2147956480,2147017728,2568,14,3,58674
1316176638,5807,85.3899993896484400,13.3003997802734380,38.3981018066406250,218.4385986328125000,219.3760986328125000,13.2932901382446290,35.7128982543945300,73,126,81,85,66,13006,2147911680,2148192512,2149740800,2148155904,2147435392,2148029696,2147961344,2147018752,2934,13,4,28447
1316176722,7910,77.0999984741211000,13.2923002243042000,38.3782997131347660,219.8204040527343800,219.9176940917968800,13.2771196365356450,35.6475486755371100,86,133,82,85,69,12983,2147961344,2148408576,2150560256,2148316416,2147459840,2148127488,2148308736,2147076224,3056,13,3,39395
1316176722,6789,77.0999984741211000,13.2923002243042000,38.3782997131347660,219.8204040527343800,219.9176940917968800,13.2771196365356450,35.6475486755371100,85,132,83,88,69,12982,2147960576,2148411648,2150556928,2148315904,2147456640,2148128512,2148305152,2147076096,3060,13,4,2697
1316176722,5783,77.0999984741211000,13.2923002243042000,38.3782997131347660,219.8204040527343800,219.9176940917968800,13.2771196365356450,35.6475486755371100,86,132,80,87,67,12984,2147962112,2148397312,2150548736,2148313600,2147453696,2148125696,2148299520,2147075456,3063,14,4,12164
1316176722,4783,77.0999984741211000,13.2923002243042000,38.3782997131347660,219.8204040527343800,219.9176940917968800,13.2771196365356450,35.6475486755371100,86,132,82,85,68,12988,2147960832,2148398592,2150540544,2148314112,2147454592,2148125696,2148294400,2147074816,3064,14,4,2360
1316176722,3933,77.0999984741211000,13.2923002243042000,38.3782997131347660,219.8204040527343800,219.9176940917968800,13.2771196365356450,35.6475486755371100,85,136,83,86,68,12986,2147961856,2148398080,2150520320,2148310272,2147456000,2148121088,2148290048,2147074560,3067,14,3,32171
1316176722,5839,77.0999984741211000,13.2923002243042000,38.3782997131347660,219.8204040527343800,219.9176940917968800,13.2771196365356450,35.6475486755371100,86,132,82,86,68,12984,2147961344,2148398592,2150548736,2148314112,2147456000,2148125696,2148299520,2147075456,3063,14,4,21281
1316176808,7912,67.5800018310546900,13.2704000473022460,38.3581008911132800,223.0036010742187500,220.5225067138672000,13.2590503692626950,35.4894218444824200,122,147,85,86,66,12939,2148083456,2148848384,2152135424,2148737024,2147499776,2148293888,2148897792,2147211136,3112,13,4,28838
1316176808,6788,67.5800018310546900,13.2704000473022460,38.3581008911132800,223.0036010742187500,220.5225067138672000,13.2590503692626950,35.4894218444824200,123,149,83,87,68,12938,2148081664,2148845056,2152110080,2148731136,2147500032,2148290816,2148889344,2147207808,3118,13,4,64780
1316176808,5780,67.5800018310546900,13.2704000473022460,38.3581008911132800,223.0036010742187500,220.5225067138672000,13.2590503692626950,35.4894218444824200,118,143,82,87,70,12940,2148080128,2148833792,2152097792,2148727552,2147499264,2148291328,2148883712,2147205120,3121,13,4,14442
1316176808,4785,67.5800018310546900,13.2704000473022460,38.3581008911132800,223.0036010742187500,220.5225067138672000,13.2590503692626950,35.4894218444824200,116,145,81,87,68,12945,2148078592,2148831488,2152082688,2148721152,2147499008,2148287488,2148875264,2147204224,3121,14,4,63348
1316176808,3935,67.5800018310546900,13.2704000473022460,38.3581008911132800,223.0036010742187500,220.5225067138672000,13.2590503692626950,35.4894218444824200,115,145,85,88,70,12943,2148077056,2148811520,2152047104,2148712704,2147500544,2148286208,2148868096,2147202944,3122,14,3,3425
1316176808,5840,67.5800018310546900,13.2704000473022460,38.3581008911132800,223.0036010742187500,220.5225067138672000,13.2590503692626950,35.4894218444824200,118,145,83,87,68,12940,2148080128,2148833792,2152097792,2148727552,2147499776,2148290816,2148883712,2147205120,3121,13,4,47537
1316176892,7909,57.4300003051757800,13.2729997634887700,38.3208007812500000,227.1145935058593800,220.2460021972656200,13.2673101425170900,35.2739105224609400,252,200,89,91,65,12699,2148474112,2150222336,2156446208,2149923584,2147612672,2148607232,2149982208,2147630592,3033,14,3,55313
1316176892,6767,57.4300003051757800,13.2729997634887700,38.3208007812500000,227.1145935058593800,220.2460021972656200,13.2673101425170900,35.2739105224609400,241,199,88,92,71,12705,2148465408,2150177536,2156332288,2149894144,2147610112,2148602880,2149963264,2147620352,3031,14,3,23939
1316176892,5649,57.4300003051757800,13.2729997634887700,38.3208007812500000,227.1145935058593800,220.2460021972656200,13.2673101425170900,35.2739105224609400,240,192,90,92,69,12708,2148457728,2150136064,2156258816,2149875968,2147608576,2148597504,2149944832,2147612672,3030,13,4,20960
1316176892,4782,57.4300003051757800,13.2729997634887700,38.3208007812500000,227.1145935058593800,220.2460021972656200,13.2673101425170900,35.2739105224609400,241,196,92,90,66,12717,2148449024,2150124544,2156185600,2149858048,2147602944,2148590848,2149931776,2147605504,3031,13,4,57775
1316176892,3937,57.4300003051757800,13.2729997634887700,38.3208007812500000,227.1145935058593800,220.2460021972656200,13.2673101425170900,35.2739105224609400,241,199,90,93,68,12721,2148442368,2150089728,2156093184,2149833984,2147600384,2148585728,2149912320,2147596800,2652,14,3,58705
1316176892,5808,57.4300003051757800,13.2729997634887700,38.3208007812500000,227.1145935058593800,220.2460021972656200,13.2673101425170900,35.2739105224609400,241,199,90,92,68,12708,2148457728,2150136064,2156258816,2149875968,2147608576,2148597504,2149944832,2147612672,3031,14,3,3626
1316176976,7912,46.6899986267089840,13.3239002227783200,38.2893981933593750,233.8143005371093800,218.5014953613281200,13.3194103240966800,34.9145317077636700,295,219,99,97,71,12475,2150901504,2157766144,2174370048,2154089728,2148028928,2149750272,2153309952,2149038080,2881,15,3,61380
1316176976,6791,46.6899986267089840,13.3239002227783200,38.2893981933593750,233.8143005371093800,218.5014953613281200,13.3194103240966800,34.9145317077636700,296,215,97,100,70,12488,2150811648,2157479168,2173608960,2153897472,2148016384,2149711360,2153201920,2148994304,2891,14,3,41620
1316176976,5780,46.6899986267089840,13.3239002227783200,38.2893981933593750,233.8143005371093800,218.5014953613281200,13.3194103240966800,34.9145317077636700,296,220,95,97,70,12489,2150769664,2157391872,2173559040,2153909760,2148007936,2149690880,2153136640,2148975104,2901,13,4,31907
1316176976,4784,46.6899986267089840,13.3239002227783200,38.2893981933593750,233.8143005371093800,218.5014953613281200,13.3194103240966800,34.9145317077636700,296,216,95,98,70,12494,2150723328,2157265664,2173327360,2153865216,2147995392,2149667328,2153081600,2148949760,2907,14,3,24468
1316176976,3934,46.6899986267089840,13.3239002227783200,38.2893981933593750,233.8143005371093800,218.5014953613281200,13.3194103240966800,34.9145317077636700,306,220,98,98,70,12498,2150638080,2156979968,2172648448,2153687296,2147983872,2149636352,2153001472,2148916992,2915,15,3,4721
1316176976,5840,46.6899986267089840,13.3239002227783200,38.2893981933593750,233.8143005371093800,218.5014953613281200,13.3194103240966800,34.9145317077636700,296,219,97,98,70,12489,2150769664,2157391872,2173559040,2153897472,2148007936,2149690880,2153136640,2148975104,2901,14,3,10476
1316177060,7912,35.3499984741210940,13.8857002258300780,38.2584991455078100,271.8211059570312500,198.5769958496093800,13.9145498275756840,32.9363288879394500,109,173,90,93,65,12687,2167191552,2189823488,2223173120,2168525568,2151300352,2157338880,2168144384,2153957632,3163,13,3,50913
1316177060,6791,35.3499984741210940,13.8857002258300780,38.2584991455078100,271.8211059570312500,198.5769958496093800,13.9145498275756840,32.9363288879394500,109,170,93,95,68,12684,2166478336,2188390144,2220702464,2167655168,2151224576,2157210368,2167986688,2153914112,3164,14,3,63706
1316177060,5784,35.3499984741210940,13.8857002258300780,38.2584991455078100,271.8211059570312500,198.5769958496093800,13.9145498275756840,32.9363288879394500,111,168,92,93,70,12681,2166593280,2189019136,2222349056,2168140032,2151175424,2157118976,2167861760,2153882368,3161,13,3,54881
1316177060,4778,35.3499984741210940,13.8857002258300780,38.2584991455078100,271.8211059570312500,198.5769958496093800,13.9145498275756840,32.9363288879394500,114,172,94,93,64,12690,2166287104,2188632832,2222101504,2168083712,2151102976,2156971008,2167587072,2153804288,3156,13,3,8438
1316177060,3933,35.3499984741210940,13.8857002258300780,38.2584991455078100,271.8211059570312500,198.5769958496093800,13.9145498275756840,32.9363288879394500,110,173,91,94,67,12680,2165416192,2186669312,2218437632,2166895104,2150977536,2156704000,2167099136,2153635328,3152,13,3,42986
1316177060,5839,35.3499984741210940,13.8857002258300780,38.2584991455078100,271.8211059570312500,198.5769958496093800,13.9145498275756840,32.9363288879394500,110,172,92,93,67,12684,2166478336,2188632832,2222101504,2168083712,2151175424,2157118976,2167861760,2153882368,3161,13,3,17794
1316177120,7905,27.3999996185302730,14.4659996032714840,38.1587982177734400,297.6715087890625000,177.7120056152343800,14.5381402969360350,31.6592197418212900,84,155,88,90,67,12736,2204229888,2238559232,2280068864,2193572096,2160479232,2171704064,2187892736,2160754176,3172,13,4,36487
1316177120,6784,27.3999996185302730,14.4659996032714840,38.1587982177734400,297.6715087890625000,177.7120056152343800,14.5381402969360350,31.6592197418212900,84,177,90,94,64,12730,2201062144,2233277952,2272003584,2190306560,2160135936,2171212800,2187250176,2160529152,3176,14,4,20272
1316177120,5777,27.3999996185302730,14.4659996032714840,38.1587982177734400,297.6715087890625000,177.7120056152343800,14.5381402969360350,31.6592197418212900,86,158,89,91,73,12737,2201941760,2235507456,2276276224,2191881472,2159965184,2170967040,2186946816,2160423936,3179,15,3,30137
1316177120,4780,27.3999996185302730,14.4659996032714840,38.1587982177734400,297.6715087890625000,177.7120056152343800,14.5381402969360350,31.6592197418212900,89,154,90,91,68,12732,2200387840,2233036032,2272481280,2190020352,2159816192,2170863360,2186935808,2160413952,3182,14,4,25500
1316177120,3936,27.3999996185302730,14.4659996032714840,38.1587982177734400,297.6715087890625000,177.7120056152343800,14.5381402969360350,31.6592197418212900,85,155,91,92,60,12718,2200474112,2233888512,2274622976,2190819328,2159627264,2170606848,2186631168,2160303616,3190,14,4,14204
1316177120,5836,27.3999996185302730,14.4659996032714840,38.1587982177734400,297.6715087890625000,177.7120056152343800,14.5381402969360350,31.6592197418212900,85,155,90,91,67,12732,2201062144,2233888512,2274622976,2190819328,2159965184,2170967040,2186946816,2160423936,3179,14,4,6535
1316177174,7910,20.7000007629394530,15.5700998306274410,38.1222991943359400,310.9476928710937500,143.8265991210937500,15.5522403717041020,30.7495498657226560,68,162,89,95,56,12743,2260832000,2295808512,2336132352,2228494080,2179425792,2194613760,2213518592,2171121920,2823,14,3,23981
1316177174,6790,20.7000007629394530,15.5700998306274410,38.1222991943359400,310.9476928710937500,143.8265991210937500,15.5522403717041020,30.7495498657226560,71,161,93,95,66,12749,2259546624,2294603264,2334793216,2227445504,2178646784,2193667072,2212407552,2170548480,2822,14,3,17393
1316177174,5783,20.7000007629394530,15.5700998306274410,38.1222991943359400,310.9476928710937500,143.8265991210937500,15.5522403717041020,30.7495498657226560,70,163,91,94,60,12742,2258306560,2293571584,2334352896,2226871040,2178316032,2193274624,2211962112,2170407936,2822,14,4,31942
1316177174,4781,20.7000007629394530,15.5700998306274410,38.1222991943359400,310.9476928710937500,143.8265991210937500,15.5522403717041020,30.7495498657226560,69,161,89,94,60,12746,2255425024,2289779968,2329277184,2224206592,2177520640,2192352512,2210944768,2169878016,2823,14,4,23257
1316177174,3936,20.7000007629394530,15.5700998306274410,38.1222991943359400,310.9476928710937500,143.8265991210937500,15.5522403717041020,30.7495498657226560,69,163,90,96,65,12749,2254346496,2289123840,2329256448,2224276480,2177561088,2192524288,2211279360,2170151680,2826,14,4,50226
1316177174,5840,20.7000007629394530,15.5700998306274410,38.1222991943359400,310.9476928710937500,143.8265991210937500,15.5522403717041020,30.7495498657226560,69,162,90,95,60,12746,2258306560,2293571584,2334352896,2226871040,2178316032,2193274624,2211962112,2170407936,2823,14,4,12436
1316177228,7909,14.8299999237060550,18.0772991180419920,38.1125984191894500,309.9476013183594000,57.3692398071289060,18.1535091400146500,29.7006607055664060,66,173,94,95,57,12696,2314560512,2338798848,2371630080,2261180672,2211488768,2226833408,2245264384,2186712576,2336,15,3,23428
1316177228,6785,14.8299999237060550,18.0772991180419920,38.1125984191894500,309.9476013183594000,57.3692398071289060,18.1535091400146500,29.7006607055664060,67,177,91,98,59,12697,2336368384,2368497152,2412146688,2284974336,2212223744,2227972352,2246845952,2187510784,2346,13,3,3666
1316177228,5777,14.8299999237060550,18.0772991180419920,38.1125984191894500,309.9476013183594000,57.3692398071289060,18.1535091400146500,29.7006607055664060,66,173,95,95,64,12697,2318709248,2345145088,2380990976,2266345728,2210737920,2226351360,2245081344,2186541312,2357,14,3,56825
1316177228,4780,14.8299999237060550,18.0772991180419920,38.1125984191894500,309.9476013183594000,57.3692398071289060,18.1535091400146500,29.7006607055664060,66,178,91,98,59,12706,2317228544,2343557376,2378901760,2264441344,2210115840,2225716736,2244385280,2186301440,2367,15,3,33785
1316177228,3935,14.8299999237060550,18.0772991180419920,38.1125984191894500,309.9476013183594000,57.3692398071289060,18.1535091400146500,29.7006607055664060,65,175,95,100,63,12706,2331353856,2362387456,2404202240,2278884864,2209094912,2224577536,2243112960,2185477888,2380,14,3,59447
1316177228,5837,14.8299999237060550,18.0772991180419920,38.1125984191894500,309.9476013183594000,57.3692398071289060,18.1535091400146500,29.7006607055664060,66,175,94,98,59,12697,2318709248,2345145088,2380990976,2266345728,2210737920,2226351360,2245081344,2186541312,2357,14,3,52288
1316177282,7915,11.7899999618530270,21.7621002197265620,38.1861991882324200,292.6029968261719000,-37.3170394897460940,21.0405998229980470,29.1477394104003900,63,174,96,97,59,12742,2347034880,2373078784,2410600192,2292517632,2226377216,2240610816,2258308096,2193391104,2524,15,4,39970
1316177282,6791,11.7899999618530270,21.7621002197265620,38.1861991882324200,292.6029968261719000,-37.3170394897460940,21.0405998229980470,29.1477394104003900,64,177,95,98,61,12747,2344732928,2370100736,2406420992,2289655040,2226958848,2241266432,2259023104,2193770496,2527,15,4,31943
1316177282,5784,11.7899999618530270,21.7621002197265620,38.1861991882324200,292.6029968261719000,-37.3170394897460940,21.0405998229980470,29.1477394104003900,65,172,98,98,63,12743,2346130432,2372158208,2408898560,2291143168,2227468032,2241868544,2259711488,2194206464,2531,15,5,53398
1316177282,4782,11.7899999618530270,21.7621002197265620,38.1861991882324200,292.6029968261719000,-37.3170394897460940,21.0405998229980470,29.1477394104003900,64,176,97,96,69,12745,2347380224,2373737216,2411497472,2293246976,2226615808,2240974592,2258805504,2193723648,2535,16,3,38292
1316177282,3937,11.7899999618530270,21.7621002197265620,38.1861991882324200,292.6029968261719000,-37.3170394897460940,21.0405998229980470,29.1477394104003900,65,173,97,100,70,12743,2351332096,2377853696,2416809984,2296193280,2226591488,2240771584,2258394368,2193484288,2540,15,3,57767
1316177282,5841,11.7899999618530270,21.7621002197265620,38.1861991882324200,292.6029968261719000,-37.3170394897460940,21.0405998229980470,29.1477394104003900,64,174,97,98,63,12743,2347034880,2373078784,2410600192,2292517632,2226615808,2240974592,2258805504,2193723648,2531,15,4,38289
