TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311156082,20471,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,54,139,90,87,0,13561,535
1311156082,19328,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,61,143,100,88,48,13329,32270
1311156082,18186,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,55,141,89,86,0,13176,1930
1311156082,17044,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,48,143,88,88,48,13176,22100
1311156082,15901,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,59,146,88,90,61,13194,34424
1311156082,14759,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,53,143,93,88,69,14014,12699
1311156082,13622,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,59,137,91,87,48,13169,2456
1311156082,12766,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,53,136,88,85,73,13163,3243
1311156082,11922,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,61,151,88,88,95,13176,46134
1311156082,11072,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,52,137,90,86,48,13169,49891
1311156082,10227,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,55,141,87,87,48,13179,51539
1311156082,9376,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,60,137,90,85,0,13169,1340
1311156082,8532,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,57,139,89,86,74,13168,53022
1311156082,7682,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,56,145,90,88,48,13171,12437
1311156082,6836,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,57,138,85,87,78,13171,45128
1311156082,5986,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,55,144,90,86,29,13170,22636
1311156082,14313,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,55,139,90,87,48,13171,40266
