TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313519139,983,2151033856,2151248384,2151590144,2150064640,2149522944,2149864192,2149028864,2147620864,3281,10,1,28849
1313519140,1005,2151008256,2151239424,2151608320,2150099456,2149525248,2149860864,2149022464,2147617024,3320,20,-4,22700
1313519141,1009,2150996224,2151223808,2151586816,2150093824,2149516032,2149853952,2149017856,2147619584,3332,24,-17,35410
1313519142,987,2150959104,2151162880,2151489792,2150032384,2149504256,2149842944,2149006080,2147615232,3351,13,20,61857
1313519143,985,2151034624,2151267072,2151644416,2150137856,2149525760,2149862400,2149018880,2147622656,3383,9,14,46616
1313519144,987,2150949632,2151136000,2151462400,2150019840,2149544704,2149880832,2149037568,2147631104,3401,14,-14,19810
1313519145,988,2151052800,2151283200,2151663360,2150156032,2149527552,2149869056,2149025536,2147621888,3407,22,4,45121
1313519146,987,2150929920,2151123712,2151448832,2150031104,2149528576,2149865728,2149024768,2147622656,3433,20,22,38592
1313519147,983,2151048448,2151267584,2151638016,2150150656,2149531904,2149871104,2149024512,2147617280,3455,12,-7,12642
1313519148,984,2150981632,2151197440,2151558400,2150105600,2149558272,2149890816,2149041152,2147632896,3442,11,-12,16641
1313519149,986,2151047424,2151260416,2151612928,2150134528,2149544448,2149879040,2149033216,2147629824,3438,20,21,39804
1313519150,968,2150936064,2151132928,2151462400,2150059264,2149540864,2149873664,2149027072,2147627520,3453,20,9,24830
1313519151,973,2150987776,2151198976,2151557376,2150127872,2149551360,2149883648,2149033472,2147633920,3448,14,-13,42217
1313519152,976,2151051008,2151264512,2151620864,2150158592,2149547008,2149878272,2149026560,2147629056,3431,11,4,8684
1313519153,979,2150946560,2151151360,2151498496,2150098944,2149563648,2149891072,2149042176,2147634688,3431,20,17,32309
1313519154,983,2150973696,2151165184,2151493376,2150088960,2149569792,2149895424,2149044992,2147636736,3433,18,-6,20028
1313519155,965,2151106816,2151344128,2151735808,2150252032,2149559808,2149885952,2149031936,2147630848,3419,9,-4,11005
1313519156,975,2150910464,2151090432,2151406336,2150046464,2149558528,2149889024,2149035008,2147633920,3416,18,18,18930
1313519157,979,2151026176,2151240704,2151615232,2150191360,2149559552,2149883648,2149028096,2147629056,3426,22,0,17161
1313519158,982,2151020032,2151221248,2151575808,2150160384,2149582592,2149904128,2149049088,2147639552,3419,10,-9,25966
1313519159,965,2150967808,2151156224,2151493632,2150115072,2149580800,2149900800,2149046528,2147636224,3416,12,15,3686
1313519160,968,2151009280,2151217920,2151582208,2150181632,2149564160,2149885184,2149030144,2147629568,3437,22,13,32641
1313519161,972,2150993152,2151175424,2151509248,2150129920,2149565440,2149884416,2149033728,2147634176,3450,17,-15,15591
1313519162,974,2150976000,2151179008,2151529216,2150154496,2149590272,2149906176,2149051648,2147642880,3439,12,1,15113
1313519163,983,2151014400,2151201792,2151538688,2150151168,2149600000,2149914624,2149056256,2147647488,3461,15,29,52007
1313519164,966,2151059712,2151270656,2151650816,2150244096,2149581056,2149894912,2149036288,2147639808,3507,13,-4,49176
1313519165,971,2150937344,2151121408,2151457536,2150127104,2149566720,2149885440,2149026560,2147635200,3507,23,-19,64855
1313519166,974,2150978816,2151152384,2151478016,2150130176,2149571328,2149887488,2149032192,2147635456,3511,22,17,23047
1313519167,978,2151053312,2151266560,2151648256,2150251776,2149605888,2149912576,2149055232,2147647232,3552,3,19,31481
1313519168,981,2151036928,2151227648,2151583232,2150205952,2149597184,2149910016,2149050112,2147644160,3577,12,-11,17237
1313519169,988,2150916352,2151100672,2151430912,2150124800,2149575168,2149892352,2149032704,2147635968,3576,30,-1,59767
1313519170,972,2151008000,2151195136,2151538176,2150183424,2149579776,2149891584,2149025536,2147638016,1356,15,21,32434
1313519171,976,2151003648,2151202048,2151561984,2150208768,2149602816,2149910272,2149043456,2147646464,37,5,-2,62675
1313519172,978,2150977536,2151164672,2151515904,2150185728,2149599232,2149909760,2149045760,2147646208,29,21,-10,49144
1313519173,982,2150955776,2151133696,2151460096,2150146048,2149577728,2149892096,2149027840,2147639552,41,21,20,41372
1313519174,964,2150972160,2151162112,2151514368,2150190336,2149592320,2149903360,2149041152,2147643648,67,14,9,15373
1313519175,974,2151012096,2151202816,2151559424,2150217472,2149603584,2149909504,2149043200,2147647232,73,12,-13,53131
1313519176,978,2150931712,2151115520,2151454464,2150156800,2149597440,2149903360,2149033472,2147645952,66,12,8,52866
1313519177,981,2151001856,2151187968,2151534848,2150201600,2149587456,2149896704,2149026560,2147642368,68,26,10,21135
1313519179,965,2150956032,2151145472,2151499008,2150192640,2149604864,2149910272,2149040384,2147645184,74,18,-4,27201
1313519180,968,2151010560,2151200768,2151551744,2150223360,2149606144,2149912064,2149034240,2147647232,80,2,5,23606
1313519181,971,2151009024,2151198976,2151550464,2150226432,2149598976,2149901568,2149031168,2147647744,74,20,5,59519
1313519182,980,2150908672,2151082752,2151408896,2150144512,2149590272,2149894912,2149024256,2147643904,75,25,0,57505
1313519183,983,2150997760,2151182080,2151527424,2150221056,2149597696,2149899264,2149028608,2147642368,81,11,4,23563
1313519184,964,2150970624,2151153408,2151495168,2150204672,2149623552,2149925376,2149049088,2147655680,86,10,7,42550
1313519185,970,2150990336,2151178496,2151532800,2150233088,2149611008,2149912064,2149039360,2147647744,87,18,0,9323
1313519186,974,2150971392,2151153152,2151493376,2150213376,2149584640,2149891840,2149021440,2147641856,82,20,1,50679
1313519187,977,2150892544,2151060992,2151382784,2150148096,2149601536,2149906944,2149030912,2147650560,89,16,11,23210
1313519188,980,2151074048,2151270144,2151649280,2150319872,2149616640,2149911552,2149035776,2147652608,103,11,1,56287
1313519189,989,2150925056,2151097856,2151422720,2150179840,2149608448,2149911040,2149036544,2147648256,95,9,-4,53562
1313519190,972,2150899712,2151068160,2151391488,2150163712,2149607936,2149911808,2149040128,2147648512,73,33,13,26860
1313519191,975,2151132160,2151330560,2151718656,2150370560,2149623296,2149915136,2149038592,2147654656,86,15,7,43991
1313519192,978,2150863360,2151030528,2151354112,2150151168,2149609728,2149902848,2149032960,2147652608,77,-3,-10,24697
1313519193,981,2150925824,2151091968,2151410688,2150180352,2149584640,2149881088,2149013248,2147639296,32,30,10,63531
1313519194,965,2150964480,2151151616,2151510016,2150260992,2149625344,2149916672,2149040128,2147659008,30,25,13,37679
1313519195,974,2151006976,2151184640,2151538176,2150267904,2149647104,2149935616,2149058304,2147667712,19,0,-8,36688
1313519196,976,2150924032,2151102720,2151441408,2150219008,2149613824,2149908736,2149036800,2147654400,3571,11,0,62553
1313519197,981,2150877184,2151038720,2151348992,2150156032,2149600256,2149895424,2149019136,2147650560,3535,34,13,20682
1313519198,984,2151046144,2151245312,2151623680,2150349568,2149614336,2149903616,2149022976,2147658240,3514,16,-1,2922
1313519199,967,2150926336,2151097088,2151426304,2150220032,2149610240,2149902336,2149022464,2147655680,3478,-3,3,3761
1313519200,970,2150890752,2151053312,2151377920,2150184960,2149616640,2149907968,2149032704,2147658240,3446,27,7,42028
1313519201,979,2151074560,2151280640,2151674880,2150390784,2149641472,2149925120,2149048576,2147669248,3419,30,-5,46975
1313519202,981,2150904064,2151069440,2151397120,2150209536,2149624832,2149908736,2149033216,2147658496,3411,-7,17,52154
1313519203,966,2150953216,2151134720,2151484416,2150270720,2149602560,2149888512,2149011968,2147648000,3393,20,-4,3062
1313519204,968,2150886144,2151038208,2151350784,2150176512,2149619456,2149903872,2149025792,2147657216,3357,34,-13,35394
1313519205,973,2150975232,2151155456,2151508736,2150289152,2149638144,2149918720,2149033728,2147660544,3360,4,27,1622
1313519206,975,2151006464,2151192832,2151553792,2150327808,2149629696,2149912064,2149030656,2147661056,3374,0,6,13320
1313519207,980,2150812160,2150967296,2151276032,2150147328,2149604608,2149893376,2149012736,2147648000,3359,40,-17,39206
1313519208,988,2151013632,2151194112,2151548160,2150320128,2149631744,2149915904,2149029376,2147661824,3353,18,6,39490
1313519209,972,2150961920,2151140864,2151492608,2150288640,2149641728,2149924352,2149037568,2147672320,3367,-9,17,31936
1313519210,975,2150892544,2151053824,2151378688,2150222080,2149611264,2149893120,2149011712,2147650816,3389,25,2,19980
1313519211,979,2150951936,2151122432,2151478272,2150290688,2149623296,2149904896,2149020416,2147662080,3396,34,-13,14693
1313519212,980,2150966272,2151133952,2151477504,2150286848,2149639168,2149917184,2149030912,2147668736,3400,5,3,45679
1313519213,965,2150877184,2151037184,2151357440,2150219520,2149624064,2149904896,2149018880,2147661824,3430,2,25,21871
1313519214,973,2150960128,2151132416,2151488256,2150312960,2149635072,2149911552,2149027584,2147666176,3473,28,-7,18828
1313519215,977,2150917632,2151076352,2151404800,2150251520,2149625088,2149903616,2149016320,2147664640,3487,18,-17,6184
1313519216,980,2150826752,2150974720,2151283200,2150179584,2149615616,2149893120,2149003776,2147655424,3512,14,25,870
1313519217,984,2151009280,2151183616,2151547136,2150356736,2149646848,2149918976,2149029632,2147672064,3578,9,13,43147
1313519218,967,2150916352,2151080960,2151421952,2150281728,2149646080,2149917440,2149028096,2147671040,1798,16,-27,25934
1313519219,971,2150879488,2151027200,2151334656,2150216192,2149611264,2149885952,2148998400,2147656448,3578,28,2,21737
1313519220,979,2150903296,2151057664,2151390720,2150270720,2149625600,2149895936,2149006080,2147658240,475,11,34,39662
1313519221,981,2150955776,2151122688,2151476736,2150334720,2149662464,2149929216,2149039360,2147681280,59,4,-13,33315
1313519222,964,2150993920,2151162880,2151520768,2150363392,2149624576,2149899520,2149009920,2147659264,912,26,-20,48804
1313519223,969,2150735104,2150857984,2151126016,2150095104,2149608960,2149887744,2148996096,2147648768,2244,26,32,4258
1313519224,972,2151101952,2151295744,2151700736,2150503168,2149655808,2149922048,2149026048,2147669760,27,8,14,21835
1313519225,975,2150842368,2150987776,2151296000,2150215936,2149651456,2149919744,2149025280,2147670784,3114,3,-42,32733
1313519226,979,2150844416,2150984448,2151286016,2150210816,2149616896,2149895936,2148997888,2147657728,3492,30,24,5347
1313519227,987,2150978048,2151144704,2151502080,2150368768,2149637632,2149907456,2149009408,2147665664,3486,26,28,65261
1313519228,971,2150844928,2150984192,2151297536,2150225920,2149661440,2149925376,2149032192,2147676160,3435,0,-24,11203
1313519229,972,2150958336,2151123456,2151472384,2150354176,2149637376,2149903872,2149007360,2147663872,3346,10,-3,50216
1313519230,978,2150821120,2150960896,2151261696,2150208512,2149616640,2149886720,2148993024,2147658752,3270,34,18,56996
1313519231,981,2150926848,2151086592,2151427072,2150332160,2149643776,2149911296,2149015552,2147666688,3235,25,9,60025
1313519232,984,2150928128,2151086592,2151433216,2150337024,2149668096,2149932800,2149031424,2147677696,3191,-6,-3,20842
1313519233,972,2150883584,2151032576,2151356672,2150281984,2149643008,2149906688,2149012736,2147666432,3115,17,-9,28759
1313519234,976,2150842112,2150982656,2151288832,2150237952,2149635840,2149901056,2149003520,2147668480,3071,38,18,41397
1313519235,979,2150945024,2151108096,2151457280,2150364928,2149635328,2149900800,2148997632,2147664640,3044,7,16,3551
1313519236,983,2150796800,2150934272,2151240960,2150213632,2149638912,2149905664,2149006592,2147666176,2991,7,-24,52304
1313519237,966,2150970880,2151135488,2151488256,2150384384,2149671424,2149933824,2149032448,2147685376,2950,31,6,30397
1313519238,968,2150854400,2150998528,2151313408,2150266624,2149657600,2149918976,2149017344,2147678208,2922,6,32,23227
1313519239,979,2150846976,2150988800,2151312384,2150277888,2149626624,2149892608,2148991232,2147665664,2899,19,-19,64107
1313519240,982,2150935040,2151095808,2151440896,2150366976,2149662464,2149922304,2149017856,2147683584,2869,20,-18,8199
1313519241,963,2150847232,2150985984,2151298816,2150272000,2149648896,2149906176,2149004800,2147675136,2848,4,42,59222
1313519242,968,2150857472,2150998016,2151317760,2150285568,2149647616,2149906432,2149005056,2147673088,2850,26,2,2214
1313519243,972,2150872320,2151025664,2151371264,2150344192,2149664768,2149922048,2149018368,2147682560,2844,25,-20,53561
1313519244,974,2150898432,2151038976,2151364608,2150324992,2149657344,2149911552,2149015808,2147676928,2827,-2,0,43566
1313519245,984,2150732032,2150860032,2151144960,2150171904,2149661184,2149915392,2149019392,2147683584,2819,13,15,36114
1313519246,986,2150948608,2151111424,2151473664,2150423552,2149643520,2149895936,2148994048,2147671296,2836,53,28,51485
1313519247,968,2150781440,2150907904,2151206912,2150230528,2149656064,2149907456,2149007616,2147680768,2823,-11,-34,13160
1313519248,974,2150891776,2151040512,2151375360,2150348800,2149666304,2149916928,2149012736,2147686144,2790,7,0,44750
1313519249,977,2150811904,2150951424,2151274240,2150282752,2149665280,2149917440,2149008384,2147681280,2786,61,39,53487
1313519250,981,2150878464,2151018496,2151348224,2150342400,2149657344,2149912576,2149005056,2147681024,2759,3,-16,18842
1313519251,984,2150824704,2150965248,2151289088,2150301952,2149660928,2149911296,2148998912,2147682048,2737,2,6,47929
1313519252,971,2150895104,2151035904,2151368960,2150353408,2149657856,2149906944,2148997376,2147684608,2721,27,9,19669
1313519253,975,2150792704,2150918656,2151227392,2150265088,2149642752,2149896192,2148989184,2147676928,2701,18,-2,55514
1313519254,978,2150919424,2151075840,2151431936,2150416896,2149663232,2149911552,2148995584,2147684352,2694,22,2,62258
1313519255,983,2150804736,2150931456,2151237120,2150274304,2149666816,2149910272,2148998400,2147687680,2677,-4,13,44921
1313519256,965,2150885632,2151014656,2151345408,2150352128,2149641216,2149891072,2148984320,2147671296,2664,18,-8,18406
1313519257,967,2150784000,2150908160,2151213824,2150255872,2149677056,2149925888,2149008640,2147689472,2660,40,5,28175
1313519258,978,2150898944,2151042816,2151393792,2150398720,2149672960,2149916672,2149000704,2147688960,2657,12,10,22372
1313519259,981,2150792704,2150917376,2151220736,2150275584,2149627136,2149870592,2148963328,2147665152,2645,-9,-2,27732
1313519260,985,2150854144,2150988288,2151320320,2150354176,2149645824,2149888000,2148980736,2147673344,2632,25,-7,41844
1313519261,968,2150863360,2150996736,2151332864,2150355200,2149682688,2149922048,2149009152,2147691264,2624,39,17,25000
1313519262,971,2150807040,2150933760,2151254016,2150313728,2149669632,2149912320,2148999936,2147682816,2615,8,10,23804
1313519263,974,2150835200,2150962176,2151279360,2150321152,2149648128,2149891840,2148981504,2147677952,2589,-10,-19,34815
1313519264,982,2150794752,2150911488,2151223552,2150286592,2149642496,2149884416,2148979968,2147675136,2559,39,9,15625
1313519265,966,2150863104,2150993664,2151331584,2150375424,2149660672,2149900544,2148985600,2147682816,2543,37,12,50034
1313519266,968,2150755328,2150868736,2151175424,2150263552,2149660416,2149900288,2148988416,2147682304,2514,-8,1,65533
1313519267,972,2150941440,2151078912,2151425536,2150445056,2149655040,2149895424,2148980992,2147683584,2489,16,0,19797
1313519268,976,2150716160,2150833664,2151134976,2150244352,2149634560,2149874944,2148965120,2147674112,2459,26,-4,35612
1313519269,980,2150841344,2150970880,2151302144,2150363904,2149650688,2149890048,2148980736,2147679232,2448,22,-4,12557
1313519270,984,2150866944,2150996480,2151324160,2150375168,2149664512,2149902080,2148993280,2147688192,2420,-8,30,40791
1313519271,972,2150714880,2150823168,2151117824,2150225920,2149659136,2149892864,2148987648,2147685376,2409,33,-8,63692
1313519272,975,2150881536,2151022848,2151374336,2150429184,2149656064,2149891584,2148981760,2147678464,2433,45,-22,10550
1313519273,978,2150725888,2150831360,2151124480,2150241280,2149654784,2149886464,2148979200,2147681792,2434,-30,38,50711
1313519274,982,2150856192,2150985728,2151321088,2150388992,2149639680,2149869312,2148964352,2147675904,2450,21,-10,63529
1313519275,963,2150745600,2150853632,2151148288,2150263040,2149644288,2149881344,2148969728,2147676672,2490,53,-10,47326
1313519276,968,2150880512,2151019264,2151366400,2150430976,2149664512,2149896704,2148980736,2147682816,2514,1,8,60412
1313519277,977,2150738176,2150848256,2151146240,2150266112,2149653248,2149886208,2148972544,2147678720,2541,12,23,14853
1313519278,980,2150868992,2151004160,2151333376,2150405888,2149650432,2149880064,2148966912,2147679232,2563,19,-21,42134
1313519279,984,2150726400,2150843136,2151141632,2150273536,2149606656,2149841664,2148931584,2147657984,2581,27,14,61922
1313519280,968,2150836992,2150961408,2151284480,2150379008,2149643776,2149877504,2148962560,2147677696,2605,14,-6,53652
1313519281,971,2150794496,2150923264,2151238144,2150340608,2149657600,2149891328,2148977152,2147679744,2601,-5,2,2918
1313519282,974,2150732032,2150843904,2151145728,2150283008,2149637120,2149871104,2148959744,2147668224,2622,52,28,16776
1313519283,980,2150764032,2150877440,2151174144,2150303744,2149648896,2149880064,2148961792,2147678464,2623,10,-14,5868
1313519284,965,2150737664,2150848256,2151137536,2150279936,2149615360,2149851648,2148935168,2147663872,2602,-7,-5,22448
1313519285,969,2150785792,2150917632,2151233536,2150345728,2149648384,2149872384,2148958720,2147675648,2591,30,7,61684
1313519286,972,2150763264,2150882304,2151188224,2150319872,2149654272,2149882368,2148963328,2147682048,2582,40,23,34072
1313519287,976,2150797312,2150918656,2151231488,2150362368,2149620736,2149849344,2148935424,2147665408,2558,-8,-11,7646
1313519288,980,2150723584,2150838016,2151118336,2150264832,2149614592,2149847296,2148933632,2147666944,2528,11,-3,63665
1313519289,983,2150746880,2150861056,2151163648,2150315520,2149629440,2149856512,2148945152,2147674880,2498,39,27,41198
1313519290,970,2150746368,2150866688,2151172352,2150328320,2149647360,2149873152,2148955136,2147679232,2475,12,-29,39145
1313519291,975,2150717184,2150839296,2151138048,2150296064,2149634304,2149863936,2148945920,2147669504,2447,7,23,47206
1313519292,976,2150672128,2150768896,2151042048,2150220288,2149617920,2149846016,2148931584,2147667456,2422,23,31,46248
1313519293,981,2150809856,2150940928,2151266304,2150391296,2149629184,2149853696,2148933632,2147672320,2401,12,-35,37596
1313519294,964,2150671616,2150777600,2151059968,2150248192,2149598720,2149830400,2148913920,2147663360,2393,37,28,57721
1313519295,968,2150788352,2150903552,2151226880,2150371072,2149628928,2149849600,2148931328,2147669248,2399,17,0,10
1313519296,976,2150716160,2150829824,2151117824,2150290688,2149629696,2149853952,2148935168,2147671808,2384,-8,2,34079
1313519297,980,2150685184,2150792448,2151081472,2150260480,2149607936,2149833472,2148919040,2147660800,2361,17,7,26401
1313519298,983,2150740736,2150860800,2151166208,2150327040,2149628160,2149853696,2148930560,2147673088,2375,55,-14,45240
1313519299,967,2150717440,2150827264,2151127040,2150295808,2149601792,2149829632,2148913408,2147663616,2372,-19,31,38767
1313519300,970,2150661120,2150760448,2151044352,2150238976,2149592064,2149815296,2148906752,2147659264,2367,18,-5,18465
1313519301,972,2150720512,2150841344,2151165952,2150332416,2149640448,2149860352,2148943616,2147681024,2393,33,-36,48594
1313519302,981,2150648064,2150737920,2151045376,2150241536,2149595648,2149827840,2148912128,2147657216,2407,41,64,56050
1313519303,965,2150701824,2150801408,2151081984,2150254848,2149601536,2149828352,2148912640,2147665920,2406,-26,-2,5871
1313519304,968,2150646528,2150767360,2151076096,2150266112,2149601280,2149831168,2148913408,2147662080,2373,39,-42,6240
1313519305,971,2150629888,2150734592,2151022592,2150213120,2149633536,2149858816,2148938240,2147677696,2392,46,12,47216
1313519306,974,2150673408,2150779392,2151077888,2150262016,2149594112,2149820672,2148903680,2147661312,2383,-38,19,29770
1313519307,979,2150688256,2150791680,2151083520,2150276096,2149564160,2149792256,2148877056,2147645696,2377,55,-14,57887
1313519308,986,2150661888,2150770944,2151046144,2150247424,2149595136,2149819392,2148903680,2147663360,2377,7,-14,64544
1313519309,970,2150640896,2150746880,2151024128,2150232832,2149597184,2149822208,2148900864,2147664384,2384,27,24,57171
1313519310,972,2150684416,2150786048,2151070464,2150274560,2149580288,2149806080,2148890368,2147656448,2401,19,3,44101
1313519311,978,2150667776,2150777856,2151042048,2150252800,2149580288,2149808384,2148890880,2147655680,2384,-5,-12,35518
1313519312,980,2150666752,2150778624,2151077120,2150286080,2149580800,2149808896,2148888320,2147659776,2374,37,10,29629
1313519313,985,2150640640,2150741760,2151026432,2150251008,2149573120,2149803776,2148880640,2147655424,2379,27,3,54248
1313519314,967,2150705408,2150815232,2151090176,2150308352,2149570048,2149797632,2148876544,2147652352,2375,6,-1,55413
1313519315,974,2150641920,2150740992,2151003904,2150232832,2149562368,2149790720,2148875264,2147650048,2364,11,19,43914
1313519316,979,2150601472,2150707456,2150975744,2150196992,2149573888,2149801216,2148881408,2147657984,2365,27,-15,43929
1313519317,982,2150671104,2150788608,2151070976,2150277120,2149556480,2149790464,2148868352,2147649536,2369,8,-5,35633
1313519318,966,2150679552,2150796032,2151104512,2150300416,2149559040,2149793792,2148871936,2147653888,2373,28,16,56928
1313519319,968,2150599168,2150701056,2150940160,2150193664,2149548032,2149780480,2148864256,2147649280,2382,27,7,42653
1313519320,973,2150627584,2150708224,2151016960,2150244096,2149547776,2149777664,2148865536,2147649024,2374,-17,4,13171
1313519321,982,2150595328,2150716672,2151008000,2150248448,2149577472,2149800704,2148882944,2147663360,2359,33,-25,21070
1313519322,965,2150615552,2150719232,2150992384,2150201600,2149551104,2149779200,2148859392,2147644160,2370,57,19,12624
1313519323,968,2150559488,2150656256,2150909952,2150151168,2149528320,2149758208,2148845568,2147636736,2339,-5,25,59471
1313519324,971,2150621440,2150723072,2150951168,2150195712,2149551104,2149778432,2148862464,2147649536,2325,23,-40,59281
1313519325,976,2150651648,2150754304,2151084288,2150313984,2149553152,2149782528,2148864256,2147647232,2288,-10,-2,4769
1313519326,978,2150523904,2150642688,2150880768,2150119168,2149532416,2149760768,2148845824,2147641088,2257,55,35,54842
1313519327,979,2150605568,2150715136,2150976512,2150228992,2149540608,2149763072,2148841984,2147643392,2247,44,-6,40271
1313519328,970,2150600448,2150711808,2150985984,2150239488,2149523456,2149751040,2148835840,2147637248,2228,-32,-21,50745
1313519329,973,2150567680,2150675200,2150990080,2150224128,2149525760,2149753856,2148839936,2147636736,2171,21,32,11320
1313519330,977,2150597632,2150676480,2150916352,2150190848,2149569280,2149786112,2148866816,2147657984,2182,38,-22,54307
1313519331,980,2150641152,2150758912,2151015168,2150283520,2149510912,2149739776,2148823552,2147630592,2208,21,2,41807
1313519332,984,2150721024,2150937856,2151217664,2150457344,2149495040,2149720832,2148802816,2147622144,2244,24,18,10776
1313519333,966,2150561280,2150632704,2150904832,2150155776,2149520640,2149746944,2148830976,2147634432,2261,-26,-3,55559
1313519334,975,2150855168,2151038976,2151251456,2150342656,2149519872,2149746688,2148832256,2147631360,2255,38,19,10204
1313519335,977,2150568448,2150673920,2150960128,2150230528,2149559808,2149780992,2148853760,2147654400,2319,73,-35,20485
1313519336,981,2151260928,2151432192,2151942656,2151008512,2149486080,2149723136,2148806912,2147614208,2373,-14,29,17744
1313519337,964,2150411008,2150504960,2150608896,2149935872,2149513472,2149744384,2148825600,2147634944,2391,-36,20,44077
1313519338,969,2150500352,2150620416,2150882816,2150136064,2149519616,2149747456,2148826112,2147633152,2454,52,-29,697
1313519339,972,2150541568,2150601472,2150860544,2150160128,2149501952,2149728256,2148809216,2147623680,2538,73,35,53025
1313519340,980,2150540032,2150663936,2150959872,2150208256,2149464576,2149696768,2148780288,2147611136,2540,-40,-25,39960
1313519341,984,2150534912,2150631424,2150910720,2150200576,2149481216,2149710336,2148795136,2147620352,2523,16,-7,20835
1313519342,968,2150514688,2150606080,2150881024,2150163712,2149518848,2149749504,2148826624,2147638016,2521,39,11,20508
1313519343,971,2150569984,2150693632,2150964736,2150170112,2149472000,2149703168,2148781312,2147614720,2508,9,21,18727
1313519344,974,2150485504,2150597632,2150849536,2150125056,2149465344,2149696512,2148775424,2147614208,2491,3,-17,20635
1313519345,976,2150549248,2150658816,2150928128,2150158592,2149474304,2149705728,2148781568,2147617024,2470,24,-3,56385
1313519346,986,2150542080,2150655744,2150910464,2150162432,2149467136,2149702144,2148777728,2147618304,2450,10,26,25678
1313519347,969,2150451968,2150535680,2150790400,2150095872,2149476352,2149709312,2148780800,2147623168,2438,30,-6,24185
1313519348,974,2150489856,2150614528,2150852352,2150112512,2149459200,2149697024,2148771840,2147614208,2432,3,-14,59257
1313519349,976,2150469120,2150598656,2150825216,2150099968,2149453312,2149685760,2148758784,2147609600,2413,29,32,24110
1313519350,980,2150475776,2150553600,2150804224,2150094592,2149479680,2149715200,2148784896,2147624448,2432,31,-28,54169
1313519351,983,2150440448,2150513664,2150761984,2150070016,2149462784,2149692416,2148768512,2147615744,2413,-21,39,33424
1313519352,967,2150397440,2150530304,2150756608,2150013184,2149431808,2149670400,2148750336,2147605248,2416,26,-20,5590
1313519353,975,2150427904,2150538496,2150756608,2150084864,2149441536,2149673728,2148750336,2147603712,2444,65,16,39653
1313519354,977,2150468096,2150568192,2150817280,2150096384,2149458176,2149691392,2148763136,2147615744,2445,-26,-17,42037
1313519355,981,2150458112,2150582528,2150857216,2150144768,2149443584,2149672960,2148751104,2147609344,2441,27,31,47951
1313519356,965,2150454016,2150542848,2150821376,2150107136,2149429504,2149666048,2148741120,2147604224,2459,32,-17,50580
1313519357,968,2150431232,2150537728,2150768128,2150086144,2149413888,2149649152,2148725504,2147595008,2470,9,5,11430
1313519358,970,2150440192,2150552320,2150776320,2150063104,2149429248,2149663744,2148737792,2147604224,2481,8,11,6323
1313519359,979,2150425344,2150504960,2150753536,2150081280,2149425664,2149657600,2148736512,2147598336,2490,15,-8,21218
1313519360,984,2150440704,2150556672,2150806528,2150094848,2149434624,2149664512,2148741120,2147602432,2505,37,13,38060
1313519361,966,2150443520,2150539776,2150774784,2150085888,2149415680,2149646336,2148723456,2147594240,2518,14,8,57066
1313519362,967,2150403840,2150514176,2150732288,2150049280,2149403904,2149635584,2148712960,2147590400,2520,-4,-5,36147
1313519363,974,2150339584,2150426880,2150683648,2150001664,2149391872,2149628672,2148706560,2147584000,2517,20,-13,24887
1313519364,977,2150400000,2150474240,2150722304,2150047744,2149411584,2149640704,2148717568,2147593728,2518,44,47,27638
1313519365,985,2150392320,2150479104,2150740736,2150057728,2149437440,2149662208,2148736768,2147605248,2507,-2,-10,60328
1313519366,968,2150426368,2150523136,2150695936,2150071296,2149410816,2149641472,2148717824,2147597568,2468,17,-21,4099
1313519367,972,2150395648,2150419200,2150670080,2149991936,2149374464,2149609984,2148689152,2147579136,2461,46,19,4202
1313519368,975,2150339072,2150462464,2150738432,2150011136,2149385728,2149615104,2148695552,2147585792,2426,-22,18,33017
1313519369,979,2150382848,2150465280,2150689536,2150042368,2149417472,2149643520,2148722176,2147602688,2405,28,-22,54868
1313519370,983,2150361856,2150451968,2150697472,2150040064,2149394176,2149625600,2148700928,2147589120,2385,58,19,746
1313519371,964,2150601728,2150723584,2151002368,2150339584,2149360640,2149597952,2148680960,2147571968,2375,-4,0,50906
1313519372,974,2150388480,2150525696,2150766592,2150020608,2149411840,2149638144,2148721152,2147600640,2316,-29,1,15457
1313519373,978,2150339072,2150424832,2150615552,2149961472,2149395200,2149623296,2148701184,2147591424,2285,63,-7,19600
1313519374,982,2150673920,2150793472,2151130880,2150501376,2149340928,2149577216,2148657664,2147563008,2268,55,10,176
1313519375,1023,2150371328,2150402560,2150796288,2150069504,2149377024,2149607424,2148688128,2147585792,2193,3,1,65352
1313519376,1002,2150372864,2150458880,2150681088,2150004224,2149387264,2149615360,2148694272,2147585280,2150,34,1,47241
1313519377,1000,2150492928,2150630912,2150766592,2150115584,2149374208,2149603328,2148684544,2147580672,2140,17,-13,58162
1313519378,1000,2150361856,2150467840,2150713344,2150032128,2149366016,2149596928,2148680192,2147579648,2132,39,27,46654
1313519379,1003,2150989568,2150851840,2151481088,2150740736,2149327616,2149560064,2148645888,2147557376,2127,-28,-7,27516
1313519380,979,2150311168,2150457600,2150624000,2149944576,2149387264,2149610752,2148695552,2147586816,2092,21,-10,8780
1313519381,980,2150690816,2150859776,2150941440,2150313728,2149372416,2149603840,2148688128,2147574016,2049,69,19,20369
