TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310756470,972,2148704256,2149094912,2149467136,2148440064,2147627520,2148170496,2147616000,2147143424,1624,15,4,21051
1310756471,976,2148700928,2149087232,2149456384,2148436480,2147626496,2148167680,2147618048,2147144960,1633,14,4,47274
1310756472,984,2148696576,2149084672,2149452800,2148439296,2147626496,2148173312,2147619072,2147145472,1641,13,6,42382
1310756473,968,2148700160,2149089536,2149455104,2148437504,2147628800,2148172800,2147620352,2147148672,1646,13,6,57200
1310756474,971,2148703744,2149095936,2149458432,2148437760,2147627520,2148176384,2147619584,2147148032,1650,15,5,36342
1310756475,975,2148705536,2149094400,2149453312,2148435200,2147627520,2148177152,2147616512,2147146112,1654,14,4,53853
1310756476,976,2148707328,2149092352,2149455360,2148440832,2147629568,2148174080,2147615232,2147147008,1658,13,4,31693
1310756477,981,2148707328,2149094144,2149455616,2148441856,2147629056,2148176896,2147620096,2147143424,1664,13,5,41532
1310756478,969,2148705280,2149086720,2149449728,2148439552,2147629056,2148177152,2147618560,2147144576,1667,14,6,36763
1310756479,973,2148701696,2149086208,2149444864,2148436992,2147627264,2148176640,2147619584,2147143296,1671,15,5,5742
1310756480,976,2148710656,2149098752,2149456896,2148437504,2147625728,2148178944,2147620352,2147144960,1675,14,4,426
1310756481,980,2148715776,2149109504,2149473792,2148439808,2147631104,2148178944,2147624448,2147147648,1678,13,5,64133
1310756482,983,2148711424,2149099264,2149465344,2148439552,2147634688,2148177408,2147625472,2147147392,1680,13,6,51995
1310756483,967,2148711168,2149093888,2149451008,2148442112,2147633152,2148178688,2147622144,2147146112,1680,13,5,18862
1310756484,975,2148717312,2149098240,2149453824,2148441856,2147633152,2148176896,2147616256,2147143808,1681,14,4,31173
1310756485,977,2148721152,2149105152,2149463040,2148444160,2147632384,2148179200,2147619328,2147147776,1684,13,5,49500
1310756486,982,2148718080,2149106688,2149468160,2148442624,2147634688,2148179968,2147624960,2147149056,1687,14,5,52593
1310756487,965,2148717824,2149106432,2149470976,2148442368,2147634432,2148184064,2147625728,2147152256,1688,15,5,27438
1310756488,968,2148716544,2149108224,2149468928,2148441344,2147635712,2148184576,2147626496,2147148672,1689,13,5,53009
1310756489,972,2148716544,2149106688,2149464320,2148439040,2147633408,2148183296,2147622656,2147149440,1690,13,4,10052
1310756490,980,2148713728,2149099520,2149453824,2148438272,2147633152,2148181248,2147624192,2147145856,1691,13,4,46928
1310756491,983,2148720384,2149101824,2149453312,2148441344,2147633408,2148182016,2147623680,2147147520,1692,14,5,6194
1310756492,966,2148723456,2149104640,2149459712,2148439808,2147631104,2148180736,2147622144,2147145984,1693,14,5,55159
1310756493,971,2148723712,2149108736,2149462784,2148440576,2147632640,2148181760,2147624448,2147149440,1693,13,5,63830
1310756494,972,2148721664,2149111552,2149470208,2148441088,2147635200,2148185856,2147630336,2147149568,1692,13,4,32000
1310756495,978,2148724736,2149117696,2149475840,2148442880,2147633920,2148188160,2147630848,2147146368,1694,13,4,42688
1310756496,981,2148723712,2149118976,2149477120,2148444928,2147632640,2148188672,2147626496,2147147392,1694,14,5,11635
1310756497,969,2148723200,2149111808,2149464832,2148441344,2147635712,2148186368,2147624704,2147147392,1694,14,5,35750
1310756498,972,2148722688,2149105408,2149450496,2148438016,2147636736,2148186112,2147622400,2147143680,1694,14,5,24212
1310756499,976,2148727040,2149108736,2149456896,2148439808,2147637248,2148186880,2147622400,2147149696,1694,13,5,42970
1310756500,979,2148728320,2149113088,2149464320,2148442880,2147635456,2148192256,2147625472,2147148032,1694,13,5,10610
1310756501,982,2148726016,2149106944,2149453568,2148440320,2147635968,2148190720,2147625728,2147148032,1692,14,5,17247
1310756502,964,2148723712,2149103616,2149450240,2148440064,2147638528,2148189184,2147623168,2147146368,1691,15,5,61569
1310756503,974,2148727808,2149110272,2149460736,2148443904,2147638272,2148188672,2147624448,2147145984,1691,14,5,61471
1310756504,978,2148732160,2149113600,2149467136,2148445184,2147639296,2148189440,2147622912,2147146112,1692,13,4,12460
1310756505,981,2148727552,2149104896,2149452800,2148443136,2147637760,2148187136,2147624448,2147145600,1692,13,5,11085
1310756506,964,2148723456,2149099008,2149437184,2148439040,2147639808,2148185856,2147625216,2147145984,1691,14,6,24155
1310756507,967,2148725504,2149102336,2149445632,2148439296,2147637760,2148185600,2147626496,2147145344,1691,14,5,11927
1310756508,971,2148738560,2149120256,2149472768,2148442880,2147641088,2148186624,2147629056,2147148032,1690,13,4,7258
1310756509,979,2148737792,2149123072,2149475328,2148447488,2147643136,2148184832,2147630848,2147148544,1689,13,4,65483
1310756510,983,2148725248,2149097216,2149437440,2148438784,2147640832,2148186880,2147625216,2147145216,1690,13,5,61368
1310756511,964,2148720896,2149086976,2149421568,2148434688,2147636736,2148183552,2147622400,2147144704,1690,14,6,5088
1310756512,969,2148732928,2149110016,2149452544,2148440320,2147638528,2148183808,2147629056,2147146368,1690,13,5,47188
1310756513,973,2148740096,2149120768,2149471488,2148444928,2147639552,2148186112,2147629568,2147146496,1689,13,4,32180
1310756514,977,2148733952,2149112064,2149462272,2148444928,2147641856,2148186880,2147627776,2147149056,1689,13,4,54043
1310756515,979,2148731392,2149101312,2149445632,2148443648,2147641600,2148184576,2147623936,2147146496,1690,14,5,35596
1310756516,988,2148732416,2149102848,2149443072,2148443648,2147639296,2148182272,2147621888,2147147136,1691,14,6,28477
1310756517,971,2148728576,2149096448,2149437952,2148440064,2147638272,2148181248,2147626240,2147148416,1689,13,5,2168
1310756518,975,2148729856,2149102848,2149441280,2148440064,2147641344,2148185088,2147627008,2147150976,1685,13,3,20208
1310756519,978,2148736256,2149113600,2149460224,2148444416,2147642112,2148185344,2147628032,2147152256,1684,14,3,14772
1310756520,980,2148735232,2149113088,2149456128,2148445440,2147642880,2148183808,2147624448,2147150592,1685,15,5,18713
1310756521,965,2148724736,2149093632,2149430528,2148438016,2147640576,2148183552,2147624448,2147149568,1686,14,5,53351
1310756522,974,2148721408,2149088000,2149422592,2148437504,2147639808,2148182528,2147622656,2147149952,1685,14,5,7267
1310756523,977,2148733184,2149102592,2149445120,2148442368,2147641856,2148186112,2147628032,2147152640,1683,13,5,44605
1310756524,981,2148735232,2149108736,2149451776,2148442624,2147641344,2148184320,2147628288,2147150848,1681,13,4,7258
1310756525,963,2148731392,2149101056,2149438720,2148439808,2147640576,2148186112,2147626240,2147150336,1680,13,4,4748
1310756526,968,2148729856,2149097984,2149431296,2148438016,2147641344,2148181760,2147625728,2147147776,1678,15,5,64928
1310756527,970,2148733184,2149102592,2149438208,2148441856,2147639808,2148179200,2147623680,2147150080,1679,14,5,7358
1310756528,979,2148734976,2149103360,2149446144,2148445184,2147641088,2148182528,2147626240,2147150208,1678,13,4,42745
1310756529,981,2148736768,2149101568,2149442560,2148442112,2147641600,2148183808,2147622400,2147147136,1678,14,4,11253
1310756530,966,2148732928,2149094144,2149429504,2148435712,2147641856,2148183040,2147621376,2147147776,1677,15,5,33513
1310756531,969,2148731136,2149094400,2149432576,2148436224,2147641344,2148186880,2147624960,2147151104,1675,13,6,45326
1310756532,973,2148733952,2149099776,2149440768,2148438272,2147640576,2148187904,2147630336,2147153024,1673,13,4,2591
1310756533,976,2148736256,2149107200,2149449472,2148442112,2147639040,2148188416,2147625216,2147149312,1671,13,3,32643
1310756534,980,2148738560,2149110272,2149442304,2148442624,2147642112,2148186368,2147620352,2147144320,1672,14,4,46753
1310756535,987,2148731136,2149096960,2149422336,2148440320,2147639040,2148178176,2147616000,2147149952,1674,13,6,35452
1310756536,971,2148719104,2149081088,2149402880,2148434176,2147641344,2148178432,2147615232,2147147392,1674,13,6,38963
1310756537,973,2148721920,2149091584,2149417728,2148436992,2147642368,2148183040,2147620608,2147150336,1671,14,5,57932
1310756538,978,2148723456,2149100032,2149432064,2148437504,2147643136,2148186368,2147624448,2147151360,1668,13,3,19522
1310756539,980,2148725504,2149100544,2149430272,2148433920,2147642112,2148183296,2147624448,2147152768,1668,13,3,28403
1310756540,964,2148729088,2149100032,2149423872,2148434176,2147641600,2148180480,2147624704,2147150080,1671,13,5,9728
1310756541,973,2148730112,2149095680,2149422336,2148437760,2147643904,2148178688,2147619328,2147149952,1674,13,6,34227
1310756542,977,2148723456,2149080064,2149402624,2148435968,2147642624,2148178432,2147614208,2147147136,1674,13,6,22536
1310756543,980,2148725760,2149081088,2149400576,2148432640,2147643904,2148176384,2147612672,2147151232,1673,13,4,64689
1310756544,982,2148730368,2149097216,2149421056,2148436736,2147645184,2148179456,2147617536,2147148544,1672,15,4,37893
1310756545,967,2148732672,2149106432,2149436928,2148438528,2147644416,2148180480,2147621376,2147149824,1673,14,5,25553
1310756546,968,2148726016,2149100288,2149432832,2148438528,2147642624,2148179968,2147624448,2147147776,1675,13,5,60875
1310756547,979,2148722176,2149087232,2149412864,2148436224,2147641088,2148179200,2147619072,2147147520,1675,13,4,4795
1310756548,982,2148723200,2149088256,2149408512,2148439296,2147640832,2148177664,2147613184,2147145984,1675,14,5,30295
1310756549,965,2148727296,2149088768,2149410816,2148440576,2147645440,2148174080,2147610368,2147150080,1677,13,5,61987
1310756550,968,2148727040,2149090304,2149413632,2148437504,2147645440,2148179968,2147616512,2147148544,1680,13,5,33630
1310756551,972,2148731392,2149096704,2149425664,2148440320,2147642624,2148183296,2147622912,2147148416,1681,14,5,6798
1310756552,975,2148733952,2149104384,2149436416,2148442368,2147643392,2148184576,2147624960,2147150080,1682,13,5,58388
1310756553,980,2148729344,2149095424,2149421056,2148434688,2147645184,2148180992,2147618816,2147151232,1680,13,5,13713
1310756554,987,2148727552,2149085696,2149408000,2148435712,2147643392,2148181504,2147613440,2147147904,1679,14,4,14518
1310756555,969,2148731648,2149084672,2149403648,2148436992,2147643904,2148177152,2147612160,2147146112,1679,15,4,32958
1310756556,973,2148728064,2149087232,2149403136,2148435712,2147642880,2148179712,2147612160,2147144832,1681,13,5,22489
1310756557,978,2148726272,2149082368,2149397248,2148433152,2147641088,2148179200,2147615232,2147142656,1683,13,5,37006
1310756558,981,2148723200,2149082624,2149397248,2148432128,2147643136,2148178432,2147617536,2147144832,1684,13,4,63225
1310756559,964,2148724736,2149090560,2149405696,2148435712,2147642112,2148180992,2147620864,2147143296,1688,13,4,36384
1310756560,971,2148722688,2149087488,2149403136,2148436224,2147640576,2148179456,2147615744,2147145088,1690,14,5,52769
1310756561,976,2148718592,2149074944,2149388288,2148434176,2147642880,2148177920,2147612416,2147142400,1690,15,5,19064
1310756562,979,2148721408,2149072896,2149380096,2148433920,2147641856,2148175360,2147610112,2147143680,1689,15,5,14666
1310756563,983,2148724736,2149081856,2149392896,2148434688,2147641600,2148176640,2147612672,2147144832,1691,14,4,23717
1310756564,966,2148720896,2149077248,2149393152,2148433152,2147644160,2148181760,2147613184,2147145856,1693,12,5,27107
1310756565,967,2148718080,2149070080,2149387008,2148433408,2147643392,2148175872,2147613696,2147146112,1694,12,5,25783
1310756566,977,2148719872,2149073152,2149383936,2148430336,2147641088,2148175872,2147611136,2147147520,1694,14,5,56627
1310756567,981,2148720384,2149074944,2149394432,2148434944,2147644928,2148177664,2147609088,2147143680,1694,14,4,9907
1310756568,964,2148723968,2149077248,2149394944,2148433152,2147642624,2148177920,2147611904,2147147264,1697,13,4,28841
1310756569,968,2148720128,2149072128,2149382912,2148432384,2147642624,2148177664,2147607296,2147144832,1700,14,6,13444
1310756570,971,2148721664,2149069056,2149373952,2148432128,2147642624,2148176128,2147607552,2147144448,1702,13,6,33331
1310756571,975,2148725760,2149073920,2149385472,2148431360,2147642112,2148177920,2147609344,2147144832,1702,12,5,49374
1310756572,983,2148724992,2149081088,2149401344,2148436224,2147640320,2148179712,2147613184,2147146112,1702,12,3,15298
1310756573,987,2148729344,2149085440,2149403904,2148437760,2147640576,2148179456,2147613696,2147146496,1703,14,4,47819
1310756574,968,2148727040,2149077248,2149388288,2148431104,2147641856,2148173312,2147611648,2147142912,1705,15,5,57958
1310756575,974,2148721664,2149063680,2149368320,2148428288,2147641344,2148172032,2147604736,2147141504,1709,14,5,34600
1310756576,977,2148722432,2149065216,2149369600,2148428288,2147638016,2148175104,2147603968,2147142144,1711,12,6,60945
1310756577,981,2148730112,2149075456,2149383424,2148431872,2147640832,2148177920,2147606784,2147143936,1711,13,5,64578
1310756578,988,2148733184,2149079040,2149389056,2148429824,2147640320,2148179456,2147606528,2147145472,1711,13,4,53437
1310756579,972,2148725760,2149074944,2149380608,2148428544,2147638272,2148179712,2147603456,2147142656,1713,14,4,7032
1310756580,975,2148720384,2149068032,2149374208,2148427520,2147637760,2148176128,2147597312,2147142528,1715,14,5,42522
1310756581,979,2148721408,2149063424,2149370880,2148431104,2147638784,2148180224,2147600128,2147140864,1719,13,5,32664
1310756582,982,2148718080,2149064192,2149373184,2148432128,2147642112,2148182272,2147603712,2147145216,1722,13,6,57657
1310756583,964,2148721920,2149069312,2149377024,2148430848,2147642368,2148184576,2147607808,2147143296,1723,13,5,10929
1310756584,969,2148722432,2149071616,2149381888,2148430848,2147642880,2148179456,2147602688,2147141504,1724,14,5,21536
1310756585,977,2148717568,2149066496,2149372416,2148429056,2147644928,2148178432,2147602688,2147141248,1725,13,5,13962
1310756586,981,2148713472,2149059328,2149362944,2148426752,2147641088,2148176896,2147602432,2147140992,1726,13,5,14053
1310756587,964,2148712704,2149053696,2149355264,2148425728,2147638784,2148174592,2147599872,2147145472,1729,13,5,45342
1310756588,967,2148709888,2149048832,2149353216,2148425984,2147640832,2148173312,2147598336,2147144064,1730,14,5,54332
1310756589,971,2148709888,2149052928,2149357568,2148424960,2147639552,2148177152,2147600128,2147143552,1734,14,5,24793
1310756590,974,2148719616,2149067776,2149378304,2148430592,2147640576,2148176640,2147602688,2147142016,1738,12,5,18881
1310756591,982,2148722688,2149068800,2149376256,2148432128,2147641856,2148176640,2147602432,2147142528,1741,12,5,33014
1310756592,984,2148709376,2149047808,2149340160,2148424960,2147644416,2148175360,2147592448,2147140992,1742,13,6,42810
1310756593,969,2148702208,2149033216,2149316608,2148418816,2147640064,2148169472,2147589632,2147139840,1739,15,5,44656
1310756594,973,2148711168,2149046272,2149335808,2148421888,2147640320,2148169216,2147591168,2147138688,1740,15,3,35936
1310756595,976,2148714496,2149058816,2149360128,2148427520,2147642112,2148174592,2147601152,2147140864,1743,13,3,8682
1310756596,980,2148711936,2149058304,2149363712,2148424192,2147640832,2148176384,2147607296,2147143168,1751,11,5,22063
1310756597,988,2148706304,2149046528,2149347328,2148417536,2147643904,2148173056,2147600640,2147139200,1755,13,7,30208
1310756598,971,2148710400,2149046272,2149338624,2148420608,2147640576,2148169472,2147596544,2147139968,1756,14,6,22740
1310756599,975,2148715264,2149053440,2149346816,2148424192,2147644416,2148170496,2147592960,2147139584,1755,13,3,26169
1310756600,977,2148714752,2149051136,2149341184,2148425472,2147642368,2148169472,2147590656,2147139968,1756,14,4,51118
1310756601,981,2148708608,2149045504,2149329408,2148424704,2147639552,2148168960,2147593728,2147138176,1759,14,5,32058
1310756602,965,2148709888,2149052928,2149343744,2148425472,2147640832,2148172032,2147598592,2147141120,1764,13,5,5223
1310756603,968,2148715008,2149059328,2149359360,2148423424,2147643648,2148171776,2147598080,2147140224,1767,13,5,3066
1310756604,977,2148710144,2149054976,2149361152,2148426240,2147643648,2148174336,2147598336,2147138688,1770,14,5,32114
1310756605,980,2148707584,2149049344,2149346816,2148422912,2147639808,2148174080,2147596800,2147140352,1772,14,4,51942
1310756606,984,2148703488,2149037568,2149324800,2148419840,2147641600,2148171776,2147591168,2147136768,1774,13,5,38360
1310756607,966,2148701696,2149034752,2149316096,2148422656,2147641344,2148170496,2147584256,2147137920,1775,13,5,61645
1310756608,969,2148708608,2149041152,2149329408,2148424448,2147641600,2148172032,2147589376,2147138304,1777,15,5,45616
1310756609,972,2148708352,2149045504,2149338368,2148425984,2147640576,2148173568,2147592448,2147140608,1781,13,5,60505
1310756610,982,2148706304,2149047040,2149343744,2148425728,2147641344,2148175872,2147593728,2147136768,1785,13,5,39845
1310756611,965,2148700416,2149042944,2149335552,2148422144,2147642624,2148172032,2147593472,2147140352,1787,13,6,11325
1310756612,969,2148694016,2149032960,2149318656,2148417536,2147639808,2148172032,2147591424,2147138048,1788,14,5,21782
1310756613,972,2148698112,2149033984,2149317120,2148418816,2147642624,2148170240,2147588352,2147137280,1789,14,4,40170
1310756614,976,2148704512,2149042688,2149332736,2148422400,2147642880,2148172800,2147586816,2147140352,1791,13,5,15526
1310756615,979,2148706304,2149043968,2149329664,2148419072,2147641088,2148172288,2147585792,2147139072,1793,13,5,61067
1310756616,988,2148698880,2149032960,2149317632,2148418304,2147636224,2148172032,2147586816,2147138560,1796,13,5,51731
1310756617,971,2148699136,2149035520,2149322496,2148420096,2147636992,2148173056,2147588864,2147140992,1800,13,4,9229
1310756618,973,2148701696,2149046272,2149337856,2148423424,2147642368,2148175616,2147591936,2147141120,1802,13,5,32110
1310756619,977,2148705024,2149048064,2149338880,2148422656,2147640832,2148176640,2147588096,2147141632,1804,13,5,22660
1310756620,981,2148699904,2149035776,2149319424,2148417792,2147637504,2148168704,2147584000,2147137664,1805,14,4,30200
1310756621,964,2148698880,2149025792,2149302784,2148413184,2147638528,2148168704,2147580160,2147135744,1807,13,5,38496
1310756622,973,2148697856,2149022976,2149302784,2148413184,2147638528,2148169472,2147582208,2147135872,1809,12,6,7603
1310756623,976,2148697600,2149025536,2149306368,2148413440,2147639808,2148168448,2147582720,2147135104,1810,13,5,29017
1310756624,980,2148695808,2149028096,2149308416,2148415488,2147638528,2148170240,2147584768,2147135488,1813,15,4,16673
1310756625,983,2148697600,2149029888,2149314560,2148414208,2147637248,2148169216,2147584512,2147133440,1816,15,5,59738
1310756626,967,2148692992,2149028352,2149315840,2148414208,2147640320,2148171520,2147585792,2147136768,1820,13,5,58591
1310756627,968,2148693248,2149025536,2149313024,2148414464,2147637248,2148169728,2147586560,2147135360,1823,12,5,11280
1310756628,974,2148689152,2149016320,2149297152,2148411648,2147635456,2148168704,2147582976,2147135232,1823,13,5,2488
1310756629,981,2148688640,2149011456,2149287424,2148410368,2147637248,2148166400,2147576576,2147132800,1823,15,5,38097
1310756630,964,2148694016,2149016832,2149297152,2148410624,2147639552,2148169472,2147575296,2147137280,1825,14,4,12936
1310756631,968,2148697600,2149024768,2149313024,2148414464,2147640320,2148169216,2147581184,2147136384,1828,13,4,22060
1310756632,972,2148691200,2149021696,2149311488,2148415232,2147642624,2148170240,2147584768,2147138048,1832,12,5,26698
1310756633,975,2148687872,2149018368,2149302272,2148410368,2147639040,2148171264,2147584000,2147135104,1835,14,6,24858
1310756634,978,2148693504,2149018880,2149299200,2148407296,2147638784,2148167936,2147579648,2147131904,1835,15,5,2578
1310756635,985,2148695040,2149019648,2149297664,2148412928,2147639296,2148168704,2147575552,2147131904,1837,13,4,33230
1310756637,971,2148689920,2149010176,2149286656,2148410624,2147642112,2148168448,2147577856,2147134080,1839,12,5,43775
1310756638,974,2148682496,2149000448,2149272832,2148407552,2147635968,2148167168,2147575296,2147133952,1841,12,5,35474
1310756639,978,2148688896,2149007616,2149279744,2148408064,2147635200,2148168448,2147575296,2147134080,1843,14,4,11158
1310756640,981,2148689664,2149018624,2149297920,2148410112,2147636480,2148168192,2147580416,2147131648,1845,15,4,33936
1310756641,983,2148692480,2149020672,2149306624,2148410624,2147639040,2148169728,2147581952,2147133568,1849,14,5,57330
1310756642,972,2148690432,2149016064,2149295616,2148409088,2147637248,2148169984,2147580416,2147135488,1852,13,5,63586
1310756643,975,2148685568,2149006080,2149280768,2148404992,2147638272,2148164864,2147575808,2147136256,1853,12,5,38110
1310756644,979,2148684544,2148996096,2149269248,2148404736,2147638272,2148165376,2147570432,2147131776,1854,14,5,10859
1310756645,980,2148690944,2149000192,2149274624,2148407296,2147639808,2148164864,2147570944,2147128448,1855,15,4,52816
1310756646,965,2148694784,2149011200,2149292032,2148410624,2147642368,2148167936,2147567872,2147132032,1858,13,4,21964
1310756647,969,2148689152,2149007360,2149291008,2148404992,2147639808,2148168704,2147572224,2147135360,1861,12,5,54090
1310756648,973,2148680448,2148995840,2149273344,2148401408,2147637760,2148167168,2147569408,2147133184,1863,14,5,30002
1310756649,981,2148683008,2148998656,2149273344,2148401408,2147639040,2148165376,2147566080,2147134208,1865,15,4,32570
1310756650,964,2148684544,2149005824,2149278720,2148403968,2147637760,2148167680,2147565056,2147131520,1867,14,4,18137
1310756651,967,2148678912,2148997120,2149265920,2148400384,2147638272,2148164608,2147565824,2147131520,1870,12,5,50992
1310756652,971,2148675072,2148990208,2149256448,2148399104,2147636992,2148165120,2147566848,2147130496,1871,13,5,3989
1310756653,973,2148681728,2149000192,2149272320,2148402176,2147638784,2148162816,2147567360,2147132032,1873,14,4,61366
1310756654,976,2148685824,2149010432,2149285888,2148408320,2147637504,2148161536,2147567360,2147131648,1876,13,4,50611
1310756655,986,2148677888,2148997888,2149263872,2148405760,2147634432,2148163328,2147564800,2147129856,1878,13,5,35127
1310756656,970,2148673280,2148984832,2149245952,2148398592,2147633664,2148160768,2147562240,2147131264,1880,14,5,63644
1310756657,972,2148675840,2148992256,2149255168,2148401408,2147629568,2148161536,2147567360,2147131264,1882,14,5,26437
1310756658,977,2148679680,2148999936,2149264640,2148402944,2147634176,2148162304,2147565568,2147131776,1884,12,5,55169
1310756659,980,2148675328,2148991744,2149255168,2148397056,2147635456,2148159488,2147563776,2147132544,1885,13,4,3632
1310756660,1019,2148670720,2148988928,2149252096,2148394496,2147639040,2148163328,2147563776,2147129344,1892,13,5,43341
1310756661,996,2148679936,2148994048,2149255936,2148400640,2147636736,2148160512,2147562240,2147127296,1895,12,6,65256
1310756662,996,2148674048,2148986368,2149244416,2148399616,2147634688,2148155904,2147558656,2147127808,1893,13,5,46811
1310756663,997,2148665344,2148973312,2149232640,2148393728,2147634688,2148154624,2147558656,2147124096,1892,15,4,2628
1310756664,996,2148675328,2148984064,2149244928,2148396800,2147637504,2148157440,2147557888,2147128192,1892,13,4,7604
1310756665,976,2148680704,2148998144,2149262592,2148400128,2147637760,2148157440,2147558144,2147127552,1893,11,5,44193
1310756666,979,2148670464,2148985600,2149248000,2148395776,2147636992,2148155904,2147555840,2147127168,1892,14,6,62621
1310756667,978,2148661504,2148971520,2149230080,2148392960,2147633152,2148156672,2147554560,2147126272,1891,16,4,25516
1310756668,981,2148666624,2148977408,2149239296,2148392192,2147636736,2148156416,2147554048,2147124736,1892,13,4,38990
1310756669,984,2148670464,2148984320,2149250304,2148397824,2147634176,2148154368,2147556608,2147124736,1894,12,4,46988
1310756670,967,2148668928,2148976128,2149241856,2148396800,2147632128,2148153600,2147554560,2147125376,1895,14,5,52385
1310756671,969,2148663040,2148968704,2149225728,2148389888,2147635456,2148150784,2147549440,2147124736,1895,14,6,4477
1310756672,974,2148667392,2148974848,2149225984,2148392704,2147634944,2148154112,2147548672,2147127680,1895,12,5,63905
1310756673,977,2148666368,2148978176,2149238528,2148395520,2147634944,2148155648,2147551232,2147128448,1895,13,4,34054
1310756674,986,2148665344,2148975616,2149233664,2148391680,2147633920,2148153088,2147554048,2147125248,1894,15,5,65499
1310756675,969,2148662016,2148966400,2149217792,2148388864,2147630848,2148151552,2147549952,2147126528,1895,15,5,42507
1310756676,973,2148660992,2148965632,2149216512,2148387840,2147629824,2148153088,2147546112,2147124096,1897,12,4,20443
1310756677,975,2148662784,2148972544,2149230848,2148391424,2147634944,2148158464,2147549952,2147123968,1900,12,4,12910
1310756678,979,2148668928,2148978944,2149240064,2148397824,2147636224,2148157952,2147554048,2147129344,1900,14,5,15292
1310756679,983,2148667136,2148975616,2149232896,2148395008,2147635712,2148155904,2147551488,2147125248,1901,14,5,16189
1310756680,970,2148665088,2148967936,2149216256,2148389632,2147631360,2148152576,2147548416,2147125120,1902,13,4,60837
1310756681,974,2148663296,2148967168,2149213184,2148388864,2147633920,2148152832,2147547392,2147121024,1902,13,4,57801
1310756682,977,2148662784,2148966656,2149217536,2148389632,2147632896,2148152576,2147552000,2147123456,1903,13,5,23750
1310756683,981,2148659968,2148966912,2149222656,2148387840,2147630592,2148155904,2147552768,2147124352,1904,13,4,27289
1310756684,964,2148660736,2148970496,2149219072,2148385536,2147631360,2148155648,2147550464,2147120000,1908,13,4,13707
1310756685,968,2148663040,2148968448,2149221632,2148386816,2147629824,2148154112,2147552512,2147123072,1910,14,5,28548
1310756686,976,2148665088,2148969472,2149225472,2148390656,2147633152,2148154880,2147552256,2147120896,1915,13,5,44320
1310756687,980,2148669696,2148970496,2149228800,2148391680,2147634432,2148154624,2147553536,2147121920,1918,13,4,48966
1310756688,983,2148672000,2148972544,2149222400,2148389888,2147633152,2148151040,2147548416,2147122816,1921,13,4,64881
1310756689,965,2148672000,2148972544,2149217024,2148390144,2147634432,2148150528,2147545856,2147122688,1924,13,5,28746
1310756690,970,2148666368,2148967168,2149216512,2148388352,2147635456,2148152064,2147549184,2147124992,1928,14,5,53116
1310756691,973,2148671744,2148972800,2149220608,2148388352,2147637248,2148157184,2147548416,2147123968,1931,14,4,44367
1310756692,976,2148674560,2148977408,2149228032,2148388864,2147636224,2148155136,2147553024,2147125504,1934,14,4,51870
1310756693,985,2148668928,2148971776,2149219840,2148387840,2147636480,2148156672,2147553280,2147126016,1940,13,4,61927
1310756694,968,2148674048,2148974848,2149219840,2148387584,2147635200,2148161280,2147555584,2147126528,1945,13,5,53292
1310756695,972,2148680960,2148984064,2149229568,2148388352,2147635968,2148157440,2147552256,2147125760,1947,13,5,40646
1310756696,975,2148682752,2148980992,2149221376,2148389632,2147634688,2148153856,2147549440,2147126912,1949,14,5,41456
1310756697,979,2148675328,2148961792,2149191936,2148385792,2147635712,2148153344,2147547136,2147123200,1952,14,4,15988
1310756698,979,2148676864,2148971520,2149203456,2148386304,2147636992,2148154112,2147548928,2147126272,1956,13,4,60395
1310756699,971,2148691712,2148993536,2149233664,2148395520,2147641088,2148160768,2147557632,2147131008,1960,12,5,15835
1310756700,973,2148687104,2148995072,2149240320,2148395264,2147640576,2148162048,2147561984,2147130752,1963,13,5,59437
1310756701,976,2148687360,2148986880,2149230336,2148390912,2147640576,2148159232,2147560960,2147130752,1964,15,4,15354
1310756702,979,2148692480,2148992768,2149232384,2148392704,2147638784,2148163072,2147556864,2147128192,1969,14,3,58460
1310756703,964,2148698880,2148999680,2149236736,2148398336,2147640832,2148158720,2147555072,2147129344,1975,12,4,30727
1310756704,967,2148690944,2148979968,2149207040,2148394240,2147641088,2148156160,2147553024,2147130240,1979,12,5,65413
1310756705,976,2148692992,2148981504,2149203968,2148392704,2147638784,2148157184,2147550976,2147127168,1982,13,6,10030
1310756706,979,2148705792,2149001216,2149236736,2148397056,2147644672,2148162048,2147558144,2147131776,1986,13,4,58475
1310756707,981,2148714752,2149015808,2149262592,2148400896,2147648512,2148168704,2147566592,2147129984,1990,13,4,2365
1310756708,966,2148708608,2149010944,2149257728,2148399616,2147645440,2148171776,2147570688,2147132800,1993,14,5,62364
1310756709,970,2148705792,2149000704,2149238272,2148398592,2147649024,2148167680,2147561984,2147127552,1999,15,5,22097
1310756710,973,2148709888,2149002752,2149233664,2148398336,2147647744,2148166912,2147555840,2147128192,2005,13,5,53383
1310756711,977,2148709120,2149001728,2149228800,2148399104,2147648768,2148163328,2147557376,2147128448,2010,13,5,60728
1310756712,984,2148711424,2149002752,2149239040,2148400896,2147650816,2148165888,2147564288,2147128448,2015,13,5,22491
1310756713,968,2148719616,2149014272,2149256960,2148401152,2147649536,2148171264,2147569920,2147131264,2022,12,5,51743
