TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310909806,970,2406061824,2432223488,2478211328,2336771072,2273000448,2285501696,2311151104,2221542656,2548,16,8,44696
1310909807,977,2412993024,2440045312,2487807232,2344583936,2269085696,2280717312,2305144576,2218469632,2546,23,8,10913
1310909808,981,2391520512,2413473280,2453909760,2324551168,2270060544,2282447616,2307773952,2219670272,2546,7,0,56552
1310909809,984,2417129984,2444454656,2493330432,2350176512,2276849920,2289100800,2314532352,2223509504,2542,2,0,38225
1310909810,966,2415286528,2442559488,2490957312,2347261696,2272695808,2284665600,2309810688,2220133120,2536,18,8,11102
1310909811,971,2390881024,2412764928,2452222720,2322946560,2275363072,2287405568,2312733440,2221967616,2533,18,5,52102
1310909812,974,2418593280,2445316352,2493657344,2351172864,2277444864,2288478976,2312482304,2222291456,2529,3,-2,39404
1310909813,983,2395357952,2416760320,2457159680,2326886912,2275682304,2287724800,2312751872,2221511936,2526,7,2,30058
1310909814,966,2433193472,2463829248,2518285824,2369440000,2282695424,2293600256,2318199808,2225740288,2522,19,9,62103
1310909815,970,2397839872,2419212544,2459574016,2330235136,2270146304,2281672448,2305871360,2217001728,2518,13,3,41798
1310909816,974,2423712768,2451654912,2501713920,2359977984,2287655168,2299041792,2324305920,2229304320,2516,5,-1,27262
1310909817,977,2431863296,2461334016,2514551040,2369202688,2274806272,2284943360,2307937536,2218930432,2515,13,3,57679
1310909818,980,2381950720,2399734528,2434603008,2313167104,2279621632,2291392768,2316255744,2222995456,2512,16,6,25353
1310909819,987,2425598720,2453260032,2503464960,2357976576,2286419712,2296878592,2320862208,2226026496,2507,8,3,2110
1310909820,971,2428952320,2456707072,2508563968,2364248064,2277087232,2287747328,2311668224,2220530176,2501,9,4,18454
1310909821,975,2364189440,2378249472,2407326976,2297690624,2282994176,2294346496,2318944512,2225507584,2494,15,1,40850
1310909822,978,2440849664,2471976960,2528357376,2378678016,2291644416,2301963520,2326435328,2229697536,2486,13,1,14242
1310909823,982,2411283456,2434648832,2478224384,2343355904,2285334272,2295295744,2318506240,2224862464,2476,11,7,9258
1310909824,965,2410376448,2433620480,2478662400,2347161344,2284091392,2294364672,2318313728,2224603392,2464,12,6,23358
1310909825,974,2403246336,2424683520,2466680576,2337829120,2286391040,2296833792,2320803840,2225241600,2452,8,-1,42415
1310909826,973,2444820480,2476161792,2533357568,2382195712,2294240000,2304398848,2328429824,2230356224,2435,11,2,3157
1310909827,978,2411611904,2433624320,2477044480,2345771008,2285637888,2294382848,2316660224,2224118016,2414,20,10,53109
1310909828,984,2423784448,2449221120,2498617344,2363387392,2289666048,2299268352,2322477824,2227643904,2396,9,1,10924
1310909829,968,2411165952,2434145536,2479130880,2350065664,2284370176,2294067456,2316864000,2223155200,2373,0,-1,40815
1310909830,970,2413472000,2435556864,2479851776,2346889472,2296512000,2306152192,2329800704,2231623680,2348,17,7,14258
1310909831,973,2421015808,2443183104,2489820416,2355411200,2287865600,2297531648,2320467712,2224887296,2321,26,8,14853
1310909832,982,2447328768,2476538112,2533785856,2388354816,2297474304,2306093824,2328317952,2231165440,2299,5,1,20732
1310909833,966,2408116480,2428567808,2472167424,2345140992,2285239040,2294720512,2317387264,2223447552,2271,-2,2,20309
1310909834,969,2394205184,2410929920,2448092416,2329477120,2299453184,2309338624,2332851200,2233408512,2231,18,4,29913
1310909835,972,2447208704,2475751168,2532943104,2385475840,2294055680,2301631488,2322625536,2227580672,2205,25,3,38631
1310909836,974,2414294016,2437041152,2482561792,2354188800,2288796672,2298316544,2321063936,2225530368,2181,13,5,13184
1310909837,981,2443898624,2471563008,2528363520,2388411904,2302221568,2311528960,2334805248,2234323712,2156,6,7,58271
1310909838,987,2435842560,2460034560,2514405376,2377274880,2285677312,2294484992,2316492032,2222741504,2132,11,1,19941
1310909839,971,2418576896,2441594624,2488598784,2358433792,2306132736,2315237120,2338201088,2236838144,2116,16,1,62377
1310909840,974,2439071488,2463538688,2516452864,2376696832,2298112768,2306859776,2329314048,2230184192,2099,14,9,41293
1310909841,977,2406503680,2424706816,2465765376,2342581504,2300734720,2309551872,2331936000,2232310016,2083,11,9,30435
1310909842,964,2434552576,2458760704,2510509568,2375482112,2296730368,2304830720,2326070272,2229117696,2073,15,-1,46502
1310909843,965,2439129344,2466094848,2521059072,2384901632,2295318528,2303689472,2325753344,2228541696,2066,14,1,30066
1310909844,973,2401988608,2416773632,2454266880,2334794496,2304586752,2313346304,2335734016,2234470400,2059,10,9,44120
1310909845,976,2451706624,2478535936,2536275456,2393507072,2296239104,2303983104,2324971264,2228072960,2049,13,5,18648
1310909846,978,2414486528,2433907200,2478779904,2357220352,2302735616,2310931200,2332771328,2233044480,2041,15,2,48216
1310909847,984,2444544000,2469341696,2524339712,2386015488,2304562432,2313511680,2336338176,2233652480,2032,10,8,62866
1310909848,967,2437446656,2460752640,2512718592,2376926720,2305442048,2312956416,2334292992,2233659136,2022,13,5,47888
1310909849,971,2416040448,2434524928,2478627072,2356133632,2296542720,2304058368,2324879104,2228006912,2021,21,-1,1008
1310909850,973,2453252608,2480640512,2539313920,2399691776,2304133632,2311734016,2333505024,2232785152,2028,11,6,29227
1310909851,980,2433977600,2456976384,2507968000,2375543808,2302896640,2310913792,2331983616,2231142656,2026,3,11,28147
1310909852,965,2446466816,2471914496,2526276096,2387333376,2311337472,2318317312,2339299072,2237236480,2021,17,1,46013
1310909853,969,2440881152,2465589248,2519634176,2387030528,2297170944,2304753408,2326084096,2227590400,2025,26,0,1718
1310909854,971,2447905536,2472797952,2528524288,2393432576,2309181440,2316577536,2337897216,2235748608,2032,6,9,61310
1310909855,973,2420641792,2438915840,2484563712,2361758464,2302744576,2310134016,2331287296,2230443008,2030,1,5,13358
1310909856,979,2440437248,2462881792,2514761728,2382128896,2311032832,2318429440,2339939584,2236039936,2030,24,-1,43495
1310909857,987,2433952768,2455607040,2503779328,2373956096,2308602880,2314779904,2334756352,2233432064,2040,26,6,19965
1310909858,971,2440803328,2463551488,2516132608,2386686464,2304843776,2312366336,2333788416,2231635456,2048,2,10,20891
1310909859,974,2441324288,2464894976,2517580032,2387987968,2312485632,2319238400,2339834112,2236640000,2043,-2,1,44007
1310909860,978,2441370880,2464593920,2517374464,2386763008,2308364288,2314822144,2335428864,2233713152,2037,21,-1,20920
1310909861,980,2429431040,2449198080,2496338432,2371368704,2311949312,2319227136,2340579584,2235619584,2038,28,8,6017
1310909862,984,2434305792,2454622208,2502076416,2374042368,2313222400,2319103744,2339183872,2235237376,2040,9,9,6196
1310909863,971,2462663680,2489135360,2550010624,2413545984,2309051136,2315674368,2336239616,2233598720,2036,4,0,42452
1310909864,974,2442542848,2465176320,2517406464,2390155776,2310095616,2316053760,2336064000,2234228736,2029,14,0,51835
1310909865,979,2424419840,2441964800,2487781888,2369832704,2313169152,2319754752,2340530176,2235613696,2020,15,11,44653
1310909866,982,2448988416,2472552448,2526432768,2392613120,2318542080,2324425728,2344857344,2238393344,2008,14,8,24850
1310909867,967,2435822080,2458004736,2507152896,2378818304,2310091776,2315897088,2335192320,2232873728,2000,20,-4,20169
1310909868,970,2428441856,2445700608,2491488768,2371381760,2316164096,2321722112,2341321984,2237486080,2001,11,3,59283
1310909869,973,2436537344,2456703488,2506460928,2383067904,2314085632,2320009984,2340054272,2235579904,1994,2,14,39332
1310909870,982,2449189632,2472269312,2526362368,2395467520,2320312576,2326571776,2347319040,2239529984,1983,17,5,19423
1310909871,964,2423399936,2439387648,2482706432,2363482624,2320337664,2324818432,2343431424,2238267136,1984,29,-5,26008
1310909872,968,2474132480,2501756416,2565320960,2428679680,2311682560,2315532032,2332712448,2232980992,2003,8,2,29804
1310909873,969,2413215232,2429296384,2470988544,2357932800,2307520000,2313862144,2334519552,2230862848,2012,-5,13,62388
1310909874,975,2426388736,2444573952,2490210816,2371120128,2327287552,2332936192,2353341440,2242820096,2006,13,10,44145
1310909875,977,2472755200,2500131840,2562973696,2422287360,2319089920,2323195136,2341750272,2237048064,2015,34,-4,51811
1310909876,986,2433943808,2454616064,2503996160,2385220608,2308650496,2312915712,2330997504,2230355712,2049,21,-5,41805
1310909877,970,2446703104,2466622464,2518699776,2397761280,2323363072,2328706048,2347869184,2240672000,2080,-6,10,25746
1310909878,974,2449063168,2471970304,2524320512,2397811456,2323628800,2328332800,2347572992,2240047360,2090,0,13,26986
1310909879,977,2448439296,2472389376,2525786368,2400099584,2321917952,2326430720,2345554176,2238240256,2112,35,-2,20664
1310909880,981,2445540096,2466444288,2515829760,2390599936,2327525376,2330662912,2348072192,2240820224,2148,28,0,20623
1310909881,984,2449777664,2472140288,2524487680,2403907328,2318810368,2321877248,2339426560,2235632384,2179,-1,8,63612
1310909882,971,2433624320,2455111424,2503717888,2387473664,2322866944,2327792128,2347645696,2239360256,2202,1,3,33369
1310909883,976,2475425536,2504345600,2566886912,2432732416,2324914944,2328174848,2346368768,2239420160,2219,26,2,10940
1310909884,979,2401454592,2412659200,2446180096,2340477184,2326020096,2329303040,2347053056,2239993856,2242,29,8,30463
1310909885,982,2458413824,2481773568,2536427264,2412288512,2327593216,2330219520,2348154112,2240356864,2269,3,0,47386
1310909886,965,2431462400,2449149440,2493486080,2380428032,2328474624,2331896064,2349925376,2241391616,2281,-2,-1,23891
1310909887,968,2426093312,2443471872,2485761792,2373162752,2323956992,2327293184,2345623040,2237962496,2284,22,10,10518
1310909888,977,2432195840,2450697984,2494792960,2381184768,2330340352,2332185600,2349204480,2242006784,2290,29,7,14975
1310909889,981,2468563456,2494786816,2553612544,2426213376,2325707520,2328804608,2346855424,2238579200,2299,6,-3,22759
1310909890,982,2455198976,2479006976,2532671488,2413850112,2328279808,2330621440,2347771904,2240055552,2303,0,2,56890
1310909891,967,2426017280,2442882048,2486114816,2374084096,2328716032,2331205888,2349167616,2240565760,2302,20,10,42440
1310909892,971,2464157952,2489810944,2546779904,2423296768,2331005952,2333332736,2350784256,2241880576,2305,24,1,22867
1310909893,974,2453353472,2476134656,2528050176,2407853568,2332876032,2333351936,2349120256,2242287616,2313,9,1,54577
1310909894,977,2464296192,2488304384,2546387968,2425940992,2317855744,2321354752,2339150592,2233259520,2324,6,8,17036
1310909895,986,2386882048,2397145088,2426523392,2330376704,2337498368,2340127744,2358174208,2244833280,2323,15,4,51548
1310909896,969,2479339008,2506904320,2568745728,2437658880,2332413440,2333479936,2349641216,2240988672,2322,19,0,29
1310909897,973,2435401728,2455398656,2502368512,2391888384,2326581760,2328292096,2344892416,2238379776,2328,20,4,63122
1310909898,976,2436435456,2453920000,2498600960,2392000768,2338831104,2339737344,2356253952,2246522112,2334,10,5,22702
1310909899,979,2454473728,2477420800,2531150336,2415522816,2325617664,2327380224,2344020480,2237034752,2331,1,2,15962
1310909900,982,2439041280,2457241344,2502948608,2391285504,2336519168,2337763840,2354888960,2243278592,2324,23,4,21844
1310909901,971,2457038848,2479253760,2530880512,2413971968,2344141312,2344366592,2359783680,2247352064,2320,30,8,18597
1310909902,973,2461429248,2483023616,2536649472,2420201472,2329781504,2329946368,2345312000,2238159104,2318,5,0,17274
1310909903,978,2426653696,2443054848,2486386944,2384340736,2329757184,2330942976,2347459328,2239309568,2312,0,-3,20477
1310909904,981,2450933760,2470780672,2521137152,2409479424,2341957120,2342369024,2358117888,2246140416,2296,18,10,62069
1310909905,965,2471746560,2499576320,2558830080,2434749696,2333230848,2332812544,2348200960,2239862784,2278,29,12,13442
1310909906,969,2441951744,2460947200,2507792128,2402722816,2334759680,2335429632,2350532352,2240917248,2269,15,-6,8139
1310909907,977,2457334784,2479378176,2531534848,2417501440,2342530304,2341430016,2356108544,2245492224,2261,-1,0,17549
1310909908,981,2473146368,2495880704,2554348800,2440342784,2332901888,2333351424,2348920832,2239969280,2244,12,14,35270
1310909909,982,2445479680,2464100352,2513806848,2406823168,2340129024,2340523264,2356329216,2244020736,2233,29,-3,7456
1310909910,967,2481955840,2509764608,2571788288,2448829696,2343067904,2341516544,2354960128,2244510976,2231,15,0,46794
1310909911,970,2475637248,2502694656,2560070656,2447236352,2337148928,2336259840,2349872128,2242163968,2231,8,13,35344
1310909912,973,2461980416,2481462016,2534595072,2428948736,2339622656,2339810816,2355462144,2244070656,2234,15,1,53622
1310909913,982,2436132864,2452630784,2496196608,2392959744,2346469120,2344947968,2359120384,2246813696,2233,7,0,40475
1310909914,965,2449309184,2466562048,2515579392,2408782592,2339598592,2339241472,2354022144,2242740224,2228,18,10,13500
1310909915,968,2458898176,2478578176,2529816576,2425639168,2347450368,2344923648,2358357248,2246880768,2232,33,2,46700
1310909916,973,2451987200,2468160768,2515674624,2411267840,2343201280,2342365440,2356463360,2243713536,2244,7,1,41803
1310909917,976,2459039744,2478731776,2530400512,2424476160,2346764288,2344706816,2358610944,2246324480,2242,-1,12,34556
1310909918,977,2480634368,2506955776,2568173824,2456303104,2339467520,2338304000,2352884992,2241810176,2241,22,3,39297
1310909919,983,2446044928,2463169536,2512219904,2409657856,2348677120,2346762752,2360453632,2246734592,2253,26,-6,14851
1310909920,970,2531150848,2564453888,2638323456,2517327104,2347248128,2344595456,2357830912,2245101312,2271,10,11,56608
1310909921,974,2407729664,2418114816,2451151872,2359905280,2346028032,2343883008,2357035520,2244213760,2286,10,12,58800
1310909922,977,2489347840,2511682048,2571216128,2462407424,2347221248,2344037632,2356928000,2245497344,2301,17,-4,57837
1310909923,981,2448126720,2467344128,2515912448,2415769600,2348704768,2346260224,2359590400,2246270464,2318,14,0,20795
1310909924,983,2451322112,2470331648,2519086592,2416705792,2349908224,2346352384,2358486528,2245565440,2335,12,14,10111
1310909925,967,2494896896,2520126976,2581135360,2471322624,2339498752,2336221184,2348613632,2239238144,2353,22,6,52077
1310909926,976,2426327040,2439927296,2478870784,2390286592,2345856000,2342000128,2354252032,2244230656,2379,21,-2,20558
1310909927,978,2411198720,2422243328,2454686464,2366239232,2357957888,2354875648,2367791872,2250423040,2396,-6,0,12523
1310909928,983,2487174912,2508352768,2565500672,2454913024,2351328256,2346680064,2358421248,2245583104,2404,16,14,45619
1310909930,967,2452386304,2472702720,2523095552,2425264128,2349903872,2345813248,2358559488,2245953024,2428,51,10,22350
1310909931,970,2455406592,2471572480,2521351680,2425677056,2361590016,2357915648,2370294016,2251749120,2458,6,-9,43262
1310909932,974,2479414272,2498653184,2550653184,2447524096,2352395008,2347606016,2359656960,2246143744,2463,-22,3,880
1310909933,981,2436197120,2453134592,2498036480,2407198208,2355042560,2352519424,2366554368,2248851200,2468,28,16,8440
1310909934,965,2477783808,2501810176,2556525568,2455445248,2363952896,2358529792,2370222080,2252250112,2493,42,0,44092
1310909935,968,2471641600,2489875712,2540808448,2440470016,2360348928,2355354624,2366892544,2249983232,2511,0,0,61052
1310909936,972,2461929472,2480854272,2529184768,2436122624,2359272192,2354211328,2366327808,2250114816,2527,2,8,60706
1310909937,973,2471375104,2492628480,2547035648,2448914944,2360881664,2356925696,2369846272,2250676992,2547,22,0,26063
1310909938,978,2464860928,2482558208,2529986816,2434244096,2364361216,2358767104,2370624000,2251679744,2561,10,6,27498
1310909939,982,2501359616,2527629056,2592938496,2489698560,2358807040,2353868288,2365482240,2249038848,2572,14,15,3256
1310909940,970,2477004800,2498377728,2551439104,2460043008,2361514240,2356342016,2368502272,2250631168,2596,28,0,8651
1310909941,974,2499806976,2525626112,2587272960,2486305792,2359219712,2354132992,2365483520,2247996928,2619,10,-8,41407
1310909942,977,2480712192,2500610304,2555928064,2462214656,2370072320,2364379136,2376537856,2255346432,2630,-2,13,9346
1310909943,981,2460696320,2479576832,2526356480,2434709248,2364066560,2357723904,2368527616,2249802240,2641,26,16,63305
1310909944,983,2465833472,2483681536,2530096128,2441183744,2367848448,2361813248,2372992768,2252934400,2659,28,-5,61970
1310909945,965,2481448448,2499617024,2552592128,2462774272,2365821184,2359716096,2370451712,2251713792,2677,4,-5,53666
1310909946,974,2481268224,2499353856,2556229888,2466814464,2363604224,2357849600,2369307648,2250327040,2692,7,10,63971
1310909947,978,2483273728,2502811904,2554575360,2462692864,2369503232,2362688256,2373313280,2253467136,2701,23,13,37180
1310909948,982,2449150976,2458849536,2500559616,2418374144,2368273920,2361312768,2371625472,2251475712,2711,18,4,55737
1310909949,966,2517545984,2546746624,2608728320,2511967744,2369670912,2363010048,2373191936,2252936704,2722,10,-4,35467
1310909950,970,2481803776,2505519872,2564572416,2476963840,2369625856,2362963968,2373782272,2252713728,2735,15,1,27370
1310909951,973,2525172736,2556414720,2617320192,2525412864,2370610944,2363721728,2374335488,2252773888,2748,15,12,8302
1310909952,982,2506991616,2534289408,2593497088,2501899008,2373342464,2365228288,2374948608,2253093888,2750,0,9,32661
1310909953,985,2481739264,2501000448,2549016576,2460216576,2370081792,2362355968,2372173568,2252288512,2757,21,-1,56437
1310909954,966,2461626368,2479409408,2522858752,2439921152,2364398592,2357735168,2368099328,2248795136,2781,37,0,33348
1310909955,971,2485299968,2502302976,2557608448,2477345792,2378158848,2371477248,2382199552,2256899584,2794,-1,7,49334
1310909956,975,2490091264,2513444352,2567130880,2477210368,2372745984,2363418624,2371960064,2252262144,2795,-10,8,973
1310909957,978,2493446400,2510705664,2564013056,2479876864,2373138688,2362812160,2370113024,2253140480,2818,45,15,30202
1310909958,981,2446384640,2459453440,2492493568,2415953408,2356949760,2349282816,2356934144,2241279744,2847,32,-2,44938
1310909959,970,2458556672,2477752576,2523855872,2441997056,2367929600,2358376448,2365568768,2248426496,2853,-12,-24,51680
1310909960,974,2470302976,2491071744,2534562560,2453617152,2358738688,2348454912,2354764800,2243458304,2853,6,33,6719
1310909961,977,2488626176,2510845952,2561815040,2481583616,2353642240,2344034560,2350066432,2239342336,2870,30,46,5080
1310909962,980,2457041152,2473590784,2520964096,2443555072,2367678464,2356667648,2361956352,2247307008,2918,25,-39,44206
1310909963,982,2427166720,2434127872,2459827456,2387639296,2351151360,2340636416,2345949440,2236751104,2960,9,-16,31411
1310909964,966,2457817088,2463730688,2503291392,2431441152,2358972672,2348025344,2353529088,2240704512,3009,-14,64,35235
1310909965,958,2429295104,2437209856,2465608960,2393984000,2370263552,2361059840,2368614912,2248352512,3076,11,-5,45974
1310909966,961,2463337984,2483099904,2528270080,2450053632,2381064704,2369715456,2377442048,2255947776,3198,47,-28,28564
1310909967,964,2470245376,2478853376,2516421120,2441339136,2374492672,2363601408,2371233024,2253346048,3334,-2,38,59304
1310909968,964,2489406464,2506017280,2563127808,2490182400,2377677056,2367418368,2375812608,2253488896,3529,-27,17,59003
1310909969,967,2492676096,2507419648,2556896768,2489877248,2388039680,2378706944,2388024832,2260137472,63,57,-36,61499
1310909970,971,2471776512,2477177600,2520330240,2456270336,2380611840,2369807616,2377056768,2255634432,191,46,9,39593
1310909971,980,2500979200,2529199104,2620776704,2540374784,2394064640,2382402816,2390089472,2265952512,486,-63,17,5777
1310909972,984,2536546560,2560347136,2624544512,2547868928,2389403392,2378628608,2385786368,2261210880,665,-14,-14,37322
1310909973,966,2455606784,2483003392,2535311616,2442486528,2387041280,2376171520,2383494656,2258801920,651,94,27,60194
1310909974,970,2467604736,2484706304,2541167616,2462100480,2385238528,2371147520,2374445312,2259062528,711,31,16,23070
1310909975,974,2423029504,2425841152,2453227776,2392098560,2351068160,2338319616,2340785920,2235833088,742,-55,-43,59322
1310909976,977,2479526144,2484733184,2528819712,2469199872,2369071104,2356199936,2359662336,2246542848,684,-16,7,21765
1310909977,986,2455352832,2459774720,2503823360,2436881664,2380125440,2367066624,2371364352,2253994240,520,90,25,40662
1310909978,968,2476528128,2479521792,2517553408,2456509696,2383448064,2371728384,2378562816,2255457536,484,10,-19,61236
1310909979,973,2520291328,2529649920,2600369664,2526825216,2404389632,2391777024,2398821376,2269109248,465,-58,0,46888
1310909980,976,2525286400,2535475200,2575215872,2520480512,2398695168,2385850112,2392885248,2264900352,356,33,13,60638
1310909981,980,2521678080,2536954880,2601399552,2542442496,2398101760,2386272256,2393461504,2265372160,324,58,-2,27923
1310909982,981,2526543616,2532263680,2589538560,2550749184,2396019968,2383689472,2391175424,2262619904,338,-11,1,42541
1310909983,966,2477912320,2491051776,2543077120,2488903168,2407669760,2394555648,2401294848,2269851648,305,-7,11,57617
1310909984,974,2538051328,2560638208,2606612480,2535223552,2405354496,2392064000,2399110912,2268151808,277,33,-1,38866
1310909985,978,2506415616,2528554240,2597897728,2531520256,2403693824,2390817536,2397706496,2267877120,272,28,-2,44586
1310909986,981,2502397440,2520346624,2590121216,2523194624,2403631616,2390307840,2397259520,2267738112,281,2,15,63571
1310909987,964,2529764352,2549234944,2619523840,2562422272,2406198528,2392906240,2399487744,2268206592,285,2,3,39813
1310909988,968,2520681472,2539087360,2599313152,2543412992,2409234688,2394831872,2401189888,2269783552,287,27,1,15622
1310909989,972,2542809856,2560700160,2640613888,2583914752,2410107136,2395890432,2402001920,2272415744,279,16,-6,58286
1310909990,979,2531881984,2548972800,2636056320,2572113152,2400268544,2387471360,2394696960,2263257856,278,3,18,9860
1310909991,981,2492438784,2500887040,2569395456,2506566144,2424263424,2408680704,2414077696,2278158592,296,22,15,16654
1310909992,966,2547464448,2555155968,2607922176,2554366208,2407575296,2392417536,2397766400,2270040832,283,17,-29,30752
1310909993,971,2493207552,2499056128,2547172352,2511975168,2396559872,2383731712,2390193152,2262015744,306,-28,16,10873
1310909994,973,2487108352,2495595264,2538941184,2481641984,2419595264,2405011200,2410814976,2273714176,310,43,32,16247
1310909995,976,2473108224,2478035200,2521861376,2465584384,2415217408,2399314688,2404203520,2272698112,313,63,-28,8367
1310909996,985,2521644032,2544013056,2602242560,2546878720,2415760640,2399847424,2404330496,2272785152,455,-71,11,31707
1310909997,968,2565887744,2578595584,2646507264,2605730560,2415970304,2400381440,2404812288,2271572480,506,-26,7,59409
1310909998,972,2496283904,2499661824,2556908800,2509512192,2419906560,2404621312,2409949696,2274741760,482,101,16,45400
1310909999,975,2498702592,2501769472,2542845952,2499819776,2416837120,2400377856,2404470016,2272615424,563,30,11,64715
1310910000,979,2520769024,2538188544,2586072832,2543120384,2416791552,2399832576,2403356160,2273660160,540,-59,-29,28102
1310910001,981,2545629696,2571740928,2647455488,2624860672,2415544576,2399189504,2403527424,2270222336,453,-31,5,3256
1310910002,966,2549931264,2558710528,2616377088,2584789504,2418781952,2402919424,2407884032,2273766656,349,91,32,53528
1310910003,974,2449145600,2457825536,2487097600,2441322496,2423756544,2406864896,2410805504,2275976192,291,50,-40,64120
1310910004,977,2523319040,2546569984,2641344000,2654042880,2420178176,2402602240,2405704960,2272594688,276,-37,33,32732
1310910005,980,2528842240,2531067648,2559106304,2545490432,2422923520,2405397504,2409229568,2275527424,431,-46,29,26310
1310910006,984,2458910208,2458432512,2514364160,2455997952,2422333184,2405551616,2409383424,2275676928,510,52,-28,18338
1310910007,967,2506823424,2519496704,2560163072,2508550912,2419578624,2402514688,2406133504,2273553920,576,79,23,689
1310910008,971,2497487616,2482237184,2506756096,2486723840,2425171968,2406545152,2408469504,2275757056,740,-52,0,44414
1310910009,979,2542382848,2560281856,2644811008,2566750208,2420798464,2402104320,2403249920,2271065600,725,-24,-19,47810
1310910010,981,2585018368,2582095872,2715056128,2660104192,2424809216,2405786880,2407343360,2276051200,646,46,0,12321
1310910011,966,2495742976,2482707968,2551490816,2503580672,2408817920,2391688448,2394816256,2266217216,567,53,29,27955
1310910012,970,2484534272,2498731264,2567218688,2514512128,2434084096,2414271488,2415911936,2279532032,537,-14,3,48529
1310910013,973,2516607744,2530847744,2669373952,2616440576,2413300992,2393171456,2392796672,2266405376,359,8,-25,8550
1310910014,976,2537846528,2587565312,2732474112,2673698816,2407670016,2387841792,2388209152,2264517888,221,-15,12,59420
1310910015,1023,2505995776,2505606400,2552388864,2517710848,2411821312,2392755456,2394032384,2264789248,118,93,-9,10166
1310910016,1002,2474738688,2497795584,2536009472,2470419712,2418284800,2397918976,2398012416,2269657344,68,-16,-34,11472
1310910017,1006,2507279104,2516392960,2534954752,2510619648,2404676608,2385619200,2386284800,2260410368,78,-112,22,48260
1310910018,982,2506040576,2476891392,2579406848,2491462656,2418957312,2398394112,2398246656,2267892480,162,89,43,58567
1310910019,984,2500455424,2511576064,2567406336,2529232640,2418649600,2397826560,2397488128,2269028096,428,51,-9,39249
1310910020,984,2547380736,2534997248,2546554624,2535520256,2418490880,2399069696,2400076288,2270207488,600,-68,-46,36434
1310910021,984,2498358784,2492328704,2538186240,2541237760,2435875584,2415620608,2416161536,2279820544,442,61,9,50016
1310910022,984,2533915392,2568943616,2622875392,2572468992,2429579264,2409260288,2409700608,2275273984,477,33,55,63697
1310910023,984,2582292480,2575549952,2596774144,2532431360,2431374848,2410481408,2411200768,2278569984,483,-21,-23,21271
1310910024,985,2471957760,2516395008,2520764928,2498620672,2428840704,2408616192,2409928448,2275811584,323,35,-17,1238
1310910025,983,2538509824,2522288640,2612313856,2532412928,2433868288,2413748736,2415235328,2278071296,246,23,36,56820
1310910026,967,2533253120,2588275968,2678685184,2506570752,2441729792,2419296512,2420012288,2283596800,222,-28,-2,13339
1310910027,968,2553832192,2557795328,2607151616,2575429120,2434281216,2413120512,2414102272,2280584192,140,-9,-14,10346
1310910028,979,2544499200,2594059776,2704087808,2628730880,2426879744,2407017984,2408570880,2273077504,12,99,23,18450
1310910029,982,2499822080,2487168768,2531120128,2538261760,2437677312,2415979520,2417060864,2279953408,906,22,16,37233
1310910030,965,2500162048,2503114496,2545748480,2488240384,2442955008,2420357632,2420808704,2283346176,3454,-79,-17,36049
1310910031,969,2519799552,2527148288,2622473216,2594624256,2434605824,2412303872,2412815616,2277846528,3253,-13,1,53200
1310910032,973,2555682304,2552482816,2565232640,2585237248,2427638016,2406849792,2407845120,2273759232,3172,98,20,10172
1310910033,976,2510552832,2575872000,2571837184,2556931584,2441014784,2419168512,2419482624,2277336320,3105,-4,-17,36215
1310910034,985,2487838464,2533539328,2648713984,2509446144,2444363520,2420089600,2419661568,2282463488,2973,-15,-3,12255
1310910035,967,2528474880,2537912576,2608233472,2554257408,2422957312,2404009216,2406640384,2272640512,2995,39,174,49243
1310910036,968,2632218624,2611458304,2594172928,2685213696,2442359296,2421181440,2421124096,2279660544,2921,11,-115,27700
1310910969,2526,2601015296,2630465024,2685810688,2651571456,2435496704,2413678592,2415571712,2284192000,2485,81,-43,22618
1310910972,974,2624984320,2667088896,2734186240,2694032384,2429330432,2409310464,2410849792,2280092672,2488,84,81,41948
1310910973,978,2666779136,2700797696,2788012544,2754711040,2445147648,2423142912,2423803648,2290996224,2461,-13,41,12593
1310910974,987,2632175616,2660094720,2729298944,2697248256,2428434688,2409035520,2412512768,2282829312,2380,32,-36,2803
1310910975,970,2662151936,2704697088,2781455104,2747591424,2445503744,2425082624,2426899456,2290323200,2326,41,9,45844
1310910976,974,2635093760,2677062144,2749679360,2709741824,2445641216,2423932672,2425739520,2290751744,2269,50,73,36246
1310910977,976,2598811904,2622306304,2685133824,2652316928,2439075072,2417850112,2420671232,2288061184,2232,13,-139,33730
1310910978,979,2654354944,2688706304,2759293952,2725008384,2436308992,2416154368,2418972160,2287290624,2153,45,-41,22080
1310910979,983,2699518976,2757251072,2850592512,2814935040,2442356224,2424042752,2426935552,2289035264,2137,37,88,59192
1310910980,964,2630937344,2665728512,2738622208,2708420096,2441819136,2421784064,2424652032,2287840000,2061,-24,24,21204
1310910981,975,2601643520,2629434368,2684277504,2655325184,2448010240,2426425856,2429602304,2294666496,2044,50,-91,42569
1310910982,979,2669615104,2707836160,2782921472,2754062080,2442564352,2421871616,2423934464,2291734784,2184,88,-60,15490
1310910983,981,2717880576,2762262272,2862343168,2829268992,2438802688,2421129984,2424517888,2286768384,2225,-53,111,18621
