TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310714573,970,2286226432,2303990784,2330376704,2240159744,2206126592,2216223488,2233357824,2184829184,937,18,4,39342
1310714574,972,2285068032,2303089152,2329734912,2239867648,2208592128,2219084800,2236325632,2186795264,945,19,6,33517
1310714575,975,2287137792,2306363392,2334665472,2243526912,2205603584,2215121152,2231188736,2183784192,953,12,4,56763
1310714576,979,2279126272,2295517440,2319700224,2235041024,2205511680,2215834880,2233162496,2184629760,956,11,5,16397
1310714577,984,2292074240,2312166656,2341707264,2245937920,2207180032,2217177344,2234061056,2185106432,959,16,4,26957
1310714578,966,2295660288,2316979968,2348283648,2250310144,2209716480,2220082176,2237290496,2187332096,967,14,1,37985
1310714579,975,2274789120,2289544448,2311309824,2230389248,2205654016,2215627008,2232412928,2184764672,971,14,4,8004
1310714580,978,2292632576,2313112064,2343739904,2250848768,2207559168,2217721344,2234727680,2186410752,971,16,7,7902
1310714581,982,2264105984,2275312896,2291830784,2218534912,2206500352,2216837632,2234321664,2185512192,975,13,2,23791
1310714582,965,2289131776,2307547136,2334546432,2241003776,2206913280,2217137664,2234212096,2185073664,983,10,0,35958
1310714583,969,2297170432,2319520512,2352130560,2252024320,2208753920,2218899968,2235723520,2186134272,987,16,6,47373
1310714584,970,2277493760,2293577472,2317213696,2233551104,2206012416,2216243200,2233441280,2184957184,988,19,8,2308
1310714585,981,2290285568,2310048256,2339255040,2246756608,2204766208,2214167808,2230320896,2183397888,992,14,2,49737
1310714586,985,2281570304,2298545152,2323564544,2237273856,2208338432,2218563328,2235624448,2186640128,989,12,0,6672
1310714587,967,2295603456,2317107200,2348695296,2251674368,2207296000,2217229056,2234002688,2185500160,984,16,5,28266
1310714588,970,2284464128,2302146304,2328033280,2238932736,2208972800,2219598848,2237331968,2187207680,984,14,4,52284
1310714589,974,2287671808,2307019520,2335220224,2243291136,2206860032,2216998656,2233971456,2185009152,987,10,2,57197
1310714590,977,2285633280,2303770112,2330442752,2240512512,2209057280,2219555072,2237001472,2186986240,991,13,4,36264
1310714591,981,2287789568,2306748928,2334608896,2242923264,2204850688,2214590208,2231130368,2183573760,993,17,6,25313
1310714592,967,2276127744,2291104256,2313267456,2230902272,2206611456,2216793088,2233974528,2185544704,994,18,5,55333
1310714593,973,2288433920,2307620096,2336101632,2245490944,2205369856,2215107072,2231634944,2184135680,988,16,4,40455
1310714594,976,2273709056,2287309056,2307389184,2227051520,2206959360,2217104896,2234143488,2185497600,981,11,1,57243
1310714595,980,2299498752,2321242368,2353201920,2252465664,2208429056,2218626816,2235652608,2186201344,975,11,0,37840
1310714596,983,2281872896,2298699264,2323364608,2235993856,2208647680,2219067904,2236127488,2186594816,972,14,4,42674
1310714597,966,2281508864,2299086592,2324909568,2238292736,2205400064,2215199488,2231883264,2183976704,973,14,8,48324
1310714598,973,2282873600,2300073216,2325392640,2237372672,2208029184,2218701568,2236484608,2186492928,974,14,6,15218
1310714599,978,2288147712,2307623680,2336410112,2244003584,2206468864,2216288256,2232805888,2184643840,969,19,1,33001
1310714600,980,2284469760,2301918464,2327905536,2239450880,2205442048,2215323904,2231956736,2184207872,957,18,1,1677
1310714601,963,2283164928,2300172288,2325292544,2237891072,2208031744,2218059776,2234936832,2186112768,951,10,7,5618
1310714602,968,2290366208,2309316352,2337534720,2244970752,2207135232,2217250048,2234165248,2185580288,945,8,8,54874
1310714603,972,2280036864,2296237312,2320320768,2234677248,2206476032,2216346624,2232971776,2184962816,940,16,0,19240
1310714604,980,2291349504,2311187712,2340734976,2247239680,2207730944,2217806336,2234662400,2185784576,938,19,0,1720
1310714605,983,2283872000,2301691904,2327983360,2239179520,2207135744,2217301248,2234223872,2185270784,935,12,6,53252
1310714606,967,2288694784,2307904256,2336260864,2243628288,2205944832,2215786752,2232398080,2184022016,934,10,3,24372
1310714607,970,2282692608,2299679488,2324540416,2235749376,2209025280,2219437568,2236611584,2186420224,929,16,1,55375
1310714608,973,2295923968,2317065216,2348544000,2251249408,2209009920,2219361792,2236639744,2186710784,924,18,8,63621
1310714609,976,2280949504,2297196288,2321641984,2236772096,2206142208,2216045568,2232701440,2184862464,920,14,8,51410
1310714610,979,2286724096,2305355008,2333289984,2243947776,2208274944,2218371840,2235258112,2186616832,913,12,0,64437
1310714611,988,2292890368,2312291584,2341473024,2247713024,2208230400,2218229760,2235142400,2186174976,901,14,0,60478
1310714612,972,2287437056,2305921536,2333499904,2243038720,2208067840,2218088192,2234831616,2185835520,898,12,4,39724
1310714613,975,2278405120,2293485056,2316015104,2231339008,2206126848,2216438784,2233524736,2184415488,898,12,6,33913
1310714614,979,2292194048,2312895232,2343628544,2247913216,2211352064,2222038784,2239748096,2188257536,891,21,5,23543
1310714615,982,2284876800,2302769408,2329466880,2240667648,2207539200,2217809920,2234837248,2185459200,884,19,3,42230
1310714616,966,2281727744,2297588224,2321331200,2234851584,2208677376,2218331648,2234459392,2185869056,884,5,1,32270
1310714617,974,2293541376,2313071360,2342554368,2247607296,2208432896,2218612224,2235578112,2186144256,881,8,2,9713
1310714618,977,2285236224,2302867200,2329592576,2241272832,2209177088,2219565312,2236822272,2187128576,869,25,8,10180
1310714619,979,2286932992,2305457408,2333568256,2245298944,2207112192,2216894208,2233454080,2185379072,863,21,7,60742
1310714620,963,2280162816,2294949376,2317516032,2233165824,2207228160,2216913664,2233261568,2184920576,861,5,0,18017
1310714621,967,2297536512,2318501888,2349967360,2250861056,2211390208,2221639936,2238603520,2187672064,847,9,-1,44098
1310714622,970,2288560384,2307032320,2334855936,2242861312,2210297344,2220998656,2238559232,2187198976,827,21,6,41229
1310714623,979,2277161728,2291272448,2312833792,2230296576,2206940416,2217315072,2234413056,2185085440,818,17,8,26623
1310714624,982,2304648704,2327965440,2363713792,2261944832,2208541440,2217736448,2233395456,2185371648,811,8,3,31296
1310714625,966,2289900800,2308709632,2337453824,2246451200,2208899840,2219257856,2236386816,2186554624,793,15,3,17225
1310714626,970,2279733248,2294854656,2318071040,2233891328,2210741248,2221379328,2239104256,2187911168,777,19,3,44725
1310714627,973,2301520384,2323286784,2356675072,2256823040,2208750336,2218191872,2234082560,2185284608,768,12,2,19009
1310714628,975,2276987136,2290779136,2312321536,2231107072,2209835008,2219956992,2236813056,2187060224,752,11,3,50833
1310714629,984,2304105984,2326722048,2361857280,2261187328,2209579520,2219643136,2236620544,2186728448,737,16,6,32271
1310714630,988,2285095424,2301402368,2326890240,2239684096,2211143680,2221532160,2238626560,2187746560,727,17,6,1334
1310714631,971,2287677952,2305113344,2332100864,2242760192,2211269632,2221472768,2238413824,2187613440,721,12,2,57250
1310714632,975,2292563712,2310601984,2338686208,2245542656,2210373888,2220629504,2237742848,2186807808,715,9,0,48864
1310714633,978,2296269312,2316011776,2346461952,2250279168,2212412672,2222675968,2239574528,2188299264,709,14,5,50193
1310714634,982,2284064512,2299904000,2325072384,2239675648,2208148480,2217741568,2233874176,2185174784,698,21,8,19356
1310714635,965,2277763584,2292047104,2314940160,2234909696,2210464000,2220509440,2237523200,2187569920,690,19,4,54897
1310714636,971,2292387072,2309935872,2337991680,2247189504,2211073280,2221170176,2237954304,2187490048,684,7,0,6102
1310714637,977,2289361152,2305823488,2331661056,2241089536,2211124480,2220549120,2236393728,2186620672,676,7,2,3020
1310714638,981,2287807232,2304005888,2329690624,2240798208,2209606144,2219440384,2235955712,2185641728,665,18,6,48394
1310714639,983,2287524864,2304277248,2330907648,2242890496,2213453824,2224419584,2242416640,2189237248,664,18,4,43633
1310714640,967,2294510080,2312602112,2341540352,2249262336,2210877184,2220912640,2237920512,2186972928,665,12,3,23561
1310714641,970,2293815296,2311868416,2340781824,2249543424,2210012416,2219150848,2234768896,2186007040,659,13,3,43640
1310714642,979,2292285952,2309710848,2337821440,2248669440,2212220672,2221728256,2237705728,2187735808,647,17,2,64600
1310714643,981,2285134592,2299899136,2323909120,2239020032,2214890240,2225500928,2243101184,2190050560,644,11,4,2802
1310714644,966,2294007552,2311553280,2339867392,2247697664,2212316160,2222323200,2239016448,2187337216,644,9,5,37692
1310714645,966,2288738816,2305159168,2331641600,2243905792,2213961472,2224386560,2241728768,2188986368,633,20,1,21147
1310714646,972,2290576896,2306691840,2333201920,2245725440,2212673024,2222636800,2239181312,2187923712,623,20,2,8098
1310714647,975,2290289152,2306603776,2332568064,2244124928,2209967360,2218590464,2233560576,2184891648,626,6,6,10333
1310714648,985,2290917376,2307206656,2333706496,2244882944,2214506752,2224582656,2241384448,2188928256,633,4,3,27065
1310714649,987,2292886272,2310155008,2338132992,2248340480,2215056128,2225323776,2242446848,2189410304,635,19,0,5259
1310714650,971,2287710976,2303442176,2328768512,2242058496,2210084352,2219346944,2235319808,2185467648,634,22,5,44115
1310714651,974,2287720448,2302742784,2327779072,2242507264,2211218176,2220496640,2236361472,2186193152,633,15,5,39133
1310714652,978,2294709760,2311918080,2340179200,2250824448,2219538688,2230058240,2247378944,2192786688,618,14,-1,22470
1310714653,981,2301996032,2320932608,2351774720,2257471488,2213158656,2222328064,2238117120,2187266304,602,10,1,10773
1310714654,962,2299696896,2317910784,2347836160,2254592256,2214190336,2223365888,2238913536,2187716608,606,3,9,20173
1310714655,973,2289542144,2305766144,2332125184,2244628224,2218808576,2229404160,2246827776,2191586304,626,11,6,32977
1310714656,976,2290056960,2305851392,2332005632,2244577792,2215361792,2225781248,2243479040,2189067264,633,24,-2,56260
1310714657,980,2285748224,2298800640,2320901120,2237455616,2214128384,2223880192,2240315392,2187940096,635,18,-2,13832
1310714658,983,2319222528,2343250176,2382370816,2277289216,2215077376,2223535616,2238307840,2188002048,630,6,3,57165
1310714659,966,2283469312,2296325888,2318238464,2238147584,2213324544,2222303744,2237829120,2187315456,619,13,9,43022
1310714660,969,2289494528,2304528640,2330030592,2245928704,2217377280,2227031552,2243569664,2190340864,619,19,7,54281
1310714661,978,2291073792,2305867008,2330361344,2243153152,2216691712,2226579712,2243316480,2189323264,638,7,-1,20142
1310714662,981,2308652544,2329226496,2362902784,2263607296,2219452416,2228991488,2245312256,2191036672,644,8,0,44293
1310714663,963,2286705664,2300406016,2323771392,2240839424,2216574976,2226502656,2243344128,2189458688,626,23,5,35985
1310714664,968,2308548352,2328793600,2362705408,2266237952,2215031296,2224273152,2240102656,2187789312,611,18,4,54495
1310714665,972,2292757504,2307576320,2332428544,2245403392,2219401984,2228747264,2244680704,2190520576,612,1,1,8866
1310714666,975,2309843712,2329996032,2363475456,2265179392,2218703872,2228138240,2244158208,2190346496,604,7,4,22798
1310714667,984,2293521152,2308435968,2334557952,2248698112,2215338752,2224660480,2240795392,2188335616,589,23,4,23441
1310714668,986,2285608960,2298839040,2321810944,2241420032,2218186240,2227458304,2243424256,2190375936,572,20,1,60376
1310714669,970,2297318144,2313399040,2340928768,2253081856,2216418304,2225641728,2241567744,2188827648,555,8,2,38899
1310714670,972,2300000256,2316722432,2345410048,2255121408,2218280192,2227738112,2243920640,2189683456,532,8,5,37960
1310714671,976,2299422976,2315353856,2342519296,2250607104,2221172224,2230369024,2246043136,2190874368,518,12,1,17114
1310714672,980,2312511232,2333000448,2367042048,2266104576,2218780672,2228141824,2244062464,2189444864,507,12,1,54136
1310714673,984,2287528704,2300882432,2324687872,2243699456,2218188544,2227981568,2244684288,2190283520,490,14,5,38293
1310714674,972,2299176448,2315383296,2343893760,2256138496,2216657152,2225738240,2241496832,2188967168,461,21,4,53889
1310714675,976,2305402880,2323021568,2353962752,2261850112,2219922432,2228765952,2244106496,2190647040,435,15,0,12764
1310714676,979,2307493632,2325236480,2356243968,2262156032,2220769024,2230082560,2245870592,2191109632,406,2,1,27595
1310714677,983,2307965440,2325765376,2356943872,2262423040,2222116608,2231376640,2247204352,2191886848,374,9,7,27845
1310714678,965,2293833984,2309081344,2335738624,2250394112,2218118400,2227500800,2243449600,2189148416,342,21,7,55796
1310714679,969,2311900672,2331631104,2366966016,2270144512,2217833984,2227138304,2243330816,2189025280,322,16,1,54184
1310714680,976,2309995264,2328377856,2361263616,2266820864,2221055232,2230248448,2246014720,2191187968,297,7,0,10843
1310714681,981,2291864064,2303981568,2326826752,2243809536,2221531648,2230423040,2245699840,2191513856,251,10,3,23392
1310714682,964,2318033408,2337996032,2373846528,2273823232,2221334016,2230411008,2245821184,2190838272,213,12,7,58832
1310714683,968,2286958080,2298724864,2320974848,2240995072,2223907840,2234188544,2251262720,2193457664,179,15,5,55851
1310714684,971,2308470272,2326223616,2358081536,2265008896,2218852864,2228387584,2244674816,2189826560,146,20,0,18812
1310714685,975,2301696256,2316062464,2343224832,2254967552,2220807680,2229547776,2244705024,2190397440,104,13,1,327
1310714686,983,2306629376,2323441664,2354274304,2263343616,2222387712,2231927040,2247956480,2192117760,63,4,7,31991
1310714687,987,2307508480,2324605696,2355687936,2264105728,2222351104,2231571968,2247322880,2191811072,32,9,5,13567
1310714688,970,2309757184,2327016192,2359391232,2266620416,2219918592,2229272832,2245223168,2189912064,454,19,3,26471
1310714689,972,2298533376,2312268032,2338418688,2251223808,2221199616,2230460160,2246351104,2190280448,3589,15,4,40826
1310714690,976,2305742080,2321436928,2351223552,2259452928,2226493952,2236327680,2252637184,2194297088,3568,8,3,4245
1310714691,978,2314964224,2333356544,2366929408,2271370752,2220427264,2229426688,2244905472,2190377728,3536,16,3,112
1310714692,982,2299150080,2312894976,2340516608,2256373504,2218459904,2226795264,2241478912,2188709888,3510,18,5,37755
1310714693,971,2311904000,2328725504,2360492800,2267480832,2224814080,2234512896,2250894336,2193539328,3492,9,5,5604
1310714694,975,2306806016,2322206464,2351741440,2261368832,2225025024,2234633984,2250983424,2193443072,3473,5,3,61100
1310714695,978,2308419328,2324427264,2355403776,2264456960,2220200960,2228899328,2244042240,2189498112,3447,18,5,15735
1310714696,982,2313585152,2331241728,2364576256,2270474240,2225369856,2234649856,2250344960,2193347584,3438,23,7,10018
1310714698,965,2300617984,2314355968,2341529856,2255436032,2223025920,2232486656,2248509696,2191841280,3436,12,3,23938
1310714699,967,2312064512,2328801280,2361124096,2267654912,2220813568,2229723392,2245225728,2189842176,3428,3,2,20295
1310714700,977,2306269696,2321785856,2351058176,2261814272,2225416960,2235150848,2251594496,2193689856,3408,14,4,16448
1310714701,980,2300249600,2313422592,2339702528,2254471168,2221071872,2229627904,2244561408,2189755136,3392,22,4,11577
1310714702,983,2307267072,2322291200,2351902464,2261758720,2222994432,2231670016,2246606592,2191064064,3388,14,7,16809
1310714703,967,2314927616,2332378112,2365318400,2269906688,2225746176,2235600896,2252268288,2193746432,3390,7,6,50344
1310714704,970,2296544512,2309427200,2335796480,2254065152,2222466304,2231630080,2247621120,2191304448,3387,15,0,56084
1310714705,973,2308516096,2323924480,2354331904,2266042880,2222592000,2231572480,2247103744,2191667456,3378,17,0,6707
1310714706,982,2310954240,2326386944,2357026048,2266109440,2225171456,2234282752,2249931264,2193283072,3370,11,7,49836
1310714707,986,2314170880,2331569408,2364755200,2271243264,2226432256,2235595008,2251207168,2193582592,3367,12,9,52554
1310714708,965,2304017664,2318353664,2345947136,2257650176,2222666752,2232008704,2247966208,2190590976,3375,19,4,8246
1310714709,971,2303736064,2318129408,2347098624,2258717440,2226094848,2235909888,2252569344,2193396992,3389,12,4,49644
1310714710,976,2312713984,2329476096,2361257472,2268107776,2221820928,2230269696,2245203456,2189984768,3402,6,4,32230
1310714711,979,2306392064,2321326080,2350534400,2263376640,2223330048,2231954944,2247097344,2191777536,3401,16,0,10197
1310714712,987,2311752960,2327802624,2359548672,2271025664,2223799296,2232893696,2248824832,2192638208,3397,23,1,15882
1310714713,971,2318924032,2336759808,2371311616,2276500992,2224700672,2233591296,2249038336,2192572672,3398,12,9,64722
1310714714,973,2304949504,2319265536,2347407872,2259594496,2226987008,2236097024,2251725568,2193943552,3407,5,7,64289
1310714715,977,2314121216,2331375360,2364958976,2271251968,2224943360,2234155008,2249958144,2191829504,3414,16,1,53775
1310714716,981,2303696384,2317974016,2346139392,2258082048,2223883008,2233051904,2248807680,2191152128,3432,17,8,51117
1310714717,965,2300324608,2314052864,2341222656,2254713088,2222868480,2231452928,2246480896,2190441984,3464,8,10,32390
1310714718,965,2289479680,2299851008,2321530368,2243776512,2221335808,2230260736,2245935872,2190348544,3486,15,-6,179
1310714719,977,2310598656,2326148352,2357523712,2269223936,2221039616,2229023232,2243690496,2189839104,3483,23,-4,47338
1310714720,980,2320570880,2338423296,2372539648,2277195264,2227085568,2235470592,2249993984,2193474304,3483,12,11,24109
1310714721,983,2333180160,2354962944,2395424000,2289883392,2227417344,2236043264,2251008768,2193345024,3500,5,12,56888
1310714722,966,2304887552,2319246592,2346781952,2258321920,2227464704,2237255936,2253936384,2193948160,3531,12,3,18397
1310714723,970,2303392000,2318175488,2346355200,2259639040,2227126784,2236486912,2252478720,2193633280,3569,17,4,45214
1310714724,973,2307967488,2323516672,2354093056,2265825536,2222232576,2230640384,2245654784,2190096640,905,15,3,4655
1310714725,982,2302714368,2316865024,2343944192,2258862592,2223810048,2232776448,2248421376,2191851008,26,13,-2,27157
1310714726,985,2296160768,2307825920,2331701248,2250395648,2228231680,2236860928,2251945216,2194363648,32,16,4,63802
1310714727,967,2306686464,2320438784,2347249920,2258565376,2224589056,2233533696,2248977664,2191958016,49,15,11,8333
1310714728,972,2308022272,2323193088,2352379136,2263264000,2225979392,2234512896,2249650176,2192555776,81,10,4,13205
1310714729,976,2307528704,2323045376,2352670208,2263908352,2226697984,2235783680,2251503360,2193333760,112,10,1,38200
1310714730,979,2313812736,2331345152,2363906304,2271002880,2224683264,2233446400,2248890368,2191839232,145,15,7,24926
1310714731,988,2299093760,2312797696,2339136768,2255441408,2225381376,2234036224,2249312256,2192160256,176,16,4,10045
1310714732,970,2311088384,2327251712,2357882880,2266829824,2227470336,2236309248,2251785216,2193969408,195,15,-3,51505
1310714733,974,2304195584,2317166336,2343581952,2258113792,2223180032,2231490048,2246198784,2190470400,200,13,4,26862
1310714734,977,2309409024,2325320448,2355053056,2264866816,2226917376,2235433472,2250641408,2193424128,217,12,15,3727
1310714735,979,2317563648,2335940096,2369886208,2274539520,2227366400,2236135936,2251586048,2193738752,258,12,7,60413
1310714736,964,2302502656,2316791552,2344762368,2260720384,2223427584,2232191232,2247884800,2191239680,301,16,-4,48864
1310714737,968,2320497408,2339976960,2375305216,2280431872,2227567104,2236092160,2251392512,2193922816,320,17,-2,43994
1310714738,975,2303753216,2318246400,2345235968,2258850816,2227500288,2235846400,2250595840,2193042432,336,9,9,54237
1310714739,979,2322555136,2342452224,2377827840,2278357248,2230150656,2239024640,2254446080,2195272448,366,7,10,45782
1310714740,982,2289279488,2299920640,2320839936,2242838784,2224532736,2233221888,2248727808,2191658240,406,17,2,7113
1310714741,965,2315727360,2333834752,2366384640,2273364736,2225992704,2234254336,2249536512,2193038592,440,22,2,56457
1310714742,969,2297877760,2310999552,2336271104,2255480064,2224312320,2232565248,2247534848,2191758848,477,13,5,3257
1310714743,972,2310108672,2326290432,2355925248,2265674752,2225117952,2233305344,2248167680,2191632128,507,7,2,10348
1310714744,979,2326020864,2346615296,2382963200,2282173696,2232654080,2241146624,2256251392,2196659968,525,14,-1,57796
1310714745,964,2293084928,2303912192,2324921344,2245314048,2224225280,2232661248,2247645952,2190426880,544,15,6,30068
1310714746,968,2317924608,2337318656,2370883328,2274262528,2226697728,2235018752,2250216448,2192535808,585,4,13,59912
1310714747,971,2314320128,2333174272,2366255360,2272606464,2227211008,2235583488,2251033088,2193259008,643,9,5,37750
1310714748,975,2284658944,2294325504,2313358080,2240087296,2222048000,2230573312,2245945088,2190430464,674,29,-2,42227
1310714749,978,2323768832,2344002304,2379446272,2284049152,2226073344,2233832704,2248673024,2192847360,697,26,1,22362
1310714750,987,2313631488,2331133952,2361585152,2270898432,2227010304,2234606080,2248748032,2192134656,723,4,4,24359
1310714751,969,2318524928,2337892352,2370860800,2274188800,2231409152,2240226048,2255948288,2195220224,757,-2,4,4063
1310714752,973,2309822720,2326488832,2354903296,2261692160,2232385536,2241884416,2258483712,2196097280,794,11,3,57348
1310714753,975,2307187968,2324287488,2353608448,2265763072,2227192832,2235640576,2251088384,2192820992,836,23,3,10843
1310714754,980,2291149056,2302843648,2324190464,2247348224,2221049856,2228813824,2243493888,2188867840,868,18,7,6329
1310714755,1019,2321164288,2340996608,2374620928,2278644736,2227783680,2235472640,2250251008,2193432064,910,15,1,22755
1310714756,997,2303736576,2319366400,2346307328,2261570304,2227595776,2235763968,2250938624,2193277952,922,21,0,7006
1310714757,997,2321439488,2341341440,2374906624,2280173312,2225413632,2233022720,2247572736,2191208448,944,7,4,13412
1310714758,999,2310217472,2327012352,2355161600,2264572160,2227792896,2235316480,2249721856,2191976960,977,0,5,16634
1310714759,998,2305171968,2321459200,2348608256,2259652608,2228939520,2237491968,2253143040,2192933376,1001,17,3,50866
1310714760,977,2307950848,2325096960,2353565696,2263440640,2229394688,2238384896,2254756352,2194049792,1020,27,2,20242
1310714761,979,2309904896,2326770176,2355374336,2266600192,2226908416,2235385344,2251025664,2192826880,1043,14,3,32162
1310714762,975,2301524224,2316647168,2342276864,2260514048,2225933568,2233172736,2247074816,2191757312,1059,5,8,27352
1310714763,975,2315005184,2333155328,2363813632,2273167104,2223744000,2231156224,2245586176,2190328576,1065,15,6,27128
1310714764,964,2303876096,2319363584,2345335040,2259561728,2230921984,2239601664,2255661312,2195094016,1082,17,-3,37478
1310714765,967,2319716352,2339654400,2371923456,2275378944,2230419968,2239228416,2255301376,2194368256,1109,10,0,40727
1310714766,971,2309043712,2325630208,2353037056,2264001280,2225466368,2233229056,2248191232,2190836992,1125,14,10,64959
1310714767,974,2295503616,2308666112,2331267840,2251917568,2226821888,2234971392,2249974016,2192238080,1134,19,4,15943
1310714768,978,2319415552,2339136000,2371391744,2277610752,2225891328,2233769216,2248962304,2191581696,1156,9,-4,15814
1310714769,986,2318071808,2337301504,2368438528,2273980416,2227257088,2234985728,2249789440,2191897344,1177,8,4,34445
1310714770,968,2294642944,2307673856,2329632512,2249155840,2229315584,2237882112,2253749760,2194055168,1183,23,10,34099
1310714771,972,2317096960,2335547136,2366149632,2273850880,2225164288,2233055744,2247973376,2190949120,1188,22,0,6676
1310714772,976,2304381440,2320454656,2346870528,2262227712,2227745024,2235684352,2250860800,2192880128,1199,5,2,3976
1310714773,979,2316233728,2335026688,2365818880,2274082816,2227942144,2236262144,2251596800,2192905216,1208,2,10,53732
1310714774,982,2316153856,2334936576,2365194752,2271724800,2226544384,2233997056,2248447744,2190909952,1219,20,-2,5172
1310714775,966,2311936256,2330297088,2359571200,2267910144,2230709248,2239522816,2255763456,2194375680,1240,24,-8,58177
1310714776,975,2305435904,2321069056,2346489856,2260944384,2228235264,2236790528,2252485120,2193134848,1264,12,10,33948
1310714777,978,2314895616,2334155008,2365242624,2275458304,2222986496,2230053120,2244016384,2189480704,1274,6,19,24240
1310714778,982,2295423744,2308606464,2330700544,2253400832,2227042816,2235315968,2250817792,2193211648,1277,15,0,15535
1310714779,963,2320263936,2339925248,2371419136,2277137664,2229151488,2237404672,2253011968,2193404672,1293,17,-6,47626
1310714780,969,2318515712,2338358016,2369522432,2273842688,2232204032,2240655616,2256285952,2195016448,1315,14,2,698
1310714781,972,2306817536,2323389184,2349636352,2262156032,2225114112,2233179136,2248232192,2189954560,1335,14,6,49447
1310714782,980,2311996160,2330196736,2358891264,2270253568,2229116672,2237640704,2253531904,2193895936,1352,14,5,42869
1310714783,983,2311516928,2330180608,2359939584,2272378880,2225825024,2233575680,2248350720,2191511296,1367,8,7,20259
1310714784,967,2315057664,2334073088,2364442112,2274467840,2225916416,2233354752,2247739136,2191234560,1379,11,2,58201
1310714785,969,2306411264,2322631936,2348589824,2262815744,2228733440,2236526592,2251552256,2193336576,1391,21,1,58520
1310714786,974,2309344256,2326799104,2354735616,2267361280,2226422272,2234613504,2249827840,2191507200,1402,20,4,21737
1310714787,977,2304624384,2320840192,2346497024,2260655616,2230584320,2239156224,2254874624,2194214912,1416,10,2,56542
1310714788,983,2335789312,2359682048,2396239360,2292755968,2226752512,2234898688,2250217216,2191443968,1429,8,4,27249
1310714789,988,2312457984,2331174912,2360790528,2272860416,2228860672,2236844288,2251933952,2193519872,1437,14,6,54625
1310714790,972,2287467520,2297485312,2314726656,2240347392,2223915008,2231586304,2246064128,2189750272,1449,16,-1,9540
1310714791,976,2321418496,2342066688,2374560768,2278623232,2228467712,2236739328,2252342784,2192982528,1468,15,0,59574
1310714792,978,2301468416,2317074944,2341817344,2259270912,2226759936,2235224064,2250808064,2191892736,1476,14,12,64941
1310714793,982,2325483264,2346156032,2378128128,2282164992,2227081216,2234924032,2249805824,2191868160,1478,16,1,34575
1310714794,970,2326563328,2348695296,2383301888,2286687488,2230358016,2238384640,2253499136,2194407680,1488,14,-6,51717
1310714795,974,2305804800,2321534208,2346658304,2263236864,2223926784,2232009472,2247086336,2190235392,1501,9,8,59839
1310714796,977,2316974592,2337207296,2368840448,2277856768,2227934464,2236614656,2252551936,2193056256,1506,12,11,27863
1310714797,979,2305824768,2321578752,2346867200,2260519936,2227610112,2236148992,2251732224,2191747328,1513,23,-7,56387
1310714798,964,2327644672,2348913920,2381508096,2280793856,2231279872,2239244288,2254184192,2193874688,1531,21,-4,50185
1310714799,968,2324683776,2345805312,2378808064,2283817728,2225712640,2233754624,2248755200,2191254016,1554,6,14,38417
1310714800,971,2275761664,2283109376,2296476672,2230170880,2220280832,2227671552,2241846016,2187580160,1570,0,10,54173
1310714801,979,2321576960,2342558464,2375186432,2282412032,2229831168,2238356224,2254225920,2194593792,1585,19,-4,35614
1310714802,983,2306665216,2323304192,2349335296,2263437824,2227233792,2235815168,2251517440,2192542976,1600,30,3,10223
1310714803,966,2312230656,2329535232,2356587008,2268497408,2223986432,2231618304,2246056448,2189350144,1616,17,11,19883
1310714804,969,2311114752,2328508160,2355824896,2268081920,2231075840,2239619840,2255366912,2194431488,1637,1,-4,11223
1310714805,971,2320995840,2340666880,2370743808,2276194304,2225805568,2234095872,2249383680,2190562816,1656,10,-6,19552
1310714806,976,2299021312,2313209344,2335734528,2253844224,2227002112,2235432960,2251009792,2192004608,1672,21,9,50081
1310714807,985,2310060544,2327405312,2354442240,2267739648,2225149952,2233327872,2248586240,2190704640,1682,15,15,48148
1310714808,967,2317421312,2336839680,2367421184,2277624320,2227087360,2235027456,2250043136,2192274688,1679,13,1,56255
1310714809,971,2306567680,2322334976,2347198976,2263961088,2223516672,2230812416,2245074944,2189535744,1676,19,-3,59106
1310714810,975,2315625728,2333014528,2360464640,2271940608,2226025216,2233823744,2248785152,2191428352,1682,10,6,60918
1310714811,979,2325758976,2347675136,2380660224,2285307392,2229729024,2238186496,2253901312,2193474816,1688,5,5,32329
1310714812,982,2316475136,2335951360,2366333184,2274474496,2228838144,2237493248,2253272832,2192531712,1694,21,-4,24987
1310714813,970,2313062144,2331164672,2359320832,2268418816,2226371328,2234504704,2249814528,2190803712,1714,24,1,2892
1310714814,972,2295639296,2308276992,2328930304,2250168576,2223725312,2232068096,2247532800,2189595904,1741,3,10,3443
1310714815,977,2311766784,2329977600,2358324992,2270963200,2224485376,2232069632,2246877440,2190387200,1754,4,5,28477
1310714816,980,2308605696,2324419072,2349904384,2265652992,2225348352,2233219840,2248481536,2191386624,1750,25,6,55061
1310714817,984,2312158464,2330526208,2359038208,2273079808,2228805376,2236827648,2252242432,2193867520,1746,17,8,38848
1310714818,967,2310152704,2325768448,2350439936,2265516544,2225857280,2233348864,2247840256,2190763520,1753,0,-4,40516
1310714819,971,2323406080,2344411648,2376357632,2280420096,2228709632,2236881664,2252358144,2192357888,1759,16,-7,50202
