TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310980568,983,2306608128,2333477120,2362482944,2241462528,2201937408,2219213568,2246419968,2189541888,1975,11,1,46936
1310980569,966,2341746688,2379448320,2422005760,2271609600,2210647040,2230254080,2260683520,2197721088,1983,8,6,19434
1310980570,969,2327497728,2359669248,2396993024,2260721920,2210186240,2230247936,2261383424,2198514944,1982,5,9,15348
1310980571,971,2339254272,2373586432,2413550848,2272183808,2207064576,2224914944,2252918528,2195178496,1972,4,4,64313
1310980572,981,2340011776,2377023744,2418916096,2276268800,2209562880,2227929088,2256584960,2197879040,1966,7,2,64569
1310980573,964,2319617536,2352391424,2387131392,2257677824,2206113536,2224434176,2253271808,2194525440,1967,11,0,55850
1310980574,968,2339607808,2379929600,2422387968,2270173440,2211366912,2231453696,2262550528,2198401792,1974,14,0,37952
1310980575,970,2339925760,2378746880,2420493824,2269463552,2207904768,2226489856,2255442688,2194494208,1989,10,3,6623
1310980576,975,2316573184,2346424320,2380174848,2253528832,2205269504,2223356416,2251719680,2193457152,1994,3,8,24959
1310980577,978,2318703872,2347996672,2381385984,2254221568,2203696384,2221189376,2248872704,2192246528,1990,5,5,32363
1310980578,987,2358228736,2398924544,2447102208,2286548224,2209977856,2228518144,2257604864,2197306368,1984,12,1,32768
1310980579,968,2325976576,2358538496,2393901824,2260605952,2208571904,2227671552,2257589248,2197256448,1978,11,6,28000
1310980580,973,2339474432,2378028032,2420558080,2276187136,2206265856,2224102144,2252381696,2194693888,1970,3,6,12917
1310980581,976,2323746560,2355784960,2391083008,2258914304,2206630400,2224659968,2252879104,2194699520,1963,6,0,29355
1310980582,980,2344150272,2382889984,2426861568,2274963712,2207748608,2226432512,2255713280,2195158528,1962,14,1,4545
1310980583,983,2342746368,2381456640,2424884480,2272233472,2210548480,2230585088,2261687296,2197898752,1966,14,7,35118
1310980584,967,2324735232,2357314048,2394048000,2258505728,2205860352,2224079360,2252585472,2193677312,1971,8,3,62452
1310980585,975,2334628864,2369047808,2408949248,2268019712,2204378368,2221480448,2248523264,2192222976,1974,4,2,14533
1310980586,979,2337558528,2375483648,2416966912,2272387584,2210000640,2229085440,2258938368,2198374656,1964,5,9,25467
1310980587,982,2333950464,2369131008,2409198336,2269118208,2206958592,2225346048,2254351872,2195768320,1943,8,8,55475
1310980588,964,2330238208,2363907072,2401746688,2265576960,2206464256,2224420608,2252615936,2194914816,1927,9,1,10418
1310980589,969,2337814784,2376576000,2419043072,2272965888,2208158464,2226649344,2255431936,2196102656,1921,12,0,8209
1310980590,972,2328919552,2365879040,2404592640,2262117888,2206722560,2225198592,2253934848,2194149632,1925,14,0,3114
1310980591,980,2336220160,2374969856,2416613120,2265231104,2209454848,2228988672,2259273728,2196383744,1941,11,1,52932
1310980592,983,2340455168,2378922752,2422698240,2272281856,2208407296,2227624448,2257488896,2196420864,1949,2,9,57064
1310980593,967,2316700672,2346342144,2380818176,2256641536,2201729536,2218508032,2245166336,2191175424,1936,0,13,54762
1310980594,970,2325843968,2356615936,2392150272,2261988352,2203991808,2221145088,2248311296,2193265664,1918,7,5,48686
1310980595,974,2362958848,2408897792,2460285696,2294034176,2211298304,2230518016,2260530944,2199272448,1911,14,-1,43363
1310980596,976,2325510656,2360696320,2397776896,2259428096,2208265216,2227718400,2258033920,2196643584,1919,13,0,16878
1310980597,984,2338925824,2378515456,2421540096,2270100736,2206678016,2225041664,2253744896,2194094080,1932,7,2,42656
1310980598,969,2344515584,2385387264,2430681088,2274999040,2208843008,2227998976,2257666048,2196420864,1940,4,5,11254
1310980599,973,2325478656,2360422400,2398600448,2261747968,2205927936,2224665600,2253982464,2194809600,1932,7,11,56569
1310980600,975,2325755904,2361340160,2399489792,2263117312,2205980160,2224038144,2252421632,2194584832,1914,12,6,44451
1310980601,979,2342407680,2380859392,2423826176,2274507776,2208142848,2226464512,2255134208,2196227072,1905,11,-1,56334
1310980602,982,2343714304,2383267328,2426941696,2275582208,2208671744,2227252224,2256279808,2196744960,1903,7,1,42007
1310980603,971,2334738688,2371530752,2412314112,2268467456,2207763456,2226610176,2256138496,2196349440,1897,4,9,2986
1310980604,974,2339331584,2376808704,2419957504,2272494592,2207880192,2226791168,2256239104,2196395264,1885,7,5,3866
1310980605,978,2327378432,2361570304,2399442432,2260710912,2204624384,2222383104,2250199040,2192807168,1874,11,1,32813
1310980606,979,2336460544,2377764352,2421502976,2271123456,2206331136,2224588544,2252965888,2194047232,1867,13,4,17676
1310980607,965,2334502400,2374029568,2415938304,2266685440,2207506944,2226738688,2256679424,2195498752,1861,12,5,65269
1310980608,968,2330593280,2366470656,2406366720,2263330304,2206071552,2224437760,2253092352,2194417152,1857,7,3,57215
1310980609,972,2332024832,2366973184,2407472384,2268559872,2205132544,2222678528,2250123520,2194041088,1844,2,9,37868
1310980610,980,2329063680,2364164352,2403407872,2266209280,2205873920,2223826432,2251920640,2195104768,1825,4,9,62201
1310980611,984,2337907456,2375840000,2417696256,2270308864,2207387136,2225828608,2254643200,2195645696,1816,11,0,58233
1310980612,966,2342471936,2385163264,2430230528,2273265920,2209408000,2228648960,2258292736,2196769280,1823,14,-2,56087
1310980613,970,2322678784,2359327744,2396948480,2255717632,2205091840,2223527168,2252193280,2192901888,1838,11,4,16041
1310980614,973,2340200192,2380497664,2425028864,2271232768,2208515328,2227927296,2257949440,2196570880,1848,6,11,39705
1310980615,975,2328508160,2362141952,2400791040,2262717440,2205052672,2223223040,2251641088,2194167808,1843,4,9,58534
1310980616,985,2341231360,2379974912,2423868928,2276938752,2205962752,2223561984,2251057664,2194867200,1834,5,4,44841
1310980617,969,2332097792,2370618368,2411404288,2267892224,2206940928,2224890624,2252673536,2195399424,1836,8,0,52279
1310980618,972,2328250880,2366764288,2406811136,2260884992,2203582720,2221500928,2249352448,2191684864,1853,12,-2,8135
1310980619,975,2304445696,2336367872,2368211968,2238915840,2200964864,2218931712,2247013376,2189475072,1879,12,2,37092
1310980620,978,2290944768,2316242688,2343545088,2232702464,2192367104,2206756608,2229775616,2181923584,1893,5,12,1861
1310980621,983,2306730240,2335080704,2368087552,2250106624,2191997952,2205230848,2226449152,2181856000,1887,-1,14,14687
1310980622,970,2325506048,2360044288,2399759360,2266325504,2194103552,2207606528,2229151744,2183485952,1875,2,3,20276
1310980623,973,2307722752,2339771136,2373400832,2249380608,2193481472,2207544064,2229930496,2182737152,1880,11,-3,36878
1310980624,976,2284026624,2308713984,2332529408,2224546048,2189910272,2203398656,2224939008,2178754816,1903,15,-1,19598
1310980625,981,2312555264,2348057088,2383994112,2247120384,2196195840,2211734272,2236069632,2183999744,1931,12,0,23007
1310980626,964,2312671488,2346566144,2382434816,2248529664,2198803968,2215349248,2241083648,2187356928,1957,5,5,19183
1310980627,968,2321334016,2355035648,2393556224,2258167296,2197513472,2212740096,2236873472,2186438400,1965,1,11,32624
1310980628,971,2325302784,2358336000,2396590592,2261031936,2201381888,2217977088,2244187392,2191096320,1958,4,8,24273
1310980629,980,2344451328,2386433792,2433387776,2281171968,2206104064,2223975168,2251945472,2195663872,1951,5,3,28065
1310980630,983,2325610240,2363021824,2402830080,2264630272,2201388032,2218008832,2244233472,2190912256,1951,7,1,56184
1310980631,965,2316871168,2352135936,2388583424,2253946112,2198668032,2214756864,2240052224,2187566848,1963,12,-3,60794
1310980632,968,2336529408,2379852032,2424933120,2266444288,2201959168,2219109888,2245821952,2189316352,1992,14,-4,43731
1310980633,973,2308855296,2342189824,2376287488,2243719424,2202177536,2220514048,2249048320,2190723584,2021,7,5,5624
1310980634,976,2329198592,2368744960,2411410176,2264671488,2202609152,2219993856,2247224832,2191233280,2036,2,11,47118
1310980635,985,2309023488,2337224448,2369000192,2245900032,2200364800,2217019648,2243358720,2190217472,2038,5,4,44587
1310980636,968,2334329600,2373092864,2415652096,2270669568,2203472896,2220642048,2247983360,2193113088,2039,8,0,13554
1310980637,972,2334774528,2374709248,2417118976,2270457088,2207230720,2225865728,2255045376,2196794112,2037,6,4,24078
1310980638,975,2330521856,2370275328,2412542464,2267402240,2201799168,2218679552,2245460736,2190821888,2037,8,1,47427
1310980639,978,2302249984,2332998400,2363897600,2240252928,2199630336,2216860416,2244020992,2188873984,2042,14,-3,45345
1310980640,982,2342399232,2387537664,2435374336,2271548672,2206249216,2225374976,2255135232,2194155776,2058,15,1,43299
1310980641,968,2311322624,2344696320,2379551232,2246824192,2202226176,2220370432,2248816384,2191198720,2074,5,6,13439
1310980642,973,2315833856,2349921024,2386285056,2254681856,2200989952,2218194944,2245376512,2190772736,2081,0,5,55768
1310980643,976,2323791872,2360713472,2399794176,2262636800,2201037568,2217745408,2244361216,2190806272,2082,6,1,44347
1310980644,979,2323904512,2359881472,2397865728,2259363584,2203410688,2220819200,2248496384,2192629248,2077,10,2,36491
1310980645,982,2333796864,2373827584,2416347392,2267676672,2207364608,2226672896,2256835584,2196679936,2069,10,2,56599
1310980646,967,2310812160,2343793664,2377745920,2248759040,2199378944,2216231936,2243107072,2188762368,2058,10,1,50213
1310980647,975,2326389248,2364872960,2405018624,2261190144,2204522496,2222855680,2251523072,2193438464,2043,10,2,36784
1310980648,979,2327283712,2365893376,2406588928,2262092800,2203957504,2221822464,2249684736,2192477696,2027,9,2,57618
1310980649,982,2296247808,2325102080,2353692160,2236235776,2197807104,2213722624,2238911232,2186617600,2017,9,0,34398
1310980650,964,2332014336,2372113152,2414363136,2264192768,2202998016,2220743680,2248591360,2191354112,2010,10,0,28272
1310980651,968,2334677760,2375485952,2418965248,2266589184,2206866176,2226284032,2256475648,2195547904,2003,6,6,32699
1310980652,972,2320053760,2351950592,2388180224,2256214528,2201153792,2218308608,2245375744,2190771456,1984,3,10,699
1310980653,975,2328284672,2361878784,2400943104,2264930048,2202909696,2220058880,2247081984,2192550912,1961,6,5,39041
1310980654,984,2329081344,2366019328,2405734400,2264603904,2204209920,2221845760,2249574656,2193205504,1948,10,-1,55484
1310980655,967,2329750016,2369091584,2409589504,2261363456,2208121856,2227590400,2257603072,2196146944,1947,11,-2,55355
1310980656,971,2339493632,2383598336,2429922816,2270594816,2205355008,2223814656,2252308224,2192827392,1957,9,1,21129
1310980657,974,2299861760,2329219072,2358934528,2237904896,2197229312,2213598464,2239536896,2185950208,1964,7,5,274
1310980658,976,2333067264,2373617920,2416357632,2265819392,2206212608,2224935424,2253921536,2194347520,1960,8,7,34763
1310980659,981,2321378304,2354256896,2391235840,2255840256,2202266112,2219393024,2246313216,2190978560,1948,9,6,27115
1310980660,970,2317641216,2351748352,2387611648,2257699840,2200056576,2216285952,2242048000,2189437440,1932,5,4,11155
1310980661,973,2351276032,2397292544,2446334208,2285412096,2210068224,2228804096,2257794048,2198172672,1916,3,3,59697
1310980662,976,2334438656,2375513088,2418176768,2268933120,2208217088,2227273984,2256674816,2196284928,1906,8,0,35343
1310980663,979,2302392576,2333136896,2363517696,2239652352,2201660160,2219414272,2247124736,2190080768,1906,13,-1,56735
1310980664,983,2351309312,2399178496,2449405440,2278781440,2207485696,2226382080,2255448576,2194150656,1914,11,1,14123
1310980665,965,2315536128,2349174528,2384794624,2250655744,2203325440,2221470720,2249573376,2191491584,1921,5,9,32456
1310980666,975,2320044032,2351703296,2387371008,2255176960,2200944640,2217591552,2243790336,2189586944,1912,5,9,55232
1310980667,976,2355706880,2397906176,2447083008,2285889280,2208076800,2226083584,2253984768,2195941888,1900,6,3,9855
1310980668,981,2317292800,2350587648,2385217536,2254009856,2203732480,2221191168,2248512000,2192331776,1890,6,1,23021
1310980669,964,2341468416,2383703552,2428114688,2274185728,2206906112,2225048320,2253315072,2194520320,1885,8,4,43790
1310980670,969,2331809792,2371910656,2413562368,2265980416,2208155904,2227313920,2256880896,2195858176,1883,10,2,55072
1310980671,972,2315184384,2349067008,2383926528,2250571008,2202607872,2220345088,2247998720,2190757888,1889,9,0,14911
1310980672,975,2335618048,2376497664,2419175680,2267446272,2206254080,2224217600,2251965184,2193162240,1897,7,4,63604
1310980673,983,2331660032,2368030720,2408589312,2264035072,2205624832,2223929856,2252166912,2193426176,1902,7,7,38208
1310980674,967,2322147840,2353615360,2389044992,2254626048,2202995200,2220282880,2247404544,2191063296,1904,8,4,23911
1310980675,970,2340843520,2382443264,2426524928,2273278720,2208234240,2227030528,2256178944,2196172544,1909,8,2,16480
1310980676,971,2321824256,2356644352,2393103616,2257069056,2205942272,2224120576,2252411392,2194225920,1911,6,6,16747
1310980677,977,2329783040,2367900672,2407687168,2266152960,2206256128,2224173312,2252103168,2194415104,1906,5,8,50683
1310980678,980,2326710272,2364062208,2403275264,2264161536,2206307584,2225020928,2254081024,2195174144,1902,8,1,33121
1310980679,989,2321307648,2357274624,2393792512,2255237632,2204555776,2222381056,2250018816,2192191232,1910,11,-1,17682
1310980680,972,2337018624,2378633216,2421262848,2265755904,2205704192,2223825664,2251918848,2192261376,1928,11,1,26220
1310980681,976,2332603648,2372092928,2413373952,2264739072,2207605504,2227184128,2257400832,2195417600,1947,7,7,57979
1310980682,979,2323165952,2355964416,2392540416,2258112512,2202685440,2219769088,2246536960,2191051776,1956,4,9,9327
1310980683,982,2331732224,2364896512,2402892800,2264158208,2203067648,2219621120,2245728000,2191314176,1953,5,5,22747
1310980684,965,2351152384,2393064704,2439232512,2281876992,2207907328,2226309120,2255104512,2196048896,1953,7,1,41185
1310980685,972,2330466560,2367503616,2405884672,2262194432,2207055616,2226057216,2255677952,2195270144,1958,8,2,26936
1310980686,977,2343281664,2384744704,2428469248,2272675328,2207920128,2226628096,2255635200,2195118080,1968,10,4,10603
1310980687,981,2331497216,2370224384,2411169280,2266054400,2204425728,2222309632,2250213888,2192181760,1977,11,4,20675
1310980688,964,2315298048,2348526592,2382308608,2249815552,2203692800,2221588736,2249566208,2191580672,1988,10,2,19917
1310980689,968,2345051392,2387663104,2432753664,2273433600,2207904512,2226672896,2255713024,2195152640,1999,8,1,50557
1310980690,970,2314675712,2346409984,2379151104,2249531904,2204177920,2221771008,2249272576,2192348928,2007,4,6,30944
1310980691,979,2343991552,2385608704,2430327552,2278833408,2205612544,2223320576,2251290368,2194107392,2001,3,9,5212
1310980692,983,2321040384,2354819328,2390027008,2257953280,2207025664,2225715712,2254910976,2196114944,1992,7,3,53179
1310980693,966,2330734080,2368497920,2407732736,2264572672,2204102400,2221343488,2248462848,2191828224,1991,12,-1,22848
1310980694,968,2329348096,2367237888,2406023680,2259857408,2206321664,2224744192,2253362944,2193415936,2002,13,0,17224
1310980695,973,2332084736,2371108096,2411327232,2261281792,2208253440,2227924992,2258316544,2195425792,2018,11,2,46426
1310980696,976,2341729280,2382640128,2426375936,2271607552,2207314944,2225733120,2254337792,2194601472,2032,5,6,28685
1310980697,980,2310345216,2340611072,2372516096,2248990208,2202896384,2219936000,2246731264,2191672064,2031,2,8,20529
1310980698,988,2320617984,2352495616,2386003712,2256239872,2201293824,2217900544,2244326400,2190341376,2019,5,4,29822
1310980699,972,2344260608,2386326528,2430564608,2275836160,2209022720,2228022784,2257696000,2197064704,2009,10,1,1618
1310980700,975,2336761856,2375972096,2416581888,2266434560,2207055360,2226156288,2255903488,2194986752,2003,12,2,18488
1310980701,979,2328638720,2366055936,2404791296,2260911360,2206315776,2224681728,2253256448,2193787392,2001,11,3,48410
1310980702,980,2326841600,2363429120,2401634304,2260342528,2202935296,2220455168,2247883264,2190846976,2002,8,2,34233
1310980703,965,2331113472,2369259520,2408860672,2262660352,2205885952,2224306688,2252998656,2193640192,2001,6,3,38315
1310980704,973,2334473472,2374037504,2415287040,2266443008,2207503104,2226593280,2256171008,2195498752,1994,6,7,37307
1310980705,977,2329477120,2366665984,2405616128,2263766784,2205618176,2223767296,2251899648,2193999360,1980,6,7,64209
1310980706,980,2334060544,2372115200,2411941632,2268162816,2205464832,2222763008,2249707264,2193414656,1963,7,4,23564
1310980707,984,2336297984,2375708416,2417391616,2270957568,2204237568,2221796608,2249308928,2192685312,1952,7,2,63965
1310980708,967,2324699136,2361107968,2398125312,2257193728,2205609216,2224184832,2252962816,2193726208,1948,8,2,2884
1310980709,971,2329372160,2367078912,2405897984,2259589888,2203536384,2221523968,2249626624,2191147776,1948,9,3,25521
1310980710,979,2323475968,2359751680,2397223424,2257937664,2205451776,2224559104,2254074112,2194025984,1950,8,6,54661
1310980711,981,2322377728,2357752576,2394228992,2257476096,2202862848,2220103424,2246941184,2191072000,1949,6,5,14757
1310980712,965,2323091968,2359144192,2396047360,2257379328,2201743872,2218515968,2244776960,2189844736,1947,6,2,27862
1310980713,969,2342241536,2384609280,2428711936,2272762880,2210935040,2231223040,2262425856,2199091712,1946,9,4,59558
1310980714,971,2331720960,2370248192,2411047680,2267574528,2204834048,2223189248,2251825664,2193737216,1939,8,9,33826
1310980715,975,2305926656,2335532032,2365603072,2244986624,2199104512,2215168768,2240587776,2187955456,1931,6,5,46488
1310980716,979,2335127296,2375542784,2416988160,2266795520,2206264576,2224522240,2252697856,2194002432,1928,8,-1,15410
1310980717,988,2344427264,2388956672,2435136768,2272761856,2208382464,2227870464,2257673472,2195759104,1931,9,0,3767
1310980718,971,2296303616,2324437248,2352110592,2234107648,2199779072,2217231872,2244570368,2188518400,1937,8,5,22857
1310980719,975,2348306688,2393351680,2440912640,2278739456,2205293312,2223211776,2251049216,2192765696,1938,7,5,6382
1310980720,976,2323190784,2360047360,2398184704,2258677760,2207415296,2226294272,2255220736,2195682560,1931,7,5,18816
1310980721,982,2320212736,2354690560,2390137856,2256032768,2200326144,2216751360,2242551296,2188932864,1921,8,5,12476
1310980722,964,2333055744,2372509184,2413489664,2266207488,2208148736,2226931968,2255875072,2196256256,1912,6,4,34356
1310980723,972,2329646592,2367973120,2407158528,2262203648,2206856192,2226102528,2255633664,2195347200,1903,6,3,24771
1310980724,976,2326822912,2364123136,2402409472,2259219712,2203462144,2221251584,2248870912,2191450624,1898,8,4,26102
1310980725,979,2314376704,2348635392,2382999808,2249199360,2205863936,2224817152,2253811200,2194045952,1896,10,3,55689
1310980726,983,2327691776,2365365504,2403916544,2258411520,2204937728,2223654656,2252566528,2192977664,1896,9,2,50991
1310980727,966,2322167040,2358390016,2395552000,2255241216,2205504256,2224146432,2252766208,2193727232,1895,7,6,59173
1310980728,970,2322598144,2358088448,2395435264,2257978112,2201534208,2218627072,2245250816,2190249216,1885,6,9,27207
1310980729,976,2309225472,2337974272,2368865280,2244773888,2201318400,2218754816,2245995264,2190629632,1871,7,6,30575
1310980730,982,2346193408,2389918208,2436113408,2276359680,2207620352,2226537472,2255621632,2195713280,1862,8,3,65084
1310980731,965,2321126656,2357279488,2394134784,2254893056,2204132608,2222227200,2250019328,2192382208,1859,9,2,21264
1310980732,969,2316675840,2351494144,2386822912,2251620608,2200765184,2217880832,2244620288,2189016320,1863,8,3,51438
1310980733,971,2326715392,2364813568,2403977728,2258291456,2206030336,2225233664,2254642176,2194327296,1872,8,3,23965
1310980734,975,2329162496,2368289536,2408953600,2261497344,2203407360,2221235200,2248805120,2191409408,1878,8,5,31137
1310980735,978,2324806144,2361987840,2400744448,2260274432,2202355456,2220263936,2248103168,2191566592,1881,7,8,16751
1310980736,986,2325666560,2363270144,2402563840,2261487872,2203483136,2221297664,2248804096,2192402688,1877,5,7,52918
1310980737,967,2326751744,2364365056,2403055360,2259966976,2201023488,2217971968,2244302080,2189433600,1875,8,2,50771
1310980738,974,2321871872,2359178496,2396808192,2254009344,2205467392,2224461056,2253624064,2193769728,1883,11,0,16890
1310980739,977,2328330240,2367768832,2408375296,2260164608,2203896832,2222539776,2251359488,2192401152,1898,9,3,63827
1310980740,980,2309186048,2340913152,2373374208,2246152960,2200750592,2218256640,2245453056,2190062080,1913,4,7,58801
1310980742,964,2347482624,2392894720,2441298432,2281370368,2205136384,2222796544,2250015744,2193389568,1914,3,8,18134
1310980743,973,2312449024,2345983488,2380316928,2249335552,2200392960,2217423104,2244080384,2189410560,1916,8,3,3368
1310980744,975,2331072768,2372026368,2413645056,2262642176,2205457152,2224153600,2252940288,2193380608,1926,10,1,46112
1310980745,979,2339013888,2382681600,2427918848,2269058560,2206548480,2225707520,2255202048,2194303744,1943,10,3,42167
1310980746,982,2314409216,2348851456,2383946752,2249723136,2202228736,2220112128,2247880960,2191041024,1963,8,4,36326
1310980747,964,2331821824,2370928128,2412477696,2265040896,2201639424,2218504704,2244966400,2189985280,1979,6,3,7345
1310980748,969,2312779264,2346359040,2380525056,2250041600,2203628288,2221938432,2250435328,2192972032,1992,5,3,20476
1310980749,977,2322458880,2359286272,2397269760,2258009088,2200963072,2218276608,2245502464,2190003968,2003,6,2,6224
1310980750,980,2320751872,2357093888,2393912320,2253436672,2203308800,2221084928,2248741376,2191448064,2018,9,0,26986
1310980751,965,2337699840,2380708096,2425603328,2268657152,2205284608,2223785216,2252405504,2193120000,2033,10,1,40062
1310980752,968,2306146560,2337371136,2368525568,2241468672,2200360960,2217769472,2245249280,2189072384,2046,8,4,64003
1310980753,972,2349047808,2394803200,2443663360,2280356096,2205624320,2224154624,2253085440,2194114816,2051,8,5,9189
1310980754,975,2314563584,2348655872,2383734528,2252207872,2201672192,2218717952,2245500160,2190564864,2049,7,2,47240
1310980755,978,2321119232,2355796480,2392349440,2256218624,2200323584,2217139456,2243648768,2189333248,2046,6,0,47240
1310980756,986,2344198912,2386166016,2432479488,2272680960,2207730688,2226837248,2256272128,2195482112,2046,7,0,18321
1310980757,970,2307997696,2340288768,2373003776,2241346304,2200981248,2218742528,2246412032,2189108480,2051,11,0,61642
1310980758,973,2282830080,2307475712,2332806656,2222358784,2197298176,2214711040,2241970432,2186768896,2060,13,2,6755
1310980759,977,2252420864,2266365440,2280172544,2200784128,2189584896,2204357120,2227824128,2180654080,2063,5,10,50463
1310980760,980,2248186880,2261603328,2274972416,2200941312,2185101568,2197910272,2218383104,2176842752,2053,-1,10,54186
1310980761,984,2232041728,2242084864,2249811200,2186640640,2184203776,2196936960,2217303808,2175736320,2040,4,0,51726
1310980762,971,2244211712,2257904640,2268392960,2192515072,2190993408,2206297856,2230328832,2181035776,2043,14,-5,8731
1310980763,976,2267561472,2288578560,2307307264,2209559808,2196254976,2213804800,2241019648,2185512448,2054,15,0,39106
1310980764,979,2276061440,2296807168,2317407488,2216518656,2192966144,2208297472,2232470016,2182072576,2070,10,4,24508
1310980765,981,2296576512,2322251008,2350038016,2234787328,2195577088,2210639616,2234326272,2184422400,2079,4,5,8599
1310980766,965,2303031552,2331293440,2361227776,2242799616,2195895040,2211179008,2235397376,2185315840,2069,2,6,18670
1310980767,968,2285396224,2309672192,2333393152,2228440064,2194866432,2210079232,2234203904,2184636416,2048,5,4,49530
1310980768,977,2282163456,2305809408,2328227840,2223659520,2194933760,2209804544,2233429248,2183758592,2029,10,0,40575
1310980769,1026,2304764160,2336903680,2368824576,2242555392,2199746560,2216127232,2241630208,2187520512,2008,11,1,28115
1310980770,1008,2292945920,2320464640,2346802432,2231043328,2196617472,2212688640,2237905152,2184722688,2007,12,1,34726
1310980771,988,2315426304,2350479360,2385935104,2249970688,2200019712,2216428288,2242076416,2187205888,2009,9,1,37601
1310980772,986,2317230592,2350254336,2385701632,2251388160,2201165568,2217920768,2243972352,2188888064,2007,2,5,35728
1310980773,989,2309513216,2337479424,2368768256,2244940032,2200092928,2216289792,2241734912,2188265728,1987,1,10,16599
1310980774,986,2344043776,2382419712,2427033344,2276529152,2205287168,2222555904,2249546752,2193029888,1963,7,6,6645
1310980775,986,2315955968,2345496064,2379157760,2252745216,2201847040,2218547200,2244703232,2190264832,1950,13,0,36550
1310980776,985,2306290176,2333945088,2363418880,2241818880,2197318400,2212185344,2235870720,2184557568,1950,15,-2,55421
1310980777,988,2358416640,2406029056,2457512960,2283776256,2209150720,2227228416,2254905088,2194125312,1966,10,0,53095
1310980778,986,2322473472,2356226304,2393415168,2253689600,2204677632,2222399488,2249801984,2190845440,1981,5,5,46104
1310980779,985,2319385344,2350317312,2384737792,2251302912,2204385280,2221909760,2249222144,2191172352,1983,4,9,10418
1310980780,988,2342484480,2381037056,2425886208,2273556736,2207136256,2224682240,2251957504,2193614848,1975,7,7,24024
1310980781,971,2305001984,2330545152,2359732224,2242319616,2202243584,2218608128,2244470272,2189836800,1963,9,3,35775
1310980782,972,2318972928,2350271232,2384389888,2255366400,2207648768,2225288192,2252874752,2194732544,1959,9,1,23476
1310980783,978,2337132288,2376773376,2418310144,2270232832,2208644096,2226425856,2254021120,2194691840,1962,11,0,15994
1310980784,982,2336860416,2377476608,2419921408,2269514240,2206472192,2223834112,2250928384,2191915264,1975,13,0,3724
1310980785,963,2317973248,2352663552,2387588096,2251735296,2211270144,2231094784,2261441280,2197026816,1991,9,3,11487
1310980786,967,2324248320,2360410624,2397640192,2257760256,2204952576,2221940480,2248494080,2190530304,1999,6,6,42781
1310980787,976,2314093568,2343770112,2376001536,2249013760,2206072576,2223244032,2250146560,2192134912,1997,7,5,22438
1310980788,980,2334054144,2367507968,2406362112,2265984256,2209702912,2228097792,2256795392,2196082944,1990,8,3,38406
1310980789,983,2333156608,2366506496,2404812032,2265542656,2208773120,2226105344,2253390080,2194560256,1976,7,3,492
1310980790,967,2331404800,2363765248,2401044224,2263865088,2208314624,2225875968,2253449472,2194489088,1963,10,2,4411
1310980791,968,2326950912,2361574144,2398017792,2260622592,2211166464,2229640960,2258296832,2196606208,1956,13,0,34941
1310980792,974,2329595648,2366225408,2404051456,2262137344,2208872192,2226717952,2254452992,2193672704,1956,13,0,48941
1310980793,981,2317096704,2349968640,2383050752,2249856768,2209743360,2228147712,2256618752,2194342144,1962,9,3,37788
1310980794,985,2349133056,2390475008,2435423488,2276580096,2212424960,2231370496,2260694784,2196793856,1962,6,8,37901
1310980795,968,2326750208,2357501440,2393113088,2259744000,2209223936,2227090688,2254901504,2195043072,1949,5,9,26002
1310980796,972,2327587584,2358053632,2393385984,2263343104,2209235456,2226227968,2252787456,2195080448,1933,7,3,1729
1310980797,975,2345621248,2382830848,2425531392,2278947328,2210764032,2228113664,2255418624,2195881472,1928,11,-2,10999
1310980798,979,2340369152,2379577088,2420435712,2270789376,2214104320,2233189888,2262819584,2198417152,1934,13,0,10286
1310980799,982,2332021248,2369207808,2407255808,2262615808,2214604544,2234264320,2264477440,2198535680,1943,11,4,58057
1310980800,969,2337947136,2377132800,2418265344,2270853120,2210193152,2227861760,2255407360,2194276096,1944,8,8,37401
1310980801,974,2336199936,2371557632,2410954752,2269804544,2210453504,2228225280,2256065792,2195263232,1938,8,6,20167
1310980802,978,2344191232,2379394048,2420519936,2274572800,2214422784,2233268224,2262518784,2199101952,1932,10,0,64894
1310980803,981,2330572544,2364372224,2400684800,2263063296,2211654912,2229531136,2257399040,2196087296,1931,9,1,63669
1310980804,965,2337199616,2375254784,2414851840,2269808896,2214299904,2232862464,2261701376,2198173440,1928,8,5,17670
1310980805,967,2340443136,2379691264,2420901120,2273492992,2215410944,2234808320,2264976896,2199597568,1922,10,5,50952
1310980806,975,2341140480,2379553024,2420693504,2275377408,2213526784,2232094208,2260951552,2197949952,1913,11,2,10812
1310980807,978,2329588224,2363493376,2399904256,2264469504,2210327040,2227339776,2254050816,2194397184,1910,10,1,48326
1310980808,983,2347819008,2389233920,2432744960,2279553536,2214611200,2233008640,2261506560,2197993728,1908,10,3,58998
1310980809,964,2343398400,2383520512,2425210112,2274026752,2218272512,2238271232,2269183488,2201360896,1903,11,5,27341
1310980810,970,2349267968,2391547904,2436700928,2282816256,2215792128,2234830080,2264303104,2199464704,1898,10,4,25808
1310980811,973,2319653888,2351880704,2385211136,2257893376,2209162752,2225991936,2252424960,2193472256,1893,7,2,34353
