TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315661123,977,2336928256,2361684480,2397172480,2284987392,2234362624,2246775552,2261657600,2194097152,2368,14,3,28868
1315661124,976,2334643712,2357735936,2390996992,2282061056,2235201792,2247557120,2262423296,2194688768,2372,12,5,23209
1315661125,979,2336603392,2360135936,2394373888,2285179136,2234777856,2247363328,2262353152,2194484224,2373,14,5,54194
1315661126,982,2332044032,2354823680,2387713792,2280317696,2235434752,2247955712,2263010560,2194877696,2376,15,3,46248
1315661127,966,2333089280,2355033600,2387229440,2279539712,2234782208,2247114752,2261907968,2194285568,2378,14,3,55512
1315661128,969,2340761344,2365803520,2402263552,2289105152,2235758848,2247939328,2262577664,2194722304,2384,14,4,45887
1315661129,972,2340468992,2364627200,2400206336,2288218112,2234257408,2246523392,2261298944,2193632000,2390,14,5,21505
1315661130,981,2336952320,2360958208,2395498496,2285709312,2236788992,2249298176,2264302336,2195463936,2395,13,4,57846
1315661131,982,2341889792,2366733824,2402760960,2290347008,2236178688,2248371456,2263105024,2194938880,2399,14,3,52765
1315661132,968,2335414784,2358290688,2391445248,2283475200,2235019264,2247011840,2261511424,2194098432,2403,15,4,37664
1315661133,971,2338990592,2363165952,2398514432,2287933440,2236576768,2248716288,2263458304,2195100928,2409,13,4,44575
1315661134,975,2345358848,2372007936,2410109440,2295297792,2235423232,2247744768,2262555392,2194118656,2414,12,4,25952
1315661135,978,2340755456,2365904640,2402004992,2290150912,2238551040,2250628352,2265358336,2196112640,2419,15,5,58107
1315661136,982,2329839616,2350622464,2380811008,2277614592,2235550720,2247588352,2262181120,2194174208,2424,16,4,14751
1315661137,970,2351470080,2379302912,2419060224,2302353664,2238035456,2250031360,2264650496,2195774976,2427,12,3,41143
1315661138,973,2331046656,2353296128,2384564224,2280200448,2238324992,2250546176,2265317120,2195915520,2430,12,3,18004
1315661139,976,2344967168,2370813440,2408037376,2294775808,2236768256,2248441088,2262685440,2194522368,2432,16,4,4676
1315661140,979,2332362752,2354404608,2386206720,2281008640,2238159872,2250368000,2265268224,2195977984,2435,16,4,46588
1315661141,983,2349749248,2376452608,2414774272,2300148992,2236912128,2248590080,2262796032,2194451968,2438,11,3,53233
1315661142,967,2347936512,2372646656,2408708608,2294839552,2239432192,2251342592,2265829376,2196036096,2439,12,4,36580
1315661143,975,2339404032,2363703296,2398265344,2289230592,2239344384,2251461120,2266165760,2196180992,2440,17,5,43750
1315661144,978,2340651520,2365171200,2400317440,2291289344,2238382592,2250059776,2264364544,2195424512,2442,15,4,22905
1315661145,982,2339730688,2363544832,2398277120,2288770048,2239534848,2251266048,2265647104,2196175104,2444,11,2,57082
1315661146,966,2345483520,2369759488,2405568256,2293997056,2239624192,2251329280,2265740288,2196197888,2447,14,2,56232
1315661147,969,2336801536,2360636160,2394950400,2287680512,2238466816,2250128896,2264417792,2195290368,2448,15,6,7754
1315661148,971,2339781632,2363412736,2397874688,2288917504,2241264128,2253124864,2267619584,2196978432,2448,12,5,19198
1315661149,980,2340530432,2363810560,2397481472,2288405760,2240954112,2252761600,2267217408,2196518144,2448,13,2,39363
1315661150,984,2347880960,2373718016,2411022080,2298391296,2242110464,2253517056,2267575808,2197348864,2450,17,4,58797
1315661151,967,2342269696,2365826560,2400618752,2292118272,2238092032,2249538816,2263696640,2194663680,2451,13,4,25264
1315661152,970,2343172352,2366944768,2402103296,2293418496,2242036224,2253610752,2267920896,2197362176,2454,10,2,54780
1315661153,974,2343995904,2367455232,2402167808,2293357312,2242833664,2254292736,2268445696,2197670400,2456,15,4,34184
1315661154,977,2341903104,2365584128,2400283392,2291749888,2239935488,2251337984,2265401856,2195445760,2458,17,6,30833
1315661155,986,2344017664,2368305920,2403402240,2293690624,2243061248,2254541568,2268679936,2197331456,2460,12,3,31800
1315661156,969,2341842944,2365005312,2398847744,2290867456,2245231360,2256547584,2270675968,2198875136,2463,12,1,24843
1315661157,971,2345347584,2370322432,2407137536,2298019072,2240503040,2251848192,2265878272,2195886848,2466,16,5,41839
1315661158,976,2349339136,2374953984,2412692480,2301615616,2242813440,2253945600,2267835136,2197152256,2468,14,5,26327
1315661159,979,2345782528,2368956928,2403311104,2294393088,2244324608,2255503872,2269469952,2197875456,2470,11,1,36337
1315661160,983,2339848960,2362208768,2394894592,2289283328,2243677440,2254874368,2268765952,2197347840,2472,15,4,56485
1315661161,966,2338174464,2359972608,2392362240,2288056320,2244123136,2255229696,2269101568,2197553408,2473,16,7,697
1315661162,975,2341416448,2363739136,2396847872,2290918656,2244848384,2255967744,2269962752,2198005248,2473,12,3,36309
1315661163,978,2349633792,2373310208,2408771328,2299194368,2244801024,2255787008,2269455616,2197822208,2473,12,0,25109
1315661164,981,2341893376,2365009664,2399222784,2293061120,2245274368,2255929088,2269442304,2198017536,2473,17,5,62554
1315661165,965,2348602624,2372426496,2407545088,2299408896,2246520064,2257303040,2270936320,2198794496,2474,15,6,29658
1315661166,966,2344140544,2367042304,2400678656,2295441152,2244618752,2255642624,2269460480,2197421056,2473,10,2,65464
1315661167,972,2344554752,2368433152,2402698496,2296755456,2247726848,2258692096,2272459264,2199274496,2472,14,3,26025
1315661168,980,2348336384,2372971264,2408525056,2300459776,2248401152,2258934528,2272373248,2199467776,2471,18,6,34833
1315661169,983,2351859968,2377293568,2414663936,2304414976,2245918720,2256399616,2269789440,2197865728,2471,14,3,53417
1315661170,965,2340672768,2361141504,2392789248,2290493440,2248526592,2259478016,2273204736,2199634432,2472,10,1,61346
1315661171,970,2363165696,2391830016,2433653248,2318800128,2249241088,2259621376,2272889344,2199826688,2471,13,5,25383
1315661172,973,2356817152,2383232768,2423187456,2310619136,2246243584,2256592640,2269870848,2197818112,2469,16,4,46928
1315661173,977,2348947712,2373047296,2409533440,2302232832,2248931072,2259430400,2272819456,2199308032,2468,15,2,4538
1315661174,985,2348996096,2373059072,2409007104,2302041088,2252021248,2262567936,2276043520,2201190912,2467,12,5,33518
1315661175,966,2352376832,2376501248,2413194496,2304372224,2249783552,2259875328,2272902400,2199528192,2464,13,6,18486
1315661176,972,2356736256,2381032448,2417985280,2308670208,2249782784,2259811584,2272776960,2199540224,2462,15,1,57599
1315661177,976,2348105984,2371088128,2406618112,2301826560,2251441408,2261796608,2275161088,2200663296,2464,15,0,10681
1315661178,979,2356396288,2382288384,2420946176,2311293184,2250868224,2260949248,2273995264,2199893760,2464,11,6,10112
1315661179,983,2352414464,2375049728,2410698752,2303029504,2253181184,2263185920,2276229632,2201414656,2461,13,6,27448
1315661180,970,2349687808,2372150784,2406709504,2301753088,2251695104,2261424128,2274129664,2200068864,2460,17,2,41223
1315661181,974,2353704960,2378801408,2416408320,2309406976,2254768384,2264677888,2277675008,2202123008,2460,15,1,9957
1315661182,977,2357236992,2381826048,2418897152,2311599104,2252664832,2262388480,2275181824,2200624896,2459,10,5,52023
1315661183,979,2359205632,2384667136,2423358976,2314264320,2255530752,2265109504,2277828608,2202458368,2456,12,5,52217
1315661184,984,2357446400,2380485632,2416184064,2310463488,2254774528,2264408576,2277040128,2201579776,2452,18,3,33622
1315661185,966,2366878720,2395422464,2439046912,2325665536,2255434240,2265070592,2277803264,2201764864,2448,15,3,23306
1315661186,971,2349139712,2369130752,2400880896,2300147968,2256276736,2265943040,2278654976,2202362368,2444,11,4,6656
1315661187,980,2353542144,2377370624,2413438208,2308782592,2256325888,2265069568,2277017344,2201934848,2440,13,2,24533
1315661188,982,2357290496,2379636224,2415517440,2310664448,2257251328,2266538240,2279025664,2202846208,2435,16,2,9639
1315661189,966,2360812032,2386521600,2425772288,2319917824,2255943680,2265327360,2277849344,2201772032,2428,13,5,41577
1315661190,969,2354072576,2375627520,2410437888,2306630144,2260302592,2269408512,2281709824,2204242944,2419,12,5,31596
1315661191,973,2366595584,2391500288,2429855232,2321413120,2258737152,2267516672,2279592192,2202964224,2411,16,1,11145
1315661192,974,2359811328,2384012288,2422327808,2316730624,2258979840,2267824896,2279910400,2203201024,2406,19,2,1036
1315661193,984,2356257536,2378588160,2414857216,2312079616,2260686592,2269705728,2281944064,2204224000,2401,11,5,35022
1315661194,969,2366353152,2391797760,2432107776,2324414720,2261410560,2270055424,2281959936,2204390400,2393,8,3,4374
1315661195,972,2358817024,2383275008,2420577536,2316352256,2262518528,2271069952,2282848000,2204903680,2384,16,2,25395
1315661196,975,2356607744,2377140736,2411718912,2310970112,2260967680,2269685248,2281677824,2203852544,2377,20,4,848
1315661197,978,2360989440,2383118848,2420164608,2317616384,2262152960,2270558720,2282127872,2204479488,2370,12,4,35870
1315661198,982,2373398272,2399973376,2441655040,2332918016,2263612160,2271752448,2283277056,2205057792,2363,9,1,14024
1315661199,970,2346775040,2366338560,2398679040,2302106368,2264603136,2273230848,2285035008,2205752576,2355,17,2,26403
1315661200,973,2372851712,2396920832,2437917696,2329379840,2263770368,2271586048,2282724352,2204705792,2348,18,5,18546
1315661201,976,2358419712,2381017600,2417741568,2317493248,2265041664,2273140224,2284606720,2205662208,2342,10,3,54262
1315661202,980,2362768896,2384753920,2422061824,2321648128,2266375936,2274372096,2285737216,2206452736,2336,12,1,25204
1315661203,984,2358615296,2377484032,2411480320,2312939520,2265440256,2273420544,2284652032,2205543168,2329,18,4,33141
1315661204,967,2374333952,2399922944,2440920064,2335636480,2267484416,2274693376,2285497344,2206407424,2322,15,5,10967
1315661205,970,2361777408,2382606336,2418927872,2319835136,2268067072,2276154880,2287567104,2207082496,2316,11,1,51203
1315661206,979,2359930880,2379712256,2415451904,2316625152,2268229632,2275913472,2286993152,2206990848,2312,15,2,41505
1315661207,982,2384923136,2410744064,2455494912,2344198400,2270777856,2277867776,2288442368,2208219136,2307,17,6,59096
1315661208,965,2363762944,2386145792,2424088320,2322826240,2267565568,2274892032,2285616896,2206041600,2303,14,4,47902
1315661209,968,2380590080,2406394624,2449542144,2343425536,2270902784,2278268416,2289134336,2208268032,2298,11,1,19068
1315661210,971,2361453056,2379931648,2414844416,2317290240,2271425024,2278676480,2289277184,2208107264,2293,14,2,44487
1315661211,975,2365997056,2389437184,2428099840,2327827456,2274448128,2281379840,2291846912,2210024960,2287,18,6,26972
1315661212,984,2382808576,2407045888,2450059520,2344069888,2271454720,2278175488,2288512512,2208163840,2284,15,2,50000
1315661213,967,2354444544,2371219712,2402527488,2313144064,2272198400,2278935808,2289118720,2208183552,2283,11,0,15419
1315661214,971,2379565568,2404802560,2447279360,2345874944,2275213312,2282434816,2293084928,2210028544,2279,12,5,25284
1315661215,973,2366681088,2387944448,2425274112,2327433472,2274693632,2281271808,2291512320,2209489664,2272,17,6,10743
1315661216,978,2372448000,2394357504,2433532416,2333114368,2275198720,2281347072,2291205632,2209510144,2269,19,0,62590
1315661217,981,2364345856,2384043520,2419017984,2327033600,2276259840,2282814464,2293008128,2210364672,2271,14,0,12494
1315661218,983,2365397760,2384636928,2419929088,2325733632,2275894784,2282022656,2291847680,2209970944,2269,7,6,21139
1315661219,970,2374598144,2396723712,2435342336,2338824960,2278389760,2284352256,2294002432,2211240448,2264,15,4,25316
1315661220,976,2371133952,2391407360,2428659200,2333184512,2278371072,2285322752,2295875072,2211218688,2262,22,0,7909
1315661221,980,2384248576,2408942080,2452581120,2349667584,2279276544,2284617216,2293843200,2211059456,2263,13,2,26473
1315661222,983,2366119936,2385454592,2421553920,2328023808,2279681536,2285499648,2294904320,2211447296,2261,8,6,54688
1315661223,966,2381132288,2402040576,2442159616,2344445440,2281928704,2287721984,2297445120,2213115648,2257,17,2,26096
1315661224,970,2368892160,2389305600,2425862912,2332269312,2279122944,2284569856,2293800448,2210806528,2258,18,0,57079
1315661225,978,2373829632,2389177600,2424121600,2334980864,2282852352,2288408832,2297922560,2213248000,2261,10,4,6580
1315661226,982,2374452736,2395484928,2434287872,2338515712,2279534592,2284858624,2293964544,2210621952,2260,12,4,52791
1315661227,962,2372841216,2393907712,2431942912,2337845504,2286911744,2292205312,2301599232,2215322368,2258,20,4,59002
1315661228,969,2377532672,2398716672,2437487104,2342772736,2285763328,2290615808,2299537152,2214375936,2268,17,3,61216
1315661229,970,2378018560,2397554432,2434683904,2343991296,2282724352,2287840000,2296916736,2212357120,2269,9,0,3991
1315661230,975,2373496832,2396309760,2435724800,2343862528,2287563264,2292352000,2301249792,2215444736,2264,11,3,48896
1315661231,983,2382179584,2400361984,2437989888,2344596736,2285996800,2290559488,2299077888,2213982720,2256,16,5,29329
1315661232,966,2368687872,2385363968,2420571904,2330586368,2287484928,2292311808,2301249024,2214983424,2249,16,4,36625
1315661233,970,2382264576,2401153792,2441392896,2347647744,2286649856,2291035648,2299538176,2214275584,2243,15,0,56523
1315661234,974,2380456704,2400533760,2439233280,2347988480,2287793664,2292287488,2300785664,2214830592,2238,12,2,56846
1315661235,977,2371194624,2382365184,2414937344,2328933376,2290294784,2294607104,2302981376,2216055808,2229,11,7,43798
1315661236,980,2387142144,2408846336,2451144960,2354836992,2289166336,2293157120,2301264384,2215185408,2217,16,3,20044
1315661237,986,2385450240,2402076928,2440868352,2351954688,2294673408,2298963968,2307485696,2218992640,2211,20,-2,38365
1315661238,971,2406662912,2429296640,2475518976,2379015168,2289609728,2293251584,2301029120,2215252736,2208,13,5,55128
1315661239,976,2384523264,2403240704,2442699776,2350792704,2294395648,2297904896,2305736960,2217998336,2201,6,9,37548
1315661240,979,2390166272,2409893632,2452227840,2361507840,2294187776,2298210048,2306301696,2218172672,2188,13,2,22160
1315661241,982,2392140544,2416164608,2459658752,2364544512,2294460672,2297694720,2305344000,2218120448,2180,20,-2,26041
1315661242,965,2401627904,2415657472,2456842496,2371972352,2292551168,2295979520,2303656704,2216551168,2176,15,4,19879
1315661243,969,2390843136,2406850048,2446945536,2362468608,2297408256,2300578816,2308085504,2219438336,2171,12,9,54655
1315661244,978,2413147136,2439016704,2488308480,2393180416,2298187520,2301346816,2308686592,2219360768,2162,12,3,63527
1315661245,981,2382408448,2397221888,2434077696,2350152192,2297546496,2300347136,2307608320,2219046656,2153,13,-1,55962
1315661246,983,2405147904,2432935680,2482624512,2382006016,2296427008,2299600128,2307062784,2218732032,2146,17,4,11596
1315661247,968,2389962240,2408448256,2450019584,2360696320,2298267904,2300886016,2307989760,2219397120,2139,15,6,7705
1315661248,972,2392826880,2409018368,2448008960,2365624832,2303398400,2305925120,2312943104,2222398464,2132,9,1,10165
1315661249,975,2409690112,2432268032,2479110656,2389847040,2301017600,2303216640,2309998848,2220634112,2117,15,3,32979
1315661250,984,2393682176,2416686080,2459342336,2369131008,2298779392,2301075456,2307880192,2219345408,2108,20,4,24519
1315661251,966,2392143104,2409905920,2450043904,2368261120,2303708160,2306250496,2313263104,2222260992,2102,13,1,16507
1315661252,970,2390246912,2406084864,2444702976,2363261696,2304274688,2306233856,2312616448,2222199296,2091,8,4,27812
1315661253,973,2396238848,2416209152,2458115840,2374201856,2306050304,2307580672,2313918720,2223482112,2077,17,4,38574
1315661254,976,2370010368,2386085888,2418106112,2340845568,2305172736,2306995200,2313362688,2222699008,2071,21,0,42239
1315661255,978,2411809536,2435562752,2483640576,2391215360,2306217216,2307747328,2313860096,2222984192,2067,9,5,20420
1315661256,988,2395715840,2410302464,2449574656,2373354752,2308218624,2309510400,2315559680,2224166400,2050,5,10,27566
1315661257,972,2410803712,2433745152,2481968128,2399114496,2306112768,2307786240,2314024960,2223209728,2037,21,-2,57610
1315661258,975,2424480256,2439768320,2488442880,2410995712,2309413632,2310192896,2315834112,2224306944,2040,22,-3,33096
1315661259,979,2393447680,2403509504,2441052416,2365474304,2312033280,2312729856,2318287616,2225919232,2043,6,11,16928
1315661260,982,2404725248,2415095808,2458265344,2385384448,2309103872,2310459648,2316542464,2224542720,2036,12,5,6228
1315661261,964,2425342720,2443600640,2495638272,2409661696,2312399104,2312912640,2318427392,2226060800,2034,21,-3,11846
1315661262,973,2391357952,2398407168,2433277696,2365670656,2315845632,2315750144,2320603392,2227523584,2035,11,4,64506
1315661263,977,2395221248,2410833664,2448336128,2375033088,2310755328,2311424768,2317142784,2224581632,2031,10,7,26010
1315661264,978,2387821824,2406771456,2443849216,2365746944,2313451264,2313635584,2318906368,2226554880,2026,17,0,21610
1315661265,983,2416051456,2438092800,2485842944,2403521024,2315385344,2315688704,2320709632,2227064832,2023,12,3,43361
1315661266,967,2386180352,2406175744,2440650240,2362056704,2316744704,2316349696,2321349888,2227989504,2017,13,8,21271
1315661267,971,2430843904,2454810112,2512181248,2423191552,2316769536,2316518400,2321327104,2227681280,2014,20,0,41823
1315661268,974,2403756288,2419703552,2460126208,2391450112,2319512576,2318881024,2323335936,2228646144,2017,12,1,12236
1315661269,983,2399224320,2415136512,2455647232,2378148864,2319053568,2318240256,2322745600,2228928256,2009,2,12,62360
1315661270,965,2398915840,2412115456,2455098112,2383199232,2317539328,2317069056,2322025472,2228400128,1994,17,3,14514
1315661271,969,2393759744,2400483072,2434957056,2372109056,2321844224,2320788224,2325137920,2230038528,1996,25,-7,10152
1315661272,972,2481689344,2521883392,2597208832,2485348864,2322440960,2320992768,2324860928,2229925376,2007,7,8,52704
1315661274,975,2388670464,2400072704,2433848320,2368456192,2325126912,2323463936,2327345920,2231968256,2006,7,11,6795
1315661274,979,2405961472,2427106560,2468879360,2390691072,2322583552,2321179648,2325420032,2230384128,2004,20,-2,42360
1315661275,988,2445809408,2458509568,2517211392,2443051776,2323263232,2321558528,2325453056,2230378496,2007,20,1,15524
1315661277,971,2406027776,2437073664,2476616192,2395377664,2326735872,2324740864,2328427264,2232092416,2007,4,10,59789
1315661278,975,2433096704,2444865024,2486636032,2434148608,2326971136,2324842240,2328593664,2232695808,2001,11,1,25947
1315661279,978,2439568896,2462230528,2511559936,2444230656,2326397696,2324119296,2327586816,2231739136,2001,29,-4,53230
1315661280,982,2400953856,2414638080,2454846720,2383847424,2330301440,2327421440,2330534656,2234072576,2013,16,4,22862
1315661281,964,2428480768,2447418880,2495477248,2426420224,2329158656,2326907904,2330220032,2233229056,2015,-2,12,59328
1315661282,972,2414915328,2436730368,2485620736,2402183168,2331347712,2328500480,2331743744,2234586624,2002,15,4,8057
1315661283,976,2404081920,2415936000,2452127232,2390041088,2328677376,2325899008,2329023232,2232734720,1999,27,-3,11666
1315661284,980,2424911104,2432003072,2474555648,2422805248,2332794880,2329714944,2332608768,2234815232,2009,19,0,62462
1315661285,982,2434959104,2461691904,2513772800,2435897344,2335569920,2331817984,2334374656,2236504320,2011,1,12,60310
1315661286,966,2433467392,2458184960,2519579904,2433778688,2331294208,2328034048,2330842880,2234295808,2002,6,2,5589
1315661287,970,2432879616,2453882880,2505240064,2436129024,2333702656,2330313984,2333113344,2235382016,1999,33,-4,6563
1315661288,972,2443379456,2473373440,2523382272,2448669696,2337708544,2333957120,2336172288,2236424704,2004,22,9,45642
1315661289,982,2428358912,2446084864,2490095104,2428537088,2338203136,2333804800,2335718144,2237570816,2002,-10,3,30785
1315661290,965,2401485824,2400062720,2425657856,2392296704,2334440448,2330380288,2332886272,2235489792,1985,14,-1,14107
1315661291,966,2443848448,2474002432,2525438976,2449326336,2338241792,2334258688,2336447744,2237690368,1969,37,8,27774
1315661292,971,2464704256,2477341696,2518126336,2479442688,2338450688,2334120704,2336069120,2237136384,1966,1,4,28206
1315661293,975,2408371456,2428323840,2473678336,2400226816,2339605504,2334864384,2336694016,2238049792,1949,6,0,36715
1315661294,979,2450966528,2467097856,2518864896,2458928128,2342622976,2337799936,2339318016,2239457536,1932,32,3,11792
1315661295,983,2440055808,2465518080,2510820608,2447457024,2344941824,2339668480,2340911104,2240517376,1929,11,5,810
1315661296,971,2429591296,2477632512,2535505408,2419198208,2339632640,2334927360,2336656128,2237922304,1919,-2,2,36569
1315661297,974,2400555264,2412547072,2451667456,2392453120,2341258496,2336366080,2337863936,2238789888,1903,26,2,16490
1315661298,978,2408324864,2417141504,2446545408,2404212224,2346179840,2340823808,2341943552,2240483328,1884,29,12,35504
1315661299,981,2400723968,2431680768,2464977408,2391778560,2345772288,2339945984,2340787968,2240724736,1868,3,3,28176
1315661300,984,2418808064,2430764800,2474760448,2420791808,2345092864,2339549440,2340678912,2240685312,1850,4,-11,15533
1315661301,971,2435253248,2433467648,2489958912,2454605312,2347476736,2341802240,2342561536,2241288192,1830,28,8,5776
1315661302,975,2445773568,2477074944,2509417472,2458658816,2350058752,2343918848,2344277504,2242891264,1802,19,27,48443
1315661303,979,2426680832,2426078208,2479773440,2433064192,2345245696,2339465984,2340550912,2240535296,1768,-1,-3,37979
1315661304,982,2502538496,2486113792,2612600320,2536173312,2350621440,2344163840,2344442880,2243057152,1743,16,-27,34761
1315661305,966,2472905984,2495153664,2584386304,2498927616,2349904896,2343793152,2343881984,2241907968,1711,36,26,64672
1315661306,969,2424779776,2444135680,2491316480,2417138944,2349749760,2343238912,2343742464,2242272512,1684,0,30,16039
1315661307,973,2415847424,2445769472,2483148288,2460599040,2351719424,2345497600,2345785856,2243042048,1640,7,-33,46873
1315661308,982,2448490752,2472239104,2503618816,2458606080,2355042304,2348218624,2347836416,2243986176,1600,33,2,42917
1315661309,964,2444071680,2457084672,2481072384,2420809984,2353194752,2346606592,2346792960,2243767296,1567,9,34,53684
1315661310,965,2440453888,2503275776,2553991680,2441561088,2353715968,2346983168,2347272192,2245004544,1527,5,-11,31687
1315661311,972,2448985088,2454343936,2514364928,2446582528,2356992512,2349760512,2348897280,2245559296,1486,24,-15,62028
1315661312,974,2427435776,2446621952,2497998080,2437262336,2354583296,2347751168,2347657728,2244368128,1459,15,25,20209
1315661313,977,2424259584,2449573376,2453102848,2423927040,2355439872,2348355072,2348397568,2245154048,1415,10,12,65268
1315661314,986,2401706496,2418327296,2467889664,2434647808,2359189760,2351936512,2351589888,2246779904,1385,15,-23,14287
1315661315,970,2460672768,2448524544,2606130688,2538492160,2361438976,2353614592,2352690176,2247663616,1354,19,7,54242
1315661316,973,2417728768,2406680320,2465832704,2445895680,2359051008,2351541504,2351109120,2247247104,1314,21,17,15707
1315661317,977,2428473088,2451055872,2457159936,2442195456,2359095296,2351300352,2350873600,2247438592,1305,0,-9,6655
1315661318,980,2537548544,2558092544,2468361984,2537387264,2365330688,2357232384,2356347904,2250268416,1276,4,9,54615
1315661319,982,2423879680,2481679360,2515211520,2461081600,2359497984,2351580160,2351199744,2247568640,1199,48,9,44525
1315661320,972,2410723072,2403100160,2378521344,2374388480,2362731520,2354282496,2353163008,2248802048,1197,9,-18,38015
1315661321,976,2471334912,2442024448,2518691584,2444660992,2367986432,2359278080,2357901568,2251735552,1204,-18,9,6854
1315661322,979,2543506432,2556275712,2617297664,2550699264,2364610816,2356140800,2355328256,2249707776,1116,50,9,1280
1315661323,982,2462290944,2488367872,2433531136,2467191808,2366904576,2358274304,2357165056,2251086848,1096,30,1,45058
1315661324,965,2473173504,2440707584,2664488448,2560631552,2365662976,2356691200,2355789056,2251244544,1097,-20,15,26071
1315661325,969,2513191424,2449777920,2515772416,2473435904,2372952576,2362837248,2360413184,2254158848,1061,10,-34,56108
1315661326,972,2493847296,2430647808,2528044544,2530490880,2374058240,2364710656,2363098624,2254778368,1004,46,11,46750
1315661327,981,2415678720,2374277120,2470191104,2480827392,2363961344,2355622656,2355337472,2250702336,926,40,44,27715
1315661328,982,2454290944,2452962048,2544656128,2439817216,2369859584,2359806720,2358139136,2252136192,869,-13,-34,20083
1315661329,968,2412775936,2435973376,2387203584,2393850624,2379948544,2369197568,2367233792,2257018880,763,-5,-3,43913
1315661330,971,2509867776,2417727488,2565812480,2620922112,2371292160,2361322496,2360345344,2253164800,600,50,11,42968
1315661331,974,2440166912,2418337792,2485417728,2428607232,2369221120,2358968576,2357475840,2251768576,510,13,-6,26835
1315661332,978,2445981184,2471216384,2544862208,2512811520,2375130880,2364146688,2362836992,2254646272,396,6,4,5255
1315661333,986,2452078080,2473168128,2490038528,2460918016,2375393024,2364448768,2362920704,2254366720,314,29,25,25065
1315661334,968,2458909440,2459859456,2498885120,2500450304,2374654464,2363406848,2361994240,2254171904,256,5,-32,19185
1315661335,972,2464099584,2469798656,2506040576,2501209344,2376047616,2365019136,2363789568,2254175232,120,-1,-22,45088
1315661336,974,2486668544,2505761536,2548577024,2520623872,2375324416,2363574784,2362120704,2253993216,1356,52,46,24232
1315661337,979,2549576192,2541843968,2586672640,2593660416,2376874496,2365019648,2363630592,2254959360,3561,14,-9,18248
1315661338,983,2507614720,2563601152,2628246272,2577576448,2374307328,2362966528,2361960192,2252719872,3429,-7,-30,17471
1315661339,971,2553720064,2600479232,2634637824,2554746112,2376486656,2364300544,2362600960,2252375808,3319,10,18,36522
1315661340,975,2556620800,2566055680,2607187968,2598156032,2375025664,2362833920,2361507584,2252504320,3238,52,9,55236
1315661341,978,2444072192,2515925760,2531428608,2486500352,2367820544,2355984896,2354855936,2248971520,3181,15,-11,374
1315661342,982,2487493888,2478584320,2518341888,2486324224,2371549696,2359856896,2358337024,2249450496,3142,-19,15,20461
1315661343,965,2446953472,2469389056,2490209280,2471713536,2373518592,2361788928,2360100608,2249603584,3094,26,-12,63669
1315661344,968,2426705664,2414846208,2450397952,2462825728,2367372800,2355881216,2354711552,2248493312,3041,44,-24,36221
1315661345,976,2487395328,2483553280,2482908672,2469750784,2370064896,2357964800,2356240384,2248973568,3035,-22,49,32541
1315661346,980,2491106304,2496838912,2583229952,2560217856,2382585600,2369861376,2367704064,2253204992,3073,-2,30,20258
1315661347,981,2444466432,2461242624,2508053504,2487940352,2367499264,2356716288,2355953152,2248363008,3092,53,-88,57034
1315661348,967,2493358592,2444665088,2479118080,2429212160,2365881088,2355340032,2354899712,2249140480,3117,7,-5,45257
1315661349,970,2476091904,2494731008,2560785408,2497630976,2379841792,2367535360,2365844224,2255324672,3245,-23,73,20104
1315661350,974,2483348736,2481301760,2516300288,2509308160,2385999616,2373756160,2372007168,2258429440,3398,17,-18,53111
1315661351,977,2441652480,2454191104,2473700352,2453851392,2372319744,2361542144,2359944192,2253021952,3081,74,-41,31350
1315661352,1015,2454584832,2431047168,2502193920,2453149440,2370339072,2359910912,2358572800,2251785216,468,-39,-5,44030
1315661353,993,2509432832,2600287232,2608846080,2519816960,2385040640,2373293824,2370582016,2258532864,574,67,13,36588
1315661354,992,2461347328,2476675328,2493022976,2545239808,2382672640,2370574080,2367440640,2258824960,723,41,-2,1705
1315661355,990,2527629312,2499522560,2590356224,2587361024,2373484544,2362524672,2360437248,2254908928,873,-25,-18,42083
1315661356,994,2537363200,2624910336,2699544832,2607272192,2382623744,2371485184,2368689408,2258251264,917,17,50,28180
1315661357,993,2468517376,2429906432,2536893952,2497810176,2380936960,2368947456,2365930496,2258136320,965,61,-10,50670
1315661358,972,2439828480,2457368320,2508422912,2502864896,2376612352,2365425152,2362804736,2255871488,1103,-1,-27,56978
1315661359,975,2510109184,2504089856,2529766912,2548516352,2379006720,2368073984,2365028864,2255547136,1170,8,36,50336
1315661360,977,2476177408,2536403456,2469653504,2508774400,2381695744,2369775104,2365859840,2257126656,1200,46,7,56501
1315661361,980,2478342400,2457167616,2504717568,2451809280,2376726784,2365137152,2362006784,2254980096,1273,6,-18,36583
1315661362,985,2496005888,2520753152,2576013312,2552293888,2381273088,2369602560,2365922816,2256960000,1338,-17,14,55089
1315661363,967,2490297344,2449843456,2543671040,2495275776,2380075776,2368601088,2365135616,2256050688,1327,52,9,40323
1315661364,975,2496011264,2523097856,2558091520,2535156736,2380079616,2367729408,2363588608,2255978752,1357,33,2,23854
1315661365,979,2514002944,2508339712,2638342656,2615327744,2379835648,2368068608,2364206080,2255679744,1406,-30,15,20538
1315661366,983,2502212352,2500950016,2552100352,2558412544,2380359424,2368464128,2364855552,2256268288,1389,20,-14,24719
