TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311255372,975,2341316096,2380709376,2435476224,2281674752,2198006016,2217549568,2248260352,2194427904,1010,12,4,32462
1311255373,979,2306004224,2333418240,2372123904,2251025408,2198624256,2218516736,2249783040,2195953152,1013,17,5,561
1311255374,982,2355120896,2397428992,2458414848,2298775296,2202743040,2223102720,2254715904,2199858944,1014,18,5,47004
1311255375,966,2325050624,2357508864,2403651584,2270004992,2196117760,2214470144,2243539200,2193006848,1009,18,5,35246
1311255376,974,2315050240,2345314816,2388363520,2260545536,2198812928,2218782464,2250325504,2196303872,999,17,4,41437
1311255377,976,2338863872,2376627712,2430081536,2279226368,2200945664,2221108480,2252305664,2197152256,990,14,2,3540
1311255378,981,2328668416,2364165120,2413998592,2271518208,2195814144,2214516736,2244097024,2192162304,985,11,2,44677
1311255379,965,2315382272,2346445312,2390101504,2260115968,2198585600,2218497024,2249640192,2195597568,982,13,4,32553
1311255380,967,2330450432,2366312448,2416585472,2273126912,2197331200,2216409088,2246391808,2193608448,985,16,5,7686
1311255381,971,2318523392,2349975040,2393890816,2260770816,2200655360,2221540352,2254293248,2198097408,988,16,3,65188
1311255382,978,2334063616,2370024448,2421680640,2277275392,2202855424,2223472128,2255288576,2199732480,990,16,2,56709
1311255383,983,2338164480,2375483648,2428328448,2282541568,2195644160,2213569280,2241852160,2192114176,989,17,5,6004
1311255384,965,2313237248,2343271680,2385697024,2259485952,2196810240,2216032256,2246610688,2194199552,984,17,7,41503
1311255385,968,2331095040,2367381504,2418861312,2274246912,2200098816,2220295168,2251764480,2196646400,979,15,4,30307
1311255386,973,2311153408,2340841728,2381684736,2253206784,2195727360,2214790656,2245008896,2192178432,979,12,1,34995
1311255387,977,2323962624,2357631744,2404797440,2266752512,2200445440,2220932608,2252797184,2197265408,981,13,1,53845
1311255388,980,2342531328,2381575168,2436602624,2284449280,2199924992,2219617792,2250393088,2196519168,986,16,4,5990
1311255389,989,2323352832,2356487936,2403372032,2268354560,2197506304,2216518656,2246419200,2194391296,990,18,6,49146
1311255390,972,2318495232,2350143744,2395054080,2263315712,2199472896,2219541760,2250985472,2196622336,991,17,5,36201
1311255391,975,2336723712,2374525696,2427878400,2279290880,2200233984,2220470528,2252097792,2196909568,990,15,3,12483
1311255392,978,2320643072,2353487360,2399671552,2263600128,2198458880,2218096896,2248848384,2194928384,988,14,3,43554
1311255393,982,2330071808,2366268416,2417371392,2273114112,2198501632,2218428928,2249814272,2195339264,991,13,3,56409
1311255394,963,2327651072,2362099968,2410538496,2269710848,2201703936,2222430720,2254478336,2198696960,997,14,4,59860
1311255395,974,2324622848,2358294528,2406214912,2269341696,2197418240,2215936000,2244755968,2193608704,1004,17,6,35875
1311255396,977,2309755136,2339169280,2380576512,2256672000,2195291136,2213963008,2243762176,2192327936,1007,18,6,52232
1311255397,981,2333319936,2370581504,2423233024,2275957248,2203001344,2224503552,2257754112,2199920896,1008,16,4,51332
1311255398,984,2325674240,2360195840,2408229632,2266312960,2196255488,2214914816,2244181504,2192143872,1007,14,1,45087
1311255399,968,2329513216,2365576192,2416496640,2274246400,2198239744,2217751552,2248430592,2195346944,1008,14,2,19146
1311255400,971,2328031744,2363408128,2413843200,2274792192,2197649152,2216800256,2246896640,2194457856,1014,14,6,600
1311255401,974,2324199168,2358231296,2405758464,2267467008,2199163392,2219107840,2250304256,2195848960,1020,16,8,58432
1311255402,982,2328723200,2365062144,2415568640,2270220288,2197211136,2216579328,2246946304,2193444096,1025,16,4,14894
1311255403,964,2308396544,2337779200,2378409472,2251924992,2198252544,2218255104,2249512960,2195035392,1030,15,0,14536
1311255404,969,2331385088,2367902208,2419954688,2275332608,2199501824,2219240448,2249973760,2195969536,1033,15,2,1049
1311255405,973,2326573824,2360846080,2408986368,2270511360,2197125376,2216006912,2245615616,2193708032,1037,16,5,33472
1311255406,976,2318966784,2350888704,2396327936,2264074240,2198925312,2218549248,2249252352,2195980288,1041,17,6,64809
1311255407,979,2324058880,2358054656,2405667072,2268140288,2196519680,2215164416,2244346880,2192830976,1044,15,5,45769
1311255408,987,2311790592,2342575616,2385146112,2255749120,2195661056,2214816512,2245198336,2192246784,1046,14,4,19409
1311255410,971,2320659456,2354772480,2402085888,2262623232,2201708288,2223427840,2257112320,2198459648,1047,15,1,25157
1311255411,975,2349165824,2392283648,2452488704,2287950592,2201213952,2221679104,2253234432,2197187072,1052,14,0,55039
1311255412,978,2317231872,2349364224,2394590976,2262673664,2195950592,2214572032,2243817216,2192695040,1062,14,4,13614
1311255413,980,2307897088,2336492032,2377627392,2256132608,2198177280,2217713152,2248474368,2195797248,1071,16,8,24781
1311255414,963,2345642752,2386204672,2444319488,2289831936,2201321984,2221467648,2252575744,2198227200,1073,20,9,16903
1311255415,973,2316868352,2349167872,2394346240,2261506048,2194308864,2212337664,2240753920,2190397184,1070,17,5,60506
1311255416,976,2307548416,2338047744,2380494592,2253044480,2197645568,2218024192,2250078976,2194596864,1063,12,0,5343
1311255417,980,2335766528,2374935296,2429263872,2274560000,2201575424,2222545152,2254565376,2197352448,1059,11,0,60917
1311255418,982,2310744576,2341481472,2383776000,2254285568,2194910976,2213210112,2241801984,2191102208,1064,13,1,48144
1311255419,967,2299077376,2325656064,2362829056,2247278336,2196526080,2215664128,2245786880,2194011648,1073,15,6,61442
1311255420,970,2331976704,2368441600,2420684288,2277996032,2201397248,2221986560,2254076416,2198821888,1081,18,10,65056
1311255421,979,2332121856,2368367616,2419232768,2274898688,2199137536,2218953728,2249839104,2195926528,1082,18,7,54795
1311255422,980,2314033408,2345538304,2389926144,2259418880,2196856832,2215889152,2245687808,2193410304,1078,16,2,60236
1311255423,965,2328280320,2364919552,2416161280,2272316672,2197188608,2216479744,2246604288,2193592320,1070,14,0,42086
1311255424,968,2319781888,2353918464,2401328128,2263231488,2198511616,2218967296,2251039488,2195322624,1065,12,3,36118
1311255425,972,2337255168,2376647424,2431831296,2278030592,2201909760,2222734592,2254557696,2197999872,1067,13,4,5595
1311255426,975,2315487232,2347620352,2392047360,2259233024,2194104064,2212108544,2240403712,2190183424,1074,14,3,57577
1311255427,979,2313512448,2344804864,2389506816,2260950784,2198843136,2218659840,2249805312,2196276992,1081,17,5,58655
1311255428,987,2324880384,2359208192,2407457536,2270151168,2198619136,2218491392,2249675264,2195686656,1086,18,8,32970
1311255429,971,2333174784,2370266368,2423108096,2276470272,2199134976,2218636800,2248824576,2195433728,1085,17,5,35338
1311255430,972,2308392192,2337774080,2378640128,2253467648,2194782720,2213083392,2241933824,2191366144,1081,14,3,2989
1311255431,977,2309549056,2340411648,2383843328,2256937984,2196661248,2215913728,2246106624,2193383168,1079,13,3,49760
1311255432,980,2320335360,2354857216,2402430976,2263444736,2199271936,2220189696,2252879872,2195935744,1079,15,3,54893
1311255433,964,2330294528,2367767040,2419622912,2269399808,2202070528,2223599872,2256593152,2198151424,1086,14,1,49676
1311255434,972,2331146496,2368082944,2419629568,2272419072,2198995968,2218653696,2248981248,2195274240,1098,12,2,19792
1311255435,976,2325550336,2359666688,2408621056,2272384512,2197888256,2216623104,2245771264,2194897664,1112,16,6,62959
1311255436,979,2315496704,2346971392,2392392448,2265676032,2194013952,2211616768,2239471104,2190890752,1119,20,9,27576
1311255437,983,2311026176,2341422080,2384185600,2257801472,2197286656,2216839680,2247689216,2194199552,1119,19,8,15903
1311255438,966,2330597376,2368094976,2420306944,2271347456,2198667008,2218747648,2249916672,2194575616,1112,14,2,546
1311255439,968,2312320000,2344435200,2389141760,2256237312,2197719040,2217328384,2247567872,2193834496,1105,12,-2,6081
1311255440,978,2333027584,2371326720,2424966656,2276410368,2197771008,2216878080,2246433792,2193719296,1109,12,1,42946
1311255441,982,2309123328,2339336704,2381313280,2255208192,2195073536,2213846272,2243473920,2191703808,1119,16,7,43097
1311255442,964,2311400704,2342125568,2385402368,2257884672,2199812096,2220347392,2252374272,2196861440,1129,17,9,37843
1311255443,968,2337073920,2375627264,2430302976,2280231168,2199991296,2219874048,2250732032,2196246784,1139,15,5,33945
1311255444,971,2312652544,2342976768,2385065984,2256754176,2196607744,2215576832,2245396992,2193067264,1143,15,1,48743
1311255445,975,2317892864,2349683712,2394672384,2261965824,2200216832,2220429312,2251726336,2196866560,1147,16,3,191
1311255446,978,2329979136,2366049024,2417364736,2273919744,2198625536,2217705984,2247188736,2194547200,1149,17,7,15263
1311255447,987,2318651648,2351662848,2398013184,2264256256,2195558656,2213965568,2242850816,2191650560,1151,15,6,10523
1311255448,968,2301390336,2329326848,2368019200,2247693312,2197585408,2218003456,2250224384,2194451712,1151,13,2,57365
1311255449,974,2351862528,2396382464,2458931968,2289971200,2203240192,2224383488,2256496384,2198381568,1150,14,1,18985
1311255450,977,2305174784,2333293312,2372107776,2248384512,2194491648,2212291584,2240074496,2190141440,1154,13,1,14227
1311255451,980,2298470144,2324600320,2362030848,2248152832,2195005184,2213108736,2241712896,2191760640,1166,14,3,10032
1311255452,984,2312912640,2343072768,2386659328,2261825792,2199306240,2219163136,2250469632,2196460288,1173,18,10,34093
1311255453,972,2329020416,2363859456,2413126656,2271215616,2201764352,2222520064,2254672128,2198028800,1170,20,11,2086
1311255454,974,2335255296,2373247488,2427095808,2277359616,2200616448,2220453376,2250916352,2196241920,1160,15,1,26379
1311255455,977,2311753472,2342459904,2385601536,2257392128,2194521344,2212466432,2240816640,2190146560,1149,12,-2,51792
1311255456,982,2321504000,2355235840,2402748160,2266389504,2200801280,2221568768,2253979136,2197216512,1140,13,3,47499
1311255457,964,2342837504,2383093248,2439858432,2282929920,2202164480,2222659840,2254146816,2197302016,1138,15,7,55245
1311255458,969,2324502528,2357960192,2405114112,2266634496,2198785280,2217990144,2247871488,2194538752,1140,15,3,40756
1311255459,978,2317993984,2349351936,2394427648,2265541888,2197498624,2216074496,2245280768,2193640192,1143,15,3,11186
1311255460,981,2326109184,2359484160,2407540992,2272083712,2200710912,2220549376,2251567104,2197044736,1141,17,8,40546
1311255461,964,2334920960,2371355904,2423025920,2276761600,2202053888,2222525696,2254307840,2197810176,1135,17,7,39707
1311255462,967,2338264576,2376456704,2430672640,2279952384,2200511488,2220072704,2250327552,2195731712,1125,14,2,24867
1311255463,970,2311849728,2341621760,2383719936,2256859648,2196467712,2215001856,2244198144,2191971584,1115,12,1,60114
1311255464,974,2328017664,2362917632,2412693504,2272502272,2201672704,2222220032,2254268416,2197618944,1106,15,3,54448
1311255465,981,2333009664,2368591104,2418678784,2273361920,2203925504,2224954112,2257262080,2199267584,1099,17,4,20108
1311255466,986,2334317312,2370379776,2421250304,2275830272,2199622144,2218692352,2248360448,2194650880,1095,14,4,62746
1311255467,969,2320039680,2351352832,2396078592,2265222144,2198942720,2217967104,2247915008,2194667264,1093,12,5,45700
1311255468,973,2327706368,2360939264,2408494592,2271463936,2201201408,2220984576,2251995648,2196817920,1087,16,5,1886
1311255469,976,2337713408,2374132480,2426070272,2279130624,2203169280,2223591680,2255322624,2198522368,1078,20,3,6625
1311255470,980,2322204416,2353882624,2399064576,2264977152,2199200768,2218088704,2247628544,2194100480,1066,16,4,52713
1311255471,983,2329409024,2363535616,2412164352,2272389888,2200220160,2219474176,2249643264,2195337984,1054,12,5,18000
1311255472,972,2327887104,2361073152,2407821824,2269537536,2200369152,2219772160,2250171136,2195236864,1043,13,4,61807
1311255473,974,2323534336,2356175360,2402586368,2267127808,2200472064,2220294144,2251442688,2195597056,1032,16,3,34984
1311255474,977,2332645888,2367253248,2416408320,2273086208,2204039680,2224497408,2256221696,2198730496,1027,14,5,63685
1311255475,981,2343108096,2380654848,2433812736,2282640640,2201274880,2220354304,2250082304,2195671296,1023,13,5,15445
1311255476,965,2320297472,2350541056,2393846016,2264638464,2199935744,2218862848,2248691456,2195063552,1019,15,3,4945
1311255477,968,2326825472,2359036928,2405597184,2271758336,2203365120,2223664128,2255593728,2198842368,1012,18,3,17255
1311255478,976,2339939328,2375807488,2426728192,2279673344,2203014656,2222886656,2253911296,2197541120,1002,17,6,46893
1311255479,980,2329838336,2363483136,2411661568,2271540224,2200705536,2219535872,2249099264,2194936064,994,14,6,22612
1311255480,983,2311235072,2338521088,2376686080,2253445632,2197741568,2216067328,2245180928,2192146688,984,13,3,23337
1311255481,967,2312795136,2340978432,2381434624,2256845056,2201440256,2221146368,2251984896,2195980288,976,15,2,37642
1311255482,971,2350132480,2389452544,2445461504,2289758464,2203639040,2223395584,2254310656,2197601280,970,16,4,12249
1311255483,972,2329005056,2361440256,2407150848,2269945600,2200661504,2219764736,2249813760,2195052032,966,14,6,6965
1311255484,982,2346164992,2383869696,2438480896,2287713536,2205116672,2225177344,2256363264,2199456000,965,12,5,40994
1311255485,1020,2322582528,2352923648,2395933696,2264673280,2200004864,2218852096,2248752896,2194238976,950,19,3,62032
1311255486,1004,2347511296,2385468416,2440026880,2287607040,2206497792,2227132416,2259243776,2200558080,942,15,3,33831
1311255487,1002,2315386880,2342962176,2381833472,2256193792,2200531712,2219469568,2249291008,2194524416,936,12,5,43048
1311255488,1001,2340446720,2376118784,2427013376,2281369856,2202781440,2222065920,2252396800,2196756224,930,14,5,34360
1311255489,1000,2335349760,2368766208,2416721920,2275502080,2205073920,2224905728,2255688960,2198800128,923,17,5,15127
1311255490,1003,2330915840,2363747840,2410428928,2272630784,2200832256,2219784192,2249902080,2194725632,920,15,4,35175
1311255491,982,2327676672,2359691008,2405441280,2269101312,2205796352,2226791424,2259592192,2199921920,916,13,3,19920
1311255492,979,2349310208,2387407104,2441323264,2285592320,2204498176,2224234752,2254852352,2197598720,911,14,2,29486
1311255493,984,2325305344,2356270336,2400858880,2267981824,2201496832,2219997440,2248993792,2195182848,906,17,4,49174
1311255494,981,2333844736,2367245056,2415662848,2278980864,2201164032,2219651072,2249136640,2195245568,899,18,7,7360
1311255495,964,2332286720,2364765184,2411600640,2274815232,2206089216,2226713088,2259246336,2200369408,890,16,5,6878
1311255496,967,2354046976,2392804352,2448034560,2290838272,2205548288,2225253120,2255893504,2198425344,879,13,1,4105
1311255497,976,2330069504,2363206912,2410741760,2272212992,2198863104,2216960000,2245677312,2192270336,872,11,1,52202
1311255498,977,2321210368,2350371840,2391636736,2261251840,2205289984,2225579264,2257502720,2198893312,868,14,7,26898
1311255499,983,2346023680,2382597120,2433872896,2283014912,2205037568,2225033984,2256290560,2198162432,866,17,6,483
1311255500,965,2329938944,2361679104,2407185664,2270562304,2204726784,2224534784,2255569920,2198215680,864,17,1,35198
1311255501,968,2344736000,2380395008,2432013568,2284716800,2206253824,2225970432,2256809984,2199482624,857,16,2,4380
1311255502,973,2337202688,2370359808,2417753088,2277802496,2201051136,2219205120,2247939072,2194255360,845,16,6,36373
1311255503,982,2313072640,2339762688,2377620480,2255864064,2200755712,2219464192,2249369600,2194497280,834,15,6,25963
1311255504,985,2336116992,2369794560,2417417472,2274781952,2205241600,2225277440,2256650496,2198242048,831,12,5,31939
1311255505,968,2347131904,2384419840,2437404416,2283836416,2206285312,2226319104,2257446144,2198847232,829,12,2,43412
1311255506,971,2340814080,2375655168,2424477952,2278808832,2202582016,2221590784,2251616000,2195572992,826,17,2,62757
1311255507,975,2324688384,2354606080,2397489152,2266576640,2205010688,2224764160,2255776000,2198335232,822,18,4,4175
1311255508,978,2353292288,2391101696,2444829952,2291121408,2204710144,2224114432,2254780672,2197663744,816,17,5,41090
1311255509,985,2324414720,2354193664,2396954112,2265630464,2204736768,2224192768,2254751488,2197890560,809,14,5,36875
1311255510,970,2345146880,2380763904,2430882816,2283117056,2202319872,2221081600,2250917120,2195141888,803,13,4,44982
1311255511,974,2320614912,2349114624,2389620736,2259860480,2207404032,2228415488,2261185536,2200589056,800,14,3,10173
1311255512,977,2356689920,2395394560,2450249984,2290810624,2208802304,2228836864,2259735808,2200582912,798,15,4,50586
1311255513,981,2348319744,2384938496,2437063936,2287225856,2201644544,2219270912,2247244288,2193933824,799,15,4,44891
1311255514,983,2312636928,2338664448,2375578112,2256233216,2199536896,2217789952,2247119616,2193197568,794,18,4,34106
1311255515,967,2337831936,2371513088,2419724032,2276441344,2208510208,2229404928,2262124800,2201186048,786,17,3,3467
1311255516,975,2348445440,2385380096,2436254464,2282425856,2203988736,2223358976,2253546752,2196228608,780,12,2,14367
1311255517,979,2312475648,2338459904,2374833664,2252647424,2202135040,2220830720,2250436352,2194867456,776,12,4,2946
1311255518,980,2345564160,2380772608,2430618880,2284076288,2205681152,2225355520,2256503040,2198519808,772,17,6,40021
1311255519,965,2339298816,2372449024,2419676672,2277686272,2207671552,2227713280,2259101184,2200195328,770,20,7,54671
1311255520,969,2352003072,2389455360,2442888704,2290177792,2204057344,2222702080,2252088064,2196499968,766,15,3,53500
1311255521,972,2305157888,2328932096,2362184960,2246947328,2200174848,2218516480,2247824896,2193224704,756,13,2,39631
1311255522,980,2351557120,2389904384,2444128000,2288411392,2209041408,2229848320,2262231296,2201092096,743,14,4,49515
1311255523,984,2348692736,2385787392,2437758976,2283299584,2205226752,2224473344,2254598144,2196697600,740,13,4,65004
1311255524,966,2332866816,2364946432,2409058304,2270698240,2198426880,2215751168,2243571456,2190721536,741,13,3,60471
1311255525,971,2326964480,2357123328,2399901696,2269253888,2204184064,2223606016,2254674944,2197498368,738,18,5,39943
1311255526,973,2362879488,2403100928,2459775744,2298728960,2208311552,2228105984,2259196672,2200248320,730,21,6,41559
1311255527,976,2327551232,2358169856,2401313792,2266671104,2205199872,2224860672,2255693824,2197773568,726,14,4,26150
1311255528,986,2359466240,2399694592,2457415424,2297837568,2209215488,2229481472,2261217792,2201173760,721,9,1,10715
1311255529,970,2339795456,2373297664,2419895296,2276540416,2202651648,2221153024,2250253056,2194648832,713,14,3,60895
1311255530,973,2327900416,2358854912,2402790912,2268386816,2204125952,2222891264,2252445696,2195970816,708,18,5,19166
1311255531,977,2334699520,2367615744,2412878848,2271776512,2203123200,2222430976,2253156864,2195331584,712,14,5,64274
1311255532,980,2333948672,2366035200,2411008512,2269566976,2209292032,2230083840,2262236160,2200980992,718,10,3,221
1311255533,984,2348519680,2384407808,2435550208,2284554496,2207554048,2226797312,2256841728,2199089408,717,16,3,54244
1311255534,971,2344430848,2379140864,2428325120,2284269824,2202348032,2220360960,2248978688,2194822144,714,21,4,60987
1311255535,975,2309329152,2333600768,2368098304,2252121856,2203271680,2222231040,2252446976,2196392960,708,18,5,56077
1311255536,977,2370666240,2414457600,2476788736,2307438336,2207443712,2226811392,2257038080,2198819584,702,13,5,64447
1311255537,982,2305771776,2329474560,2361818368,2244041984,2200817920,2219467520,2249063168,2192847616,699,10,2,19548
1311255538,965,2354659072,2394236928,2449522944,2288872448,2208819712,2229340160,2261086208,2199879680,704,10,1,18855
1311255539,969,2328640256,2359119360,2401024512,2263911936,2203959296,2222688512,2252224256,2195127296,711,14,5,3411
1311255540,972,2351340800,2388659456,2441563904,2289559040,2205472768,2224526080,2254737152,2197259008,720,19,6,6472
1311255541,981,2331082496,2360834048,2402797568,2269114112,2206419968,2225855744,2256409856,2198535168,725,20,3,55033
1311255542,984,2357577472,2395235840,2448961024,2294047488,2205562112,2224161024,2253674240,2197389312,721,16,2,11329
1311255543,968,2320164352,2347390976,2386121216,2260733184,2202564352,2220643328,2249231360,2194616832,713,14,5,16070
1311255544,969,2341632512,2376292352,2425122816,2279538432,2204716800,2223736064,2253923840,2196285184,707,13,6,21455
1311255545,972,2319318784,2347374336,2386069760,2255662592,2206425344,2226868992,2258629120,2197656832,711,11,2,27513
1311255546,977,2345606144,2382128640,2432777216,2278509568,2204995328,2223900928,2253557248,2195437824,722,9,2,48653
1311255547,984,2295728896,2316046336,2343803136,2235900160,2200278528,2218327040,2247016448,2192521216,735,14,5,29474
1311255548,969,2319879936,2347062784,2386459904,2262566656,2206388224,2225688576,2256129024,2198978560,741,21,5,40424
1311255549,971,2355467776,2392724992,2445689600,2294600192,2204046336,2222388992,2251473152,2196101120,737,24,5,3594
1311255550,976,2312282624,2336717568,2371195904,2251374336,2204602112,2223504896,2253300736,2196429312,728,16,6,35459
1311255551,979,2345898496,2381991936,2432854784,2282379264,2203978240,2222440448,2251677184,2195053056,719,9,4,39937
1311255552,983,2312547328,2338336768,2373330176,2250004224,2202123264,2221098496,2250980352,2193573632,715,9,1,50185
1311255553,970,2356908032,2396194048,2450830592,2289372160,2209333248,2229618944,2260941056,2199547904,718,12,3,58856
1311255554,974,2321241856,2348644608,2387119104,2258120192,2205847552,2225111040,2255514880,2197075712,728,15,6,21253
1311255555,977,2358966528,2396248576,2449319936,2293512192,2210344448,2229964800,2260395520,2201256960,738,18,5,43433
1311255556,981,2343463680,2376358144,2423386112,2281364992,2203208704,2220648704,2248251648,2194460672,739,21,3,62443
1311255557,964,2322597632,2350155776,2389202432,2263252224,2202259200,2220197376,2248886016,2194197504,728,19,5,45760
1311255558,968,2321055232,2349291008,2389188864,2260761344,2205534464,2225420032,2256757760,2197155840,721,13,4,55565
1311255559,971,2349065472,2385953536,2436715008,2279936512,2207586560,2227072256,2257094144,2197481216,717,7,1,28141
1311255560,980,2338173696,2372092672,2420010752,2274944512,2200970496,2218093312,2244781568,2191522048,723,8,2,733
1311255561,983,2327454464,2357236480,2399491072,2268085248,2201811968,2219555328,2247599360,2193494016,732,17,6,46270
1311255562,965,2325792000,2354371328,2395250688,2266618880,2206551040,2225877504,2256258048,2198328576,734,25,7,46464
1311255563,970,2370112512,2412175360,2472005888,2304970752,2208565248,2227960320,2258521344,2199457280,735,19,5,18324
1311255564,974,2313584384,2339119360,2375222528,2252773120,2203125760,2221522944,2250592256,2194515456,734,9,2,20071
1311255565,976,2349025792,2385173504,2436635136,2285161728,2207176448,2226158080,2255873536,2197592832,728,10,2,5995
1311255566,985,2334255872,2365267968,2408239616,2269125632,2204431360,2223404544,2253435904,2195458304,724,16,3,15690
1311255567,988,2339471872,2372353792,2419511296,2276574208,2211755008,2232505088,2264637952,2202593024,731,15,5,51649
1311255568,972,2349579520,2384240896,2433636096,2285540864,2207249408,2226061568,2255665152,2198056960,737,13,5,52627
1311255569,975,2338300160,2370079744,2416157952,2277618688,2206292736,2224863488,2254061312,2197429760,740,17,5,24839
1311255570,979,2348501760,2383598080,2433898496,2286170368,2207461120,2226453504,2256459008,2198247168,740,20,6,33463
1311255571,980,2326844160,2355779840,2396579328,2264243200,2206436608,2226122240,2257084416,2197413632,742,13,3,7075
1311255572,970,2364620544,2405160960,2462491648,2296487936,2210145024,2229915392,2260715520,2199741696,743,9,1,9941
1311255573,974,2338567936,2370061824,2414479872,2273371392,2205743360,2224336896,2253655808,2196165632,745,13,3,60590
1311255574,978,2341236224,2373579776,2419966208,2279821056,2206699776,2225297408,2254665216,2197584640,750,18,5,41868
1311255575,980,2340327680,2371975168,2417729024,2278851328,2207600384,2226622720,2256779776,2198646528,753,18,6,5441
1311255576,964,2338130944,2368748544,2412667136,2274610688,2208377088,2227698688,2258370304,2199210752,756,15,5,26685
1311255577,967,2347401728,2381515008,2430477312,2283883776,2207547904,2226477312,2256397824,2198054656,758,12,4,17771
1311255578,971,2328494336,2356919552,2397258752,2264995584,2207567872,2226950144,2257471488,2198135040,760,13,3,12997
1311255579,979,2369383936,2410120704,2468382976,2302063360,2211065600,2230701568,2261536256,2200608768,760,16,3,7965
1311255580,981,2325192192,2352285184,2390456832,2261485824,2205294848,2224113664,2253989632,2196069376,760,15,3,15163
1311255581,966,2334567936,2364546304,2408083712,2272918016,2209857536,2229404928,2260111616,2200424448,760,14,4,33743
1311255582,970,2346509312,2379832576,2427779840,2283266816,2205768448,2223775744,2252436480,2195909632,759,15,5,4820
1311255583,973,2327270656,2355367680,2395687936,2265601792,2207922432,2227862784,2259565312,2199068928,762,15,5,25030
1311255584,977,2349928704,2384344064,2433886720,2284180736,2213092096,2233842176,2266166016,2202923008,771,11,4,45325
1311255585,985,2348048384,2380225536,2426625024,2280091136,2210524928,2229664256,2259295488,2200067840,780,13,2,8261
1311255586,968,2347501568,2380632576,2428793088,2285220864,2204076800,2220999424,2247863552,2194236416,780,21,2,41210
1311255587,971,2317075712,2341378304,2376731136,2259152384,2201750784,2218833920,2246528256,2192947456,774,23,5,38284
1311255588,972,2324956928,2352994048,2393756672,2265824768,2208543744,2228776704,2260918016,2199497728,765,15,6,39159
1311255589,978,2340477952,2371927808,2416114176,2270873344,2212559104,2233543168,2266007808,2201754112,760,7,3,37634
1311255590,982,2365905152,2404773376,2461433088,2298255872,2210854144,2229644288,2258909184,2199806976,767,5,0,8298
1311255591,970,2341336832,2371922688,2416398592,2279554048,2204526848,2221643264,2248937984,2194845440,778,13,4,9486
1311255592,973,2332926720,2361748480,2403896832,2275328512,2204626944,2222456320,2251239168,2195923200,776,29,9,6269
1311255593,977,2347578368,2381014016,2430100480,2285825280,2212933376,2233752064,2266550272,2203419648,766,27,5,7044
1311255594,981,2346526720,2378790400,2424563456,2276748544,2211814400,2231977216,2263339776,2201089280,757,7,1,10465
1311255595,984,2360195328,2396743680,2449762560,2293841920,2209839104,2228378624,2257531136,2199115520,747,2,2,12049
1311255596,966,2325220864,2350906368,2387731968,2263875840,2203016704,2220000512,2247363584,2193408000,742,14,3,59143
1311255597,974,2342648320,2374123520,2420199680,2282542336,2211284992,2231296256,2263194624,2201974272,736,25,5,62474
1311255598,978,2367036672,2405113600,2459696128,2298524928,2213481216,2233480448,2264976128,2202526720,732,19,6,2069
1311255599,982,2339973376,2370499840,2414297600,2274368768,2207308544,2225763072,2254847488,2196985600,733,7,5,38761
1311255600,964,2342830592,2373968384,2419129600,2280041216,2207489792,2226081024,2255875072,2197678336,730,10,2,24916
1311255601,969,2337899776,2367211520,2410350080,2275786240,2212604416,2232482048,2264017152,2202461184,726,20,2,16700
1311255602,971,2388213504,2430694912,2492035328,2318635264,2211957504,2230880512,2260942336,2201141760,726,17,4,42123
1311255603,976,2301581056,2320717056,2348438272,2242205440,2202458112,2219859712,2247934976,2193368320,727,11,4,53250
1311255604,983,2367087104,2404266240,2458886144,2303576320,2212500736,2231818496,2262718208,2202166272,722,14,4,65166
1311255605,967,2338624000,2367901440,2409975040,2273087488,2210648576,2230380032,2261605888,2200350464,718,18,6,43039
1311255606,969,2360808960,2397182720,2449726976,2294464512,2211817216,2231261952,2262163456,2200783872,724,12,4,1853
1311255607,974,2339514112,2368799744,2411216640,2274651648,2210098176,2229493760,2260291584,2199969792,733,8,1,63028
1311255608,977,2354857984,2387515392,2435491328,2290078720,2213750784,2233262336,2264311040,2203314944,734,16,3,25153
1311255609,981,2350967296,2382871296,2430114304,2288630784,2208813056,2226956800,2256060672,2198590720,731,22,5,54423
1311255610,969,2340280320,2369594880,2412534528,2277615360,2211627264,2231271424,2262607872,2201659904,730,16,4,11709
1311255611,973,2367822848,2404286464,2457184000,2299686144,2209835520,2228237824,2257681408,2198790400,731,10,5,64950
1311255612,976,2312582912,2334320384,2365840384,2251272192,2205239808,2223246336,2252092160,2195501312,732,12,4,51775
1311255613,980,2344526336,2375168768,2420572928,2282347264,2213050624,2232804352,2264331520,2202741760,734,16,2,29205
1311255614,983,2347422208,2377950208,2422351104,2281462528,2213005568,2232834304,2264092416,2202322176,735,16,2,21984
1311255615,964,2366226944,2402619136,2455835648,2300031232,2212627200,2231644416,2261662720,2201589504,734,14,5,10780
1311255616,974,2336149504,2364074240,2405118464,2274204160,2207298816,2225457408,2254791936,2197228800,734,14,5,43780
1311255617,977,2353140992,2385759488,2434069504,2290182912,2213349632,2233081600,2264621824,2202830080,733,15,3,1128
1311255618,981,2345033472,2375442176,2419587328,2279568384,2209729536,2228632576,2258690816,2198932992,735,14,4,50595
