TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310629598,971,2530000640,2553371136,2596371200,2570797312,2368740096,2350487040,2344477184,2246213120,3177,28,-51,61819
1310629599,975,2529153792,2548466688,2633418496,2608175360,2386121728,2366577920,2358567168,2252768256,3234,-45,43,23025
1310629600,978,2515885824,2539281664,2603581952,2562372864,2377806592,2359595520,2353882880,2251290880,3260,-9,31,9451
1310629601,987,2471669504,2481845760,2527113472,2487281664,2367062272,2350155008,2346563584,2247738368,2204,80,-12,6768
1310629602,969,2479022336,2492941312,2538602240,2504114944,2369868544,2351222016,2347061504,2249398272,497,63,-145,21882
1310629603,974,2567144704,2589546240,2659427584,2627261440,2381299712,2359998976,2352920320,2250903552,1314,-12,-67,1458
1310629604,977,2542938112,2568304640,2633981696,2592066816,2381124352,2361806592,2355910656,2250091008,1704,-67,73,54575
1310629605,981,2463365632,2477371136,2524214016,2479258624,2370557440,2353366016,2350437632,2246504960,1604,61,26,5221
1310629606,984,2533188352,2562421248,2618952704,2578385152,2387496192,2365150208,2358415872,2254598144,1658,99,-42,34570
1310629607,971,2582408704,2620497920,2681828608,2647583488,2380903168,2359726336,2352866816,2247270656,1948,11,-113,37705
1310629608,975,2523039232,2552819968,2601886976,2566287872,2363343360,2345585920,2341466368,2240302592,2105,-89,-7,11834
1310629609,979,2484663552,2507950336,2550701568,2512251904,2366903040,2349750016,2346405376,2243287296,2111,26,10,17183
1310629610,982,2485996032,2510317056,2552664320,2514408448,2363192832,2347038976,2344180224,2242184960,2144,149,46,2202
1310629611,964,2561506048,2595907328,2650200576,2618393856,2378708224,2359974400,2355450880,2249304320,2235,6,-16,21638
1310629612,968,2561798400,2596197632,2650409216,2619177728,2375959296,2356046336,2351036416,2245096448,2254,-34,-57,1162
1310629613,978,2485484544,2509453568,2548641024,2514183680,2363564288,2346616320,2343735552,2243225600,2270,-28,-11,13889
1310629614,980,2506255104,2533310720,2579699712,2543307520,2368422144,2350120192,2345964288,2243331840,2188,86,85,35289
1310629615,963,2575558144,2612894976,2671052800,2639158784,2377835008,2358824192,2354220800,2246959872,2234,100,-52,52185
1310629616,973,2520708608,2549023232,2593534208,2563320576,2371845376,2354414080,2351072000,2246743808,2309,5,-42,42794
1310629617,970,2505067264,2531460352,2572520448,2542492672,2362903552,2345340416,2341511424,2241111296,2343,-35,57,41298
1310629618,973,2589185536,2627673088,2686671616,2657489408,2392657408,2373902848,2368937216,2255372032,2357,68,-9,57114
1310629619,978,2517056512,2543840256,2584879872,2558129664,2368822528,2351210240,2347549696,2244337152,2466,65,-77,42246
1310629620,981,2451885824,2469406720,2495813376,2470853376,2367802624,2352533248,2350238464,2247632896,2522,-63,91,36377
1310629621,970,2547895808,2577277952,2626473984,2598829824,2363598336,2346656512,2343660544,2243134976,2556,34,99,23575
1310629622,971,2557703168,2585429504,2637117696,2613819904,2372988928,2355752448,2351395584,2249916160,2640,59,-110,30085
1310629623,977,2564418304,2594181632,2647918592,2623864576,2394223616,2375802624,2369351168,2258272768,2725,40,-4,27475
1310629624,981,2520502272,2541876480,2585432320,2564659968,2380572928,2363452672,2357814016,2251181056,2799,-47,116,31327
1310629625,983,2534967296,2556001536,2605970176,2582614528,2385166848,2367334656,2361833984,2255965440,2857,6,-18,4887
1310629626,972,2506689280,2522645248,2568988160,2543753216,2363503616,2348665600,2345667584,2243705088,2960,35,-3,46266
1310629627,974,2523891456,2543133184,2594851584,2568043264,2370422528,2353162752,2347936512,2247077120,3070,117,-49,34469
1310629628,978,2478799872,2559079936,2644330240,2542186496,2389764864,2369917952,2362084864,2255014656,3278,-110,-10,52966
1310629629,982,2535895296,2565456640,2622873600,2586799872,2377660928,2358974464,2352448256,2251496704,3293,-42,-23,52182
1310629630,965,2554461952,2589084672,2656166144,2620061184,2380762368,2361820672,2354686720,2249500928,3270,-16,31,50526
1310629631,968,2492764160,2517503232,2563662336,2529920256,2369118464,2352002560,2347758592,2247792384,1806,31,62,14779
1310629632,977,2512127488,2535166720,2584942080,2553133312,2358768128,2341217280,2336805120,2241977344,178,49,-70,39573
1310629633,980,2574388480,2609309440,2684984832,2647452416,2396302848,2374206976,2366265088,2258496768,649,1,36,30992
1310629634,984,2538029568,2568044800,2633162240,2592973568,2379262720,2360411648,2354170112,2248294400,1523,-80,41,20454
1310629635,967,2474830848,2491645184,2571828224,2482644992,2387820544,2366685952,2360695808,2253957376,1208,64,19,18257
1310629636,969,2550573568,2582056704,2638565888,2607664896,2390179328,2369621504,2363771648,2255248384,1618,6,-198,22723
1310629637,973,2450758400,2473800448,2505878272,2468048128,2366518016,2349698560,2346270976,2243966464,1866,-9,112,331
1310629638,977,2521434368,2551446784,2601605376,2564544000,2378535168,2359123200,2353952768,2249157632,1898,78,46,56338
1310629639,985,2557862144,2585113344,2653164288,2617071616,2377198336,2357799936,2352020992,2245537024,2027,-18,-42,41800
1310629640,969,2520703744,2543529472,2601505536,2564884992,2364716800,2346353152,2341769984,2241369088,2074,-27,-15,38021
1310629641,973,2495222016,2516022272,2566335744,2529140992,2367373312,2349828608,2346118144,2244333312,2086,14,34,3055
1310629642,976,2555083264,2585928192,2649105152,2614066944,2378985984,2358577152,2352946176,2248120576,2107,59,22,1926
1310629643,979,2556514048,2588549888,2649357312,2615409408,2373372672,2354675456,2349751040,2243714048,2189,79,-67,59810
1310629644,983,2525522432,2550649600,2606116864,2572057856,2379670272,2360410624,2355889664,2248689920,2292,34,-20,6198
1310629645,970,2455896576,2469122816,2503889152,2472363008,2357518592,2342170624,2339726848,2238834176,2386,-6,35,48703
1310629646,975,2506436864,2528130048,2576188160,2545070848,2367548672,2350267136,2347582720,2246803712,2411,-34,62,7446
1310629647,979,2583685888,2615218176,2686360320,2653050880,2380003840,2361300992,2356980224,2251322624,2438,1,-14,49067
1310629648,982,2539297280,2562284800,2621595648,2590675712,2379807744,2362510592,2358512384,2250473984,2485,78,-33,1541
1310629649,985,2514386432,2534405120,2586770176,2557098752,2376885760,2358683648,2354314752,2249307136,2552,-4,53,30931
1310629650,968,2550703616,2574595328,2639672576,2605904896,2369248768,2352254976,2347404032,2246102016,2613,56,128,37873
1310629651,971,2530241280,2551891456,2608860160,2576928512,2370163968,2353503488,2349559808,2248609536,2647,62,-5,26265
1310629652,980,2497947136,2533801216,2596081152,2515010304,2374329856,2357870336,2354174208,2248791040,2631,1,34,45139
1310629653,984,2492433152,2533084160,2588839424,2541121024,2373444608,2356690688,2352309760,2248174080,2628,37,6,32427
1310629654,965,2488354560,2510305536,2574088704,2543521280,2377013248,2358765312,2355157504,2252915456,2623,-15,41,47376
1310629655,970,2555646208,2571013888,2639987200,2613752832,2375338752,2356673280,2350976256,2248232704,2588,-42,-31,36106
1310629656,974,2584125696,2616828928,2678493184,2631120896,2391226624,2372513024,2368247040,2255760640,2558,83,-37,7372
1310629657,977,2458668032,2476656384,2519129856,2486910720,2362725376,2347871232,2345139968,2242666240,2596,62,45,35269
1310629658,986,2469592832,2481925632,2528650240,2499067392,2365039872,2348479488,2345057792,2245751296,2611,-95,31,16097
1310629659,968,2565489664,2591387648,2662203392,2623086336,2381860096,2362198528,2356359424,2252288256,2586,-21,50,58447
1310629660,972,2629302272,2662384128,2736403456,2698284032,2401512448,2382012928,2376241152,2260294656,2595,107,-31,39061
1310629661,974,2524232960,2543332864,2595929344,2556817664,2376673280,2360940800,2357620992,2251201792,2693,148,50,58225
1310629662,976,2417403392,2431805952,2437148928,2473581824,2370162432,2353597184,2349844224,2249180928,2727,-44,-79,33520
1310629663,981,2515215872,2544046848,2594108416,2566616064,2380310272,2363341056,2359325184,2253640192,2719,-82,131,39091
1310629664,971,2556967936,2588120064,2637466368,2619104000,2390950400,2371883776,2365351424,2257810432,2730,9,0,60083
1310629665,974,2591349760,2630479104,2697613568,2666649344,2399771392,2379960576,2371856384,2259710976,2833,94,-43,63823
1310629666,975,2526817280,2549884160,2603855104,2577234176,2383558656,2366989824,2361521408,2252718080,2930,-111,201,17540
1310629667,981,2427935488,2408728320,2440801024,2403452416,2367095296,2349457664,2344893184,2245714944,3281,-131,-40,33659
1310629668,985,2511693056,2550167040,2597573376,2570832896,2372731904,2353237504,2346574592,2247709696,1335,-14,-103,25925
1310629669,967,2534033152,2599734016,2667167488,2631794688,2389560064,2368702208,2361081088,2253869312,2975,7,93,10927
1310629670,969,2491374848,2525534464,2574994944,2533344000,2377327360,2358338304,2352812032,2249469696,928,-18,94,50520
1310629671,979,2485513216,2504326144,2546592768,2514777344,2377521152,2358846464,2354567680,2250984960,1062,65,-137,65040
1310629672,983,2542508544,2570377472,2630957824,2597391616,2383237632,2362876416,2356672256,2250861568,1324,9,-80,12467
1310629673,966,2531732736,2562958336,2622589184,2584814848,2384642816,2364102400,2357382912,2251592704,1594,0,49,17542
1310629674,970,2511656192,2536848896,2589103872,2553034496,2375055616,2355624704,2350446592,2248433152,1651,-3,42,11786
1310629675,973,2512487680,2534749440,2586658304,2550349568,2367126272,2349273344,2344420864,2243379968,1599,42,-26,13910
1310629676,976,2531688448,2563004416,2635224576,2600640512,2395428864,2372772352,2365739776,2256800256,1461,29,23,16923
1310629677,985,2539097088,2564930560,2613539584,2589447168,2382855424,2363472896,2358003968,2250217728,1612,-17,-129,60247
1310629678,967,2483709440,2508755200,2550490368,2513859072,2375602176,2357918976,2353725696,2247224832,1810,27,26,8648
1310629679,971,2533529344,2565862400,2620374016,2581373696,2387441408,2366085120,2359403776,2253721344,1668,25,163,23572
1310629680,975,2502019840,2526740480,2570996480,2538057984,2372768256,2354477824,2351147520,2246746368,1550,-13,-152,35920
1310629681,978,2563494912,2597566720,2658664704,2621122816,2387607040,2365817856,2359008512,2253438720,1377,97,-117,64547
1310629682,980,2561464320,2594473984,2657021952,2617984512,2389722624,2368261376,2361017088,2251871488,1644,-68,-4,47749
1310629683,970,2478341120,2498109696,2537880064,2499897600,2371728640,2353857792,2349646592,2246153472,1788,-28,12,9460
1310629684,972,2474061312,2493672192,2530633472,2494094080,2370147072,2351920128,2348123904,2246504192,1560,103,81,60644
1310629685,977,2573087232,2607208448,2671295488,2633906176,2396542720,2374525952,2367153664,2257274368,1503,62,-66,44769
1310629686,979,2576075776,2610412544,2676231936,2638614272,2390893056,2369272320,2361028864,2254519296,1648,-45,-69,46947
1310629687,982,2515691520,2541120256,2589803008,2552867840,2371517440,2351776000,2346449408,2245939712,1693,-41,22,21610
1310629688,965,2497890816,2519392768,2563634944,2526569216,2371348480,2353511936,2349323520,2247095040,1721,36,-8,53887
1310629689,970,2536833792,2565286400,2619924992,2582215680,2385147392,2364279552,2357852160,2251427328,1595,68,76,58056
1310629690,978,2613402880,2653898496,2730331392,2689765632,2423723008,2399300096,2389594624,2265711872,1428,-38,-72,43817
1310629691,982,2505944064,2529073664,2574450944,2537887488,2374633984,2356052224,2351238144,2248186368,1541,-105,-131,58372
1310629692,966,2493385216,2514908160,2556385024,2521716736,2368025856,2351830016,2348318464,2246681088,2488,101,-9,61646
1310629693,969,2574438400,2604715008,2670338048,2632529920,2387021312,2365974528,2357667840,2252654336,3424,106,84,13220
1310629694,973,2535172352,2555995648,2609207808,2575927808,2390161152,2371833856,2365638400,2255472896,3413,-78,23,17987
1310629695,975,2493188096,2510309376,2550484480,2519727872,2370291712,2353846784,2350096384,2247676928,3090,-67,-26,2653
1310629696,983,2545413376,2572488192,2626947840,2593761280,2378241536,2360724224,2355905792,2252670720,2896,19,-96,57613
1310629697,968,2576592896,2608834560,2674956800,2643140864,2379429376,2361736704,2356715008,2251085824,2759,71,44,22927
1310629698,977,2512228864,2534018560,2581798400,2554315264,2367998464,2351309568,2348321536,2247173888,2718,57,86,28913
1310629699,973,2533536256,2559847168,2614663936,2584569088,2387180032,2368313856,2363496192,2253593344,2582,-52,-84,6132
1310629700,978,2518856704,2547043840,2598978048,2564336384,2388092672,2369298176,2364376064,2251547904,2443,53,0,12559
1310629701,981,2488468992,2510468352,2554283776,2519192064,2366431232,2349676288,2346660352,2244595968,2310,267,53,30527
1310629702,970,2541613824,2570170880,2626909696,2591603712,2366597888,2348519424,2343888128,2242768384,2120,110,43,24567
1310629703,972,2540057856,2567095296,2623361792,2586991616,2376571136,2357427712,2352115456,2246585344,2043,-18,-21,51529
1310629704,976,2493155584,2514685184,2558206464,2521497600,2368040192,2350547456,2346550528,2242926592,1965,-11,11,9855
1310629705,976,2512827136,2537021696,2585392640,2548612352,2383217408,2362527488,2356881152,2253140992,1857,47,45,8026
1310629706,984,2571266304,2605010944,2668427776,2630730752,2390365440,2368561664,2361304064,2253238784,1741,35,-14,34260
1310629707,966,2543741952,2571782912,2628452864,2590597376,2380054272,2360288768,2354581248,2249541888,1778,-39,-78,15043
1310629708,975,2496471296,2518588672,2562071296,2525007616,2372438784,2354512640,2350011904,2247344640,1708,11,41,4729
1310629709,977,2558644480,2588531712,2649199872,2611332608,2393417216,2370831360,2363446016,2255912960,1417,62,35,32342
1310629710,981,2580062976,2612602880,2679995648,2641392384,2391210240,2370921984,2362661120,2253634048,1234,-32,-37,22010
1310629711,965,2550594304,2578327808,2636863488,2599161088,2369435904,2350557184,2343577088,2244735232,1236,-100,-56,26503
1310629712,966,2509099776,2531879680,2577611008,2542883840,2372154880,2353776128,2349230336,2248483840,1916,9,8,61411
1310629713,971,2553024256,2581607680,2640440064,2604927744,2379655680,2360834816,2354322432,2249952256,3343,77,13,52872
1310629714,975,2522514176,2542712064,2593099776,2560144384,2381474304,2362597376,2356332800,2251880704,3397,3,56,39183
1310629715,983,2512091136,2533000960,2578922496,2546716928,2371194624,2353498880,2347953152,2248123648,3322,-114,-109,31384
1310629717,967,2591501568,2624650752,2694845696,2659150336,2402596864,2381640704,2372481536,2261895424,3176,15,-37,55359
1310629718,971,2558682112,2586407168,2646234880,2612299008,2381563392,2364197888,2358003968,2248570624,3092,-6,80,50724
1310629719,974,2531574272,2554775040,2606686208,2574258176,2380385024,2362171136,2356281600,2250430720,3032,35,21,3461
1310629720,977,2445036544,2455291392,2480294656,2455588608,2361212672,2345553408,2343312640,2245930496,3054,65,18,34639
1310629721,980,2566809344,2595466240,2657190912,2626518784,2379970816,2362272512,2355883520,2251369216,3016,-57,-139,21512
1310629722,988,2630883840,2669007872,2749524992,2714425856,2403782656,2383954176,2376510464,2262061056,2907,73,75,28608
1310629723,972,2529410560,2552036864,2603021824,2573340672,2378847488,2360267264,2354059008,2252412928,2895,65,115,57064
1310629724,976,2469970944,2483641856,2517915136,2492418816,2375636736,2359012352,2355381760,2252305664,2852,-6,-25,33026
1310629725,979,2510855680,2531580160,2578664704,2551703808,2372715264,2356471040,2352741120,2248247808,2796,-41,-102,56183
1310629726,983,2575857152,2607855104,2672567808,2642143488,2385741568,2367155968,2360900864,2252613376,2701,-2,34,56508
1310629727,966,2537558272,2562921472,2618030336,2590091520,2378429440,2360012288,2355126272,2249736448,2644,91,47,20017
1310629728,974,2526199808,2549872640,2602464512,2574298112,2373222400,2355534592,2351716352,2248391168,2592,8,-5,6236
1310629729,978,2510285312,2531860224,2581065216,2552637440,2365293568,2348974080,2346012928,2243894016,2524,-5,-23,37188
1310629730,979,2532432128,2560142080,2614905344,2583245312,2373386752,2354566144,2350390016,2246970112,2435,-31,-7,37744
1310629731,984,2535201280,2564100864,2619474944,2586726912,2377158400,2357964032,2353260544,2248298240,2328,60,25,60141
1310629732,967,2547985664,2578341888,2636637952,2603694592,2369858048,2351263744,2346670592,2242829568,2261,103,-1,58826
1310629733,971,2517072896,2542242304,2593603328,2559508736,2373705216,2355423744,2351038464,2245680384,2205,-43,-26,12379
1310629734,975,2489871104,2556383488,2553548800,2530162944,2391368704,2370669568,2364987136,2253766656,2082,-9,39,59596
1310629735,983,2513063424,2540713216,2587469568,2550100224,2374025728,2356467968,2351839488,2244343808,1995,99,-92,45613
1310629736,967,2513729792,2529861376,2593757440,2556241408,2376545792,2357895168,2353240576,2245400064,2089,26,22,29146
1310629737,970,2494670848,2508031744,2567304448,2529820928,2364576000,2346696192,2342893568,2242490112,2183,-126,16,49020
1310629738,973,2538768128,2559910144,2626938880,2584977152,2365742848,2347614976,2343448576,2243130112,2174,-9,56,29761
1310629739,975,2543958016,2563514368,2633881344,2594176768,2372183296,2352995328,2348354048,2244830720,2209,67,-15,21752
1310629740,981,2535220480,2556658432,2623331328,2583260928,2390098688,2369698048,2364394240,2252797184,2259,14,-7,32990
1310629741,989,2540418048,2561148160,2627624448,2585051904,2371465728,2354415616,2350445056,2244015104,2338,106,13,3415
1310629742,972,2522034176,2538063872,2601049344,2568228352,2369184512,2352095232,2348829696,2244577280,2410,48,-7,32226
1310629743,975,2540519680,2559814656,2628718592,2589722368,2373986304,2355233536,2350910464,2246983168,2399,-28,-1,12839
1310629744,978,2483034368,2500984064,2548869888,2514805248,2363633920,2347275520,2344686336,2243155200,2399,53,-9,4571
1310629745,982,2556382208,2581110016,2649959936,2616417792,2376440320,2358023936,2354088704,2247975168,2387,-15,79,65380
1310629746,965,2582248192,2614569216,2685226752,2649919488,2387091200,2366432768,2360585216,2249584128,2354,-10,-65,10310
1310629747,957,2503640832,2524572416,2579197952,2540255744,2378346240,2358881024,2353829632,2247529472,2296,32,-66,65393
1310629748,959,2472507392,2489030400,2534780416,2496351488,2362851840,2345966848,2342614016,2240684288,2264,65,37,10947
1310629749,963,2546884096,2575401472,2637314816,2600903680,2373791744,2355004928,2350685440,2246214400,2251,47,77,58553
1310629750,966,2564465408,2596705792,2663433728,2626563584,2368622080,2349445120,2344311808,2240974592,2207,-5,-32,20688
1310629751,967,2514114560,2535895808,2598711296,2546048512,2395289856,2374013696,2368256768,2256117760,2112,-86,-23,1984
1310629752,969,2502433280,2529043968,2570146048,2538737920,2381245184,2362724608,2358395392,2249597952,1933,69,-51,3699
1310629753,974,2489572352,2515930624,2561972736,2522970112,2362292480,2347134720,2344185856,2241924864,1982,134,-112,26619
1310629754,982,2530784768,2513660672,2531564032,2559987968,2385903104,2364552960,2358064128,2251582976,1981,20,102,36733
1310629755,984,2554342656,2587992832,2638619136,2605475840,2382624768,2362507776,2356472064,2246616832,1941,-16,-30,44157
1310629756,968,2508307200,2529490944,2586316032,2549771264,2382275584,2362542080,2356714240,2248389376,1947,35,-76,21415
1310629757,973,2456612864,2476811520,2512538624,2475538944,2363818240,2347571712,2344350720,2241113856,2066,-53,38,11133
1310629758,976,2492319744,2516585472,2564130304,2528250112,2362744320,2346169344,2343010816,2241933824,2094,39,84,21298
1310629759,980,2550401024,2581705472,2643822592,2608720128,2371737856,2353014784,2347988736,2244370176,2097,-4,67,41601
1310629760,988,2567937024,2568140544,2643830016,2633882624,2384381184,2362887168,2356253440,2248115712,2115,42,-11,59859
1310629761,971,2518194944,2503396096,2567737856,2564186624,2384682240,2365256192,2360459520,2249660160,2183,11,-50,18716
1310629762,974,2458404864,2480230144,2515480320,2479845120,2361347840,2346522368,2344431616,2239208960,2254,64,-11,26855
1310629763,978,2401634560,2434958336,2477805056,2430719488,2357385216,2341475328,2338999040,2239400704,2307,65,70,47745
1310629764,979,2508485888,2532103936,2570591488,2539545344,2377991936,2357610752,2351650304,2245839616,2251,32,109,3789
1310629765,964,2514127872,2495267840,2552423424,2580307200,2402950656,2381894656,2375686656,2257507072,2198,-12,-48,32775
1310629766,973,2462410752,2484581376,2515453184,2478148096,2365010176,2349097984,2346277120,2241551104,2172,63,-120,35435
1310629767,978,2440345856,2458902016,2481039872,2449527808,2363913984,2347787008,2345291520,2243812352,2215,14,93,37221
1310629768,980,2595893760,2631181056,2700572928,2664928000,2393561088,2372890368,2366656000,2252641792,2224,-93,145,20399
1310629769,981,2578811136,2613174016,2678510080,2636438784,2378571008,2359262208,2353291776,2244059392,2261,68,-65,55606
1310629770,967,2493404672,2512667648,2556093440,2524073984,2369113856,2351716608,2348220160,2246741248,2396,188,-23,5187
1310629771,971,2482068736,2498403072,2539789568,2512798208,2365006080,2348917248,2345857792,2245290240,2533,-33,0,47673
1310629772,973,2556568064,2583969024,2646368256,2614477312,2384217856,2365938688,2361309184,2252475648,2572,-79,-25,39676
1310629773,981,2605912320,2639903744,2713804800,2674958848,2401977344,2380698368,2374163968,2258052864,2532,33,23,62317
1310629774,964,2537454848,2559762432,2617944320,2582882816,2376774656,2357450752,2352797440,2248787456,2543,191,44,61494
1310629775,969,2522541824,2542783744,2597380608,2564296192,2374505728,2357579520,2353710336,2249439744,2544,2,-32,59666
1310629776,972,2514663680,2534603520,2586356736,2553400576,2367755264,2351340288,2348553216,2244196608,2524,-11,-9,37815
1310629777,975,2531542016,2553817088,2609196544,2575702528,2370610432,2352640000,2348300032,2246446336,2503,9,28,14655
1310629778,979,2543882752,2568470528,2626673408,2592196608,2380727040,2361784320,2357339136,2251229952,2480,26,26,36021
1310629779,986,2552386816,2578552064,2638752512,2604442368,2375364608,2357246720,2352601856,2245713664,2445,35,19,49414
1310629780,971,2531755264,2545223680,2611764992,2560519168,2382155008,2363258368,2358727936,2250212864,2428,20,-5,19750
1310629781,973,2516216064,2537701888,2589327360,2551527936,2369375232,2351334656,2347508224,2244254208,2421,46,10,31961
1310629782,977,2528527872,2551329024,2605660928,2570372864,2364786432,2348276480,2345006848,2241932800,2446,87,79,33069
1310629783,981,2508924416,2529152256,2577377792,2542375424,2371357440,2353401088,2350214144,2247621888,2442,-44,-62,33781
1310629784,984,2515996928,2540119552,2590664448,2553357568,2382127616,2363337472,2358843136,2250267648,2372,-72,-13,61011
1310629785,972,2599847936,2640904448,2701448448,2671228928,2394024192,2374810880,2368883712,2249465856,2244,40,73,12625
1310629786,976,2556147200,2584718848,2628841216,2612552960,2379466240,2361549312,2357106688,2248376832,2253,215,-63,2342
1310629787,980,2474066944,2484835584,2523400192,2498839808,2367246080,2351556352,2349309696,2245940736,2428,7,-91,7049
1310629788,1012,2555524096,2577791488,2634756864,2612152064,2381558784,2362905088,2358180608,2249647872,2448,-1,12,2306
1310629789,989,2575426560,2619748352,2691601408,2649133824,2407202816,2385933056,2379695616,2259340032,2488,183,-19,49726
1310629790,992,2545376256,2574147328,2629960448,2597742592,2368111360,2352100096,2347955200,2243199232,2593,78,29,8191
1310629791,991,2490307328,2508315648,2551240960,2527028992,2369092864,2352226560,2349228288,2248371968,2600,-18,29,10584
1310629792,991,2501661184,2520002560,2567222784,2543303680,2364776704,2348244736,2344740096,2245345536,2562,-57,-5,46891
1310629793,969,2559331584,2586565376,2644655360,2621301248,2385762048,2366361344,2360970240,2251436288,2481,-44,-44,3679
1310629794,970,2531030016,2575575552,2587398400,2535394048,2423115776,2399742976,2391082496,2265062912,2346,251,-50,51102
1310629795,972,2551768064,2586254848,2635736064,2600846080,2364497664,2347861248,2343843840,2239477504,2418,199,17,16849
1310629796,975,2486633728,2508185088,2541835264,2510603520,2360382208,2344347648,2341837568,2242819840,2407,-61,24,19125
1310629797,978,2467892736,2526906368,2471859456,2454746880,2380396800,2361929728,2357314304,2247888896,2369,51,24,33957
1310629798,985,2562559232,2592119808,2635164416,2614885632,2384993024,2364950016,2360129792,2250204928,2407,87,-49,60324
1310629799,969,2461043200,2474155520,2514772224,2484736768,2368038144,2351598080,2348385024,2244762368,2448,-90,29,61456
1310629800,974,2528882432,2550977280,2608226048,2574702080,2380168192,2361388032,2356928768,2250221568,2442,22,67,4061
1310629801,976,2593787648,2630780160,2691316736,2659206912,2391121664,2371112960,2367045120,2256231168,2496,131,-61,25251
1310629802,980,2498584576,2517328896,2564106496,2535476992,2359559168,2344081152,2341179136,2241691648,2516,-63,-45,18756
1310629803,982,2459395072,2402737408,2515678976,2478104832,2400824064,2380240896,2374263040,2258296320,2455,88,17,3832
1310629804,972,2554731520,2596380416,2646754560,2613588480,2393176320,2373837568,2368118016,2253460224,2487,171,30,14216
1310629805,976,2500485120,2522285056,2568738048,2540176896,2379321856,2361000704,2356516096,2249347328,2514,-40,-28,51554
1310629806,976,2452800512,2465475840,2501043712,2470601728,2365012736,2349699072,2347240960,2243809536,2487,-116,-13,47653
1310629807,982,2522740224,2542853120,2598684672,2568665856,2365761024,2348428800,2345384704,2244137472,2433,-56,5,44392
1310629808,965,2582350592,2616487168,2679273728,2649436928,2393830144,2374021376,2368788736,2256277504,2393,77,-50,44701
1310629809,969,2491486208,2513296128,2555562240,2523452928,2371419392,2354053888,2350380800,2244058624,2402,109,110,36359
1310629810,972,2536393216,2564796928,2616134656,2587742720,2379808512,2360880896,2356821760,2250614016,2418,-20,-9,5749
1310629811,980,2525993472,2551709952,2602316288,2572610816,2372912640,2354985216,2351276544,2247337472,2388,-32,-7,53187
1310629812,985,2549992704,2579296512,2635724032,2604980736,2375282688,2357207808,2353003008,2245453312,2351,15,-17,42370
1310629813,967,2531939584,2559675392,2612784384,2579404800,2380983808,2361506048,2356245248,2247614720,2295,62,13,47471
1310629814,974,2514134784,2538990080,2588617728,2553422848,2377733632,2358465792,2353577472,2245992192,2291,93,19,44458
1310629815,972,2509551872,2531970048,2579780096,2546630912,2365111552,2347556096,2343733504,2240614656,2286,32,40,54178
1310629816,978,2540405248,2567404288,2623497216,2590767104,2368979712,2350755328,2346664960,2244830208,2252,-29,-16,964
1310629817,987,2514629376,2538738176,2588974336,2554577664,2358124800,2341063168,2337624832,2239798528,2193,32,49,50258
1310629818,970,2563636992,2594055680,2655334144,2622819328,2383363328,2363190272,2357753600,2249978880,2148,-19,-10,64638
1310629819,972,2531043072,2558858496,2613976832,2576168960,2393452032,2373628160,2368020992,2253609728,2088,77,-30,55678
1310629820,976,2524759552,2551583232,2605570048,2567350016,2387489792,2367222528,2360592640,2249258240,2074,108,5,2173
1310629821,979,2525288192,2550129408,2603020288,2566944512,2371226112,2351622912,2346082560,2240918528,2170,47,-5,5953
1310629822,984,2490931200,2505231616,2547461376,2512610560,2360338688,2344046080,2341176320,2239080448,2241,-91,-4,23228
1310629823,971,2504624128,2524542208,2571701248,2537638656,2360801792,2344100608,2341135616,2240831488,2187,-72,95,53844
1310629824,973,2584308992,2621619456,2684752640,2653823488,2392486656,2372150784,2366202624,2253477632,2263,137,5,57794
1310629825,977,2564045056,2592581376,2648488448,2621711360,2392862720,2372761344,2367486208,2256929280,2489,108,-2,34762
1310629826,981,2514302976,2533521920,2579836160,2552424448,2379990016,2362004224,2356958208,2248808448,2610,-23,-24,42736
1310629827,965,2510811904,2530070016,2575568128,2548924416,2383169792,2365574144,2361536512,2253314304,2683,14,7,45133
1310629828,968,2454148352,2461871616,2493053696,2469005568,2353932032,2340196864,2339032576,2240210688,2695,-107,83,42744
1310629829,977,2576910848,2605252352,2669061632,2639509760,2387841536,2369007104,2362415872,2257118976,2698,-28,-48,7395
1310629830,981,2607688192,2645291776,2720265472,2688608000,2408703488,2388465152,2380527616,2260980480,2730,117,73,40466
1310629831,982,2509428224,2535719424,2588195584,2560303104,2381978368,2364711936,2360399104,2251616256,2787,60,58,18954
1310629832,967,2422188032,2425896960,2455363328,2429806336,2365848064,2350672640,2348809216,2245946112,2785,-77,-81,64673
1310629833,970,2488708608,2498458112,2543965184,2520737280,2364545024,2348747264,2345913856,2245863424,2715,-93,-56,14875
1310629834,973,2589839360,2620979968,2684989440,2658646272,2391798528,2371685888,2365868032,2257143552,2559,39,14,1170
1310629835,977,2589162496,2624928512,2686246912,2654130432,2389919488,2370982144,2365499648,2251413504,2483,127,29,21849
1310629836,985,2565304320,2591286784,2651664640,2620605440,2394637056,2375729152,2371211264,2255062016,2464,82,-49,30519
1310629837,969,2435399680,2444971264,2477393408,2442613248,2365535232,2351210240,2350014464,2243616256,2461,-5,22,37356
1310629838,973,2508875520,2530905856,2579428608,2548881920,2372325888,2355211776,2351768320,2246388224,2388,-143,67,44410
