TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312715394,3934,102.15000153,13.32999992,38.37870026,218.19180298,218.39869690,13.32248020,35.71215057,64,122,87,82,69,12987,2147911424,2148210176,2149951488,2148082688,2147437568,2148056320,2148081920,2147006592,3032,13,4,37797
1312715394,5841,102.15000153,13.32999992,38.37870026,218.19180298,218.39869690,13.32248020,35.71215057,64,120,82,84,68,12989,2147909632,2148217856,2149957120,2148083200,2147437568,2148057856,2148081920,2147005696,3026,13,5,831
1312715492,7911,99.01000214,13.31919956,38.36769867,219.62260437,218.72889709,13.31262016,35.64075089,63,121,79,83,67,12988,2147918848,2148266496,2150108416,2148100096,2147440256,2148081408,2148146176,2147015040,2985,13,4,16417
1312715492,6790,99.01000214,13.31919956,38.36769867,219.62260437,218.72889709,13.31262016,35.64075089,65,117,83,85,69,12987,2147919872,2148268288,2150104320,2148100096,2147442816,2148078592,2148145152,2147012992,2983,13,4,18094
1312715492,5783,99.01000214,13.31919956,38.36769867,219.62260437,218.72889709,13.31262016,35.64075089,66,125,83,84,70,12988,2147921152,2148266496,2150100992,2148101888,2147444352,2148075776,2148144128,2147016064,2982,13,5,20798
1312715492,4782,99.01000214,13.31919956,38.36769867,219.62260437,218.72889709,13.31262016,35.64075089,62,121,81,84,69,12989,2147922432,2148254464,2150091264,2148100352,2147441536,2148079616,2148143872,2147014656,2980,13,5,19900
1312715492,3936,99.01000214,13.31919956,38.36769867,219.62260437,218.72889709,13.31262016,35.64075089,66,120,84,85,70,12979,2147921920,2148262912,2150088704,2148098560,2147437952,2148079872,2148143104,2147013504,2981,14,4,31329
1312715492,5840,99.01000214,13.31919956,38.36769867,219.62260437,218.72889709,13.31262016,35.64075089,65,121,83,84,69,12988,2147921152,2148266496,2150100992,2148100096,2147441536,2148079616,2148144128,2147014656,2982,13,4,47927
1312715581,7909,95.20999908,13.30550003,38.35710144,221.40409851,219.25379944,13.29693985,35.55459976,65,119,84,85,68,12987,2147943936,2148362496,2150498304,2148145664,2147450240,2148128512,2148323584,2147032960,3066,13,4,28693
1312715581,6788,95.20999908,13.30550003,38.35710144,221.40409851,219.25379944,13.29693985,35.55459976,66,120,83,85,69,12983,2147943424,2148361728,2150493952,2148144128,2147453056,2148125696,2148326912,2147029760,3070,13,4,61866
1312715581,5782,95.20999908,13.30550003,38.35710144,221.40409851,219.25379944,13.29693985,35.55459976,64,120,83,86,68,12981,2147943680,2148356352,2150483456,2148145408,2147450368,2148126464,2148325376,2147032320,3075,13,4,14124
1312715581,4783,95.20999908,13.30550003,38.35710144,221.40409851,219.25379944,13.29693985,35.55459976,66,120,83,84,68,12987,2147941376,2148359680,2150476544,2148143104,2147447424,2148123904,2148322048,2147032960,3079,13,4,39459
1312715581,3933,95.20999908,13.30550003,38.35710144,221.40409851,219.25379944,13.29693985,35.55459976,66,119,83,85,66,12980,2147943936,2148356608,2150478848,2148146176,2147447168,2148126208,2148324096,2147033216,3084,13,4,19581
1312715581,5839,95.20999908,13.30550003,38.35710144,221.40409851,219.25379944,13.29693985,35.55459976,66,120,83,85,68,12983,2147943680,2148359680,2150483456,2148145408,2147450240,2148126208,2148324096,2147032960,3075,13,4,18349
1312715635,7914,92.23999786,13.29769993,38.34960175,222.71769714,219.50489807,13.28944016,35.48957825,70,121,81,87,70,12974,2147962368,2148441344,2150779136,2148187392,2147458688,2148164864,2148449792,2147048448,2823,13,4,13006
1312715635,6790,92.23999786,13.29769993,38.34960175,222.71769714,219.50489807,13.28944016,35.48957825,71,123,82,84,68,12965,2147961600,2148437248,2150748928,2148182016,2147457792,2148163072,2148442368,2147047552,2826,13,4,33218
1312715635,5782,92.23999786,13.29769993,38.34960175,222.71769714,219.50489807,13.28944016,35.48957825,71,124,81,85,66,12974,2147963392,2148425216,2150726144,2148181504,2147453952,2148159744,2148430848,2147046400,2830,13,5,14178
1312715635,4780,92.23999786,13.29769993,38.34960175,222.71769714,219.50489807,13.28944016,35.48957825,71,133,84,84,67,12963,2147963136,2148424448,2150709504,2148181248,2147458432,2148154880,2148419072,2147047168,2834,13,5,63301
1312715635,3935,92.23999786,13.29769993,38.34960175,222.71769714,219.50489807,13.28944016,35.48957825,72,125,83,85,66,12978,2147961088,2148422144,2150706176,2148178432,2147454976,2148154624,2148416000,2147043200,2840,13,4,38182
1312715635,5840,92.23999786,13.29769993,38.34960175,222.71769714,219.50489807,13.28944016,35.48957825,71,124,82,85,67,12974,2147962368,2148425216,2150726144,2148181504,2147457792,2148159744,2148430848,2147047168,2830,13,4,46222
1312715689,7912,89.19999695,13.29549980,38.33890152,223.92579651,219.64889526,13.28514004,35.42892838,74,131,84,85,66,12971,2147977216,2148500224,2150974464,2148225024,2147462528,2148188928,2148524288,2147062528,2558,13,5,49512
1312715689,6791,89.19999695,13.29549980,38.33890152,223.92579651,219.64889526,13.28514004,35.42892838,72,120,83,85,70,12970,2147975680,2148484864,2150969088,2148219648,2147464320,2148188160,2148520448,2147061120,2561,14,5,47126
1312715689,5784,89.19999695,13.29549980,38.33890152,223.92579651,219.64889526,13.28514004,35.42892838,74,124,82,83,69,12971,2147976704,2148497664,2150958336,2148218368,2147464064,2148184064,2148517888,2147060864,2566,13,5,51840
1312715689,4782,89.19999695,13.29549980,38.33890152,223.92579651,219.64889526,13.28514004,35.42892838,73,125,82,86,71,12969,2147976448,2148492032,2150945792,2148216576,2147463936,2148183552,2148511744,2147058432,2570,13,5,25745
1312715689,3932,89.19999695,13.29549980,38.33890152,223.92579651,219.64889526,13.28514004,35.42892838,73,124,83,84,67,12967,2147977728,2148486912,2150935296,2148213760,2147463040,2148183552,2148507648,2147058944,2576,13,5,20236
1312715689,5840,89.19999695,13.29549980,38.33890152,223.92579651,219.64889526,13.28514004,35.42892838,73,124,83,85,69,12970,2147976704,2148492032,2150958336,2148218368,2147463936,2148184064,2148517888,2147060864,2566,13,5,58576
1312715743,7915,86.15000153,13.29860020,38.33390045,224.94470215,219.53199768,13.28862953,35.37479019,74,126,86,86,68,12961,2147991552,2148552192,2151086336,2148263680,2147472640,2148208640,2148561920,2147073920,2374,13,5,45730
1312715743,6789,86.15000153,13.29860020,38.33390045,224.94470215,219.53199768,13.28862953,35.37479019,77,125,82,84,68,12968,2147993088,2148542976,2151079680,2148259584,2147473280,2148210688,2148558080,2147072896,2375,13,4,51042
1312715743,5783,86.15000153,13.29860020,38.33390045,224.94470215,219.53199768,13.28862953,35.37479019,76,128,82,87,68,12963,2147992576,2148537600,2151071232,2148257280,2147471104,2148208128,2148557056,2147071104,2377,13,5,50413
1312715743,4781,86.15000153,13.29860020,38.33390045,224.94470215,219.53199768,13.28862953,35.37479019,76,127,83,85,72,12962,2147993344,2148542976,2151087616,2148256000,2147468672,2148208384,2148562432,2147077120,2378,13,4,65327
1312715743,3936,86.15000153,13.29860020,38.33390045,224.94470215,219.53199768,13.28862953,35.37479019,77,131,85,84,68,12960,2147994624,2148543232,2151111424,2148259072,2147469824,2148209920,2148574976,2147075200,2382,13,4,20165
1312715743,5840,86.15000153,13.29860020,38.33390045,224.94470215,219.53199768,13.28862953,35.37479019,76,127,83,85,68,12962,2147993088,2148542976,2151086336,2148259072,2147471104,2148208640,2148561920,2147073920,2377,13,4,32766
1312715797,7914,83.15000153,13.32600021,38.33129883,225.39619446,218.50140381,13.31941032,35.33700943,85,126,85,86,69,12953,2148019200,2148625408,2151282688,2148307712,2147483520,2148241408,2148628736,2147089792,2333,13,4,51144
1312715797,6789,83.15000153,13.32600021,38.33129883,225.39619446,218.50140381,13.31941032,35.33700943,85,179,84,88,71,12951,2148017408,2148622848,2151273984,2148305152,2147482112,2148238080,2148623104,2147087104,2333,13,4,18662
1312715797,5782,83.15000153,13.32600021,38.33129883,225.39619446,218.50140381,13.31941032,35.33700943,87,126,84,85,69,12958,2148016384,2148620032,2151259392,2148302080,2147480832,2148234240,2148618752,2147086208,2334,13,5,33461
1312715797,4780,83.15000153,13.32600021,38.33129883,225.39619446,218.50140381,13.31941032,35.33700943,86,131,87,87,71,12959,2148014848,2148605440,2151238912,2148301568,2147478784,2148231168,2148612352,2147085312,2334,13,4,45134
1312715797,3935,83.15000153,13.32600021,38.33129883,225.39619446,218.50140381,13.31941032,35.33700943,87,133,84,85,69,12925,2148013568,2148601088,2151211776,2148299776,2147479168,2148229120,2148599552,2147083904,2337,13,4,46954
1312715797,5840,83.15000153,13.32600021,38.33129883,225.39619446,218.50140381,13.31941032,35.33700943,86,131,84,86,69,12953,2148016384,2148620032,2151259392,2148302080,2147480832,2148234240,2148618752,2147086208,2334,13,4,8426
1312715853,7912,80.12000275,13.37959957,38.33639908,223.97959900,217.00729370,13.36402988,35.38840866,99,139,85,85,68,12940,2148065536,2148792064,2151876608,2148403968,2147501568,2148308224,2148870400,2147124608,2372,13,5,12512
1312715853,6791,80.12000275,13.37959957,38.33639908,223.97959900,217.00729370,13.36402988,35.38840866,97,151,87,86,67,12945,2148065536,2148797952,2151894784,2148406016,2147503360,2148309760,2148882688,2147124608,2368,13,4,53400
1312715853,5784,80.12000275,13.37959957,38.33639908,223.97959900,217.00729370,13.36402988,35.38840866,98,135,85,84,69,12926,2148064000,2148795648,2151898624,2148405504,2147501056,2148310784,2148886016,2147122944,2363,13,5,47203
1312715853,4782,80.12000275,13.37959957,38.33639908,223.97959900,217.00729370,13.36402988,35.38840866,98,135,84,88,67,12935,2148062464,2148794880,2151899904,2148404992,2147501312,2148313088,2148882944,2147125888,2359,13,5,34169
1312715853,3932,80.12000275,13.37959957,38.33639908,223.97959900,217.00729370,13.36402988,35.38840866,97,130,87,86,65,12930,2148068608,2148798208,2151895552,2148402944,2147500544,2148312320,2148886016,2147127424,2356,13,4,61190
1312715853,5840,80.12000275,13.37959957,38.33639908,223.97959900,217.00729370,13.36402988,35.38840866,98,135,85,86,67,12935,2148065536,2148795648,2151895552,2148404992,2147501312,2148310784,2148882944,2147124608,2363,13,5,19
1312715907,7914,77.19999695,13.41110039,38.33919907,222.46279907,216.00689697,13.39391041,35.45306015,100,130,85,86,66,12938,2148115712,2148961280,2152376576,2148505856,2147520000,2148369920,2149058816,2147161088,2332,13,5,18434
1312715907,6789,77.19999695,13.41110039,38.33919907,222.46279907,216.00689697,13.39391041,35.45306015,99,137,84,88,70,12925,2148114688,2148954624,2152373760,2148502784,2147518976,2148368896,2149058048,2147158784,2333,14,5,33462
1312715907,5781,77.19999695,13.41110039,38.33919907,222.46279907,216.00689697,13.39391041,35.45306015,102,138,84,83,68,12931,2148111616,2148956928,2152371456,2148500992,2147519488,2148370432,2149060864,2147160704,2334,13,4,31165
1312715907,4780,77.19999695,13.41110039,38.33919907,222.46279907,216.00689697,13.39391041,35.45306015,126,147,84,87,68,12930,2148113920,2148950528,2152366336,2148503552,2147518976,2148370432,2149061888,2147161984,2335,13,4,30984
1312715907,3935,77.19999695,13.41110039,38.33919907,222.46279907,216.00689697,13.39391041,35.45306015,100,157,86,87,67,12943,2148113152,2148954880,2152373504,2148500224,2147517952,2148371968,2149069312,2147160960,2337,14,4,13471
1312715907,5839,77.19999695,13.41110039,38.33919907,222.46279907,216.00689697,13.39391041,35.45306015,100,138,84,87,68,12931,2148113920,2148954880,2152373504,2148502784,2147518976,2148370432,2149060864,2147160960,2334,13,4,57612
1312715961,7912,74.29000092,13.39509964,38.32519913,222.38490295,216.38859558,13.38251019,35.46247864,116,135,84,88,70,12919,2148199168,2149257216,2153345024,2148680960,2147548416,2148486144,2149424384,2147222528,2507,13,4,54210
1312715961,6791,74.29000092,13.39509964,38.32519913,222.38490295,216.38859558,13.38251019,35.46247864,121,137,84,86,67,12920,2148196864,2149242112,2153313536,2148675328,2147549184,2148484096,2149408768,2147219200,2502,13,5,62022
1312715961,5784,74.29000092,13.39509964,38.32519913,222.38490295,216.38859558,13.38251019,35.46247864,119,135,85,83,66,12923,2148191744,2149235968,2153273088,2148669696,2147547392,2148475392,2149396992,2147217152,2497,13,4,12572
1312715961,4782,74.29000092,13.39509964,38.32519913,222.38490295,216.38859558,13.38251019,35.46247864,118,133,89,85,69,12902,2148192768,2149226752,2153243392,2148660992,2147549696,2148474368,2149390336,2147215744,2493,13,5,58648
1312715961,3932,74.29000092,13.39509964,38.32519913,222.38490295,216.38859558,13.38251019,35.46247864,119,132,84,84,68,12914,2148195328,2149225728,2153264640,2148665344,2147546624,2148475648,2149397760,2147214976,2490,13,4,12288
1312715961,5840,74.29000092,13.39509964,38.32519913,222.38490295,216.38859558,13.38251019,35.46247864,119,135,84,85,68,12919,2148195328,2149235968,2153273088,2148669696,2147548416,2148475648,2149397760,2147217152,2497,13,4,27920
1312716015,7913,71.41000366,13.38000011,38.31190109,224.27760315,216.71560669,13.37275028,35.36914825,135,143,84,86,68,12897,2148311552,2149615616,2154434304,2148895744,2147589120,2148609280,2149811712,2147298048,2687,13,4,49011
1312716015,6788,71.41000366,13.38000011,38.31190109,224.27760315,216.71560669,13.37275028,35.36914825,134,147,86,84,68,12907,2148308224,2149611008,2154435584,2148898304,2147587840,2148607488,2149807872,2147297408,2682,13,4,46982
1312716015,5781,71.41000366,13.38000011,38.31190109,224.27760315,216.71560669,13.37275028,35.36914825,130,134,84,88,70,12901,2148306432,2149602816,2154428928,2148893952,2147588096,2148603136,2149806592,2147300992,2678,13,5,13339
1312716015,4780,71.41000366,13.38000011,38.31190109,224.27760315,216.71560669,13.37275028,35.36914825,130,141,85,86,65,12904,2148304384,2149597696,2154402048,2148890368,2147586816,2148605696,2149800704,2147296384,2674,13,5,1982
1312716015,3935,71.41000366,13.38000011,38.31190109,224.27760315,216.71560669,13.37275028,35.36914825,134,141,84,87,67,12887,2148305408,2149594624,2154401792,2148887296,2147582464,2148602880,2149797888,2147292032,2672,13,4,21089
1312716015,5839,71.41000366,13.38000011,38.31190109,224.27760315,216.71560669,13.37275028,35.36914825,134,141,84,86,68,12901,2148306432,2149602816,2154428928,2148893952,2147587840,2148605696,2149806592,2147297408,2678,13,4,43282
1312716069,7912,68.54000092,13.38000011,38.30879974,225.70959473,216.64880371,13.37473965,35.29452133,137,137,84,85,68,12891,2148444672,2150023424,2155672832,2149173248,2147635712,2148750848,2150223104,2147388544,2842,13,4,3345
1312716069,6791,68.54000092,13.38000011,38.30879974,225.70959473,216.64880371,13.37473965,35.29452133,139,146,84,88,67,12888,2148441088,2150011136,2155612928,2149159424,2147632896,2148747520,2150204416,2147385472,2840,13,4,41135
1312716069,5779,68.54000092,13.38000011,38.30879974,225.70959473,216.64880371,13.37473965,35.29452133,136,141,84,88,67,12896,2148435712,2149988864,2155566592,2149148928,2147632640,2148739328,2150191104,2147382400,2838,13,5,34952
1312716069,4782,68.54000092,13.38000011,38.30879974,225.70959473,216.64880371,13.37473965,35.29452133,138,162,86,89,69,12896,2148436480,2149986816,2155567616,2149152256,2147632128,2148739584,2150183424,2147379200,2836,13,4,14606
1312716069,3933,68.54000092,13.38000011,38.30879974,225.70959473,216.64880371,13.37473965,35.29452133,137,136,81,86,65,12907,2148433152,2149969408,2155545344,2149145344,2147630592,2148736000,2150179584,2147379328,2836,13,4,8837
1312716069,5839,68.54000092,13.38000011,38.30879974,225.70959473,216.64880371,13.37473965,35.29452133,137,141,84,88,67,12896,2148436480,2149988864,2155567616,2149152256,2147632640,2148739584,2150191104,2147382400,2838,13,4,37039
1312716134,7915,65.13999939,13.36299992,38.28990173,226.80389404,217.24789429,13.35684967,35.24702835,142,141,85,87,69,12886,2148654592,2150602752,2157333760,2149583616,2147711744,2148947456,2150789632,2147522048,2699,13,4,36053
1312716134,6789,65.13999939,13.36299992,38.28990173,226.80389404,217.24789429,13.35684967,35.24702835,143,151,86,87,70,12888,2148648192,2150573312,2157263360,2149568768,2147706624,2148937728,2150768128,2147515392,2698,13,4,62250
1312716134,5782,65.13999939,13.36299992,38.28990173,226.80389404,217.24789429,13.35684967,35.24702835,140,142,84,88,66,12872,2148646144,2150568192,2157231104,2149562880,2147708160,2148936448,2150755328,2147514112,2698,13,5,16684
1312716134,4780,65.13999939,13.36299992,38.28990173,226.80389404,217.24789429,13.35684967,35.24702835,142,144,81,88,65,12888,2148643072,2150573056,2157226496,2149561344,2147707648,2148933632,2150751744,2147512832,2698,13,5,3058
1312716134,3935,65.13999939,13.36299992,38.28990173,226.80389404,217.24789429,13.35684967,35.24702835,142,144,88,95,68,12883,2148647424,2150557696,2157221376,2149558272,2147704576,2148935680,2150750464,2147511552,2699,13,4,50855
1312716134,5840,65.13999939,13.36299992,38.28990173,226.80389404,217.24789429,13.35684967,35.24702835,142,144,85,88,68,12886,2148647424,2150573056,2157231104,2149562880,2147707648,2148936448,2150755328,2147514112,2698,13,4,15198
1312716190,7913,62.36999893,13.34809971,38.26900101,230.31640625,217.77090454,13.34123039,35.07741928,153,150,92,85,68,12865,2148905728,2151304960,2159284224,2150080768,2147787264,2149172736,2151432192,2147682048,2595,13,5,54578
1312716190,6792,62.36999893,13.34809971,38.26900101,230.31640625,217.77090454,13.34123039,35.07741928,157,156,88,86,66,12865,2148904704,2151292928,2159233024,2150070016,2147785728,2149165312,2151414784,2147677440,2595,13,5,9757
1312716190,5781,62.36999893,13.34809971,38.26900101,230.31640625,217.77090454,13.34123039,35.07741928,154,151,89,87,72,12864,2148902400,2151282944,2159244032,2150072832,2147784960,2149161216,2151404288,2147676928,2594,13,4,11112
1312716190,4780,62.36999893,13.34809971,38.26900101,230.31640625,217.77090454,13.34123039,35.07741928,154,158,89,90,71,12869,2148899072,2151263232,2159194112,2150062336,2147782144,2149155328,2151388928,2147668992,2594,13,5,59720
1312716190,3934,62.36999893,13.34809971,38.26900101,230.31640625,217.77090454,13.34123039,35.07741928,153,151,86,88,68,12871,2148887808,2151236096,2159091968,2150041856,2147779328,2149146880,2151363072,2147665152,2596,14,4,59406
1312716190,5840,62.36999893,13.34809971,38.26900101,230.31640625,217.77090454,13.34123039,35.07741928,154,151,89,87,68,12865,2148902400,2151282944,2159233024,2150070016,2147784960,2149161216,2151404288,2147676928,2595,13,5,16628
1312716244,7914,59.77999878,13.35459995,38.26549911,232.02259827,217.60809326,13.34609032,34.99047089,159,171,87,88,69,12834,2149211136,2152081408,2161309952,2150641408,2147878400,2149396480,2152062720,2147864576,2611,13,4,27237
1312716244,6789,59.77999878,13.35459995,38.26549911,232.02259827,217.60809326,13.34609032,34.99047089,162,158,88,98,67,12852,2149214720,2152112896,2161406976,2150664448,2147879680,2149397504,2152072192,2147868928,2610,13,4,17535
1312716244,5782,59.77999878,13.35459995,38.26549911,232.02259827,217.60809326,13.34609032,34.99047089,164,158,87,88,67,12825,2149212416,2152110592,2161412352,2150663680,2147879424,2149399552,2152077312,2147868672,2609,13,5,53517
1312716244,4780,59.77999878,13.35459995,38.26549911,232.02259827,217.60809326,13.34609032,34.99047089,167,395,88,89,69,12850,2149206528,2152083712,2161348864,2150649088,2147878144,2149393408,2152071680,2147866112,2609,13,5,2252
1312716244,3935,59.77999878,13.35459995,38.26549911,232.02259827,217.60809326,13.34609032,34.99047089,160,158,87,89,66,12855,2149198336,2152046080,2161268992,2150626304,2147875072,2149390336,2152056064,2147857664,2611,13,4,46984
1312716244,5840,59.77999878,13.35459995,38.26549911,232.02259827,217.60809326,13.34609032,34.99047089,162,158,87,89,67,12850,2149211136,2152083712,2161348864,2150649088,2147878400,2149396480,2152071680,2147866112,2610,13,4,47540
1312716309,7916,56.77000046,13.38899994,38.25989914,232.50630188,216.49639893,13.37928963,34.95084000,194,180,90,89,68,12789,2149697792,2153349120,2164494592,2151508224,2148015872,2149726976,2152962304,2148154112,2574,13,4,18636
1312716309,6790,56.77000046,13.38899994,38.25989914,232.50630188,216.49639893,13.37928963,34.95084000,198,178,93,92,68,12787,2149685248,2153310976,2164382208,2151483136,2148011520,2149708800,2152903168,2148139520,2575,13,4,33382
1312716309,5782,56.77000046,13.38899994,38.25989914,232.50630188,216.49639893,13.37928963,34.95084000,197,172,91,89,69,12798,2149669888,2153263616,2164226304,2151442688,2148008704,2149691392,2152850944,2148125440,2577,13,5,59925
1312716309,4780,56.77000046,13.38899994,38.25989914,232.50630188,216.49639893,13.37928963,34.95084000,202,177,91,87,68,12789,2149654016,2153207808,2164062208,2151408384,2147998208,2149667072,2152776448,2148112128,2579,13,4,9980
1312716309,3935,56.77000046,13.38899994,38.25989914,232.50630188,216.49639893,13.37928963,34.95084000,196,190,92,91,70,12797,2149624576,2153103360,2163775488,2151344384,2147985152,2149641472,2152686592,2148088064,2583,13,4,11548
1312716309,5840,56.77000046,13.38899994,38.25989914,232.50630188,216.49639893,13.37928963,34.95084000,197,178,91,89,68,12789,2149669888,2153263616,2164226304,2151442688,2148008704,2149691392,2152850944,2148125440,2577,13,4,46854
1312716385,7914,53.58000183,13.48169994,38.26829910,230.59680176,213.59629822,13.46590996,35.00423050,210,180,92,89,67,12763,2149957376,2153787392,2164805376,2151815168,2148074240,2149734656,2152780800,2148257024,2468,13,5,51320
1312716385,6789,53.58000183,13.48169994,38.26829910,230.59680176,213.59629822,13.46590996,35.00423050,208,180,93,92,69,12768,2149953536,2153776640,2164754176,2151789312,2148077312,2149745408,2152821248,2148261632,2466,13,5,18074
1312716385,5781,53.58000183,13.48169994,38.26829910,230.59680176,213.59629822,13.46590996,35.00423050,229,177,91,91,70,12756,2149969152,2153837312,2164981760,2151840256,2148084480,2149764352,2152878336,2148273152,2466,13,5,7089
1312716385,4779,53.58000183,13.48169994,38.26829910,230.59680176,213.59629822,13.46590996,35.00423050,221,183,92,92,73,12764,2150003968,2153948928,2165311232,2151925248,2148091904,2149789440,2152970240,2148295936,2466,13,5,2339
1312716385,3935,53.58000183,13.48169994,38.26829910,230.59680176,213.59629822,13.46590996,35.00423050,216,180,95,91,71,12783,2150036736,2154029056,2165597184,2151988736,2148100608,2149825536,2153088512,2148323840,2468,13,4,42885
1312716385,5839,53.58000183,13.48169994,38.26829910,230.59680176,213.59629822,13.46590996,35.00423050,216,180,92,91,70,12764,2149969152,2153837312,2164981760,2151840256,2148084480,2149764352,2152878336,2148273152,2466,13,5,15905
1312716450,7912,51.04000092,13.54839993,38.26890182,227.54710388,211.49349976,13.52871037,35.12768936,334,198,95,94,71,12625,2150744320,2155810304,2169412352,2153013504,2148243456,2150113280,2153820928,2148637184,2473,13,4,18865
1312716450,6791,51.04000092,13.54839993,38.26890182,227.54710388,211.49349976,13.52871037,35.12768936,362,198,95,94,72,12617,2150774016,2155903488,2169703168,2153099520,2148248064,2150132480,2153870336,2148651776,2471,13,4,12898
1312716450,5781,51.04000092,13.54839993,38.26890182,227.54710388,211.49349976,13.52871037,35.12768936,295,181,94,92,67,12623,2150777600,2155917568,2169792000,2153123840,2148251648,2150151680,2153929472,2148665600,2471,13,4,52014
1312716450,4784,51.04000092,13.54839993,38.26890182,227.54710388,211.49349976,13.52871037,35.12768936,328,187,91,90,69,12634,2150767616,2155879424,2169730560,2153100544,2148255744,2150146560,2153940992,2148661504,2472,13,5,188
1312716450,3934,51.04000092,13.54839993,38.26890182,227.54710388,211.49349976,13.52871037,35.12768936,298,216,93,93,69,12644,2150757888,2155850240,2169678848,2153085440,2148249088,2150146816,2153944064,2148662784,2475,13,4,20100
1312716450,5840,51.04000092,13.54839993,38.26890182,227.54710388,211.49349976,13.52871037,35.12768936,328,198,94,93,69,12625,2150767616,2155879424,2169703168,2153099520,2148249088,2150146560,2153929472,2148661504,2472,13,4,58409
1312716539,7911,48.02000046,13.54329967,38.24969864,229.93840027,211.32150269,13.53384972,35.00511932,433,235,103,100,70,12308,2152354560,2159845888,2177057536,2154580480,2148444416,2150439936,2154609920,2149137152,2570,13,5,36042
1312716539,6790,48.02000046,13.54329967,38.24969864,229.93840027,211.32150269,13.53384972,35.00511932,462,233,103,101,69,12345,2152378368,2159941632,2177392384,2154698496,2148446464,2150448640,2154627584,2149144832,2565,13,4,18095
1312716539,5783,48.02000046,13.54329967,38.24969864,229.93840027,211.32150269,13.53384972,35.00511932,500,227,101,100,69,12283,2152332544,2159794688,2177015296,2154588928,2148442112,2150440448,2154609920,2149132544,2560,13,5,19320
1312716539,4782,48.02000046,13.54329967,38.24969864,229.93840027,211.32150269,13.53384972,35.00511932,489,242,103,98,66,12294,2152345088,2159861248,2177282048,2154688256,2148442624,2150443520,2154620672,2149136384,2557,13,4,20453
1312716539,3932,48.02000046,13.54329967,38.24969864,229.93840027,211.32150269,13.53384972,35.00511932,503,252,98,101,71,12380,2152267264,2159623936,2176689152,2154505216,2148439808,2150434816,2154606848,2149125120,2556,13,4,52290
1312716539,5839,48.02000046,13.54329967,38.24969864,229.93840027,211.32150269,13.53384972,35.00511932,489,235,103,100,69,12308,2152345088,2159845888,2177057536,2154588928,2148442624,2150440448,2154609920,2149136384,2560,13,4,59757
1312716637,7906,45.40999985,13.60490036,38.20439911,254.36610413,209.18730164,13.59759045,33.82526016,556,271,111,108,71,11861,2155097856,2166440960,2187470592,2156024832,2148754432,2150993920,2155606272,2149726208,2769,13,5,11007
1312716637,6829,45.40999985,13.60490036,38.20439911,254.36610413,209.18730164,13.59759045,33.82526016,441,263,108,106,67,11818,2155058176,2166318592,2187140864,2155926528,2148750592,2150986496,2155601152,2149716480,2766,13,5,43309
1312716637,5822,45.40999985,13.60490036,38.20439911,254.36610413,209.18730164,13.59759045,33.82526016,448,260,112,111,68,11903,2155148032,2166584320,2187837440,2156118272,2148763648,2151023104,2155689984,2149745152,2764,13,5,50067
1312716637,4781,45.40999985,13.60490036,38.20439911,254.36610413,209.18730164,13.59759045,33.82526016,473,267,111,114,71,11854,2155206656,2166752256,2188265216,2156218624,2148777216,2151054848,2155784448,2149776640,2762,13,5,37672
1312716637,3935,45.40999985,13.60490036,38.20439911,254.36610413,209.18730164,13.59759045,33.82526016,489,264,111,107,67,11838,2155231232,2166825984,2188463872,2156247296,2148781056,2151073280,2155840768,2149788160,2763,13,4,4541
1312716637,5854,45.40999985,13.60490036,38.20439911,254.36610413,209.18730164,13.59759045,33.82526016,473,264,111,108,68,11854,2155148032,2166584320,2187837440,2156118272,2148763648,2151023104,2155689984,2149745152,2764,13,5,36017
1312716801,7912,42.65000153,13.91059971,38.18769836,275.45581055,199.43350220,13.88895988,32.80041885,178,222,102,107,63,12612,2158920192,2174139904,2200082176,2159181824,2149803520,2153491200,2160705024,2151373312,3325,13,4,54380
1312716801,6791,42.65000153,13.91059971,38.18769836,275.45581055,199.43350220,13.88895988,32.80041885,179,221,105,101,64,12612,2158747136,2173673728,2199123456,2158940160,2149770752,2153412608,2160527616,2151310848,3318,13,4,53624
1312716801,5784,42.65000153,13.91059971,38.18769836,275.45581055,199.43350220,13.88895988,32.80041885,166,208,106,104,65,12581,2158612224,2173341184,2198353664,2158735360,2149737984,2153325056,2160326656,2151230208,3313,13,4,58681
1312716801,4782,42.65000153,13.91059971,38.18769836,275.45581055,199.43350220,13.88895988,32.80041885,166,213,102,103,73,12597,2158679808,2173562368,2198937088,2158896896,2149751808,2153361152,2160413184,2151273984,3305,13,4,34898
1312716801,3932,42.65000153,13.91059971,38.18769836,275.45581055,199.43350220,13.88895988,32.80041885,157,259,105,99,71,12605,2158643968,2173441024,2198605568,2158785280,2149747200,2153349376,2160391168,2151261440,3300,13,4,31914
1312716801,5840,42.65000153,13.91059971,38.18769836,275.45581055,199.43350220,13.88895988,32.80041885,166,221,105,103,65,12605,2158679808,2173562368,2198937088,2158896896,2149751808,2153361152,2160413184,2151273984,3313,13,4,37871
