TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315659215,5732,94.2200012207031200,13.3950996398925780,38.4441986083984400,209.5552978515625000,216.1604003906250000,13.3893299102783200,36.1498908996582000,61,121,83,83,67,12996,2147866368,2147969280,2148928768,2148059904,2147415552,2147929088,2147601408,2146975232,566,13,4,39291
1315659215,4781,94.2200012207031200,13.3950996398925780,38.4441986083984400,209.5552978515625000,216.1604003906250000,13.3893299102783200,36.1498908996582000,62,123,83,83,71,12991,2147867392,2147964672,2148923136,2148059904,2147413504,2147927552,2147601664,2146977408,568,13,4,7591
1315659215,3932,94.2200012207031200,13.3950996398925780,38.4441986083984400,209.5552978515625000,216.1604003906250000,13.3893299102783200,36.1498908996582000,61,119,81,86,69,12995,2147868160,2147966720,2148925952,2148061184,2147413120,2147928064,2147601920,2146976000,563,13,4,21014
1315659215,5824,94.2200012207031200,13.3950996398925780,38.4441986083984400,209.5552978515625000,216.1604003906250000,13.3893299102783200,36.1498908996582000,61,120,81,84,69,12996,2147867392,2147969280,2148925952,2148060416,2147413504,2147928064,2147601920,2146976640,566,13,4,51845
1315659299,7906,92.4000015258789000,13.3569002151489260,38.4168014526367200,211.9225006103515600,217.1244964599609400,13.3605298995971680,36.0326690673828100,62,119,81,84,71,12998,2147864832,2147978752,2148961792,2148062720,2147413120,2147933440,2147613440,2146980608,552,13,5,57855
1315659299,6765,92.4000015258789000,13.3569002151489260,38.4168014526367200,211.9225006103515600,217.1244964599609400,13.3605298995971680,36.0326690673828100,63,118,85,85,68,13000,2147867904,2147982080,2148960000,2148065024,2147411072,2147932160,2147616000,2146981504,552,13,5,62419
1315659299,5725,92.4000015258789000,13.3569002151489260,38.4168014526367200,211.9225006103515600,217.1244964599609400,13.3605298995971680,36.0326690673828100,63,122,82,86,67,12996,2147868928,2147983104,2148957696,2148062464,2147412224,2147932672,2147614976,2146981120,551,13,5,44979
1315659299,4782,92.4000015258789000,13.3569002151489260,38.4168014526367200,211.9225006103515600,217.1244964599609400,13.3605298995971680,36.0326690673828100,61,122,81,84,69,12988,2147863808,2147980544,2148964608,2148065280,2147408768,2147932928,2147615232,2146979968,552,13,5,40012
1315659299,3932,92.4000015258789000,13.3569002151489260,38.4168014526367200,211.9225006103515600,217.1244964599609400,13.3605298995971680,36.0326690673828100,61,119,82,85,68,12987,2147866368,2147977216,2148958208,2148064512,2147415040,2147931904,2147615744,2146980352,548,13,4,10
1315659299,5822,92.4000015258789000,13.3569002151489260,38.4168014526367200,211.9225006103515600,217.1244964599609400,13.3605298995971680,36.0326690673828100,62,119,82,85,68,12996,2147866368,2147980544,2148960000,2148064512,2147412224,2147932672,2147615232,2146980608,552,13,5,55805
1315659890,7912,84.3399963378906200,13.2524003982543950,38.3870010375976560,219.9355010986328000,221.0074005126953000,13.2445697784423830,35.6567115783691400,72,131,82,85,70,12966,2147890944,2148152320,2149653248,2148161792,2147423488,2148004864,2147920896,2147015168,1543,13,5,2154
1315659890,6791,84.3399963378906200,13.2524003982543950,38.3870010375976560,219.9355010986328000,221.0074005126953000,13.2445697784423830,35.6567115783691400,73,132,82,85,67,12967,2147891712,2148134144,2149646336,2148158464,2147422976,2148006144,2147916288,2147015168,1546,13,4,21105
1315659890,5785,84.3399963378906200,13.2524003982543950,38.3870010375976560,219.9355010986328000,221.0074005126953000,13.2445697784423830,35.6567115783691400,72,131,83,87,70,12963,2147894784,2148135936,2149637632,2148158208,2147425536,2148007424,2147912960,2147013888,1549,13,5,47043
1315659890,4783,84.3399963378906200,13.2524003982543950,38.3870010375976560,219.9355010986328000,221.0074005126953000,13.2445697784423830,35.6567115783691400,75,129,81,84,68,12970,2147895040,2148126208,2149636096,2148155904,2147429376,2148004352,2147911424,2147018240,1552,13,4,24070
1315659890,3933,84.3399963378906200,13.2524003982543950,38.3870010375976560,219.9355010986328000,221.0074005126953000,13.2445697784423830,35.6567115783691400,74,133,80,85,66,12965,2147897600,2148137216,2149618432,2148156416,2147427200,2148003072,2147906816,2147016064,1554,13,4,24335
1315659890,5840,84.3399963378906200,13.2524003982543950,38.3870010375976560,219.9355010986328000,221.0074005126953000,13.2445697784423830,35.6567115783691400,73,131,82,85,68,12966,2147894784,2148135936,2149637632,2148158208,2147425536,2148004864,2147912960,2147015168,1549,13,4,65266
1315659974,7910,74.7699966430664000,13.2545003890991210,38.3680992126464840,221.3894958496093800,220.9712066650390600,13.2456502914428710,35.5801200866699200,104,139,83,86,64,12921,2147941120,2148372224,2150622464,2148358656,2147440384,2148093440,2148269312,2147083648,1194,13,4,59775
1315659974,6788,74.7699966430664000,13.2545003890991210,38.3680992126464840,221.3894958496093800,220.9712066650390600,13.2456502914428710,35.5801200866699200,106,137,83,88,69,12926,2147937280,2148377856,2150613760,2148355584,2147443456,2148094208,2148263680,2147084288,1193,13,4,18727
1315659974,5777,74.7699966430664000,13.2545003890991210,38.3680992126464840,221.3894958496093800,220.9712066650390600,13.2456502914428710,35.5801200866699200,102,138,83,86,68,12927,2147939328,2148384000,2150597888,2148352512,2147442688,2148093184,2148258816,2147085696,1194,13,4,55217
1315659974,4783,74.7699966430664000,13.2545003890991210,38.3680992126464840,221.3894958496093800,220.9712066650390600,13.2456502914428710,35.5801200866699200,99,138,84,86,70,12925,2147940864,2148374784,2150572800,2148348160,2147444352,2148094464,2148256512,2147083520,1198,13,4,64571
1315659974,3933,74.7699966430664000,13.2545003890991210,38.3680992126464840,221.3894958496093800,220.9712066650390600,13.2456502914428710,35.5801200866699200,99,137,81,86,66,12926,2147940864,2148375808,2150560768,2148345344,2147440768,2148092160,2148251648,2147083648,1200,13,4,15370
1315659974,5838,74.7699966430664000,13.2545003890991210,38.3680992126464840,221.3894958496093800,220.9712066650390600,13.2456502914428710,35.5801200866699200,102,138,83,86,68,12926,2147940864,2148375808,2150597888,2148352512,2147442688,2148093440,2148258816,2147083648,1194,13,4,3335
1315660058,7914,64.4199981689453100,13.2592000961303710,38.3288002014160160,224.8549041748047000,220.9091949462890600,13.2475004196167000,35.3990097045898440,169,171,86,89,68,12812,2148103424,2149075200,2152968704,2148907008,2147483520,2148254720,2148868864,2147275264,443,14,4,56856
1315660058,6772,64.4199981689453100,13.2592000961303710,38.3288002014160160,224.8549041748047000,220.9091949462890600,13.2475004196167000,35.3990097045898440,169,170,87,90,70,12822,2148101120,2149065472,2152923904,2148895232,2147484416,2148254720,2148855296,2147271296,455,14,4,34930
1315660058,5731,64.4199981689453100,13.2592000961303710,38.3288002014160160,224.8549041748047000,220.9091949462890600,13.2475004196167000,35.3990097045898440,166,171,86,88,70,12817,2148094720,2149035264,2152838400,2148876800,2147482752,2148248064,2148840704,2147266816,470,13,4,39477
1315660058,4786,64.4199981689453100,13.2592000961303710,38.3288002014160160,224.8549041748047000,220.9091949462890600,13.2475004196167000,35.3990097045898440,168,169,87,89,66,12821,2148089088,2149019648,2152782336,2148864256,2147481472,2148243712,2148827136,2147261568,483,14,4,38232
1315660058,3935,64.4199981689453100,13.2592000961303710,38.3288002014160160,224.8549041748047000,220.9091949462890600,13.2475004196167000,35.3990097045898440,168,167,86,89,70,12815,2148092160,2149016320,2152785920,2148861440,2147480320,2148247808,2148823040,2147261184,493,14,4,60650
1315660058,5827,64.4199981689453100,13.2592000961303710,38.3288002014160160,224.8549041748047000,220.9091949462890600,13.2475004196167000,35.3990097045898440,168,170,86,89,70,12817,2148094720,2149035264,2152838400,2148876800,2147482752,2148248064,2148840704,2147266816,470,14,4,8898
1315660144,7912,53.2200012207031250,13.3027000427246100,38.3061981201171900,229.0220031738281200,219.1889953613281200,13.2988796234130860,35.1628417968750000,285,188,91,94,69,12583,2148821504,2151817728,2160741888,2150759424,2147641344,2148800000,2150633728,2147920896,39,13,3,64472
1315660144,6770,53.2200012207031250,13.3027000427246100,38.3061981201171900,229.0220031738281200,219.1889953613281200,13.2988796234130860,35.1628417968750000,282,189,93,92,65,12589,2148803840,2151769088,2160586240,2150728960,2147634688,2148793600,2150610944,2147912448,45,14,3,45919
1315660144,5678,53.2200012207031250,13.3027000427246100,38.3061981201171900,229.0220031738281200,219.1889953613281200,13.2988796234130860,35.1628417968750000,286,188,91,95,65,12590,2148785664,2151705344,2160424192,2150695424,2147633408,2148780800,2150580480,2147900672,49,14,4,58407
1315660144,4785,53.2200012207031250,13.3027000427246100,38.3061981201171900,229.0220031738281200,219.1889953613281200,13.2988796234130860,35.1628417968750000,281,195,91,94,70,12590,2148772864,2151660288,2160366080,2150693120,2147632640,2148774656,2150549248,2147889664,54,13,4,19109
1315660144,3935,53.2200012207031250,13.3027000427246100,38.3061981201171900,229.0220031738281200,219.1889953613281200,13.2988796234130860,35.1628417968750000,279,195,90,93,69,12607,2148753152,2151575552,2160117504,2150631680,2147629568,2148759552,2150508032,2147874560,61,14,4,60656
1315660144,5816,53.2200012207031250,13.3027000427246100,38.3061981201171900,229.0220031738281200,219.1889953613281200,13.2988796234130860,35.1628417968750000,282,189,91,94,69,12590,2148785664,2151705344,2160424192,2150695424,2147633408,2148780800,2150580480,2147900672,49,14,4,31957
1315660215,7916,43.6500015258789060,13.6937999725341800,38.2719993591308600,262.9793090820312500,206.0422973632812500,13.6915302276611330,33.4072990417480500,185,195,94,100,74,12438,2153582080,2164766976,2186202112,2156372736,2148398592,2151037440,2156201984,2150104832,3054,13,4,17900
1315660215,6789,43.6500015258789060,13.6937999725341800,38.2719993591308600,262.9793090820312500,206.0422973632812500,13.6915302276611330,33.4072990417480500,182,202,98,99,73,12428,2153460480,2164500480,2185771520,2156267520,2148371200,2150965760,2156043520,2150054144,3058,14,3,58538
1315660215,5782,43.6500015258789060,13.6937999725341800,38.2719993591308600,262.9793090820312500,206.0422973632812500,13.6915302276611330,33.4072990417480500,193,198,96,100,70,12422,2153305856,2164126720,2185132544,2156101632,2148348672,2150920192,2155972352,2150041600,3064,13,4,53708
1315660215,4782,43.6500015258789060,13.6937999725341800,38.2719993591308600,262.9793090820312500,206.0422973632812500,13.6915302276611330,33.4072990417480500,195,201,97,98,72,12410,2153206784,2163945984,2184914176,2156037120,2148326400,2150860800,2155851008,2150004480,3068,13,4,53815
1315660215,3936,43.6500015258789060,13.6937999725341800,38.2719993591308600,262.9793090820312500,206.0422973632812500,13.6915302276611330,33.4072990417480500,205,201,97,98,72,12409,2153086976,2163635968,2184365056,2155879424,2148300800,2150789120,2155684096,2149948160,3072,14,4,15661
1315660215,5841,43.6500015258789060,13.6937999725341800,38.2719993591308600,262.9793090820312500,206.0422973632812500,13.6915302276611330,33.4072990417480500,193,201,97,99,72,12422,2153305856,2164126720,2185132544,2156101632,2148348672,2150920192,2155972352,2150041600,3064,13,4,34520
1315660269,7910,36.4599990844726560,13.9884004592895500,38.2476997375488300,283.6406860351562500,194.8195953369140600,14.0268096923828120,32.4146690368652340,117,177,91,94,72,12614,2165025280,2185596160,2215589632,2165176576,2150887936,2156592384,2166320384,2153110784,2556,14,3,35883
1315660269,6790,36.4599990844726560,13.9884004592895500,38.2476997375488300,283.6406860351562500,194.8195953369140600,14.0268096923828120,32.4146690368652340,120,174,93,96,71,12621,2165114624,2186187776,2217262336,2165644544,2150858496,2156544512,2166241280,2153103360,2567,14,4,30886
1315660269,5784,36.4599990844726560,13.9884004592895500,38.2476997375488300,283.6406860351562500,194.8195953369140600,14.0268096923828120,32.4146690368652340,116,178,92,95,69,12611,2164825600,2185738240,2216715264,2165477376,2150787840,2156408832,2166037760,2153043968,2581,15,4,62713
1315660269,4783,36.4599990844726560,13.9884004592895500,38.2476997375488300,283.6406860351562500,194.8195953369140600,14.0268096923828120,32.4146690368652340,120,174,95,97,67,12614,2164010496,2183921152,2213355520,2164466944,2150673408,2156173312,2165663488,2152921088,2592,15,4,2434
1315660269,3932,36.4599990844726560,13.9884004592895500,38.2476997375488300,283.6406860351562500,194.8195953369140600,14.0268096923828120,32.4146690368652340,119,172,93,97,69,12617,2163867392,2183806976,2213444608,2164474880,2150608896,2156049408,2165461504,2152857088,2608,15,4,3080
1315660269,5839,36.4599990844726560,13.9884004592895500,38.2476997375488300,283.6406860351562500,194.8195953369140600,14.0268096923828120,32.4146690368652340,119,174,93,96,69,12614,2164825600,2185596160,2215589632,2165176576,2150787840,2156408832,2166037760,2153043968,2581,15,4,2807
1315660323,7912,29.5200004577636720,14.4070997238159180,38.1706008911132800,295.3953857421875000,180.6562957763672000,14.4501104354858400,31.7814292907714840,86,168,91,95,63,12701,2190566912,2220703488,2256857600,2181636608,2157516032,2167523072,2181935616,2158204416,2616,14,4,55270
1315660323,6791,29.5200004577636720,14.4070997238159180,38.1706008911132800,295.3953857421875000,180.6562957763672000,14.4501104354858400,31.7814292907714840,85,168,89,93,65,12699,2190524928,2220944896,2257549056,2181692160,2157245440,2167010048,2181081088,2157869568,2611,15,4,18836
1315660323,5784,29.5200004577636720,14.4070997238159180,38.1706008911132800,295.3953857421875000,180.6562957763672000,14.4501104354858400,31.7814292907714840,85,161,91,93,68,12703,2190747904,2221986048,2260005888,2182616064,2157364736,2167356672,2181779200,2158193408,2608,14,4,63982
1315660323,4783,29.5200004577636720,14.4070997238159180,38.1706008911132800,295.3953857421875000,180.6562957763672000,14.4501104354858400,31.7814292907714840,86,161,92,95,66,12712,2189672448,2220316416,2257692160,2181868288,2157152768,2167047424,2181411584,2158062080,2604,13,4,21801
1315660323,3932,29.5200004577636720,14.4070997238159180,38.1706008911132800,295.3953857421875000,180.6562957763672000,14.4501104354858400,31.7814292907714840,87,158,91,92,63,12699,2188189184,2217564672,2253126912,2180116480,2156775424,2166386432,2180390144,2157676544,2603,14,3,62010
1315660323,5840,29.5200004577636720,14.4070997238159180,38.1706008911132800,295.3953857421875000,180.6562957763672000,14.4501104354858400,31.7814292907714840,86,161,91,93,65,12701,2190524928,2220703488,2257549056,2181692160,2157245440,2167047424,2181411584,2158062080,2608,14,4,22938
1315660377,7912,23.1399993896484380,15.6311998367309570,38.1029014587402340,309.5350036621094000,138.1649017333984400,15.7218999862670900,30.7257900238037100,73,159,91,93,58,12716,2238464000,2275395584,2317502720,2213293312,2172062464,2186193408,2203686912,2166371328,2582,16,5,17683
1315660377,6791,23.1399993896484380,15.6311998367309570,38.1029014587402340,309.5350036621094000,138.1649017333984400,15.7218999862670900,30.7257900238037100,74,162,89,91,63,12715,2232140288,2265371648,2302373120,2206189824,2171922944,2186282496,2204115200,2166565888,2580,15,4,23837
1315660377,5781,23.1399993896484380,15.6311998367309570,38.1029014587402340,309.5350036621094000,138.1649017333984400,15.7218999862670900,30.7257900238037100,73,157,90,91,64,12718,2235729408,2272212224,2313858304,2211662592,2171872000,2186202368,2204013824,2166606848,2578,15,4,14167
1315660377,4784,23.1399993896484380,15.6311998367309570,38.1029014587402340,309.5350036621094000,138.1649017333984400,15.7218999862670900,30.7257900238037100,72,158,91,95,63,12717,2229024768,2261551872,2297713152,2204120320,2170615552,2184458496,2201777920,2165594112,2575,15,5,18902
1315660377,3934,23.1399993896484380,15.6311998367309570,38.1029014587402340,309.5350036621094000,138.1649017333984400,15.7218999862670900,30.7257900238037100,71,161,93,94,61,12719,2233068800,2268992768,2309798400,2209177600,2170899200,2184958720,2202490112,2165968384,2573,15,5,18518
1315660377,5840,23.1399993896484380,15.6311998367309570,38.1029014587402340,309.5350036621094000,138.1649017333984400,15.7218999862670900,30.7257900238037100,73,159,91,93,63,12717,2233068800,2268992768,2309798400,2209177600,2171872000,2186193408,2203686912,2166371328,2578,15,5,57889
1315660463,7912,15.6099996566772460,17.5667991638183600,38.1319007873535160,313.3078002929687500,71.7725524902343800,17.7183094024658200,29.7650794982910160,68,170,94,98,53,12665,2310121984,2339914752,2377439232,2260584192,2206727168,2223324160,2242194688,2183641088,2631,14,5,36183
1315660463,6791,15.6099996566772460,17.5667991638183600,38.1319007873535160,313.3078002929687500,71.7725524902343800,17.7183094024658200,29.7650794982910160,68,178,94,97,64,12661,2308719360,2338925056,2376079872,2259627520,2204785664,2220918016,2239279104,2182135552,2629,13,4,15954
1315660463,5784,15.6099996566772460,17.5667991638183600,38.1319007873535160,313.3078002929687500,71.7725524902343800,17.7183094024658200,29.7650794982910160,66,168,96,95,53,12657,2307815680,2337819136,2375350016,2258693888,2204300288,2220234752,2238359040,2181731328,2630,13,4,53016
1315660463,4782,15.6099996566772460,17.5667991638183600,38.1319007873535160,313.3078002929687500,71.7725524902343800,17.7183094024658200,29.7650794982910160,66,169,95,96,60,12668,2305903104,2335687936,2372864512,2256918016,2205476864,2221999360,2240687360,2182865152,2630,13,3,54036
1315660463,3932,15.6099996566772460,17.5667991638183600,38.1319007873535160,313.3078002929687500,71.7725524902343800,17.7183094024658200,29.7650794982910160,66,170,96,97,65,12665,2317816576,2352498688,2395652352,2269394944,2204063744,2220232960,2238555904,2181703936,2632,12,4,58243
1315660463,5840,15.6099996566772460,17.5667991638183600,38.1319007873535160,313.3078002929687500,71.7725524902343800,17.7183094024658200,29.7650794982910160,66,170,95,97,60,12665,2308719360,2338925056,2376079872,2259627520,2204785664,2220918016,2239279104,2182135552,2630,13,4,50859
1315660532,7916,12.5299997329711910,21.8367996215820300,38.1534996032714840,285.6976928710937500,-47.3966903686523440,21.3511390686035160,29.2724208831787100,66,179,94,96,59,12671,2343670016,2371563520,2411405312,2287549952,2222083840,2236645632,2253628160,2189578240,2258,9,4,4337
1315660532,6791,12.5299997329711910,21.8367996215820300,38.1534996032714840,285.6976928710937500,-47.3966903686523440,21.3511390686035160,29.2724208831787100,65,174,94,98,55,12671,2334885888,2361265408,2398473728,2279873536,2225666816,2240593920,2257858304,2192226048,2233,13,5,52451
1315660532,5784,12.5299997329711910,21.8367996215820300,38.1534996032714840,285.6976928710937500,-47.3966903686523440,21.3511390686035160,29.2724208831787100,64,180,93,97,54,12666,2331910144,2357065216,2392699136,2274955264,2224653056,2239492096,2256499712,2191226112,2204,17,6,38399
1315660532,4782,12.5299997329711910,21.8367996215820300,38.1534996032714840,285.6976928710937500,-47.3966903686523440,21.3511390686035160,29.2724208831787100,65,174,96,99,62,12666,2346641408,2376660224,2419150592,2291216896,2225691904,2240665600,2257982976,2192041472,2181,13,5,15227
1315660532,3937,12.5299997329711910,21.8367996215820300,38.1534996032714840,285.6976928710937500,-47.3966903686523440,21.3511390686035160,29.2724208831787100,65,176,97,97,54,12660,2332733440,2357661696,2393613568,2276168448,2224154368,2239202560,2256570112,2191087616,2160,10,4,5291
1315660532,5842,12.5299997329711910,21.8367996215820300,38.1534996032714840,285.6976928710937500,-47.3966903686523440,21.3511390686035160,29.2724208831787100,65,176,94,97,55,12666,2334885888,2361265408,2398473728,2279873536,2224653056,2239492096,2256570112,2191226112,2204,13,5,59197
