TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311152896,981,2279240192,2314622464,2360750080,2247380480,2180755712,2196279040,2221378816,2185270528,1215,15,0,12380
1311152897,965,2293286912,2337088000,2394250496,2262313728,2184563968,2202252032,2230375168,2189953536,1212,13,0,14754
1311152898,968,2278126336,2314801664,2362032896,2244631808,2181806336,2198680576,2225880832,2186631168,1218,15,2,4760
1311152899,970,2286935808,2327826432,2381369344,2257143552,2182538240,2199303168,2226164992,2187677184,1229,17,4,28979
1311152900,973,2265588736,2296208128,2335700992,2235023872,2178481408,2193213696,2217176064,2182625280,1240,19,7,20282
1311152901,982,2290516224,2330600704,2383394304,2260100352,2183997952,2200902656,2228123904,2189625856,1246,19,7,1378
1311152902,964,2296963328,2339703040,2396390656,2267813376,2184424960,2201647616,2229280256,2190558720,1244,18,5,36718
1311152903,969,2271284736,2302932736,2344221952,2241487616,2181059072,2196765184,2222124032,2186565376,1235,18,6,44387
1311152904,973,2287186432,2326469632,2378341888,2259449600,2180886528,2196382208,2221449984,2185806592,1225,17,4,37372
1311152905,976,2275343104,2310676736,2356193280,2243524352,2183399424,2200883968,2228824576,2189344256,1221,14,0,49072
1311152906,980,2284015360,2323216896,2374050816,2250415360,2181388032,2198200320,2225364736,2186380288,1224,14,0,39029
1311152907,988,2303095296,2351576320,2415687680,2274895616,2182690560,2199304704,2226004992,2187458304,1228,20,8,53054
1311152908,972,2259260416,2287183360,2323133696,2229317632,2180367872,2196578560,2222814208,2186386688,1230,21,9,44964
1311152909,975,2272039936,2304337664,2346565632,2240786176,2178988288,2194289408,2219154176,2184112128,1227,17,3,30877
1311152910,977,2310586368,2360644352,2427343360,2282378752,2182412800,2198331136,2223603456,2186826752,1223,14,0,1847
1311152911,981,2269808640,2301928704,2343237120,2237414912,2181870848,2198998528,2226656512,2188094208,1223,15,5,49134
1311152912,965,2298426624,2343943680,2404123392,2270992896,2181584896,2197619712,2223459584,2186368768,1229,16,7,1012
1311152913,973,2281565184,2318640128,2367133952,2250877440,2180557312,2196248832,2221566208,2185179904,1233,18,5,2564
1311152914,977,2284626944,2324188928,2375893504,2256137216,2185001472,2202990848,2231740160,2191685120,1232,19,5,14446
1311152915,980,2271634176,2304779264,2347652352,2240901632,2180847616,2197023232,2223276032,2186471168,1225,19,5,327
1311152916,984,2297650432,2341955328,2400837632,2270027520,2181369600,2197070080,2222390784,2186267392,1216,17,4,54515
1311152917,967,2269654016,2302617344,2345109504,2239609344,2181543168,2198127872,2224701952,2187432960,1206,16,3,28160
1311152918,971,2276076544,2311951616,2358580480,2245449216,2179241472,2194849280,2220224256,2183895040,1206,13,2,61217
1311152919,977,2282218496,2322257664,2374089216,2251307520,2183077632,2200604672,2228664832,2188722688,1213,13,1,44206
1311152920,983,2280869632,2320115712,2371134464,2250230016,2180052992,2196114176,2221833472,2184841728,1227,16,3,45449
1311152921,965,2259006976,2287262720,2323281664,2226753792,2178110464,2192898560,2216899584,2182310400,1240,20,9,11556
1311152922,968,2300687360,2346564096,2407749632,2273817088,2183034112,2199792896,2226773504,2188909568,1240,23,12,98
1311152923,972,2281030400,2316745984,2364089856,2251979776,2182057728,2198410240,2224874496,2188242944,1223,22,5,41878
1311152924,976,2291120128,2332597760,2387844096,2266013440,2180991232,2196426752,2221273856,2186311168,1198,18,0,34506
1311152925,979,2267871744,2300041728,2341593856,2236840960,2179969280,2195678976,2220846592,2185061120,1173,13,1,9823
1311152926,988,2281691648,2321827584,2373929216,2249629184,2180938240,2197772544,2224706816,2186114560,1156,10,1,17402
1311152927,971,2256164096,2284756992,2321029120,2223630592,2177100544,2192696320,2218289920,2181933056,1160,14,2,15946
1311152928,975,2274249472,2310064128,2356920320,2244722176,2177203712,2191499264,2214699264,2180856320,1166,20,8,62375
1311152929,976,2258419712,2287405824,2324849408,2229105152,2176991488,2191480064,2215000320,2181416192,1170,21,10,37477
1311152930,982,2283315456,2321536000,2372148736,2253526016,2179972352,2195532032,2220587776,2184982528,1165,17,3,56039
1311152931,964,2270201856,2303088896,2345863936,2239913984,2180186880,2196084480,2221723392,2185645056,1155,17,1,24601
1311152932,973,2266802432,2298449664,2339677184,2237216000,2178979328,2194631936,2220185088,2184485888,1145,17,5,3364
1311152933,976,2271379200,2305618432,2350230272,2241259008,2179750400,2195544320,2221048320,2185057024,1139,14,4,53013
1311152934,979,2265624064,2297092608,2337734400,2233814016,2178767360,2194100992,2218868224,2183453952,1138,14,3,64593
1311152935,983,2270951424,2305494784,2350492416,2241363200,2179823360,2196079616,2222341632,2185403136,1137,17,4,32591
1311152936,966,2260491776,2290610944,2329175296,2229183488,2178219264,2193675008,2218846464,2183066624,1138,17,4,62167
1311152937,970,2279721472,2318279936,2368774912,2249667072,2180846336,2197031168,2223032064,2185919488,1141,15,3,56497
1311152938,976,2282924032,2321872128,2373318656,2253933568,2181597952,2198211840,2224843008,2187475200,1144,16,5,3006
1311152939,982,2264432384,2295115008,2335158784,2235623424,2178605824,2193640704,2218091008,2183752704,1142,18,9,54169
1311152940,964,2270392320,2303431680,2346845952,2241216768,2179727104,2195315712,2220466688,2185119488,1139,17,5,43583
1311152941,968,2291379968,2334523392,2391706112,2262560512,2182534656,2199522560,2226682880,2188380928,1134,15,0,10326
1311152942,971,2268622848,2302463232,2346264320,2238040832,2179503104,2195565824,2221605632,2184761344,1130,16,2,43682
1311152943,975,2286930688,2328841216,2384233984,2258337792,2181117184,2197642752,2224145920,2186513152,1129,17,6,30990
1311152944,983,2273564928,2309677824,2356801024,2244430336,2179433472,2195013888,2219973888,2184175616,1129,17,6,38071
1311152945,986,2265371904,2297285120,2338773760,2235664384,2178253568,2193447168,2218266112,2183104512,1132,15,3,61059
1311152946,970,2289537792,2331812608,2387694848,2260527360,2183010304,2200142080,2227435008,2188995584,1135,14,4,33685
1311152947,972,2272427264,2307003648,2352349952,2242986240,2179033344,2194457600,2219354112,2183978752,1138,15,6,4122
1311152948,977,2277876480,2314651648,2363220736,2249008384,2180088576,2195828480,2221256960,2185386496,1143,17,4,21514
1311152949,981,2280869632,2319293184,2369852928,2252497664,2181984000,2198666496,2225542144,2187885312,1141,19,5,4062
1311152950,983,2272575232,2307207680,2352547584,2243205632,2180392448,2196783616,2223185920,2186366464,1136,18,5,23390
1311152951,972,2279058944,2316423936,2365785088,2250139648,2178383360,2193395456,2217694976,2183020800,1131,15,2,8566
1311152952,975,2282839040,2323167744,2376096768,2254434816,2180751360,2196667392,2221999872,2185609472,1129,13,3,18560
1311152953,979,2286853376,2328924416,2384253184,2257436928,2181677056,2198644736,2225788928,2187295744,1131,14,5,36878
1311152954,982,2280703744,2319936512,2371446528,2251511808,2181656832,2198679808,2226137600,2187518976,1137,17,5,48955
1311152955,966,2280643072,2319240704,2370112768,2252367104,2180631808,2196785408,2222473472,2186087168,1141,18,4,50512
1311152956,967,2261214976,2291273728,2330209792,2231930368,2176899328,2191097600,2214091520,2180986880,1140,18,5,54802
1311152957,978,2291984896,2335021824,2392145408,2262802688,2182077440,2198977280,2226109696,2187970304,1139,15,4,5866
1311152958,981,2289706752,2331984640,2387674112,2259586304,2182430208,2199500032,2226754816,2188149248,1138,13,2,24784
1311152959,965,2271039232,2305306112,2349908992,2241281024,2179942912,2195764480,2221343744,2185227520,1140,15,3,14756
1311152960,967,2286030848,2326096384,2379357696,2258118144,2180834304,2196932096,2222947584,2186432768,1142,17,8,15726
1311152961,971,2268778752,2302074624,2345622784,2240102656,2180186368,2196318720,2222288640,2186027776,1139,18,7,39434
1311152962,974,2273038336,2308123904,2354162432,2243416064,2177478912,2192285440,2216427264,2182062848,1132,17,2,60052
1311152963,983,2289448448,2332995584,2390313984,2260575488,2181934336,2198438400,2224718080,2186936832,1122,16,0,38791
1311152964,984,2271955200,2307839744,2354193920,2241371136,2180224256,2196602624,2222830592,2185374976,1119,12,1,5249
1311152965,970,2285236736,2326715648,2381298688,2255866624,2180598016,2196604416,2222173184,2185190912,1126,12,4,32367
1311152966,973,2279867392,2318087424,2368177152,2250238720,2181866240,2198425600,2224958720,2187313408,1136,17,8,4231
1311152967,977,2269526784,2302324736,2345424128,2240721664,2180331520,2196392960,2222265856,2186346240,1142,21,10,1177
1311152968,979,2275456512,2310636032,2357272320,2247081472,2177764352,2192291328,2215901184,2182382080,1136,19,6,19133
1311152969,984,2286428160,2327003136,2380754432,2256828672,2181909760,2198290688,2224449024,2187124736,1122,16,2,46706
1311152970,971,2285676800,2326536192,2380120320,2254647296,2183999232,2202089216,2230709760,2190453248,1107,15,0,56771
1311152971,974,2264721408,2296279040,2337274880,2233698304,2177153792,2192389632,2217165312,2181947904,1096,14,1,41845
1311152972,977,2277385472,2315778048,2366124288,2247893248,2179971328,2195901184,2221293312,2184682240,1099,12,3,40258
1311152973,981,2281488384,2320815104,2372310272,2249623552,2180968192,2197559296,2224076032,2186160384,1108,13,6,64610
1311152974,965,2288469760,2330493184,2386504960,2261654784,2182647040,2199757568,2227214080,2188844288,1117,19,7,3453
1311152975,969,2262646016,2293560576,2333947136,2235697664,2178533120,2193609472,2218042624,2183840512,1115,23,7,1100
1311152976,977,2264667136,2295336704,2335504128,2234970880,2178995456,2194022144,2218208768,2184005632,1108,18,5,47917
1311152977,981,2286429184,2326300416,2379169024,2255411712,2181455360,2197501696,2223057664,2186415616,1095,13,1,52868
1311152978,984,2283509760,2323561984,2376266752,2253823744,2181813248,2198852352,2226077952,2187698176,1084,14,2,33377
1311152979,966,2278657536,2317182464,2367865344,2250067968,2178498304,2193879040,2218841344,2183025152,1083,13,4,39019
1311152980,970,2283893760,2325125632,2379261696,2253450240,2181163264,2197547520,2223508736,2185816576,1091,12,3,58591
1311152981,973,2289320448,2332313600,2389038592,2258592256,2182448384,2199516416,2226690560,2187629312,1100,16,3,60946
1311152982,981,2273003520,2307876352,2353622528,2243219712,2179700480,2195688960,2221428736,2185105664,1107,20,5,11548
1311152983,1006,2280991488,2319096064,2369661184,2253566720,2178389248,2192810752,2216047360,2182480640,1115,14,4,48893
1311152984,985,2282296064,2320457216,2370837504,2252493568,2181810688,2198200832,2224622336,2187474432,1117,14,3,44313
1311152985,988,2296868864,2341578240,2400929024,2267187456,2182937088,2199971584,2227088128,2188602368,1120,16,6,24536
1311152986,986,2272826368,2307308800,2352284416,2242412032,2180415232,2196616704,2222831872,2185967872,1123,17,7,23216
1311152987,985,2275510784,2311614720,2358988032,2246259456,2180169216,2196164864,2221970432,2185544704,1124,16,2,46729
1311152988,988,2278586368,2316516864,2366206720,2248680960,2179851264,2195611392,2221007616,2184619008,1123,15,1,6091
1311152989,971,2282388224,2322489344,2374914560,2252147968,2182074368,2199188224,2226329600,2187662336,1126,15,3,51063
1311152990,974,2274619648,2311374336,2359190528,2244474368,2179166976,2194793216,2219826176,2183640064,1134,14,4,18695
1311152991,976,2267830016,2301011200,2343906560,2236472064,2179012096,2194688000,2220050176,2183797760,1147,14,4,36661
1311152992,981,2281572864,2321115136,2372918784,2251891712,2179300352,2194856960,2219894272,2183825664,1161,16,6,15140
1311152993,963,2287664384,2329169152,2383970816,2258555648,2181204992,2197591040,2223972608,2186636800,1167,21,9,56515
1311152994,967,2277982464,2314220288,2361799424,2247982080,2180899584,2196845824,2222509824,2186166016,1158,22,8,35815
1311152995,976,2288090368,2327930880,2381126144,2260312064,2181760000,2197955584,2224184576,2187661312,1140,19,3,56961
1311152996,980,2288157952,2328485888,2382178304,2261072128,2182530816,2199201792,2225856000,2188771840,1119,13,0,57350
1311152997,982,2272965120,2308562944,2354980864,2243810304,2179104000,2194479872,2218944512,2183708416,1109,7,0,25615
1311152999,966,2279496704,2319845120,2372173312,2247142400,2179692032,2195693312,2221112064,2183621376,1116,10,0,30380
1311153000,968,2279304192,2319959040,2372515840,2246119680,2182050048,2199771136,2228021504,2187210496,1130,19,5,5432
1311153001,974,2279141120,2318260224,2369949184,2250978560,2178138368,2193440512,2218352128,2182787584,1133,28,12,45317
1311153002,982,2275008000,2310796544,2358223104,2248776448,2179444224,2194557184,2219033344,2184699136,1120,23,9,37079
1311153003,985,2284896512,2323067136,2374142976,2257074176,2181885184,2197838592,2223242752,2187668736,1097,14,2,38479
1311153004,968,2286992128,2326638592,2379431936,2258364928,2180721920,2196363776,2221380864,2185831680,1071,12,0,46063
1311153005,972,2276861952,2313867776,2362189312,2246146560,2181840384,2198685696,2225624320,2187480064,1061,11,0,60864
1311153006,975,2282789888,2322691584,2374916608,2249636096,2180471040,2197033472,2223657728,2185283072,1068,11,3,44612
1311153007,979,2283187200,2324749312,2379370752,2254395904,2181773056,2198907136,2226240768,2187339520,1076,18,8,50522
1311153008,987,2266748928,2299798528,2343073536,2237928960,2177877760,2192803072,2216892160,2182383616,1081,23,10,50802
1311153009,969,2284257792,2323536384,2376031744,2255937792,2179456000,2194658048,2219215104,2184176384,1081,18,4,23953
1311153010,974,2291131136,2333607936,2390196736,2262636544,2183391744,2200453120,2227343360,2189153280,1076,13,0,63390
1311153011,978,2276823808,2313556736,2361841664,2247521280,2180331008,2196329984,2222128128,2185644288,1071,15,4,22919
1311153012,981,2277937152,2314735360,2363188736,2247793152,2180793856,2196975360,2222994432,2186165504,1075,14,5,45349
1311153013,964,2280498944,2318795520,2369328896,2250770688,2181639936,2198012928,2224023040,2186762240,1085,13,4,5810
1311153014,966,2279430400,2317726464,2368265472,2250123264,2179489024,2195331840,2220842240,2184498688,1095,16,4,7743
1311153015,976,2263798528,2295762176,2336939776,2232591872,2179584000,2195609600,2221563392,2184623360,1101,19,5,5899
1311153016,979,2291316224,2334657280,2391999488,2260720640,2182226944,2199255552,2226474496,2187692032,1107,17,4,58476
1311153017,983,2269824768,2303494400,2347391488,2239859200,2178723584,2194033408,2218871808,2183557632,1112,15,4,21485
1311153018,963,2290193408,2333006592,2389971712,2264600064,2180035328,2195385088,2220233728,2184971008,1115,16,6,19891
1311153019,970,2292688640,2335676416,2392673024,2263887616,2182450944,2198832384,2224775936,2187689472,1120,16,5,38775
1311153020,973,2272849920,2307945984,2353593600,2242871552,2181509632,2197949184,2224212480,2186965248,1127,14,2,16096
1311153021,982,2273369856,2308931328,2355299328,2243001344,2179334144,2195370240,2221579776,2184760320,1136,15,3,53769
1311153022,964,2302568960,2350892544,2415190528,2273576960,2180341504,2195849216,2220748288,2184440832,1144,17,6,56149
1311153023,968,2260519424,2291106560,2330243584,2230080000,2179480320,2195467264,2221132288,2184811008,1151,18,6,3797
1311153024,971,2271199232,2305164032,2349576448,2240414720,2178631168,2194211328,2219634432,2183725824,1154,17,4,28872
1311153025,974,2297337088,2343333376,2404398592,2269502464,2182593280,2199244288,2225727744,2187945216,1150,17,3,28802
1311153026,978,2271526400,2306439168,2351726336,2242423552,2179501056,2195231488,2220568832,2184577280,1150,15,2,28077
1311153027,984,2287555328,2329335040,2384297728,2258438144,2181701632,2198420736,2225219840,2187316480,1156,12,2,39319
1311153028,970,2283318272,2323531776,2375958272,2252990976,2181188608,2197430528,2223303168,2186086912,1169,12,6,28774
1311153029,973,2274166784,2310308864,2357233408,2244468992,2180241408,2196360704,2222302208,2185458688,1180,19,10,63053
1311153030,977,2276962048,2314812416,2364353536,2249605376,2180588288,2196900608,2223307008,2186230528,1182,22,7,45513
1311153031,980,2270735616,2304478976,2348261120,2239972096,2179801344,2195591424,2221198848,2185046272,1178,19,1,2893
1311153032,984,2291352320,2334069248,2390628608,2263002112,2181090560,2197088768,2222742272,2186220800,1171,15,2,38486
1311153033,972,2275229952,2311720192,2359155200,2246364160,2181222144,2197703168,2224105216,2187068928,1164,14,7,7780
1311153034,975,2279167488,2316697088,2365716224,2248571136,2179761152,2195576064,2221041664,2184755456,1164,14,5,19060
1311153035,979,2292288000,2336988672,2395905536,2264778496,2181863680,2198620928,2225431552,2187356928,1168,14,2,46083
1311153036,981,2253558528,2281240064,2316141568,2222398208,2177619712,2193030912,2218158080,2182546944,1175,15,4,61485
1311153037,965,2281492480,2321212928,2372974336,2250530560,2179157760,2194531072,2219335680,2183396096,1184,17,6,47130
1311153038,969,2285433088,2327235840,2381781504,2256214272,2182083584,2198868736,2225529600,2187352064,1190,18,6,19269
1311153039,972,2271659264,2306807808,2352381952,2242886912,2180295680,2196633856,2222986240,2186054144,1192,17,6,52875
1311153040,980,2281522176,2320031744,2370646784,2253224192,2180288000,2195934464,2221000960,2185337344,1189,16,5,57476
1311153041,963,2273670912,2309547776,2356080384,2244576000,2179975168,2195534080,2220404224,2184824576,1188,15,2,37840
1311153042,967,2283150848,2322557696,2373951232,2252128256,2181921792,2198912000,2226149632,2187622912,1188,14,2,22223
1311153043,970,2287964928,2330405632,2385832448,2257988096,2181801216,2198750976,2225886208,2187320320,1190,16,5,22311
1311153044,973,2272403456,2307502080,2353113600,2242411520,2179205888,2195009280,2220829952,2184436480,1189,18,7,51735
1311153045,977,2288124928,2329716736,2384560128,2259466496,2181476608,2197788416,2223864576,2186919680,1185,18,6,59714
1311153046,986,2284184064,2323433984,2375236864,2255715072,2179916288,2195605760,2220828672,2185095168,1178,15,4,9957
1311153047,969,2270699008,2306271744,2352265728,2242856192,2180254720,2196489728,2222538240,2185868800,1174,12,1,46315
1311153048,973,2272092928,2308521472,2355246592,2239838720,2179104768,2194961920,2220392192,2183589376,1179,12,1,35046
1311153049,976,2277527296,2316773120,2367418880,2245748736,2181122560,2198278144,2225797376,2186568192,1186,18,7,4470
1311153050,980,2278096384,2316741376,2367242240,2251054080,2181925632,2198410240,2224674560,2187352064,1187,23,13,61359
1311153051,983,2259877376,2288803584,2326481408,2231930112,2177085952,2191121152,2213850368,2181631744,1176,20,8,58424
1311153052,972,2276245760,2312018944,2359380736,2248878592,2177980160,2192345088,2215562240,2182560000,1158,14,0,3002
1311153053,973,2290906112,2334253312,2391092992,2260678144,2181910784,2198464000,2224895232,2187029504,1141,13,0,20550
1311153054,978,2282214400,2322943488,2375626240,2250507776,2183885056,2202220288,2231198976,2190059264,1133,14,3,10275
1311153055,981,2268858624,2303398400,2347915008,2237759232,2177497600,2192736512,2217491712,2181851136,1136,14,4,63508
1311153056,965,2273310208,2310375168,2358489856,2244460288,2179952384,2196001024,2221598976,2184897792,1145,15,6,38853
1311153057,968,2280083200,2318969344,2369724160,2249398784,2180442112,2196575488,2222415616,2185320960,1150,18,9,36574
1311153058,972,2290028288,2332982528,2389842176,2261795072,2181504000,2198088704,2224722944,2187240192,1148,20,7,17169
1311153059,980,2266009856,2297331968,2338496768,2237402112,2177776640,2192617984,2216830720,2182828800,1136,20,3,23764
1311153060,984,2280137728,2317486848,2367059200,2252055296,2179883520,2195378176,2220370944,2185100032,1121,16,2,28261
1311153061,966,2286522112,2327317504,2380894208,2256237824,2180366848,2196287232,2221689088,2185248768,1111,13,2,53559
1311153062,968,2271732480,2307996928,2354820096,2241699584,2181097984,2198033664,2225195008,2186767872,1112,11,3,44071
1311153063,972,2269185024,2304289024,2349274624,2236826880,2178796800,2194700032,2220282880,2183353088,1122,13,5,3089
1311153064,977,2285205504,2327644672,2383269376,2255472384,2180769024,2197142016,2223258624,2185439744,1132,19,7,13224
1311153065,985,2267857408,2302098432,2346375168,2238499840,2179826176,2196117504,2222494720,2185378048,1138,21,7,62665
1311153066,989,2282742272,2321140224,2372026880,2253555200,2179387904,2194763520,2219722496,2184453120,1134,19,5,63253
1311153067,972,2290210560,2332033536,2387549696,2262972416,2181256192,2196724736,2221350912,2186076672,1126,16,4,55187
1311153068,976,2272399104,2305699584,2349129728,2241285120,2180927488,2196965888,2222661888,2186406912,1118,13,4,38688
1311153069,979,2294801920,2340423936,2400756480,2267532800,2183043072,2200401920,2228073216,2189175296,1117,13,4,18082
1311153070,982,2265379584,2298039296,2339808768,2232921600,2179832576,2196158720,2222401536,2185010432,1122,14,3,34090
1311153071,969,2287961344,2332007936,2389703424,2258410496,2180267776,2196459520,2222226432,2184790784,1129,17,4,27624
1311153072,975,2263998976,2296832000,2339015168,2233728512,2177832704,2193384192,2218583552,2182504704,1138,18,4,60265
1311153073,978,2276791040,2315193344,2365090048,2247400448,2181549568,2198036992,2224260864,2186545920,1147,16,4,28835
1311153074,981,2290414592,2333410048,2390127104,2261218048,2181888512,2198682624,2225420544,2187505920,1157,16,5,51558
1311153075,964,2281879040,2320951040,2372192256,2253981952,2180646656,2196332800,2221418496,2185718528,1162,17,9,16818
1311153076,967,2263943680,2294225152,2333451776,2233974016,2178589440,2193862912,2218897152,2184104192,1163,16,8,15795
1311153077,976,2290778112,2333123072,2388982528,2261814016,2181446400,2197552640,2223424768,2186624768,1162,16,3,23864
1311153078,979,2281761536,2320460288,2370921216,2250446592,2181613312,2198289920,2225060864,2186941440,1158,16,0,11857
1311153079,981,2274974720,2312637184,2361374976,2245786368,2180701696,2197228800,2223679744,2186031360,1160,16,4,10457
1311153080,966,2261177088,2292474368,2332142592,2229235456,2177314816,2192200448,2216089856,2181202688,1164,15,5,10834
1311153081,970,2284166144,2325142528,2378406656,2252090624,2181737984,2198422272,2224974848,2186387200,1170,17,3,13429
1311153082,973,2277543680,2315723776,2365172224,2247964928,2182432768,2199937024,2227948288,2188590592,1175,18,5,15026
1311153083,977,2266400512,2298721280,2340621824,2237842944,2178459648,2193534976,2217899008,2183423232,1178,16,9,16669
1311153084,984,2283268608,2321261568,2371304192,2252952832,2179002368,2193730816,2217515520,2183365632,1178,15,7,1651
1311153085,967,2286411520,2327520256,2381369600,2258342656,2182937344,2199628032,2226079744,2188347392,1175,16,2,58092
1311153086,970,2280643072,2319072512,2369008640,2249865984,2181427968,2198209536,2225239296,2186870528,1172,18,0,764
1311153087,975,2286437632,2328276480,2382748160,2255553280,2182227200,2199232000,2226379776,2187497728,1173,17,3,7364
1311153088,976,2277476608,2315567872,2364871680,2247312640,2179890176,2195609856,2220711680,2184411392,1176,16,6,57452
1311153089,982,2275337728,2311624448,2358644224,2245256192,2180267776,2196188160,2221738752,2185142528,1180,16,7,32430
1311153090,970,2288357888,2330664704,2386158848,2259660288,2181263616,2197770752,2224247296,2186724352,1184,16,6,23640
1311153091,974,2274231552,2309936384,2356159232,2243552000,2180456960,2196585216,2222677760,2185645824,1188,16,4,44240
1311153092,977,2289525504,2331945728,2387624704,2260533504,2182563840,2199334144,2225907712,2187975424,1189,17,4,19236
1311153093,981,2265761792,2297586688,2338529024,2235305984,2178643456,2193952000,2218712064,2183431936,1190,16,5,40719
1311153094,983,2279575808,2317492480,2366868224,2248872192,2179715072,2195401984,2220743680,2184406272,1192,15,3,21325
1311153095,967,2283260928,2323997440,2376870912,2252880128,2182085632,2199010816,2225969664,2187431680,1196,15,2,50844
1311153096,975,2283877120,2324516352,2377466368,2254233344,2179925760,2195939328,2221723392,2184770304,1201,18,6,33217
1311153097,977,2283597312,2323843840,2376260864,2254849024,2181468928,2197547264,2223227136,2186298112,1202,18,8,16072
1311153098,982,2268962816,2301598720,2343655424,2238124800,2179942656,2195860736,2221662976,2185273344,1201,16,4,62047
1311153099,966,2292833792,2336543232,2394050816,2264789760,2182300416,2198722816,2224808448,2187448832,1198,15,2,62764
1311153100,969,2271851264,2306432256,2350841600,2240606976,2180476928,2196420608,2221985280,2185331200,1196,15,4,18889
1311153101,973,2284358400,2324843520,2377422848,2254037504,2182340608,2199400448,2226552576,2187799296,1198,16,4,11968
1311153102,976,2270576384,2305912064,2351107840,2239990784,2180952320,2197565952,2224207104,2186159616,1201,16,3,25063
1311153103,985,2265931776,2297520128,2337745664,2232347904,2180016896,2196382720,2222875648,2185304832,1205,17,4,43639
1311153104,967,2290891008,2333283584,2388832768,2260454656,2181614080,2197872896,2223671296,2186553856,1207,18,8,34747
1311153105,971,2262433280,2292014592,2329974528,2232006912,2178068736,2192785152,2216732416,2182507520,1205,17,7,26663
1311153106,973,2285423104,2325241344,2377527808,2256709632,2181932544,2198392064,2224953856,2187671552,1199,16,3,5018
1311153107,977,2290376192,2332242432,2387050240,2259366656,2181605632,2197748480,2223448064,2186439936,1193,16,3,24149
1311153108,980,2283403008,2323348224,2375290112,2253788928,2181318912,2197523968,2223281920,2186111744,1188,16,3,9806
1311153109,970,2277609728,2315240448,2363877632,2247049472,2180661504,2197166336,2223878656,2185784832,1190,14,3,51988
1311153110,973,2285289984,2327017472,2381125120,2254717952,2181775104,2198697216,2225729792,2187040256,1196,14,4,37096
1311153111,976,2275354112,2312026368,2359447552,2244425984,2178624256,2193671424,2217764352,2182597888,1201,18,7,52189
1311153112,980,2283792640,2322839296,2373800704,2253540864,2182411776,2198946048,2225245440,2187667968,1203,20,8,15500
1311153113,984,2272431104,2305749504,2349119232,2241829888,2180349440,2196521728,2222770176,2186145536,1199,18,5,25009
1311153114,966,2292743424,2336227584,2393825536,2266763264,2180527104,2195843584,2220439296,2185123840,1192,14,2,3192
1311153115,974,2270063616,2304007168,2347347200,2238539264,2179673856,2195035136,2219610112,2184019200,1185,13,2,53499
1311153116,978,2289295360,2332367616,2388359680,2257881600,2183634176,2201375744,2229598464,2189183232,1188,14,2,43189
1311153117,981,2271718144,2306880768,2351866112,2239129856,2180039168,2196609792,2223345152,2185234176,1195,16,3,13930
1311153118,965,2287495680,2328797440,2382843136,2257883136,2180908800,2196597248,2221917184,2185217024,1200,20,8,63785
1311153119,968,2277379328,2313693696,2360917760,2248090880,2182702336,2199744256,2226964736,2188939520,1201,20,8,46098
1311153120,972,2272058112,2305407488,2348902400,2242663936,2179424256,2194822656,2219760128,2184676352,1194,16,5,22758
1311153121,981,2281047808,2318911232,2368352256,2251177216,2179849728,2195128576,2219646208,2184386048,1186,13,2,35512
1311153122,984,2296875776,2342653952,2402438144,2265830144,2183945472,2201355008,2228785920,2189109760,1182,13,1,195
1311153123,965,2267340032,2300463104,2342478080,2234400512,2181501184,2199119872,2227662592,2187517440,1187,15,2,56049
1311153124,970,2283021312,2322528256,2373897216,2251690752,2179268864,2194684672,2219608064,2183404800,1195,18,5,21802
1311153125,974,2272926464,2307109632,2351450624,2242791936,2180148736,2195574784,2220369664,2184879360,1201,18,8,18872
1311153126,977,2291168000,2332516352,2387043328,2262758400,2182306560,2198691328,2225036544,2187855872,1200,18,8,22607
1311153127,980,2286726656,2326203648,2378024960,2257020416,2183035904,2200136960,2227576832,2189260032,1193,16,4,32059
1311153128,969,2281527808,2319446528,2368919552,2250916608,2180548352,2196432384,2221928960,2185464064,1183,15,1,65457
1311153129,972,2278667264,2316053760,2364333568,2246760192,2181113600,2197395968,2223341056,2185870592,1178,14,1,1855
1311153130,976,2287311616,2329968896,2385330432,2256819968,2183151616,2200900352,2229293824,2188927744,1183,13,4,22819
1311153131,979,2267088896,2299924736,2341687296,2234157568,2178656256,2193998848,2218831104,2182738944,1193,16,5,13282
1311153132,981,2290915584,2333143552,2388504576,2260938752,2183664128,2200591872,2227588864,2189073152,1200,20,8,3342
1311153133,965,2284379648,2322271744,2372311040,2256117248,2182201600,2198763776,2225574656,2188452352,1198,21,9,14129
1311153134,975,2272214784,2305013760,2348006656,2243831040,2180046592,2195282944,2219915264,2185372672,1189,17,5,38531
1311153135,977,2277018112,2312326912,2358352640,2245991424,2179096832,2193864448,2217666048,2183322368,1177,14,1,1912
1311153136,980,2294562304,2339441408,2397895424,2262596608,2185050880,2203124736,2231693056,2190660864,1170,14,0,12399
1311153137,964,2273941248,2309650176,2355228672,2240274688,2181348864,2198786304,2226907392,2187032320,1177,14,1,65509
1311153138,968,2272523520,2307365632,2352245504,2241153024,2179325184,2194875392,2220115456,2183781888,1190,15,6,21745
1311153139,971,2281599488,2319573504,2368979968,2250588672,2181668864,2197926912,2223990528,2186688000,1201,19,8,43405
1311153140,980,2291803136,2334145792,2389904640,2263623936,2183552000,2200331520,2227108608,2189193472,1207,20,7,2806
