TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312287615,967,2513076736,2548657408,2618713344,2488156416,2314367488,2321078528,2340404992,2238135296,3033,20,0,51534
1312287616,971,2462303744,2481447680,2520740864,2414492416,2314228736,2321733632,2341602304,2237948672,3023,9,9,507
1312287617,974,2511332352,2536980992,2593311232,2471022592,2321203200,2328044032,2347870720,2242312192,3014,12,4,40434
1312287618,982,2475233536,2503743744,2564837888,2446521856,2314778368,2322204416,2341599488,2238178560,3007,20,0,23397
1312287619,985,2464145408,2498314752,2560433408,2437882368,2316066560,2323045632,2342608640,2239211008,3003,16,5,30594
1312287620,969,2444399360,2456329728,2494985728,2393665280,2316892416,2323844864,2343297536,2239504384,2997,9,3,62163
1312287621,970,2506392832,2539298560,2602729984,2476409088,2317316352,2324828928,2344482048,2239538688,2991,16,1,2715
1312287622,976,2464013312,2488531200,2536363520,2426865408,2314791168,2321387776,2340460032,2237930752,2986,18,6,35953
1312287623,978,2496399616,2517532416,2569474048,2459045888,2317038336,2324287232,2343796480,2239468288,2982,11,4,50485
1312287624,981,2505497088,2531902208,2584466176,2462871552,2321248000,2327633920,2346874624,2241774336,2976,14,0,44702
1312287625,971,2459339520,2484174080,2537058304,2424808192,2313636352,2320558592,2339692032,2237027840,2972,19,5,34638
1312287626,974,2431066880,2448055552,2486422528,2388081920,2319494656,2326202624,2345611264,2240716032,2969,13,7,45508
1312287627,978,2530374400,2562981888,2632205056,2502814976,2317552128,2323909376,2342925056,2239218944,2963,11,0,55610
1312287628,981,2448444672,2467026176,2515558400,2414354688,2318535680,2325458688,2344650240,2239794176,2955,17,3,59762
1312287629,964,2483212288,2509600256,2556928000,2441291008,2317997568,2324521984,2343525888,2239473920,2949,17,7,53410
1312287630,965,2506593024,2539844096,2600935680,2483614976,2316879360,2323381504,2342271744,2238671872,2941,12,1,55958
1312287631,976,2494625792,2520997632,2568470784,2455764224,2317998336,2324941568,2344029952,2239438848,2935,14,1,8975
1312287632,979,2476909312,2505909248,2573460224,2456499200,2318966784,2325299456,2344175872,2239652864,2929,16,7,56378
1312287633,983,2487803904,2511045376,2569096448,2456377856,2321061888,2327366400,2346127360,2240783872,2925,14,5,15730
1312287634,966,2481210624,2500836864,2540952064,2433165312,2318943744,2324894720,2343405568,2239800320,2920,15,-1,21705
1312287635,970,2467112192,2500071936,2555020544,2440994048,2316689152,2323679488,2342594304,2238537216,2913,14,2,28508
1312287636,973,2489471744,2524338944,2577963776,2456916992,2322227712,2328041472,2346484224,2241253632,2906,14,9,15712
1312287637,982,2502297856,2519602432,2562820096,2450281728,2315912192,2322382848,2340775680,2236997376,2904,16,6,58645
1312287638,983,2515349248,2542478336,2608235520,2492579584,2322445824,2328518656,2347181312,2241217536,2900,14,-3,64814
1312287639,968,2490574848,2515854336,2566361600,2452700416,2321915648,2327681792,2346072320,2241220864,2897,14,4,27938
1312287640,971,2458386944,2471571968,2523868416,2423712512,2321494272,2327451136,2345861120,2240958208,2898,17,12,36639
1312287641,975,2475772928,2493789952,2534417664,2427709184,2317111808,2323215616,2341456640,2237154048,2898,16,0,60467
1312287642,978,2451577600,2465516800,2505148928,2408040192,2324843264,2330224384,2348525056,2242568960,2894,13,-4,4892
1312287643,982,2443939584,2459011584,2498678272,2401970432,2319160064,2325392384,2343792896,2238924544,2892,15,13,7767
1312287644,970,2481833728,2511067136,2575248640,2459775744,2325805824,2331457536,2349784576,2242815744,2894,15,10,9252
1312287645,974,2471056128,2499419136,2564214528,2453150464,2320313088,2325520128,2343213824,2238905856,2894,15,-5,24870
1312287646,976,2492679936,2516464640,2572537856,2458048000,2323376128,2328812544,2346910208,2241466624,2894,17,1,29341
1312287647,979,2467859712,2486957056,2522995712,2418159616,2324358144,2330254080,2348662272,2241890816,2896,16,9,41200
1312287648,983,2503405056,2534686976,2589139200,2469767936,2322061824,2327007488,2344672000,2239740672,2895,11,4,57010
1312287649,967,2476748288,2492192000,2524537088,2423322112,2324460544,2329565952,2347385088,2241530368,2896,15,2,59057
1312287650,974,2523268096,2551544320,2607281152,2494316032,2324952320,2330149632,2347938304,2241676544,2899,20,3,5032
1312287651,979,2470466048,2496529664,2554250752,2449177344,2325755904,2330665216,2348326400,2241944320,2903,15,0,39286
1312287652,982,2512170240,2540542976,2604049408,2483563776,2323427328,2328681984,2346476800,2240488704,2904,11,3,13141
1312287653,966,2479331840,2496229632,2543887872,2438390016,2325896960,2330674176,2348431872,2241873152,2907,15,8,13977
1312287654,969,2508803840,2524667904,2568218624,2464891392,2325512704,2329974784,2347270144,2241340160,2910,19,2,10004
1312287655,973,2494604544,2527345152,2585863680,2469122304,2328731136,2333072640,2350454272,2243611904,2914,16,-1,13101
1312287656,979,2487314176,2522311168,2579704576,2458081792,2325342464,2330475520,2348393984,2241044480,2916,11,4,58928
1312287657,985,2498707968,2521119488,2578139136,2470317568,2329075968,2333280000,2350546176,2243397376,2920,17,9,11661
1312287658,967,2485250816,2507810304,2554047488,2445537792,2325067008,2328836352,2345766656,2240901632,2927,19,2,16630
1312287659,971,2476827136,2500211200,2537685504,2434928640,2325863168,2331301888,2349133824,2241092608,2928,10,-3,17580
1312287660,974,2483407616,2508988928,2560036608,2450499072,2333026304,2336566528,2353758464,2245273344,2926,13,4,55421
1312287661,978,2451137280,2464265984,2514426112,2420364544,2325358848,2329666048,2346564096,2240786944,2931,22,13,7769
1312287662,981,2479323648,2495823616,2554498560,2451699712,2329341696,2333135616,2350257664,2243010816,2936,15,-1,35578
1312287663,970,2471494400,2494149888,2556164864,2456652544,2331183104,2335195648,2352403712,2244041728,2933,10,-8,53415
1312287664,973,2512620544,2529649664,2594790912,2487087872,2331501568,2335424256,2352510208,2244162816,2930,17,12,21126
1312287665,974,2480923648,2515402496,2563806208,2453673984,2329302528,2332525824,2349088000,2242653696,2936,20,12,3186
1312287666,980,2517400320,2544958464,2621266176,2505397504,2330643200,2334871808,2352019968,2243465472,2935,11,-10,49625
1312287667,983,2509288448,2540175616,2596009472,2477448192,2334789376,2337963520,2354685696,2245516800,2928,13,-1,57807
1312287668,966,2528471552,2556745984,2617978368,2505386240,2328132864,2331646976,2348132864,2241475328,2928,23,18,46722
1312287669,974,2453797376,2485110016,2543564544,2438761472,2332238080,2335804928,2352565248,2244084224,2930,13,0,22702
1312287670,978,2518227712,2543972608,2594389248,2484604928,2334127616,2337262080,2353974272,2245238016,2921,8,-10,22399
1312287671,981,2476703488,2499786240,2544655104,2441611520,2331784960,2335398400,2352049408,2243509504,2914,19,12,63942
1312287672,963,2483583488,2505608960,2544468992,2443593216,2332782080,2335294976,2351195904,2243325952,2918,22,12,15507
1312287673,965,2487945984,2511597312,2561563904,2458960384,2333706752,2336937984,2353406720,2244447232,2915,10,-11,40555
1312287674,972,2480388352,2489719552,2528648192,2436528384,2334788608,2337953280,2354470656,2245078784,2903,9,-2,41296
1312287675,980,2473854464,2490949888,2545780736,2438811648,2334307584,2336894464,2352960512,2244572416,2899,23,19,51042
1312287676,983,2519576320,2537209600,2582231808,2476307456,2334661888,2337107456,2352887808,2244483840,2901,19,5,16536
1312287677,967,2448310016,2462069504,2520018176,2433382400,2335673600,2338199808,2354212096,2244673536,2893,4,-12,61190
1312287678,971,2499816448,2523553536,2572338944,2467976192,2336407296,2339266560,2355455744,2245815040,2882,14,2,42220
1312287679,973,2450473216,2462896896,2498238464,2411871232,2338001152,2340523008,2356486400,2246438400,2880,27,19,33594
1312287680,977,2499190528,2538056192,2602087936,2492886272,2336334592,2338157824,2353586688,2244768512,2879,14,0,9380
1312287681,985,2487825920,2509900288,2553249280,2446930176,2337311744,2339603968,2355364352,2245566464,2872,5,-8,55841
1312287682,967,2495669760,2518771712,2574471936,2473284864,2336236544,2338686720,2354500864,2245028352,2864,18,6,12270
1312287683,972,2479604480,2496201728,2531781632,2438235648,2339485696,2341441536,2356973568,2246521856,2861,24,10,3819
1312287684,976,2525691392,2545333248,2598434304,2501704704,2338092800,2339872768,2355147008,2245436672,2858,10,0,39162
1312287685,979,2483109120,2513295616,2563898880,2463949312,2335633408,2337797120,2353331456,2244048384,2855,8,0,53102
1312287686,983,2487947776,2504344576,2552343552,2449654272,2341806080,2343486208,2358817024,2247775232,2851,20,4,29101
1312287687,966,2480030208,2507652864,2559302912,2453137152,2339786752,2341313024,2356456960,2246389504,2849,22,5,41365
1312287688,975,2491046400,2522958592,2593347072,2488982528,2338702336,2340482048,2355796992,2245649152,2849,9,3,9007
1312287689,977,2458248192,2468515072,2514810368,2427626496,2339774464,2341142016,2356168704,2245952000,2849,11,0,8194
1312287690,981,2510103808,2541225984,2595803648,2485732608,2339065088,2340807680,2355922944,2245537536,2849,21,1,27777
1312287691,962,2511517440,2543855104,2587623936,2476298496,2343490304,2345152768,2360559360,2248165376,2850,18,8,58982
1312287692,967,2506948864,2534461184,2594573824,2482008320,2341365504,2342377472,2357181952,2246720512,2849,7,4,38881
1312287693,971,2475000832,2498602240,2558491136,2460401408,2338840320,2339955456,2354674176,2245282816,2848,12,0,1814
1312287694,980,2503664640,2531970304,2586404608,2485501696,2343554816,2345121024,2360433408,2248024832,2844,23,0,8013
1312287695,983,2509388800,2542106112,2606429184,2501545472,2345148160,2346028800,2360887296,2248559616,2844,20,5,36168
1312287696,966,2484609536,2510001408,2568638464,2474052352,2341281792,2342015232,2356472576,2246224384,2851,9,8,13706
1312287697,970,2488798464,2510606848,2560148480,2466212096,2338988288,2340534784,2355372544,2245152768,2855,11,0,12922
1312287698,974,2472849664,2499158528,2558979584,2458308096,2344316672,2345260544,2360122368,2248155136,2852,17,-5,57654
1312287699,977,2480094208,2486163200,2545905408,2455951872,2346051072,2346142208,2360599808,2248772864,2858,20,9,16935
1312287700,985,2524263680,2558285824,2627302656,2513547520,2343084288,2344278016,2358921472,2246791680,2869,15,11,40948
1312287701,987,2502526720,2529834496,2596422656,2487901696,2344359680,2344481536,2358815232,2247620864,2872,9,-7,21224
1312287702,972,2513707264,2541547520,2621397248,2511991552,2342437120,2343636480,2358447360,2246738432,2867,12,-3,41306
1312287703,975,2513266688,2531026176,2602604544,2508662016,2349328896,2349210112,2363486720,2250277632,2866,22,14,31020
1312287704,979,2498955776,2515905792,2548248832,2455758592,2343770112,2344054272,2358269696,2246836992,2868,19,4,22494
1312287705,982,2482441472,2508554496,2553423104,2452368896,2345132032,2345540608,2359918592,2247923968,2869,8,-5,58482
1312287706,966,2503010560,2533595904,2588296192,2482561024,2345247488,2345314304,2359524352,2247809024,2864,10,2,13924
1312287707,974,2437268992,2448455168,2503602688,2418704128,2349512192,2349614848,2363828224,2250279936,2859,21,8,9823
1312287708,978,2472633088,2506665728,2571936256,2478449920,2343600384,2343893760,2358005248,2246327808,2857,19,5,17100
1312287709,981,2504212736,2510889728,2548088832,2457887232,2348878336,2348651520,2362628864,2249510656,2857,10,0,20591
1312287710,962,2511853056,2539513600,2603549952,2501153792,2349138688,2348884736,2362765824,2249649664,2854,10,0,20704
1312287711,967,2490668544,2506991360,2560673024,2467603456,2346275072,2346170368,2360113152,2248228096,2850,19,7,32756
1312287712,970,2500426240,2548242176,2606156288,2465267712,2346866176,2347034368,2361038848,2248386304,2849,19,5,20970
1312287713,979,2490997760,2517720832,2586918400,2482160128,2350221312,2349634816,2363382528,2249931008,2847,11,-3,60450
1312287714,982,2505466624,2514949888,2535388416,2447384064,2346072320,2346083584,2359995904,2247221504,2843,11,5,34704
1312287715,965,2501434112,2541797632,2627399424,2511258880,2349353728,2348493312,2361881344,2249020416,2842,19,9,22989
1312287716,968,2541613056,2557568256,2582990080,2507117312,2348464128,2348329728,2362095616,2248808704,2842,16,-5,6342
1312287717,973,2472121856,2495835904,2542369024,2447661824,2349853952,2349299456,2362977024,2249773056,2840,11,0,34850
1312287718,976,2465658368,2499904768,2562640128,2467797504,2349905664,2349331200,2362919424,2249376000,2839,14,13,62617
1312287719,982,2508479488,2527718144,2575945216,2490396416,2350225664,2349638656,2363239424,2249472000,2840,16,2,13522
1312287720,987,2490266880,2510804480,2567407360,2456151040,2351979776,2350781696,2364140544,2250910464,2839,14,-5,30896
1312287721,971,2485128192,2510119424,2569980928,2479007744,2345796352,2345593088,2359157504,2246727680,2840,15,7,53982
1312287722,974,2498053632,2518631680,2546523392,2460936704,2357412096,2356205056,2369754112,2253634560,2842,15,7,36059
1312287723,978,2448374528,2479905792,2513271808,2412264960,2348161536,2347443712,2360784896,2247813376,2842,13,-3,8116
1312287724,981,2468571648,2475827200,2504360448,2429667328,2351426560,2350165248,2363396096,2250115840,2843,15,6,53014
1312287725,970,2472236544,2491933440,2552294144,2459134208,2351078400,2350098176,2363384064,2249601792,2845,15,6,38608
1312287726,973,2521350144,2563851264,2628773376,2522962176,2352252160,2351441408,2364775680,2250143744,2844,14,-3,6432
1312287727,975,2481147392,2493289984,2555726592,2473261312,2354153984,2352656896,2365745664,2251473664,2845,18,6,60837
1312287728,981,2504553984,2534279680,2609266432,2501527552,2351881216,2350453760,2363429376,2249875456,2849,14,10,54111
1312287729,984,2467308800,2481384960,2528993024,2441652736,2350969856,2350090496,2363432192,2249464064,2850,8,-3,44059
1312287730,966,2514393088,2537387264,2607368960,2507306496,2357468416,2355847168,2368964096,2252896512,2847,15,-3,40474
1312287731,970,2480270848,2503141632,2558462208,2470287872,2353765376,2351677184,2364232704,2250886400,2847,22,15,47351
1312287732,978,2483218176,2504023808,2553634048,2461924864,2348461056,2347341824,2360392704,2247719424,2852,12,5,5404
1312287733,982,2478326784,2510886144,2567458816,2475009024,2360689152,2358838272,2371950336,2254764800,2847,5,-15,23807
1312287734,965,2504308224,2528662784,2580781056,2490113536,2351279104,2349754112,2362539520,2249223424,2838,19,6,12442
1312287735,969,2485433600,2508604672,2547591680,2457061888,2355484416,2353800192,2366738432,2251741952,2838,24,23,46783
1312287736,970,2498690560,2515788544,2576340736,2477457920,2354655232,2352879616,2365509376,2250745600,2833,5,-11,33956
1312287737,976,2510303744,2540508416,2603722240,2502155008,2354872832,2353409536,2366361856,2251354880,2815,5,-13,47297
1312287738,984,2464935680,2488689664,2531641856,2451912704,2358215424,2356400640,2369050624,2252832256,2799,29,23,19601
1312287739,987,2474940416,2494330880,2540048128,2448866048,2354745600,2352672256,2365044736,2250472704,2789,20,9,30288
1312287740,970,2501721344,2532410880,2604660992,2495852032,2355847424,2354284800,2366954240,2251355904,2770,0,-14,39721
1312287741,974,2487520512,2493975040,2532060416,2456451840,2357681152,2355684352,2367994624,2253039104,2745,9,4,29247
1312287742,976,2505244160,2525585920,2563123712,2475601408,2355362304,2353874688,2366127872,2250982912,2722,32,15,6936
1312287743,980,2502804992,2518466560,2586801152,2508720896,2361861120,2359403008,2371408640,2254345728,2702,13,-5,26764
1312287744,969,2538089984,2562098944,2651875584,2558540544,2357455872,2356088320,2368200960,2252342784,2678,-1,-4,25719
1312287745,971,2507410688,2525719552,2598689792,2502674944,2361784832,2359634944,2371314432,2254910720,2651,18,14,62010
1312287746,976,2581897984,2632236032,2697047296,2575782656,2359302656,2357054976,2368538368,2252922624,2629,28,6,39252
1312287747,980,2479049472,2481663744,2548340992,2454456320,2360730368,2358794240,2370540800,2253717760,2605,6,-7,55446
1312287748,983,2458962688,2481035264,2520217600,2431346432,2363344128,2360602112,2371842048,2255733760,2581,3,5,61040
1312287749,967,2505741312,2516839424,2562609152,2478759168,2360678656,2358609152,2370349824,2254114048,2555,22,10,3471
1312287750,969,2535569408,2572413696,2652918784,2541786112,2366059008,2363493632,2374882304,2257071104,2533,22,0,24457
1312287751,978,2487689984,2504144640,2546806528,2464029440,2361964544,2359185152,2370300160,2254684416,2509,3,0,5603
1312287752,981,2524580352,2525463808,2561952000,2490768384,2368536832,2365116416,2376237568,2258586880,2484,13,8,41875
1312287753,965,2499301632,2509791232,2574736640,2480445696,2366087424,2363116288,2374604544,2257083136,2463,25,2,20996
1312287754,966,2485684736,2512208384,2549868800,2463633408,2367017728,2363977728,2374619136,2257430016,2443,11,0,32726
1312287755,971,2534014976,2581476608,2645079296,2544046848,2364500224,2360644096,2371353344,2256220672,2420,8,4,4069
1312287756,974,2518117888,2562401792,2616879872,2512237824,2368006912,2365346560,2376862720,2258602496,2399,18,4,35902
1312287757,984,2512036096,2561535232,2617413120,2513397760,2373549568,2369573632,2380233984,2261039360,2376,15,5,7679
1312287758,967,2521291008,2535557888,2573376000,2500220416,2365265664,2361073152,2371432704,2256300288,2357,15,0,4386
1312287759,970,2537121792,2587958272,2668719360,2559516160,2367556096,2364428544,2375557376,2257893376,2341,17,2,11523
1312287760,973,2493039104,2513583616,2583851520,2481064448,2369990912,2366276864,2377005056,2259300864,2324,4,7,17161
1312287761,976,2566030592,2593678336,2666767616,2570153728,2370449408,2366154240,2376961792,2259416576,2301,8,4,47496
1312287762,979,2540062208,2569254144,2653820928,2547934976,2372114176,2367286272,2377564160,2260238592,2286,29,-2,12937
1312287763,985,2526918912,2555857152,2608500992,2522276864,2366364160,2362895360,2373475840,2257096448,2280,17,5,42072
1312287764,972,2508631296,2531419392,2605096704,2513943808,2374333184,2369910528,2380673024,2261939968,2266,-2,11,57051
1312287765,976,2513637888,2532042496,2598750976,2504103424,2368706304,2364357120,2374715648,2258446592,2250,12,-3,38742
1312287766,978,2547484928,2563945216,2634614784,2538269184,2374178304,2369146368,2379080960,2261062400,2246,32,-1,37112
1312287767,982,2550672384,2561617664,2595704320,2525686016,2365238528,2361826048,2372372992,2256066816,2245,8,12,36258
1312287768,966,2535009792,2553282816,2628567808,2533901824,2373559552,2369407744,2380482048,2261434880,2232,-4,7,20290
1312287769,969,2519703552,2538820864,2600352000,2511601152,2370571008,2365557760,2375697664,2259477760,2223,25,-8,2698
1312287770,978,2490938368,2505613312,2552953856,2478790400,2368073216,2364155392,2374641664,2257610496,2228,33,4,31126
1312287771,979,2499817216,2518995968,2566345472,2480089344,2375465728,2371158784,2381159424,2262181888,2229,3,16,4839
1312287772,964,2497683968,2531063040,2599862784,2494596864,2368712704,2364253184,2374977792,2258448384,2217,-4,-3,38535
1312287773,967,2559009024,2612035328,2673517056,2565587968,2370905344,2367072512,2377765120,2259654400,2210,31,-5,6473
1312287774,971,2501846784,2547150336,2600513280,2492052224,2375123968,2370048512,2379790080,2261497856,2211,29,12,40034
1312287775,974,2500504832,2514223616,2570456320,2490252544,2368203008,2363943936,2374541312,2257650176,2206,-5,7,26246
1312287776,983,2523616512,2553693952,2609308672,2512234752,2372675840,2368415744,2379164416,2260715264,2196,9,-6,22101
1312287777,966,2514718976,2549136128,2608902912,2501839616,2375631360,2370960128,2381033216,2262093312,2189,31,4,47556
1312287778,970,2497186048,2521244672,2582138368,2485024256,2373488640,2367845632,2377610752,2260685568,2183,13,12,44684
1312287779,973,2473549312,2467133184,2505698304,2447028736,2366850560,2363239680,2373837312,2257582336,2175,1,-1,1373
1312287780,975,2521265920,2546679808,2598772992,2510600960,2379567104,2374242048,2384329728,2264566528,2161,15,1,10162
1312287781,980,2474873344,2488034304,2538309888,2454673664,2370191872,2365470720,2375565824,2258410240,2152,22,9,27008
1312287782,988,2510802944,2530085888,2583195904,2499429120,2373789440,2369032448,2379107840,2260949760,2150,18,1,30302
1312287783,971,2526565632,2554639360,2619581696,2522313216,2374000384,2369620992,2379937024,2261419008,2151,5,1,6303
1312287784,975,2491962880,2501959168,2542648576,2467591680,2370949120,2366148864,2376108544,2259653888,2143,9,6,18874
1312287785,978,2529162752,2555552768,2602456576,2515314688,2370944768,2366327808,2376573952,2259346944,2139,25,3,15569
1312287786,981,2500178432,2531458816,2612093184,2498808064,2373310208,2369049088,2379357440,2260349184,2145,14,3,13239
1312287787,964,2468248576,2482652928,2532071680,2447011328,2376097024,2370754816,2380741120,2262120448,2145,2,4,7122
1312287788,969,2558728192,2594902272,2660819968,2556208384,2370851840,2366371328,2376690944,2259606272,2145,18,2,60143
1312287789,974,2516770304,2522041600,2577514240,2498456832,2371924480,2367078400,2376995840,2259761920,2158,26,2,20383
1312287790,980,2517563648,2535663360,2590195456,2506715648,2375272960,2370523136,2380879872,2261959936,2170,4,7,41456
1312287791,984,2506769152,2530072320,2594348032,2501318144,2370550016,2365996800,2375973632,2258705920,2170,3,7,48171
1312287792,967,2513926400,2526935296,2572600832,2500245248,2375776768,2370441984,2380353280,2262069760,2176,26,0,56703
1312287793,970,2558861312,2581396992,2653894656,2559471872,2371387136,2366935552,2377151744,2259107840,2197,21,0,64854
1312287794,974,2504349952,2527103488,2574911232,2484628992,2375314688,2370425856,2380633088,2261827072,2211,0,8,43547
1312287795,982,2467179520,2469176320,2506649856,2440507904,2368931584,2364214784,2374284544,2257981440,2218,8,5,56896
1312287797,966,2487976448,2507558144,2569512448,2480400384,2375134208,2370044672,2379981312,2261849088,2236,32,-1,32013
1312287798,969,2524551168,2550494464,2616385536,2532036608,2374585344,2370620416,2380806400,2260839680,2259,12,1,14213
1312287799,971,2482664704,2491075840,2535516672,2462796544,2372461568,2367308544,2377277184,2259852544,2272,-4,8,25076
1312287800,976,2494395904,2516141312,2568357632,2479847424,2370547968,2366125824,2376912384,2259354880,2282,26,8,20036
1312287801,979,2506460160,2534462720,2600295936,2503077376,2377344256,2372574464,2382552064,2262430976,2304,30,-2,30277
1312287802,988,2554743552,2568065024,2611012864,2529058560,2371356160,2366760192,2376811264,2259093760,2327,0,-3,7987
1312287803,971,2497766144,2513358080,2563658240,2484696064,2370886912,2366367744,2376738560,2259085312,2341,4,11,61536
1312287804,974,2543163392,2561916160,2605793280,2530709248,2372619776,2368090368,2378357760,2260129792,2354,28,7,54645
1312287805,978,2491559168,2534459904,2595004416,2486643968,2371261696,2367514112,2378008832,2258873856,2373,15,-5,20417
1312287806,981,2581569024,2607349504,2681606656,2579410432,2372736256,2367722240,2377647872,2260007936,2391,6,1,47964
1312287807,962,2523172352,2558977280,2639495424,2536073984,2370744320,2366585856,2376858112,2259027456,2405,19,12,44234
1312287808,968,2517511936,2534173440,2565943040,2487230720,2371345408,2367490048,2378079744,2259215360,2418,17,2,8672
1312287809,976,2469973248,2485963008,2534446080,2450613248,2371982848,2367609856,2377738240,2259307520,2432,7,-5,59770
1312287810,980,2520378880,2540842496,2603717888,2512433920,2372817152,2368270592,2378389248,2260189440,2441,14,6,23225
1312287811,982,2535436800,2544005632,2594838784,2511655936,2369484032,2365700352,2376202752,2258004480,2449,23,11,15278
1312287812,965,2542322944,2578944256,2612157952,2508642048,2369965568,2366313728,2377038848,2258472704,2458,9,-4,12600
1312287813,969,2461709056,2476501504,2520761088,2441042432,2369496832,2365029632,2375200000,2257907200,2464,7,-1,52159
1312287814,973,2545992704,2565281792,2629662976,2546922496,2367021824,2363281408,2373797888,2256479744,2467,23,11,20059
1312287815,1012,2502696192,2491759360,2543345664,2473878272,2373514496,2369879808,2380359424,2260509184,2472,1,-3,55628
1312287816,993,2528679168,2557081856,2600729344,2515810304,2368801536,2365087488,2375722752,2257486848,2471,18,3,28116
1312287817,994,2530350080,2534619648,2575813120,2502044416,2369316352,2364555264,2374639872,2257858560,2470,25,11,39044
1312287818,991,2555232768,2573483008,2605400576,2538802688,2366615040,2363253504,2373952512,2256006912,2466,2,0,52882
1312287819,992,2538551552,2575126272,2617397248,2523027712,2370481920,2366786304,2377245952,2258510592,2460,7,-4,29717
1312287820,994,2508527616,2542519808,2599709184,2508839936,2369691392,2365309440,2375612416,2258351616,2452,28,10,38366
1312287821,992,2521108480,2548358400,2599385344,2513815552,2372878080,2368547840,2378772224,2259959552,2444,16,7,54611
1312287822,970,2469440512,2501971456,2546830592,2455529216,2367699456,2363617536,2373851392,2256652288,2434,-1,-4,40994
1312287823,974,2465284608,2491939840,2511565568,2440246016,2370213888,2366660352,2377129984,2258710272,2419,14,2,61879
1312287824,977,2467785728,2480283904,2520340224,2435840512,2373746176,2368797696,2378900224,2260494848,2405,29,8,920
1312287825,979,2492011776,2512616192,2579717888,2484145920,2369883136,2365562112,2375559680,2258153984,2391,13,5,32379
1312287826,964,2502360064,2515118080,2568871936,2494787072,2371301888,2367395328,2377789952,2259337984,2376,1,-1,29041
1312287827,972,2502452480,2522844928,2584072704,2486936320,2369668864,2365579008,2375905536,2258059520,2359,14,0,44839
1312287828,976,2521787904,2537591552,2631604224,2529735424,2374921728,2369794816,2379695872,2261015040,2341,26,8,64724
1312287829,979,2483748096,2508865536,2553772544,2459877888,2371306496,2366440704,2376217600,2259361024,2324,12,6,4713
1312287830,983,2488554752,2524411648,2565843456,2470787072,2367586304,2364013568,2374612480,2257240576,2304,0,-1,20250
1312287831,966,2518331392,2563766272,2626030080,2515483904,2376022016,2370918912,2380984320,2261616640,2284,19,-1,55101
1312287832,968,2589261312,2591721728,2635132928,2589423104,2369724672,2365022976,2374990592,2258077440,2270,32,8,2724
1312287833,972,2510030848,2523913984,2602013696,2506642688,2373975040,2369501696,2379443712,2260946944,2254,2,10,55924
1312287834,980,2501759744,2516060672,2584876800,2487479808,2366828032,2363102464,2373591552,2256790272,2227,-4,-1,39098
1312287835,963,2496369152,2516371968,2569443584,2482254336,2370944000,2366136576,2376477696,2259186432,2202,31,-2,12688
1312287836,968,2502038784,2527207168,2561032704,2478582784,2375036672,2370181376,2380013824,2261165824,2191,27,10,22961
1312287837,971,2508591616,2506853632,2548652288,2474996736,2369048064,2364492800,2374151424,2257367296,2176,1,8,23189
1312287838,975,2469915392,2489776896,2532924928,2446864384,2374959616,2369987584,2380069376,2261771776,2149,3,-3,11587
1312287839,978,2467727872,2495913984,2534699264,2447059968,2371098880,2366621952,2376837888,2259162624,2121,25,5,43232
1312287840,986,2503857408,2509245440,2579477760,2485601024,2372827136,2368040192,2378173952,2260569600,2104,28,6,7101
1312287841,970,2537561088,2560502528,2615854848,2532148480,2372621824,2367889152,2377685504,2259808256,2094,4,0,61484
1312287842,974,2509522176,2516569856,2584297984,2500978432,2374447872,2369767680,2379558400,2260978176,2067,4,9,11157
1312287843,975,2516528640,2559237120,2616665600,2505950720,2371238656,2366393088,2376380416,2259642368,2043,29,4,5856
1312287844,980,2521011712,2553619456,2616499456,2513767680,2370891776,2366692608,2376936192,2259427840,2039,20,-3,42259
1312287845,983,2498941696,2507435520,2559173632,2481722624,2379816192,2374263040,2383534080,2264177152,2031,-1,8,46440
1312287846,972,2529501696,2558941440,2616081408,2521568256,2368376576,2364464640,2374881280,2257987072,2015,18,7,32160
1312287847,975,2528529920,2539744000,2599885056,2525199872,2372647168,2367631872,2377699072,2260059648,2013,30,-2,16724
1312287848,978,2538156032,2565197056,2634328832,2535143680,2372436480,2368087808,2377788672,2259813376,2022,3,4,35966
1312287849,982,2499196416,2522800640,2577844224,2487625216,2370867968,2366371840,2376362752,2259218176,2019,0,9,64666
1312287850,966,2469706240,2471048192,2511683328,2439902976,2374721536,2369842432,2379735808,2261677312,2014,24,2,25083
1312287851,967,2506641408,2529686784,2578220288,2484518400,2371738368,2367393536,2377391360,2259646208,2028,26,1,33997
1312287852,972,2520099584,2535768320,2603528960,2511885056,2373968128,2369005312,2378677504,2260697088,2044,2,3,42703
1312287853,980,2516440576,2511134464,2556698880,2491519744,2371742208,2367197952,2377294848,2259407360,2050,1,8,15332
1312287854,983,2538868992,2552403200,2609470976,2525918464,2373424640,2369183488,2379295744,2260592640,2052,26,5,27916
1312287855,966,2514195456,2526418944,2574948352,2493711616,2372567296,2367176960,2376803840,2260213760,2078,26,-3,33557
1312287856,970,2494016768,2503064576,2561232896,2479245568,2370614272,2366359808,2376232192,2258778112,2102,0,6,4639
1312287857,974,2523808768,2546887680,2607613184,2516508416,2375892992,2370628864,2380387328,2261755648,2109,0,13,52585
