TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316005522,979,2382706688,2395497216,2436393728,2355453952,2287261184,2292420608,2301901824,2216329216,1279,11,1,9818
1316005523,968,2403940096,2418366208,2466539008,2378237696,2287879424,2292783616,2301919232,2216376832,1275,18,4,4518
1316005524,972,2402402048,2416946176,2460649216,2348150528,2289589248,2294120960,2303055104,2217524224,1273,18,4,53483
1316005525,976,2395975936,2406170368,2462429440,2385721344,2286782208,2291537664,2300695808,2215761920,1272,11,3,25771
1316005526,979,2381691648,2391551488,2434116352,2356539904,2290539264,2295103744,2304097536,2217959424,1269,11,2,17661
1316005527,983,2385948672,2399434496,2435635200,2366731264,2288004096,2292658944,2301753088,2216227584,1261,18,3,24044
1316005528,966,2416733440,2434589440,2482973184,2354212096,2291435008,2295566592,2304112384,2218192896,1260,16,2,64739
1316005529,974,2428544000,2449561856,2501349376,2404371456,2289988352,2294310912,2303182336,2217224704,1261,10,2,447
1316005530,978,2383507200,2391193344,2438198272,2363357696,2290787072,2295094272,2303888128,2217409280,1258,13,4,10383
1316005531,979,2411730688,2432000512,2471786752,2368793088,2293198080,2297486592,2306265856,2219029248,1253,19,3,10768
1316005532,965,2399162112,2413521152,2454416384,2367974912,2291924224,2295775488,2304121344,2217947136,1253,16,1,17144
1316005533,967,2397828864,2413221376,2451701760,2358454784,2291905024,2295775744,2304159488,2217925632,1253,10,4,14622
1316005534,971,2409827584,2425177344,2471773952,2380070400,2293882112,2297790720,2306206976,2219010816,1248,14,4,65471
1316005535,980,2406401024,2425369856,2459577856,2350877952,2293068800,2296990464,2305542400,2218309376,1245,17,1,56789
1316005536,983,2411371520,2430086400,2476514816,2383026688,2295208448,2298638080,2306714112,2219531776,1246,14,3,25746
1316005537,967,2390953216,2406825216,2437189632,2349840384,2293983232,2297511936,2305694464,2218556416,1246,12,4,20899
1316005538,969,2386657536,2398477568,2435721728,2362247168,2296744704,2300396288,2308645888,2220158208,1243,17,2,7261
1316005539,973,2391983104,2403603712,2448067584,2360349184,2297107456,2299936512,2307522560,2220262656,1244,16,3,53069
1316005540,975,2420441088,2431897600,2491504640,2376581888,2294457344,2297549312,2305613056,2218768896,1247,11,5,30777
1316005541,985,2414234880,2430527232,2475525376,2387980288,2297992448,2301355008,2309505792,2220617472,1246,13,4,44801
1316005542,968,2387179008,2397425408,2440332288,2362049024,2300553728,2303399936,2310981632,2221874688,1243,17,3,28048
1316005543,971,2385539328,2398436608,2433165056,2362936320,2297482240,2300257280,2307917312,2219948288,1249,14,0,3500
1316005544,975,2402932480,2414975744,2462527744,2408878592,2299486720,2302030336,2309412352,2220966656,1258,12,1,15975
1316005545,978,2394554368,2414146304,2433306624,2352403200,2300783616,2303490304,2310982912,2221619968,1259,16,12,24505
1316005546,982,2419215104,2435740928,2481264896,2378072832,2299254784,2301818624,2309383936,2220816640,1258,16,5,14672
1316005547,965,2403518464,2420358912,2454123776,2364127488,2301040128,2303289856,2310494464,2221615360,1263,13,-6,26220
1316005548,971,2452539648,2477717760,2527207680,2410482176,2301314304,2303523584,2310659840,2221177088,1270,13,2,25864
1316005549,977,2405961728,2412776192,2465770496,2398551808,2302868224,2305016576,2312158208,2222337024,1275,15,11,14920
1316005550,981,2382133760,2392477952,2423824384,2342277120,2305083392,2306939904,2313845760,2223672576,1281,15,-1,64051
1316005551,984,2399938304,2410970880,2458795264,2377910272,2302332928,2304086272,2310880256,2221741056,1290,15,-1,22773
1316005552,967,2387087616,2392165888,2444472576,2399365120,2304690688,2306402560,2313126912,2222953728,1296,14,9,42675
1316005553,971,2414667264,2427706112,2476607744,2374423808,2304848128,2306666496,2313544704,2222918400,1303,14,4,45020
1316005554,979,2414593280,2432331520,2471544320,2384364544,2305830912,2307158528,2313605888,2223291648,1309,15,-2,8661
1316005555,982,2401645824,2409445376,2456849664,2377766912,2306775808,2308012544,2314395136,2223772928,1318,15,3,38794
1316005556,966,2394751744,2403265280,2447411200,2359075840,2305903872,2307178496,2313709568,2223155200,1330,13,5,23831
1316005557,967,2427396096,2450093056,2487609344,2391721728,2308110336,2309008384,2315208704,2224361216,1338,15,2,57059
1316005558,973,2418684416,2436813568,2475392768,2408845056,2307374080,2308394240,2314552832,2223590144,1343,17,3,41809
1316005559,976,2425938688,2438771968,2495691520,2401871872,2310573568,2311110400,2316993024,2225527040,1351,13,4,34439
1316005560,980,2426658560,2453471744,2483078144,2394358784,2308102400,2308884992,2315026688,2223743488,1358,13,0,13189
1316005561,967,2402882304,2420002048,2451173120,2363255040,2310902016,2311365888,2317067520,2225256192,1363,18,3,55700
1316005562,972,2423773696,2441518592,2485139200,2377022464,2311987456,2312195072,2317850368,2225826560,1369,14,8,40610
1316005563,975,2404385536,2417053696,2455547648,2385069056,2309943808,2310130944,2315729920,2224699392,1376,10,0,62233
1316005564,977,2415213568,2421661184,2475823104,2410584064,2312086784,2312194560,2317776128,2225618944,1379,18,0,15556
1316005565,981,2415213056,2438748160,2470936064,2379781888,2314278400,2314278144,2319749120,2226690816,1381,20,9,42755
1316005566,963,2429094400,2451675392,2498184704,2408139520,2312855040,2312678656,2318085632,2225847552,1384,11,2,9962
1316005567,973,2417728512,2425831936,2477979904,2401520896,2314220800,2313749248,2318891264,2226494976,1390,9,-5,1621
1316005568,977,2409298688,2424906240,2467460096,2403477248,2317575424,2316930560,2321895680,2228250368,1385,20,10,45976
1316005569,982,2433803776,2453542144,2502893312,2414059264,2314446848,2313947904,2319111168,2226571520,1380,20,9,23136
1316005570,966,2432028416,2451042816,2492689152,2404944128,2316205312,2315612160,2320822016,2227656448,1380,10,-6,54922
1316005571,966,2407127296,2411651328,2465504256,2374929408,2317001728,2316077312,2320845824,2227464704,1376,12,2,24275
1316005572,970,2431896832,2447451136,2493269248,2409262336,2319188736,2318189824,2322892544,2228814848,1365,20,14,16794
1316005573,979,2394537472,2415543808,2445586176,2358799616,2317666560,2316472064,2321162240,2227742976,1353,17,0,60927
1316005574,983,2423884544,2430094592,2487981312,2413266688,2318488064,2317301760,2322042112,2228482048,1348,13,-6,43889
1316005575,965,2410938112,2423938048,2456806912,2404522240,2319844352,2318779136,2323566848,2228939264,1335,15,10,19833
1316005576,968,2404331264,2428118272,2441881600,2371835648,2321884160,2320084992,2324305664,2229972480,1324,17,7,2009
1316005577,972,2410100224,2465792000,2455838976,2386087424,2319609856,2318042880,2322532096,2228632320,1319,14,-5,18464
1316005578,976,2406961664,2423933952,2467402240,2403152896,2323060992,2321236480,2325361920,2230369280,1316,13,0,22513
1316005579,984,2416690432,2422778880,2476177152,2375288832,2320983808,2319523584,2324012032,2229079296,1306,18,13,47319
1316005580,967,2454672896,2470779392,2516466688,2443289600,2324088576,2321908224,2326010112,2231132672,1296,19,1,60358
1316005581,971,2442090240,2452754944,2500456448,2415191040,2321979392,2319754496,2323736320,2229340160,1294,12,-8,1849
1316005582,974,2442959616,2466770176,2520760576,2420491520,2327222272,2324958976,2328811008,2232470528,1291,11,7,20795
1316005583,978,2416325376,2430572544,2479597312,2407548160,2324045824,2321944064,2326005248,2230339584,1278,20,11,60724
1316005584,982,2411285760,2423586816,2465700608,2398966784,2326507776,2323918336,2327627264,2232136448,1274,20,-7,33859
1316005585,983,2416348672,2431075840,2471682560,2389440000,2326163712,2323516928,2327014656,2231541760,1279,9,-2,4657
1316005586,973,2377116160,2387382016,2417029632,2386993920,2327103488,2324522496,2328271872,2231896576,1274,13,13,8525
1316005587,974,2416676096,2425788160,2455666432,2395375872,2329191680,2326163200,2329608192,2233247232,1267,22,1,2384
1316005588,978,2390694144,2392664576,2421122048,2465417728,2326586880,2323475712,2326874880,2231433472,1271,16,-6,14511
1316005589,983,2459966464,2461876480,2533536512,2484865024,2332817408,2329492224,2332639232,2234792448,1277,10,6,329
1316005590,966,2431941120,2457993216,2511939584,2408503040,2330798080,2327504896,2330800128,2233772032,1277,17,9,29670
1316005591,970,2405991936,2402634496,2441222400,2435662592,2329105920,2325551616,2328645120,2232566016,1284,21,-6,27246
1316005592,979,2450666496,2460748544,2517858048,2417119232,2333468416,2329563136,2332182784,2234619136,1299,13,0,58304
1316005593,982,2487294464,2536121088,2567794944,2462426112,2331596032,2327863552,2330800384,2233583872,1306,12,17,7192
1316005594,963,2413966848,2413511936,2465054208,2410861568,2333326080,2329450752,2332357888,2234756096,1309,19,-3,51890
1316005595,968,2430759936,2433117440,2487091968,2450574336,2333061888,2328902656,2331350272,2233924864,1326,17,-11,58894
1316005596,971,2446250752,2476039424,2502455296,2417834240,2337404928,2332711680,2334765312,2236234496,1344,12,14,38547
1316005597,975,2443962368,2453554688,2494832896,2412944128,2334376960,2329965056,2332393984,2234877952,1357,15,10,48360
1316005598,983,2406269184,2427101184,2466036992,2381478656,2336882688,2332220928,2334539008,2236143616,1373,19,-8,64461
1316005599,967,2438003968,2415343360,2485907712,2449565696,2338504960,2333326848,2335192832,2236542720,1388,15,6,59071
1316005600,970,2439942656,2450884352,2503241216,2409317376,2337004544,2331784960,2333619968,2235990272,1403,12,8,39632
1316005601,973,2463628288,2458522368,2556482560,2482755584,2337877504,2333006080,2335115264,2236335872,1424,15,-5,1106
1316005602,975,2424225792,2436792320,2470438912,2437319680,2342795008,2336986880,2338315264,2238570240,1445,18,6,37307
1316005603,980,2471528960,2476421120,2541057024,2546177280,2340671744,2334826240,2336202496,2237292800,1459,16,9,10966
1316005604,989,2462026496,2494697472,2575120128,2375399168,2340926720,2335124736,2336552448,2237652992,1476,13,-4,10331
1316005605,972,2444544256,2435904768,2492454400,2455521024,2340746752,2334979072,2336424448,2237381376,1494,11,1,48960
1316005606,975,2426997760,2439430656,2497852416,2420190720,2343140096,2336861696,2338071808,2238886400,1501,21,10,16421
1316005607,978,2425474304,2404998656,2471689728,2413216768,2343843840,2337390848,2338282752,2238637824,1514,21,-3,25102
1316005608,982,2404293120,2427198720,2459371520,2387500032,2346004992,2339213568,2339969280,2239893760,1535,8,-1,20911
1316005609,965,2571298816,2565171712,2630399744,2575577344,2344320512,2337844736,2338840576,2238856448,1549,11,9,30573
1316005610,968,2450205952,2425514496,2511749376,2484732160,2346976256,2339706880,2340210432,2240450304,1554,25,4,6517
1316005611,975,2436908288,2457413120,2511504384,2398183424,2346490368,2339270912,2339834368,2239968256,1567,19,0,64089
1316005612,981,2373350912,2363646720,2417429248,2388986880,2347280384,2339930112,2340425728,2240372992,1584,5,0,20885
1316005613,985,2458329344,2458917376,2496141312,2451836416,2349318144,2341904128,2342200832,2241274880,1587,17,9,40273
1316005614,967,2426079232,2417918976,2480314624,2409677568,2349347072,2341462016,2341656320,2241380608,1585,24,8,64144
1316005615,971,2414100992,2407102464,2445502976,2406081536,2348227072,2340365568,2340513024,2240457728,1604,13,-11,4883
1316005616,974,2462023680,2508929024,2542019584,2471976704,2352129280,2344043520,2343827712,2242518528,1622,9,1,27084
1316005617,983,2488034304,2487638272,2534678016,2460505088,2351074816,2342855936,2342781440,2241894656,1615,23,23,30329
1316005618,966,2431551744,2432656896,2455204608,2436766464,2352431616,2344012032,2343892736,2242897664,1613,18,-4,18272
1316005619,969,2464117760,2488848896,2542383872,2461945088,2351965952,2343292160,2342892544,2241897472,1620,8,-11,12253
1316005620,973,2401787648,2418434048,2441820928,2417730304,2355137536,2346388480,2345800448,2243952896,1620,17,10,49424
1316005621,974,2454699008,2478869248,2531662592,2421201408,2353790464,2345229312,2344994048,2243299072,1609,23,16,56801
1316005622,980,2443278336,2457625856,2542951680,2478232832,2354447616,2345331712,2344586752,2243566080,1603,10,-6,4035
1316005623,989,2482723584,2548754944,2555888640,2525122048,2356243968,2346994944,2346240512,2244095232,1605,10,-10,7872
1316005624,971,2420360448,2472545024,2492590336,2444730368,2360090880,2350593536,2349456128,2246093568,1594,25,17,2027
1316005625,975,2421038592,2425284096,2525048832,2445796352,2357308672,2347853312,2347007488,2244834560,1571,21,15,30457
1316005626,978,2395310848,2431406848,2447834880,2397440512,2355399936,2345937408,2345213184,2243791104,1559,3,-13,43604
1316005627,981,2460351488,2468378624,2534521088,2439929600,2360297728,2350694144,2349395968,2245705472,1549,12,-10,50849
1316005628,965,2426428928,2530475264,2567766272,2432887552,2362006784,2351904512,2350439680,2246712320,1517,31,27,38733
1316005629,968,2433976320,2476393472,2481430272,2443187712,2358700544,2348952576,2348182016,2245395200,1490,21,8,52949
1316005630,975,2498700288,2486229504,2503228416,2541715712,2362877440,2352455936,2350695680,2247341312,1479,3,-25,13901
1316005631,980,2450322176,2520371712,2536721664,2444110336,2364680448,2354295808,2352214528,2247911936,1451,16,9,19075
1316005632,983,2453009920,2479151616,2566034432,2514064128,2361010176,2351007232,2349797888,2246212352,1412,27,24,52162
1316005633,967,2449338112,2449310464,2495979776,2499369472,2361300224,2351099648,2349701120,2246163200,1393,15,-12,39874
1316005634,971,2460233728,2450732288,2574583808,2500311808,2368822784,2357707776,2355375104,2249808128,1371,10,-5,52294
1316005635,973,2486885632,2478757120,2531307264,2470528256,2364736768,2353762304,2351829760,2248092928,1349,18,14,26642
1316005636,982,2487817472,2536661760,2527807744,2507270400,2362991360,2352701952,2351250944,2247414016,1340,16,1,63622
1316005637,985,2480865024,2433709568,2404487680,2431066368,2369574912,2358465792,2356193792,2250483456,1343,6,0,50665
1316005638,969,2438749440,2454072576,2456597248,2471365888,2368396288,2356790016,2354430720,2249826560,1305,32,10,57580
1316005639,970,2427729152,2454863616,2497068544,2373216000,2366607616,2355440128,2353439744,2248982016,1299,14,-4,45095
1316005640,976,2409497344,2535591424,2600211712,2427242752,2371462400,2359737856,2357067776,2251370240,1308,-1,-4,11588
1316005641,979,2443170560,2516173056,2519481344,2426622976,2368499968,2357050368,2354810368,2249834752,1282,23,21,54403
1316005642,988,2441805056,2397202176,2467826944,2563321088,2371629312,2359550208,2357002240,2251617536,1276,27,-7,25524
1316005643,971,2484949248,2490442240,2467049216,2483120896,2372935424,2360540160,2357602048,2252149248,1289,6,-7,11880
1316005644,975,2456654592,2442605824,2467620864,2465855488,2372434432,2360185856,2357419520,2251461888,1289,8,13,20862
1316005645,978,2569246464,2555003136,2383406848,2562335488,2374513920,2362120704,2359211264,2252468480,1283,30,6,53973
1316005646,981,2529772800,2546659840,2600462848,2580973824,2371906816,2359289600,2356515840,2251758592,1280,17,10,49267
1316005647,964,2609686784,2569134592,2521857280,2490057216,2373188864,2360449280,2357198080,2251702528,1297,-1,-17,62217
1316005648,971,2440536832,2470190848,2476889344,2466244096,2379028480,2365993728,2362241792,2254472448,1296,23,2,21006
1316005649,976,2488400640,2475506432,2423548672,2394240000,2377341952,2364056064,2360772864,2254193920,1271,32,35,52073
1316005650,980,2429517056,2418413568,2462918912,2442078976,2375920384,2362654208,2359299584,2253080576,1277,6,-9,26098
1316005651,983,2420659712,2437789696,2503714560,2478051072,2378384896,2365029632,2361334784,2254360320,1258,8,-8,37744
1316005652,967,2467486976,2497614592,2518380544,2593239552,2378448896,2364892672,2361171200,2254479616,1249,20,8,24618
1316005653,971,2454581760,2423317504,2531639040,2509501952,2378402304,2364680448,2360975616,2254598144,1226,31,14,7859
1316005654,972,2525567744,2484226816,2455422464,2488215040,2381127936,2366966784,2363254784,2255949568,1227,-2,0,8017
1316005655,981,2406193664,2460655360,2619287040,2500334336,2383190784,2368926720,2364651520,2256965120,1207,12,-8,11786
1316005656,962,2492794112,2541374464,2541745664,2553509632,2381856512,2367602688,2363720448,2256722176,1175,34,5,65384
1316005657,967,2406633216,2423067136,2540080896,2459094528,2382140672,2367924736,2363720704,2256614656,1171,11,6,28699
1316005658,972,2455200512,2476125952,2483762176,2493236224,2385211904,2370331392,2366092032,2258348032,1159,3,8,28528
1316005659,975,2457309184,2492573952,2547354368,2507045120,2381894400,2367234048,2363223552,2256806144,1124,27,-4,9999
1316005660,978,2474096640,2496654336,2526380288,2504523008,2386266112,2371272448,2366717440,2258880512,1124,10,-4,4301
1316005661,987,2464363776,2475249664,2536317184,2499858944,2384391424,2369725184,2365442048,2257927680,1091,20,25,11834
1316005662,970,2481325824,2485659648,2534489856,2516315136,2387931392,2372272128,2367628544,2259544832,1087,17,-13,60981
1316005663,974,2511585792,2519005440,2561351424,2545441024,2390152704,2374203136,2369117184,2260736768,1086,5,3,32083
1316005664,977,2525322496,2550330880,2575356672,2552713472,2385533696,2370595840,2366305024,2258502400,1073,19,5,57621
1316005665,981,2508820224,2530933248,2601059328,2551760896,2387081728,2371797504,2367364096,2259707392,1052,33,-2,16807
1316005666,984,2460975616,2460012544,2500160000,2479364096,2383822080,2368465408,2364085504,2257854464,1059,4,18,61083
1316005667,966,2480033280,2483076864,2528524800,2505342464,2388354048,2373172736,2368550656,2259418624,1080,-1,-19,52213
1316005668,976,2461865728,2441043968,2488555776,2465700608,2388351232,2373346048,2368909056,2260079104,1046,36,10,50608
1316005669,979,2460135936,2461353984,2516215296,2483593216,2380680192,2365956352,2362125056,2256257280,1037,23,19,10974
1316005670,983,2488613376,2512252672,2571073792,2518249728,2387607808,2372599040,2368045824,2259406336,1067,-12,-22,61445
1316005671,966,2468414208,2491169024,2530678272,2581646080,2386158848,2371394048,2366992384,2258754816,1006,33,14,59855
1316005672,970,2479721984,2482570496,2516893952,2510788352,2379407104,2365436416,2361926144,2255752192,973,31,10,35285
1316005673,973,2553019392,2494247424,2536820992,2616851968,2384495616,2369787904,2365724416,2258805504,961,0,-8,31302
1316005674,982,2449536000,2542661120,2648280832,2468135168,2385731584,2370987008,2366929920,2258740224,924,5,4,36111
1316005675,983,2600557056,2453087488,2478985216,2580356352,2383666944,2369051648,2365175296,2258018560,887,28,4,32302
1316005676,967,2452984320,2439294976,2467713792,2453737472,2382682624,2368430848,2364776704,2257397760,869,19,2,61978
1316005677,971,2473076480,2483372288,2561954560,2525533696,2382438912,2368010240,2364322304,2257487872,844,11,9,4177
1316005678,973,2469593856,2432926464,2469590272,2472460032,2383361792,2368656896,2364852480,2257718784,814,10,-4,37758
1316005679,978,2467638784,2467492352,2548594432,2509426944,2384797696,2370041856,2366137088,2258197248,790,14,0,32050
1316005680,985,2459646208,2501835264,2534039040,2489279488,2383591168,2369333504,2365756160,2257554176,752,23,10,65156
1316005681,970,2479074560,2443863040,2497095424,2553755648,2382390272,2367726080,2363996928,2257302272,744,10,8,60950
1316005682,973,2448822784,2487734528,2533338112,2459343616,2386696960,2371772160,2367716608,2259052544,704,12,-17,23565
1316005683,976,2529498112,2459814144,2512656896,2606985216,2382216704,2367525120,2363911424,2256996096,667,18,19,52942
1316005684,979,2454676992,2466726400,2503574272,2479453184,2384273920,2369660928,2366008320,2257864704,661,10,6,18635
1316005685,984,2472459264,2452015872,2477078016,2507156480,2387346944,2372066048,2368224512,2259150848,625,21,-10,37394
1316005686,971,2464724992,2514399232,2556697600,2503586560,2382760704,2368102656,2364289792,2256487936,571,22,-1,32349
1316005687,975,2478899712,2484427520,2531685376,2524946944,2387921664,2372613888,2368528640,2259226880,588,-13,13,9632
1316005688,978,2474993920,2477036544,2530565120,2513460480,2387249408,2371777536,2367670272,2259363584,563,28,4,36775
1316005689,982,2503310080,2517318912,2613698816,2577942272,2383470592,2368619264,2364951808,2257318144,565,27,-12,25384
1316005690,964,2547016448,2583666432,2595506688,2563025920,2388991232,2373234432,2368835584,2259688448,614,-9,9,61456
1316005691,967,2544690944,2587846144,2635650048,2589025024,2387242240,2371693568,2367447552,2258499072,564,33,-2,5782
1316005692,972,2530763776,2535227648,2632543232,2614951168,2385466624,2370476288,2366673664,2258156544,578,19,8,38277
1316005693,979,2570311936,2586602496,2606900224,2592692736,2387128832,2371724800,2367511552,2259108096,627,-9,5,3712
1316005694,984,2531182080,2582214400,2589377280,2566235904,2389662464,2373940736,2369406976,2260049920,600,22,-12,43394
1316005695,968,2488967936,2475860224,2522447616,2511622656,2385462528,2370405120,2366388480,2258237696,567,36,11,60713
1316005696,970,2478950400,2504154368,2558291712,2521678592,2385134592,2370264576,2366599936,2258199296,615,-2,15,37107
1316005697,974,2472193792,2480124928,2521432320,2504356608,2388501248,2373019136,2368788992,2259323904,586,13,-22,46609
1316005698,977,2475257344,2476859648,2529155584,2510594560,2387037952,2371710464,2367507712,2258567424,523,34,5,48436
1316005699,986,2481033472,2493871104,2529941248,2503373056,2386405632,2370857472,2366910976,2258544128,549,-3,22,23544
1316005700,969,2533153536,2545833472,2581822464,2567888640,2389344768,2373954048,2369764864,2260003840,555,10,0,28499
1316005701,973,2520175360,2600262656,2664141568,2580634624,2387244800,2371799040,2367714816,2258645760,513,33,-23,8626
1316005702,973,2525696256,2513662720,2606998016,2582195968,2383419392,2367971584,2364046336,2257181184,495,21,29,51662
1316005703,979,2552379392,2550540800,2579400704,2560094208,2388949248,2373194496,2368819456,2259757568,561,-20,8,57159
1316005704,1018,2544040192,2641413376,2685901568,2577505280,2391383296,2375806464,2371485696,2260363008,463,52,30,19600
1316005705,996,2461707776,2531053056,2547968000,2466783488,2384106496,2368907776,2365134848,2257230080,497,-8,-1,32310
1316005706,995,2456430080,2460592128,2494870784,2512562944,2386010880,2370679808,2366652928,2258078464,443,-17,-28,35173
1316005707,998,2453486592,2499138560,2553612288,2479100416,2391998464,2375946496,2371716352,2260434432,296,50,23,1512
1316005708,995,2470882816,2486498304,2535828480,2497627648,2384460800,2369062400,2365322496,2257297152,247,2,2,58623
1316005709,974,2489649920,2513959680,2539858176,2499613952,2384777472,2369191168,2365502976,2257184000,144,0,-4,64822
1316005710,974,2473800448,2488039168,2539774976,2511188224,2389915648,2373931008,2369997568,2259413504,1362,34,1,48713
1316005711,975,2475658496,2493510144,2524025344,2490545664,2384663040,2368980480,2365514496,2256184320,3540,17,9,23989
1316005712,979,2507525888,2520208128,2597336064,2563323136,2384804352,2369139456,2365759744,2257107456,3480,-7,7,44602
1316005713,982,2565126912,2563444992,2597267200,2595710464,2388099840,2372094720,2368632064,2258141696,3391,11,-17,63234
1316005714,967,2530681344,2616997120,2631315200,2554746880,2386215168,2370272512,2367008512,2256575744,3324,48,10,10192
1316005715,970,2530989312,2566433792,2645168384,2601207808,2382444800,2366819584,2363795200,2255389952,3305,-3,20,31831
1316005716,974,2543683072,2552173312,2593611008,2586225920,2386024192,2370073088,2366939392,2256348160,3245,-8,-18,1992
1316005717,977,2522771968,2588332032,2596028672,2552622848,2384811776,2369024512,2366022656,2255074304,3168,38,0,6600
1316005718,985,2472620032,2477400576,2536029952,2477633792,2379729408,2363760384,2360757248,2252971008,3136,16,29,45225
1316005719,967,2513053440,2509837824,2560865280,2549337856,2383734528,2367604480,2364479744,2254215936,3109,-4,7,5012
1316005720,972,2591611648,2606276608,2597839872,2606128384,2383655424,2367396352,2363909632,2253187328,3047,24,-36,37080
1316005721,975,2422698240,2466204928,2498171904,2466163712,2377595904,2361920768,2358700032,2250748160,3012,15,34,49750
1316005722,978,2458225664,2463212288,2528089600,2490347520,2382318592,2365859328,2362026240,2252445184,2993,5,23,44435
1316005723,984,2567012864,2581334016,2596423424,2587551744,2384473088,2367846656,2363874560,2252760320,2978,29,-29,50115
1316005724,971,2533867520,2564583424,2612072192,2578637824,2379974144,2363897600,2360326400,2251574784,2958,10,-5,46749
1316005725,973,2500979968,2557272064,2623982848,2557319936,2379919616,2363692288,2360159232,2251823872,2955,10,31,28312
1316005726,978,2571592192,2594009856,2612448000,2591712512,2384035584,2367119616,2363021824,2253105664,2961,23,-5,34371
1316005727,980,2556440832,2582230272,2628243456,2601222144,2380684800,2364530688,2360908032,2251335424,2962,12,-10,19316
1316005728,983,2526854912,2572490496,2626147072,2572008448,2380042240,2364130816,2360669440,2251616000,2967,13,6,26609
1316005729,967,2499053568,2445622016,2517708544,2454050304,2380737024,2364336896,2360603392,2251920128,2975,5,24,8242
1316005730,971,2476592640,2486310400,2540294912,2518265600,2384508160,2367813632,2363900672,2253409536,2990,18,-1,10038
1316005731,979,2474746368,2483554816,2526806016,2502312192,2379582976,2363470848,2359882752,2251191296,3009,28,-13,48561
1316005732,983,2472967424,2467670784,2554838784,2528769024,2380349184,2364574464,2361406464,2252332032,3037,12,11,38312
1316005733,966,2452576000,2466692864,2506825984,2477849088,2380497152,2364496384,2361285888,2252105984,3043,-11,-3,4979
1316005734,970,2463094784,2480173824,2524161280,2495791104,2381869312,2365913344,2362570752,2252729600,3068,30,15,31981
1316005735,973,2473080576,2487436800,2525813504,2505594624,2381516800,2365479936,2362273536,2252971520,3096,21,5,27891
1316005736,976,2494780672,2515178752,2562078464,2538223104,2384596736,2368335872,2365153280,2254915328,3108,5,-19,52804
1316005737,983,2512989440,2554336256,2618156032,2562177024,2381442816,2365607936,2362622464,2253221120,3118,14,8,6597
1316005738,967,2503286016,2552334848,2596674560,2550402048,2381997568,2365983744,2362848512,2253555200,3142,22,25,11390
1316005739,971,2556129280,2538328832,2582691328,2591731200,2385788672,2369700864,2366671360,2255849984,3158,10,-18,54575
1316005740,975,2513435136,2541583616,2612761856,2571005696,2381353472,2365796096,2362817536,2253896448,3155,-2,-4,24736
1316005741,978,2481096192,2472274944,2505453568,2486092032,2382695680,2366412288,2363122688,2253878272,3183,38,33,22837
1316005742,981,2468169472,2481186048,2521810432,2496658176,2387515648,2370975488,2367718144,2257251584,3198,18,-13,36076
1316005743,970,2457083392,2473196032,2512894720,2497604608,2379848448,2364936192,2362397184,2253090048,3175,-20,-21,43553
1316005744,973,2442288128,2481623808,2492476160,2483868416,2381740800,2365951232,2362862080,2253145088,3153,40,16,28702
1316005745,977,2470075648,2473344512,2551795456,2531951360,2381472512,2365457408,2362439168,2253851392,3154,37,25,10192
1316005746,979,2483718912,2488992000,2533711872,2505827584,2383774208,2367550720,2364452608,2254804224,3137,-18,-7,6090
1316005747,984,2468828416,2483601152,2566034688,2539038720,2383216896,2367110912,2363700224,2252988672,3082,13,-28,64331
1316005748,965,2474066944,2502839552,2562852096,2524613888,2379457536,2363665152,2360365568,2251690496,3041,38,16,5621
1316005749,975,2498324224,2557723904,2614764288,2569042176,2377455616,2361592576,2358310400,2251086848,3038,9,43,35786
1316005750,979,2598476544,2583301632,2631985920,2670841600,2386485760,2369502464,2365623040,2254282752,3023,-7,-7,23125
1316005751,981,2587770624,2610216960,2611680000,2603771904,2384452608,2367731712,2363725824,2252671488,2962,17,-44,25747
1316005753,966,2475537408,2445041664,2502260224,2523588096,2377129728,2361252608,2357858816,2250514432,2932,37,44,44144
1316005754,969,2482284288,2507827200,2564873984,2534314496,2379623680,2363314688,2359584512,2251015680,2917,-5,35,55483
1316005755,971,2555976960,2569886464,2563475712,2568667648,2384418048,2367665920,2363416576,2252685568,2880,9,-35,63779
1316005756,976,2461720576,2489565696,2521137408,2525524992,2381240064,2364681728,2360743424,2251824896,2839,31,-6,35850
1316005757,984,2449873920,2463702784,2517176064,2488565760,2379953920,2363664384,2359796480,2251276544,2809,5,37,43846
1316005758,967,2524707584,2545138688,2581543424,2554652416,2384230144,2367628288,2363175424,2252666624,2790,18,2,31144
1316005759,971,2544782592,2542276096,2581713920,2576115200,2385389568,2368249856,2363460096,2253445888,2760,14,-27,15622
1316005760,974,2497182976,2564221952,2624374016,2548464384,2378693888,2362715904,2358515200,2250896640,2731,18,18,38356
1316005761,978,2553654016,2591642112,2624042240,2594495744,2385453056,2368907776,2364033536,2253641984,2714,23,16,41278
1316005762,981,2506173184,2472437504,2545658880,2531236096,2387965184,2370455296,2365058304,2254773760,2679,-1,-21,21265
1316005763,989,2464464128,2495702016,2569285120,2480105728,2383648000,2366902528,2362274048,2253566720,2655,27,16,14153
1316005764,971,2503019776,2514342912,2555583232,2558813440,2388122880,2370888448,2365894656,2255586304,2632,15,8,18360
