TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316003302,5730,88.3399963378906200,13.3090000152587890,38.4198989868164060,216.4720001220703000,219.3728027343750000,13.2933902740478520,35.8178405761718750,57,123,80,87,69,13035,2147915264,2148255744,2149996288,2148140032,2147441664,2148090112,2148134144,2147022464,340,13,3,18849
1316003302,4784,88.3399963378906200,13.3090000152587890,38.4198989868164060,216.4720001220703000,219.3728027343750000,13.2933902740478520,35.8178405761718750,55,120,80,86,66,13038,2147916544,2148264192,2149992448,2148139008,2147441536,2148087808,2148129024,2147022592,335,13,4,943
1316003302,3934,88.3399963378906200,13.3090000152587890,38.4198989868164060,216.4720001220703000,219.3728027343750000,13.2933902740478520,35.8178405761718750,54,121,82,84,70,13035,2147917312,2148256512,2149986304,2148135936,2147438848,2148084736,2148125440,2147020800,325,13,3,42546
1316003302,5826,88.3399963378906200,13.3090000152587890,38.4198989868164060,216.4720001220703000,219.3728027343750000,13.2933902740478520,35.8178405761718750,57,120,80,86,69,13037,2147916544,2148260096,2149996288,2148140032,2147441536,2148090112,2148134144,2147022592,340,13,3,19892
1316003388,7911,81.8499984741211000,13.2735004425048830,38.3970985412597660,218.7301940917968800,220.2579040527343800,13.2669496536254880,35.7096595764160160,74,127,82,84,67,13014,2147956736,2148410624,2150576128,2148235008,2147458304,2148163840,2148392448,2147055232,228,13,4,43862
1316003388,6770,81.8499984741211000,13.2735004425048830,38.3970985412597660,218.7301940917968800,220.2579040527343800,13.2669496536254880,35.7096595764160160,72,125,80,86,67,13006,2147954176,2148406272,2150566912,2148236800,2147453440,2148164864,2148391424,2147056640,232,13,4,26944
1316003388,5729,81.8499984741211000,13.2735004425048830,38.3970985412597660,218.7301940917968800,220.2579040527343800,13.2669496536254880,35.7096595764160160,72,127,81,85,67,13018,2147954944,2148413696,2150560000,2148236800,2147458048,2148162048,2148387328,2147055360,234,13,4,4032
1316003388,4784,81.8499984741211000,13.2735004425048830,38.3970985412597660,218.7301940917968800,220.2579040527343800,13.2669496536254880,35.7096595764160160,72,125,83,86,70,12998,2147955712,2148408576,2150546176,2148231680,2147456896,2148158720,2148381696,2147054848,235,13,3,37330
1316003388,3934,81.8499984741211000,13.2735004425048830,38.3970985412597660,218.7301940917968800,220.2579040527343800,13.2669496536254880,35.7096595764160160,70,130,81,86,69,13016,2147952640,2148401664,2150549248,2148229376,2147452416,2148156928,2148378368,2147056768,234,14,3,39310
1316003388,5825,81.8499984741211000,13.2735004425048830,38.3970985412597660,218.7301940917968800,220.2579040527343800,13.2669496536254880,35.7096595764160160,72,127,81,86,67,13014,2147954944,2148408576,2150560000,2148235008,2147456896,2148162048,2148387328,2147055360,234,13,4,42377
1316003472,7913,77.3000030517578100,13.2793998718261720,38.3898010253906250,219.4707946777343800,220.1744995117187500,13.2694501876831050,35.6693115234375000,78,127,83,85,66,13009,2147984384,2148544256,2151035392,2148328448,2147472768,2148224000,2148591104,2147088768,7,13,4,22016
1316003472,6792,77.3000030517578100,13.2793998718261720,38.3898010253906250,219.4707946777343800,220.1744995117187500,13.2694501876831050,35.6693115234375000,78,128,81,85,69,13011,2147984896,2148541696,2151040256,2148325632,2147470976,2148221184,2148587776,2147089024,4,13,4,30861
1316003472,5781,77.3000030517578100,13.2793998718261720,38.3898010253906250,219.4707946777343800,220.1744995117187500,13.2694501876831050,35.6693115234375000,76,139,81,83,67,13007,2147984896,2148547840,2151046144,2148322560,2147469312,2148220416,2148588800,2147090688,451,14,4,48065
1316003472,4783,77.3000030517578100,13.2793998718261720,38.3898010253906250,219.4707946777343800,220.1744995117187500,13.2694501876831050,35.6693115234375000,78,128,84,85,67,13010,2147984896,2148544256,2151035648,2148325376,2147470848,2148218880,2148580864,2147088512,3147,13,4,24714
1316003472,3933,77.3000030517578100,13.2793998718261720,38.3898010253906250,219.4707946777343800,220.1744995117187500,13.2694501876831050,35.6693115234375000,79,130,81,85,66,13017,2147986176,2148534272,2151016448,2148321280,2147470720,2148216576,2148580864,2147089280,3596,14,4,38150
1316003472,5840,77.3000030517578100,13.2793998718261720,38.3898010253906250,219.4707946777343800,220.1744995117187500,13.2694501876831050,35.6693115234375000,78,128,81,85,67,13010,2147984896,2148544256,2151035648,2148325376,2147470848,2148220416,2148587776,2147089024,451,13,4,63942
1316003556,7913,75.5599975585937500,13.2835998535156250,38.3885002136230500,219.5959930419922000,219.9750061035156200,13.2754001617431640,35.6602516174316400,80,128,82,83,69,13013,2147994624,2148569088,2151149824,2148350208,2147473536,2148232960,2148633344,2147096832,337,14,4,19053
1316003556,6776,75.5599975585937500,13.2835998535156250,38.3885002136230500,219.5959930419922000,219.9750061035156200,13.2754001617431640,35.6602516174316400,82,131,82,87,68,13014,2147991296,2148573184,2151160576,2148352512,2147474304,2148234240,2148636160,2147101184,334,13,4,8506
1316003556,5639,75.5599975585937500,13.2835998535156250,38.3885002136230500,219.5959930419922000,219.9750061035156200,13.2754001617431640,35.6602516174316400,77,126,82,86,66,13019,2147994624,2148577536,2151154176,2148352256,2147474688,2148233472,2148636928,2147103360,332,13,4,34165
1316003556,4783,75.5599975585937500,13.2835998535156250,38.3885002136230500,219.5959930419922000,219.9750061035156200,13.2754001617431640,35.6602516174316400,79,126,82,86,68,13014,2147996416,2148573952,2151158784,2148352512,2147475456,2148236288,2148638976,2147098368,330,13,4,13772
1316003556,3933,75.5599975585937500,13.2835998535156250,38.3885002136230500,219.5959930419922000,219.9750061035156200,13.2754001617431640,35.6602516174316400,79,127,81,84,66,13016,2147997440,2148571648,2151159552,2148350464,2147473536,2148234752,2148640512,2147100160,282,14,3,41827
1316003556,5808,75.5599975585937500,13.2835998535156250,38.3885002136230500,219.5959930419922000,219.9750061035156200,13.2754001617431640,35.6602516174316400,79,127,82,86,68,13014,2147994624,2148573184,2151158784,2148352256,2147474304,2148234240,2148636928,2147100160,332,13,4,48679
1316004147,7912,69.6299972534179700,13.2650995254516600,38.3660011291503900,221.6842956542968800,220.6501007080078000,13.2552404403686520,35.5600814819335940,100,142,84,86,67,12969,2148098816,2148928512,2152303616,2148657408,2147514880,2148356608,2149038848,2147198464,440,13,4,34523
1316004147,6770,69.6299972534179700,13.2650995254516600,38.3660011291503900,221.6842956542968800,220.6501007080078000,13.2552404403686520,35.5600814819335940,99,139,81,86,67,12980,2148095744,2148912384,2152286976,2148654336,2147509248,2148356096,2149030400,2147196288,448,13,4,7077
1316004147,5734,69.6299972534179700,13.2650995254516600,38.3660011291503900,221.6842956542968800,220.6501007080078000,13.2552404403686520,35.5600814819335940,99,137,80,92,70,12978,2148092672,2148913408,2152284160,2148651264,2147509248,2148356096,2149029632,2147195520,455,13,4,20203
1316004147,4782,69.6299972534179700,13.2650995254516600,38.3660011291503900,221.6842956542968800,220.6501007080078000,13.2552404403686520,35.5600814819335940,99,135,81,86,69,12984,2148093184,2148905216,2152263936,2148646144,2147507968,2148354304,2149024256,2147194368,459,14,4,37515
1316004147,3937,69.6299972534179700,13.2650995254516600,38.3660011291503900,221.6842956542968800,220.6501007080078000,13.2552404403686520,35.5600814819335940,99,142,81,85,68,12977,2148094976,2148903168,2152231424,2148638464,2147505152,2148350976,2149015552,2147193344,458,13,3,21864
1316004147,5827,69.6299972534179700,13.2650995254516600,38.3660011291503900,221.6842956542968800,220.6501007080078000,13.2552404403686520,35.5600814819335940,99,139,81,86,68,12978,2148094976,2148912384,2152284160,2148651264,2147509248,2148356096,2149029632,2147195520,455,13,4,27178
1316004231,7906,60.5999984741210940,13.2643003463745120,38.3352012634277340,225.1647949218750000,220.7433929443359400,13.2524595260620120,35.3810310363769500,151,164,87,88,67,12891,2148360960,2149760000,2154965248,2149470720,2147599616,2148617216,2149884160,2147456384,18,13,3,52570
1316004231,6765,60.5999984741210940,13.2643003463745120,38.3352012634277340,225.1647949218750000,220.7433929443359400,13.2524595260620120,35.3810310363769500,150,170,84,87,71,12892,2148357120,2149737728,2154886400,2149449728,2147596800,2148612096,2149865472,2147452544,24,13,4,62719
1316004231,5679,60.5999984741210940,13.2643003463745120,38.3352012634277340,225.1647949218750000,220.7433929443359400,13.2524595260620120,35.3810310363769500,149,165,84,87,68,12888,2148344576,2149728256,2154823680,2149429504,2147597312,2148606464,2149853440,2147444352,29,13,3,990
1316004231,4782,60.5999984741210940,13.2643003463745120,38.3352012634277340,225.1647949218750000,220.7433929443359400,13.2524595260620120,35.3810310363769500,148,164,84,88,67,12892,2148343552,2149718784,2154778368,2149416704,2147591936,2148602624,2149840384,2147437568,35,13,3,42168
1316004231,3932,60.5999984741210940,13.2643003463745120,38.3352012634277340,225.1647949218750000,220.7433929443359400,13.2524595260620120,35.3810310363769500,149,157,87,87,66,12895,2148340992,2149694464,2154758144,2149408000,2147590144,2148599040,2149826048,2147437824,39,14,3,18284
1316004231,5812,60.5999984741210940,13.2643003463745120,38.3352012634277340,225.1647949218750000,220.7433929443359400,13.2524595260620120,35.3810310363769500,149,164,84,87,67,12892,2148344576,2149728256,2154823680,2149429504,2147596800,2148606464,2149853440,2147444352,29,13,3,59803
1316004315,7915,50.7200012207031250,13.2770004272460940,38.2956008911132800,229.5106964111328000,219.6829071044922000,13.2841300964355470,35.1450614929199200,308,194,91,92,69,12601,2149600768,2153552896,2164902400,2152004096,2147844352,2149222912,2151774464,2148334848,152,13,3,63169
1316004315,6773,50.7200012207031250,13.2770004272460940,38.2956008911132800,229.5106964111328000,219.6829071044922000,13.2841300964355470,35.1450614929199200,303,193,91,93,68,12592,2149572608,2153458688,2164660224,2151942144,2147838976,2149209088,2151724800,2148313600,140,13,3,15829
1316004315,5731,50.7200012207031250,13.2770004272460940,38.2956008911132800,229.5106964111328000,219.6829071044922000,13.2841300964355470,35.1450614929199200,306,196,90,92,70,12599,2149551360,2153409536,2164593408,2151934720,2147830272,2149198336,2151691520,2148300032,129,13,3,60553
1316004315,4785,50.7200012207031250,13.2770004272460940,38.2956008911132800,229.5106964111328000,219.6829071044922000,13.2841300964355470,35.1450614929199200,304,191,91,93,66,12610,2149521152,2153319680,2164392960,2151891200,2147825152,2149184000,2151661568,2148286720,115,13,4,30520
1316004315,3935,50.7200012207031250,13.2770004272460940,38.2956008911132800,229.5106964111328000,219.6829071044922000,13.2841300964355470,35.1450614929199200,300,195,92,93,71,12608,2149479168,2153188352,2164023296,2151794176,2147817472,2149170688,2151616768,2148269056,102,13,3,51556
1316004315,5827,50.7200012207031250,13.2770004272460940,38.2956008911132800,229.5106964111328000,219.6829071044922000,13.2841300964355470,35.1450614929199200,304,194,91,93,69,12601,2149551360,2153409536,2164593408,2151934720,2147830272,2149198336,2151691520,2148300032,129,13,3,56634
1316004401,7914,39.7599983215332000,13.4221000671386720,38.2472000122070300,248.4107971191406200,213.3816986083984400,13.4723100662231450,34.1513481140136700,167,221,103,102,68,12376,2158961152,2175802368,2204425728,2161722112,2149600768,2153316608,2161007872,2152142592,3159,13,3,4026
1316004401,6788,39.7599983215332000,13.4221000671386720,38.2472000122070300,248.4107971191406200,213.3816986083984400,13.4723100662231450,34.1513481140136700,182,229,102,100,69,12383,2158641664,2175118848,2203262720,2161375488,2149537280,2153172736,2160705024,2152023552,3161,13,4,58969
1316004401,5782,39.7599983215332000,13.4221000671386720,38.2472000122070300,248.4107971191406200,213.3816986083984400,13.4723100662231450,34.1513481140136700,194,226,103,104,74,12398,2158480384,2174871552,2203055872,2161287680,2149489920,2153057280,2160460032,2151919872,3163,14,4,17886
1316004401,4781,39.7599983215332000,13.4221000671386720,38.2472000122070300,248.4107971191406200,213.3816986083984400,13.4723100662231450,34.1513481140136700,234,232,102,105,74,12394,2158294528,2174538752,2202661888,2161153536,2149440512,2152958976,2160265216,2151841280,3166,14,3,47442
1316004401,3936,39.7599983215332000,13.4221000671386720,38.2472000122070300,248.4107971191406200,213.3816986083984400,13.4723100662231450,34.1513481140136700,263,239,107,106,66,12344,2158058240,2173991168,2201692160,2160867840,2149395968,2152871424,2160105728,2151781120,3171,13,3,33283
1316004401,5840,39.7599983215332000,13.4221000671386720,38.2472000122070300,248.4107971191406200,213.3816986083984400,13.4723100662231450,34.1513481140136700,194,229,103,104,69,12383,2158480384,2174871552,2203055872,2161287680,2149489920,2153057280,2160460032,2151919872,3163,13,3,32326
1316004476,7912,29.5400009155273440,14.3311004638671880,38.2075996398925800,285.5766906738281000,181.0601959228515600,14.4380397796630860,32.1562309265136700,84,163,92,93,68,12743,2192076544,2222761472,2261448960,2184151296,2157598976,2167716864,2183064064,2159367168,165,13,3,15056
1316004476,6771,29.5400009155273440,14.3311004638671880,38.2075996398925800,285.5766906738281000,181.0601959228515600,14.4380397796630860,32.1562309265136700,85,162,92,92,61,12735,2192421888,2224027904,2264221184,2185186816,2157380352,2167360512,2182547968,2159189760,160,14,3,48911
1316004476,5734,29.5400009155273440,14.3311004638671880,38.2075996398925800,285.5766906738281000,181.0601959228515600,14.4380397796630860,32.1562309265136700,84,160,89,94,60,12746,2190857728,2221404160,2260097536,2183459328,2157143808,2166988032,2182026496,2158989312,156,14,3,39301
1316004476,4783,29.5400009155273440,14.3311004638671880,38.2075996398925800,285.5766906738281000,181.0601959228515600,14.4380397796630860,32.1562309265136700,88,161,91,94,67,12731,2191095296,2222383360,2262299648,2184144896,2157036288,2166857984,2181899264,2158946816,151,14,3,14860
1316004476,3933,29.5400009155273440,14.3311004638671880,38.2075996398925800,285.5766906738281000,181.0601959228515600,14.4380397796630860,32.1562309265136700,85,160,88,92,65,12733,2190562304,2221880064,2262039040,2183995392,2156934144,2166766080,2181912320,2158963968,144,14,3,8973
1316004476,5826,29.5400009155273440,14.3311004638671880,38.2075996398925800,285.5766906738281000,181.0601959228515600,14.4380397796630860,32.1562309265136700,85,161,91,93,65,12735,2191095296,2222383360,2262039040,2184144896,2157143808,2166988032,2182026496,2158989312,156,14,3,58994
1316004530,7911,22.7199993133544920,15.3992004394531250,38.1203002929687500,307.8446044921875000,145.7407989501953000,15.4948902130126950,30.8812999725341800,72,155,89,95,58,12770,2244124416,2278919936,2320458496,2216510464,2173693440,2188099584,2206607872,2168320512,3515,13,4,16848
1316004530,6790,22.7199993133544920,15.3992004394531250,38.1203002929687500,307.8446044921875000,145.7407989501953000,15.4948902130126950,30.8812999725341800,69,152,88,94,71,12767,2243038208,2277821440,2319192832,2215426304,2173355264,2187808000,2206427904,2168177408,3528,14,3,47575
1316004530,5784,22.7199993133544920,15.3992004394531250,38.1203002929687500,307.8446044921875000,145.7407989501953000,15.4948902130126950,30.8812999725341800,71,151,89,93,68,12764,2241811968,2276846848,2318818048,2215609344,2173267968,2187909632,2206860288,2168416000,3543,15,3,32718
1316004530,4782,22.7199993133544920,15.3992004394531250,38.1203002929687500,307.8446044921875000,145.7407989501953000,15.4948902130126950,30.8812999725341800,71,154,91,92,64,12761,2238095360,2271384832,2310708480,2211583488,2172095488,2186235904,2204636672,2167417856,3560,15,3,10351
1316004530,3932,22.7199993133544920,15.3992004394531250,38.1203002929687500,307.8446044921875000,145.7407989501953000,15.4948902130126950,30.8812999725341800,73,149,89,92,51,12752,2242380800,2278932224,2322863616,2217008640,2172135424,2186294528,2204669696,2167542016,3579,15,3,24968
1316004530,5839,22.7199993133544920,15.3992004394531250,38.1203002929687500,307.8446044921875000,145.7407989501953000,15.4948902130126950,30.8812999725341800,71,152,89,93,64,12764,2242380800,2277821440,2319192832,2215609344,2173267968,2187808000,2206427904,2168177408,3543,15,3,18575
1316004584,7913,16.8400001525878900,16.6343994140625000,38.1264991760253900,315.7110900878906000,99.7624893188476600,16.8749198913574220,30.0319099426269530,64,156,90,94,61,12733,2317984768,2348689408,2388900352,2265335808,2200961280,2216518656,2235653120,2181060864,3173,12,3,35770
1316004584,6791,16.8400001525878900,16.6343994140625000,38.1264991760253900,315.7110900878906000,99.7624893188476600,16.8749198913574220,30.0319099426269530,66,162,94,94,56,12726,2311954176,2340809984,2379007744,2259798272,2200325376,2215891712,2235017216,2180755712,3171,12,4,33765
1316004584,5784,16.8400001525878900,16.6343994140625000,38.1264991760253900,315.7110900878906000,99.7624893188476600,16.8749198913574220,30.0319099426269530,66,159,91,95,69,12733,2312655616,2342386432,2381052416,2260168448,2200043776,2215712000,2234915840,2180722688,3165,12,4,29773
1316004584,4782,16.8400001525878900,16.6343994140625000,38.1264991760253900,315.7110900878906000,99.7624893188476600,16.8749198913574220,30.0319099426269530,64,157,91,94,57,12738,2311427584,2341997824,2382041344,2261089280,2199466496,2215240960,2234611968,2180536832,3160,13,3,19115
1316004584,3932,16.8400001525878900,16.6343994140625000,38.1264991760253900,315.7110900878906000,99.7624893188476600,16.8749198913574220,30.0319099426269530,65,157,91,92,55,12725,2305497600,2334088448,2371116288,2254353664,2198291968,2213892864,2232998912,2179784960,3155,12,4,62516
1316004584,5840,16.8400001525878900,16.6343994140625000,38.1264991760253900,315.7110900878906000,99.7624893188476600,16.8749198913574220,30.0319099426269530,65,157,91,94,57,12733,2311954176,2341997824,2381052416,2260168448,2200043776,2215712000,2234915840,2180722688,3165,12,4,63879
1316004638,7914,12.8500003814697270,20.5314006805419920,38.1805000305175800,300.3835144042969000,-2.2116420269012450,19.9642601013183600,29.3003807067871100,60,161,90,94,62,12779,2354123008,2381557248,2422432256,2296618240,2222066176,2236315648,2254503168,2190436096,3165,15,3,19784
1316004638,6792,12.8500003814697270,20.5314006805419920,38.1805000305175800,300.3835144042969000,-2.2116420269012450,19.9642601013183600,29.3003807067871100,63,162,90,96,54,12778,2341693440,2366120192,2402684928,2284569600,2222635520,2237153024,2255651328,2191077632,3167,15,3,6876
1316004638,5781,12.8500003814697270,20.5314006805419920,38.1805000305175800,300.3835144042969000,-2.2116420269012450,19.9642601013183600,29.3003807067871100,62,165,90,93,74,12780,2342853120,2367908864,2405525760,2286184704,2220165632,2234247680,2252267776,2189218560,3168,14,4,51139
1316004638,4784,12.8500003814697270,20.5314006805419920,38.1805000305175800,300.3835144042969000,-2.2116420269012450,19.9642601013183600,29.3003807067871100,60,167,90,94,78,12772,2342042624,2367181568,2405526784,2286436352,2220859904,2234978304,2253048064,2189660416,3168,13,4,16828
1316004638,3934,12.8500003814697270,20.5314006805419920,38.1805000305175800,300.3835144042969000,-2.2116420269012450,19.9642601013183600,29.3003807067871100,61,160,93,93,58,12739,2351429632,2378877952,2419005952,2292980224,2222286848,2236767744,2255161600,2190768384,3169,14,3,21950
1316004638,5841,12.8500003814697270,20.5314006805419920,38.1805000305175800,300.3835144042969000,-2.2116420269012450,19.9642601013183600,29.3003807067871100,61,162,90,94,62,12778,2342853120,2367908864,2405526784,2286436352,2222066176,2236315648,2254503168,2190436096,3168,14,3,31746
