TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1314361525,984,2454269184,2471085312,2520087040,2426337536,2382178304,2371671296,2371408384,2244218368,25,23,0,6767
1314361526,967,2440163840,2448491776,2486837760,2411172608,2379415808,2369197056,2368947968,2242490624,24,9,1,25067
1314361527,971,2463582208,2465944832,2511329024,2425368832,2382541312,2371963392,2371308544,2244199680,33,5,12,57133
1314361528,980,2499249152,2515877632,2578169600,2491567872,2385483776,2374514688,2373988352,2246061824,37,29,-1,36252
1314361529,983,2494336000,2522825728,2572973568,2469559296,2380444160,2370554624,2370320896,2243537408,27,31,-9,37132
1314361530,1005,2462969344,2481185280,2541658624,2451729152,2374041088,2364112896,2363920128,2239731712,71,7,10,31745
1314361531,1006,2461975808,2474838784,2530993920,2444669696,2386179840,2375305472,2374759936,2245690368,78,38,-11,13733
1314361532,987,2476112128,2489568000,2544311552,2457093120,2384540928,2374068224,2373559808,2245264128,98,17,0,18650
1314361533,985,2465443072,2475098880,2515020544,2427418112,2376624384,2366787072,2366436096,2241005312,142,-5,16,21487
1314361534,988,2490779648,2517029632,2575049984,2471399168,2381337600,2370836736,2370273792,2243507200,168,29,-1,20698
1314361535,990,2457691648,2472974336,2519657984,2434376192,2384735744,2374394624,2374004736,2245724160,194,32,-5,57399
1314361536,985,2481783552,2497407488,2541255168,2453801728,2381172480,2370845696,2370271744,2244411136,240,1,7,23741
1314361537,985,2487392256,2500862720,2542198528,2453201920,2381230592,2370650624,2369752320,2243710208,253,12,5,65511
1314361538,985,2458029056,2466151168,2509641984,2424337408,2384613888,2374586112,2374344704,2245337344,267,27,0,39130
1314361539,985,2435600640,2445000960,2481952256,2400645632,2378877696,2368973568,2368539392,2242767104,300,8,4,37232
1314361540,969,2499439104,2517583360,2566204928,2466798080,2381693952,2370934528,2369802240,2244329472,319,9,3,49094
1314361541,972,2462702080,2478133248,2538441216,2451686144,2380349952,2370089216,2369441792,2242371840,317,29,3,39099
1314361542,976,2469803264,2490136576,2545102080,2451415296,2385583616,2375203072,2374342144,2246741248,330,20,5,31339
1314361543,980,2473018624,2487961088,2548587776,2457373440,2379819520,2369481472,2368784896,2243502592,334,3,-1,56560
1314361544,983,2479154432,2495079680,2550600448,2466232064,2380446208,2370162176,2369573632,2243260672,314,14,2,53688
1314361545,966,2437114880,2446390528,2483987200,2402576640,2384557568,2374184448,2373675776,2245100032,303,25,9,31628
1314361546,970,2480171776,2496227072,2558987520,2469038336,2385900288,2375128064,2374006528,2247125248,304,14,0,31441
1314361547,979,2452654848,2469155072,2517326080,2425083648,2377356288,2367365888,2366832128,2241221376,285,8,0,23428
1314361548,980,2455477504,2464355072,2496798208,2426236160,2385103360,2374719744,2374096384,2246492416,267,18,10,4075
1314361549,966,2473495040,2486834688,2529380352,2437683712,2378337024,2368161024,2367610112,2241841920,254,21,0,6678
1314361550,969,2467504640,2477062144,2520194816,2436427264,2385699840,2374586624,2373549568,2246973184,230,14,-5,29088
1314361551,972,2507083264,2528501248,2608099072,2526781184,2380549376,2370368768,2369872128,2243090688,196,13,9,39054
1314361552,975,2469545728,2471115264,2522741760,2445809920,2379056128,2368939264,2368483840,2242200064,182,18,10,2356
1314361553,984,2465676288,2472395776,2519757056,2443828992,2384741376,2373929728,2373025536,2246089472,172,14,-5,32671
1314361554,967,2462841344,2467734272,2520846336,2451038464,2378703872,2368281344,2367749376,2241686016,136,11,-2,24839
1314361555,971,2473600256,2487072768,2546788608,2469042688,2384796416,2374251008,2373680640,2245832448,103,23,15,21221
1314361556,974,2485961472,2518675200,2566660352,2457255168,2380085248,2369857536,2369550848,2242822144,92,17,4,36863
1314361557,976,2495891712,2528705792,2605494016,2497926656,2381799168,2371014144,2370264832,2244673024,57,7,-12,44658
1314361558,981,2464418304,2483874560,2522498816,2430561280,2379215872,2368642048,2368101120,2241933824,908,21,5,62491
1314361559,989,2447210240,2452675072,2504562688,2434655232,2386423040,2375909632,2375786496,2246790912,3589,20,19,2623
1314361560,972,2500113920,2519037440,2580137728,2493154048,2376999680,2366738432,2366458368,2241451264,3578,8,-3,45335
1314361561,975,2468836352,2494039552,2553691904,2460500224,2384817664,2373635840,2372838656,2245140736,3540,19,-7,23885
1314361562,979,2466331136,2482366208,2530296576,2445065216,2382211072,2371589376,2371304960,2243935232,3512,19,14,61277
1314361563,983,2489932288,2504231424,2569895168,2497911808,2379824128,2369459712,2369027072,2242956544,3501,10,8,26887
1314361564,966,2437178368,2452504576,2495800320,2412392448,2385736192,2374399488,2373841408,2246375936,3465,16,-11,53745
1314361565,970,2480754432,2491155456,2531880448,2453663488,2382278144,2371401984,2371128320,2244538368,3439,19,9,35686
1314361566,976,2446940160,2461211904,2509795840,2428890368,2378804736,2368576000,2368165632,2241756928,3435,17,14,51289
1314361567,981,2457899264,2470000384,2520593152,2439640832,2384938752,2373993472,2373692416,2245031680,3426,13,-5,31353
1314361568,965,2476573952,2491704320,2550522368,2457596160,2377342208,2366758400,2366228224,2241092608,3405,11,0,8420
1314361569,968,2489030144,2505642752,2555937280,2470838272,2382954752,2372078592,2371570688,2244219904,3394,18,12,26345
1314361570,972,2445926912,2455480320,2500630272,2428234496,2384786944,2374010112,2373670912,2245331712,3390,24,1,55559
1314361571,975,2505026816,2517795328,2560843520,2477084928,2381831424,2371118848,2370654208,2244082176,3384,13,-3,62658
1314361572,983,2489411584,2508847360,2559367424,2466651392,2380929024,2369928704,2369529344,2243637760,3379,5,9,5970
1314361573,967,2452313344,2463230976,2509712128,2426195712,2382422528,2371622144,2371129600,2243575552,3377,26,4,29940
1314361574,971,2450299392,2463789056,2505116160,2417952768,2387829248,2376707840,2376402688,2246936320,3376,30,-4,63355
1314361575,971,2456790016,2467454464,2510509568,2424480000,2382175232,2371405824,2371222272,2243920128,3390,-5,11,5007
1314361576,977,2484085760,2508765440,2565478400,2471347200,2381576192,2370483200,2369710336,2243396608,3410,4,10,61140
1314361577,980,2453960960,2469981952,2507693568,2419263488,2388117760,2376493312,2375815168,2246275840,3419,46,-14,1724
1314361578,989,2401371392,2404627200,2430153728,2364280832,2385616128,2374947840,2374590720,2246237184,3434,20,0,21784
1314361579,972,2481315840,2500259584,2545938688,2454672640,2377295872,2366786048,2366397696,2241602560,3479,-12,21,7442
1314361580,976,2472607488,2484023040,2534941440,2448061184,2389134336,2377524992,2376405504,2247473152,3517,18,0,56382
1314361581,978,2447050240,2452856320,2503354112,2439057664,2389398016,2378304000,2377408768,2246992640,3553,38,-7,978
1314361582,982,2497294336,2514943488,2572526336,2482770944,2378748928,2368028928,2367511296,2241743360,1359,5,12,37775
1314361583,964,2463870720,2483710464,2531994368,2447409152,2387632384,2376433920,2375386880,2246977280,68,-3,5,17304
1314361584,974,2484189952,2498491904,2552998400,2457772288,2388776960,2377265920,2375948544,2247373568,91,34,-6,56639
1314361585,976,2503171328,2517812224,2578447360,2504405760,2385040128,2373682688,2372485376,2245278976,120,34,6,40478
1314361586,981,2486952192,2507456256,2565129216,2482420736,2384621056,2373782272,2373010432,2245875712,177,-6,9,52366
1314361587,984,2467447040,2489070848,2540395776,2453325056,2383487488,2372496640,2371446528,2244665856,201,5,-3,51248
1314361588,967,2463290880,2477646848,2518993664,2429877248,2391624192,2379810304,2378174720,2248395264,190,44,2,15336
1314361589,970,2467401984,2478565120,2527543808,2445748224,2385731072,2374604032,2373281024,2244932608,217,17,9,11349
1314361590,975,2422627328,2432425728,2473081344,2400304640,2383038976,2371989504,2371019520,2244060416,242,-11,0,21560
1314361591,982,2501795840,2515277056,2568266752,2486972416,2396134144,2383683584,2382032384,2252814848,206,28,0,8012
1314361592,964,2460594688,2473507328,2517576448,2438513664,2384750080,2373776640,2372766208,2244460288,191,37,8,51664
1314361593,969,2449341184,2457116672,2512400640,2437481472,2385371904,2373893376,2372855040,2246149120,194,0,2,30542
1314361594,972,2479091200,2494792448,2543232512,2459981568,2389350656,2377585664,2375897344,2247229952,164,0,-1,1971
1314361595,976,2521260032,2554183168,2629345792,2522901760,2387035392,2375282432,2373651456,2245463552,122,29,6,7298
1314361596,979,2449694976,2455788544,2503522560,2429387776,2395571456,2383412736,2382039296,2251576320,111,28,10,43519
1314361597,988,2424763136,2430228736,2466308864,2397500928,2388873216,2376982784,2375504128,2247572992,101,0,0,52402
1314361598,972,2511406336,2526308608,2581337344,2496870400,2391721728,2379291136,2377608960,2248906496,51,14,-2,21926
1314361599,975,2490651392,2510329344,2570746880,2487035904,2388939776,2377122048,2375768320,2247034368,908,32,7,9057
1314361600,978,2478060544,2484194560,2526604800,2443634432,2387869440,2376148736,2374721792,2246595584,3590,12,8,45852
1314361601,980,2451133696,2461849088,2493766912,2418546432,2391748864,2379111424,2377383168,2248530944,3566,3,-2,20688
1314361602,964,2487584512,2503857664,2551558656,2471580672,2388183040,2375930880,2374703616,2245511936,3521,20,0,50922
1314361603,973,2484440320,2502973184,2550406400,2465603328,2392287488,2380336896,2378976512,2248628480,3488,24,11,30644
1314361604,976,2448094208,2463491584,2495630848,2416097280,2388450560,2376029696,2374297856,2246749696,3472,8,5,49239
1314361605,979,2450685952,2474239744,2533481984,2439658240,2391276544,2378552064,2377046528,2248401920,3438,9,-8,17788
1314361606,984,2484952320,2499774464,2562494976,2488186624,2390906368,2378674688,2377531136,2247443200,3386,27,-1,48656
1314361607,967,2440801280,2450308608,2492527104,2420155136,2388993792,2377025792,2375644160,2246443776,3363,19,19,10276
1314361608,970,2477372416,2484001280,2526531328,2449320192,2389446656,2376324608,2374684416,2246704384,3353,0,1,51870
1314361609,974,2481982464,2493004032,2549145088,2482043904,2397641728,2384665600,2383085056,2251365888,3316,18,-12,42393
1314361610,980,2479357440,2501691136,2532463616,2446104832,2387849216,2375675392,2374310400,2245554688,3287,30,12,10521
1314361611,965,2438413568,2451567360,2494938112,2420476416,2389994240,2377149440,2375632640,2246886400,3279,8,12,34098
1314361612,968,2510064640,2540693760,2615280896,2515140096,2396062208,2382764800,2381302016,2250347264,3251,4,-13,62413
1314361613,972,2472847872,2493833728,2541837312,2459516928,2390850816,2377617920,2376115200,2246918656,3209,23,-1,10845
1314361614,975,2423238400,2424044288,2446961408,2387379968,2387138304,2374859776,2373471232,2245297152,3187,20,21,35872
1314361615,979,2449425920,2471724032,2515854592,2435874816,2389256704,2376343552,2374885632,2245665792,3172,7,1,8623
1314361616,987,2475846400,2483424000,2529841408,2449156352,2394398720,2380645632,2378959616,2247312640,3146,19,-14,42035
1314361617,971,2486397952,2502086144,2558656000,2480338176,2391052032,2377834240,2376228096,2247270912,3120,17,10,61616
1314361618,972,2433346816,2458227200,2489125376,2416075008,2386971392,2373978880,2372547584,2244512512,3111,5,21,18918
1314361619,978,2481417984,2512112640,2571732224,2473917696,2396164352,2382441984,2380658176,2249193216,3100,24,-18,21021
1314361620,981,2432439296,2441627136,2474611200,2402167296,2391774464,2378235136,2376526592,2246593536,3082,25,-11,59566
1314361621,984,2464917760,2496982528,2524220160,2446397440,2388955648,2375904000,2374359808,2245997312,3081,-3,33,47110
1314361622,972,2500941568,2534390016,2587188992,2487436032,2391439616,2377768704,2375729152,2245944576,3091,8,7,31988
1314361623,976,2478751488,2498488320,2564183808,2479448832,2397827072,2384036864,2382052864,2249747456,3102,37,-24,64896
1314361624,979,2419106560,2424190464,2456683776,2398930688,2391182080,2377750784,2375949824,2246843904,3122,17,9,10416
1314361625,983,2497830912,2535648768,2585767424,2490396160,2390835968,2377452800,2375577600,2246267904,3152,-15,26,61278
1314361626,966,2520379648,2539902976,2611176448,2543650816,2402074112,2387113728,2384749824,2252649984,3189,26,-11,6203
1314361628,968,2455177472,2473148672,2514852096,2447028736,2394740736,2381206528,2379165696,2248312320,3220,41,-12,20591
1314361628,973,2500614144,2503772160,2563051776,2513524480,2393270016,2379681536,2377556224,2248969728,3257,1,13,6893
1314361629,981,2527087104,2544271616,2620833792,2560744448,2397451520,2383552512,2381296384,2250346496,3303,0,8,32597
1314361631,965,2483521792,2514927616,2572538112,2493564160,2401328896,2386711040,2384250880,2252469760,3351,26,1,31797
1314361632,969,2474963200,2500732160,2555574016,2476371200,2398345984,2383905280,2381047040,2250243840,3410,26,2,21485
1314361633,970,2487147776,2496830208,2530235904,2464985344,2404910592,2390345216,2387615744,2254976000,3468,9,-2,2934
1314361634,975,2426603776,2438461696,2496068352,2415548672,2394007552,2380201216,2377554176,2248399872,3507,3,5,28190
1314361635,978,2484520960,2482483968,2539378176,2468968960,2403434240,2388696832,2385657088,2254433792,3560,22,11,19401
1314361636,987,2478298880,2499455744,2557279488,2492422912,2398727680,2384341760,2381317376,2251107840,472,24,-5,48934
1314361637,968,2447670272,2449627648,2506336512,2434188800,2401645312,2387306240,2384255488,2252397312,66,7,-2,1307
1314361638,974,2494310656,2510203904,2569855232,2499213568,2402458368,2387916800,2384352768,2253415936,117,6,15,40789
1314361639,977,2437402624,2456124928,2506244352,2429936896,2400559872,2386034944,2382685184,2251188992,185,19,2,11169
1314361640,980,2449542400,2460507904,2493548288,2424120064,2404142592,2389360640,2385693952,2253800448,233,30,-8,61681
1314361641,984,2485877760,2489319680,2534982400,2498594560,2406847488,2392138752,2388596224,2256313344,287,14,8,31045
1314361642,973,2513229056,2532046592,2573099008,2497261568,2398162432,2383664384,2380201728,2251278848,358,-7,8,60533
1314361643,976,2508831488,2532200192,2562411008,2477023744,2406248192,2391074304,2387054336,2254118144,394,25,-4,21949
1314361644,979,2448968448,2455717632,2505784576,2442884352,2411714048,2396498176,2392392960,2258804992,396,48,2,37281
1314361645,982,2494125056,2527362048,2593156608,2511848448,2395660544,2381780736,2378505472,2249069824,465,-6,10,44879
1314361646,963,2455518720,2476348928,2531040000,2442020352,2405967872,2390768128,2386693888,2254145024,531,-15,4,30080
1314361647,969,2498334464,2509019136,2554341376,2488950016,2416557312,2400591104,2395793920,2259927040,497,62,-3,3852
1314361648,973,2493110784,2502086656,2576516864,2526695936,2403011584,2388359680,2384672768,2253777152,503,42,-1,32379
1314361649,981,2514210560,2511164416,2562220800,2522902272,2400638976,2386011648,2382226176,2252457216,583,-32,12,63279
1314361650,984,2513700352,2533758464,2598112256,2519283712,2411158528,2395508224,2390852608,2257124096,582,21,5,35319
1314361651,968,2500851712,2517578496,2570096128,2494292992,2412610816,2397182208,2392920832,2257664512,579,56,-8,53486
1314361652,971,2461413632,2458875648,2505712128,2462514944,2403068672,2387889152,2383370752,2253221632,643,-3,1,7878
1314361653,974,2489779200,2497730048,2582755072,2516856832,2409322240,2393815808,2389510144,2256362496,693,-12,14,40522
1314361654,978,2499677184,2514496256,2592747008,2507407872,2407618304,2392236288,2387655424,2254782976,700,38,0,58753
1314361655,985,2466539776,2476459008,2508440576,2447999488,2409627904,2393840384,2389078016,2256951040,735,36,1,59162
1314361656,970,2482839808,2492836608,2568233984,2472136192,2406891008,2391137280,2386433536,2255858944,788,-8,-5,9648
1314361657,973,2470440192,2480955904,2540528896,2453912320,2409501952,2393731328,2388755968,2255954944,784,8,8,60646
1314361658,977,2550843648,2563357184,2611275008,2533096704,2412175104,2396208384,2391357440,2257421824,787,35,18,31970
1314361659,980,2452804864,2456682752,2492569856,2435109376,2412281600,2396135680,2391273472,2258926848,812,19,-4,3096
1314361660,983,2475786240,2493433856,2545159424,2475300096,2409428480,2393607424,2388731136,2256055552,823,-5,-14,43799
1314361661,972,2491699712,2510332928,2576589056,2484834048,2413496064,2397116416,2391874560,2257941504,804,15,25,16200
1314361662,976,2462768640,2481133312,2513669120,2430353152,2409865472,2393592320,2388628480,2256664576,788,39,10,25591
1314361663,977,2527837440,2547575040,2599853056,2550100480,2410882048,2394889472,2389971968,2257771264,791,8,-20,2324
1314361664,982,2559795968,2559393536,2652089088,2584642560,2410747392,2394676992,2389679104,2256269056,771,0,17,25157
1314361665,965,2498256896,2499715840,2568856832,2509392128,2417886976,2400936704,2395447040,2261915392,755,23,14,29334
1314361666,968,2419306496,2420064768,2465950464,2415773696,2408420864,2392410880,2387639040,2254920192,754,26,-14,38657
1314361667,972,2492475648,2523484928,2587371264,2491331584,2414942720,2398287104,2392811008,2259082496,764,1,5,54897
1314361668,980,2466535680,2478436864,2497601024,2438580480,2413684480,2396982528,2391612672,2258430464,761,9,16,24428
1314361669,984,2474794496,2490000640,2534571520,2467723520,2410834688,2394624768,2389506816,2256887296,743,35,-3,23731
1314361670,967,2433538048,2432834816,2463390720,2419721216,2410197760,2394020864,2389234176,2256885248,755,13,-1,7108
1314361671,971,2510676224,2516625664,2564520448,2494981120,2416773888,2399685376,2393998592,2260516608,758,1,11,62007
1314361672,973,2492457472,2509204736,2570174720,2519976192,2412662784,2396186624,2390909696,2256962560,745,23,6,30750
1314361673,978,2437870592,2426951424,2443522048,2421046528,2415947008,2399140352,2393658112,2260609792,753,18,-7,1813
1314361674,986,2516233728,2538924032,2605535744,2529806848,2416257792,2399453696,2393932032,2259266560,772,4,10,31867
1314361675,969,2440399616,2438405120,2480951808,2422726400,2416072704,2399110144,2393586688,2260501504,762,23,10,11455
1314361676,972,2534343168,2533410816,2558866432,2565953024,2410899968,2394590464,2389619712,2257191936,765,22,-10,36514
1314361677,976,2538972672,2561376256,2631628544,2557784832,2418070016,2400965376,2395342336,2260213504,769,7,7,64281
1314361678,979,2529613568,2540865792,2610416896,2539180032,2414305792,2396973312,2391314944,2259157760,749,21,23,19155
1314361679,982,2511200768,2516848128,2563439360,2502701824,2413246720,2396626944,2391650816,2258954496,755,9,-13,11653
1314361680,971,2539814400,2581268224,2622979584,2540010240,2419280896,2402055936,2396288512,2260721920,745,10,-5,11361
1314361681,975,2453788160,2464725504,2498107648,2436118016,2416567040,2399079168,2393159680,2259602432,724,26,28,24827
1314361682,976,2576100864,2608893184,2709710848,2635188736,2413772800,2396717568,2391456256,2258723328,750,8,-5,10624
1314361683,982,2456708608,2459657984,2515685120,2470871552,2417790208,2400859136,2395568640,2260819968,728,16,-14,23591
1314361684,964,2488754176,2502615040,2499918848,2424847360,2414664448,2397647872,2392112640,2259524864,703,20,20,39391
1314361685,968,2522220032,2545065472,2639313664,2561604096,2411992064,2394814976,2389388544,2257010176,729,0,11,4054
1314361686,976,2536359680,2516350464,2549829376,2504595712,2426251264,2408229120,2402079488,2265310464,703,28,-12,34315
1314361687,980,2519446272,2515869440,2547312640,2515412224,2418632960,2401549568,2396039424,2261996288,674,35,2,15985
1314361688,983,2550290944,2567931904,2684006912,2608047616,2414152704,2397118976,2391660800,2259257088,720,-16,14,21663
1314361689,967,2473111296,2485835520,2536616192,2511123968,2418624256,2400996096,2395052800,2260064512,715,6,0,23535
1314361690,970,2489112064,2510053632,2554204160,2482959104,2421204992,2403793152,2397892096,2262383360,674,54,1,56059
1314361691,972,2438590464,2448615936,2474998784,2402176256,2411819264,2394936576,2389606144,2257905664,699,9,7,12818
1314361692,977,2483608064,2498493696,2552301568,2451409920,2419001856,2401314048,2395685120,2262229504,704,-18,-4,41604
1314361693,986,2540812032,2571719680,2684684032,2526679808,2424482816,2406779392,2400941056,2263255040,625,40,14,17721
1314361694,968,2501336832,2509618688,2593910016,2518729728,2416795648,2399172096,2393565184,2260611584,606,33,1,60669
1314361695,972,2504027392,2524487680,2564300288,2513402368,2415419136,2397627904,2391893248,2259480320,618,-21,-3,43498
1314361696,975,2553547520,2616275200,2707793408,2573715456,2419174144,2401687552,2396265472,2260382208,553,15,8,59915
1314361697,979,2523924992,2514852608,2567673856,2498589696,2416678656,2399153408,2393683968,2259933184,476,60,3,16108
1314361698,981,2462921472,2443101184,2496530944,2472620032,2417085440,2399372288,2394253824,2261727744,460,13,3,9112
1314361699,970,2604795136,2576434432,2623982592,2622103808,2418395392,2400585984,2395156224,2260744960,416,-28,2,10915
1314361700,971,2490939904,2487791360,2532611072,2459393280,2422709504,2404474880,2398580992,2262085888,315,35,9,42506
1314361701,976,2441817600,2464547840,2515539712,2456520704,2419897856,2402022656,2396784128,2262126592,256,54,-1,59584
1314361702,981,2470295296,2538328064,2618994688,2517169664,2410386176,2393212672,2388372992,2256472576,236,-16,0,60829
1314361703,984,2539190016,2557274368,2628820736,2576528896,2428298240,2409408768,2404038912,2265949440,161,0,14,13537
1314361704,967,2501280256,2509943040,2564943872,2525210112,2416368896,2398759424,2393591552,2258708992,86,63,-7,19353
1314361705,975,2451107328,2462305280,2498038784,2456308480,2413686272,2396119552,2391141888,2259129344,57,8,-6,20354
1314361706,979,2464621312,2485700352,2510722304,2449577984,2420097024,2401723392,2396427008,2261620736,910,-14,18,46415
1314361707,983,2499782912,2535684608,2563602432,2486169856,2419252480,2401373184,2396218624,2260136192,3576,34,6,3319
1314361708,966,2512061952,2519671552,2559948544,2526712832,2416143360,2397805568,2392712192,2259680768,3564,28,-11,63268
1314361709,967,2517416960,2533105152,2616430336,2529605888,2414211072,2396621824,2391785216,2257963264,3534,-1,7,53560
1314361710,973,2561359360,2541788928,2585080832,2521053440,2420777216,2402475008,2397208576,2262203136,3517,9,19,42378
1314361711,976,2538808576,2589298176,2624375040,2517708288,2413773056,2395876096,2390890240,2257024512,3498,33,-15,48217
1314361712,985,2462419200,2497377024,2502913024,2481638912,2416512512,2398361856,2393373696,2260166144,3471,12,-3,7042
1314361713,969,2501094400,2515995648,2569908736,2568780544,2413383680,2395914240,2391014912,2257204736,3465,7,27,47239
1314361714,972,2476074240,2515922944,2610523648,2491930624,2418783744,2400235264,2395074560,2260649216,3471,19,5,457
1314361715,976,2435030784,2452638720,2511511552,2434450176,2417520128,2399488256,2394414080,2259861504,3452,23,-19,11005
1314361716,978,2470265856,2451031808,2500029440,2467185664,2416311040,2398072576,2393158912,2258993152,3439,7,15,14329
1314361717,980,2507660800,2497674240,2545808384,2504545280,2420164096,2401724928,2396392960,2261754368,3446,12,22,23968
1314361718,970,2556133632,2610152448,2690415616,2586159616,2416630784,2398477312,2393830144,2259787520,3454,26,-10,53509
1314361719,974,2402391552,2394612224,2412599552,2382225408,2415218944,2397553152,2392719616,2258612224,3433,15,-9,52248
1314361720,977,2478728192,2476823552,2484074240,2451905280,2417488640,2399279360,2394116096,2259255552,3421,8,20,26214
1314361721,980,2465849600,2490580480,2593794816,2504460032,2416508928,2398255104,2393115392,2259610112,3422,21,10,50307
1314361722,984,2485902336,2508317440,2558664192,2499563776,2413484032,2395679744,2390928640,2257309184,3432,15,-1,52286
1314361723,966,2461714176,2463136256,2509319680,2464926976,2421906688,2403485440,2398488832,2262352896,3423,14,-5,65323
1314361724,976,2503222784,2518817536,2595068416,2552219392,2417705728,2399250176,2394506240,2260603904,3395,28,4,60253
1314361725,978,2515419136,2551186688,2621885696,2542041088,2414560000,2396223232,2391315712,2258728704,3397,4,16,38121
1314361726,979,2453990656,2531510528,2576652544,2467884544,2418676480,2400603648,2395928064,2259990528,3369,10,-9,65489
1314361727,965,2528156416,2500298240,2556999680,2534849536,2414396160,2396768512,2392398848,2258496256,3331,41,-2,3284
1314361728,968,2444398848,2425736960,2496726272,2448652288,2415474944,2397290240,2392443648,2259127040,3326,15,19,23883
1314361729,972,2581937920,2539167744,2662210048,2663394048,2419213568,2400434432,2395502848,2259895552,3305,-5,-3,13472
1314361730,980,2531183616,2555788032,2564300800,2483241472,2414624000,2396836352,2392126976,2257245952,3259,27,-7,2047
1314361731,984,2490632192,2550912512,2604942848,2498066688,2417362944,2398699008,2394187520,2260636416,3231,29,16,48073
1314361732,967,2511743744,2525644800,2589291776,2535389184,2413356032,2395399424,2390999040,2257085440,3202,5,-2,35705
1314361733,971,2482321152,2498465536,2565895424,2464820224,2413401856,2395341568,2391093248,2257699072,3156,10,-7,27419
1314361734,975,2494473984,2494903040,2536292864,2472024832,2412607488,2394263040,2389784576,2256089088,3128,20,18,10250
1314361735,976,2440040960,2463471616,2512069376,2439904000,2414332416,2396076544,2391248640,2255895808,3101,21,-3,38914
1314361736,981,2426863872,2429001216,2443719168,2393972224,2412874496,2394897920,2390578432,2256866816,3072,15,-9,27537
1314361737,989,2541155584,2555490304,2606860544,2556603648,2410784768,2392600832,2388196096,2255297280,3054,7,19,22905
1314361738,972,2499056128,2486064640,2572066560,2530308608,2416388608,2397393664,2392484864,2257164032,3047,18,10,11441
1314361739,976,2527986432,2499206144,2513767424,2513119744,2413601792,2395065600,2390598400,2257020672,3029,25,-26,43803
1314361740,980,2470265600,2498736128,2556073728,2500401664,2406087680,2388625920,2384498176,2252541696,3016,10,8,27444
1314361741,983,2485466624,2487178240,2547621120,2503101440,2413323008,2395204352,2390586368,2255563520,3023,6,35,58205
1314361742,967,2541012224,2543262720,2582557952,2557723904,2416884224,2397826816,2392975360,2256911616,3034,27,-22,55614
1314361743,975,2475034368,2482991616,2549988608,2510736384,2407897600,2390516992,2386328576,2254328832,3039,23,-17,59094
1314361744,977,2465552640,2461564416,2494857216,2500820736,2413890560,2395520512,2391018496,2256772352,3073,4,41,64083
1314361745,982,2465960448,2480781824,2538726912,2473967872,2421434624,2402635520,2397966592,2260609024,3099,12,-5,62251
1314361746,964,2509965568,2515164672,2564776960,2512959232,2410491904,2392514304,2388288000,2256019456,3112,35,-28,42147
1314361747,968,2490164480,2482077184,2527045376,2493138944,2411884032,2394141696,2390032640,2257565184,3145,9,29,51709
1314361748,971,2460182784,2507599360,2555597824,2463650560,2420973568,2402400768,2397736448,2261045248,3190,-3,19,50014
1314361749,975,2493477632,2543451136,2569319424,2501595392,2413436416,2395696640,2391142144,2256809984,3219,37,-26,22370
1314361750,983,2470216960,2443829760,2477540352,2474088960,2414768384,2396689152,2392030976,2258349568,3257,23,10,34656
1314361751,967,2463964416,2510404608,2609222144,2544380416,2417726720,2399875840,2395025408,2259604224,3315,-7,16,608
1314361752,969,2563282176,2592823040,2582285568,2521113600,2420024576,2401040384,2396205056,2262612480,3358,24,-5,52448
1314361753,974,2467258112,2494067712,2543331584,2441986304,2414704384,2396884992,2392066816,2259089152,3398,35,-4,21298
1314361754,977,2516126464,2513008896,2553363200,2510811648,2417513728,2399823616,2395048704,2260238848,3431,3,2,18556
1314361755,981,2537025280,2550437888,2592506880,2547232768,2414878976,2396919296,2391988736,2257659392,3458,14,10,33964
1314361756,989,2514467840,2517907712,2544154624,2523554048,2417880064,2399706880,2394612992,2260909568,3499,19,5,40119
1314361757,972,2456361984,2501412864,2547432704,2474226176,2418475264,2400347648,2395084800,2261220352,3537,7,0,39772
1314361758,975,2533037312,2539241728,2625265152,2534582784,2418793984,2400434944,2395299584,2260783616,3565,20,3,2198
1314361759,979,2523215360,2539570688,2597583360,2512732928,2419933184,2401868032,2396784384,2262291968,3578,35,0,10064
1314361760,982,2538300928,2563722752,2660943616,2575723776,2414314496,2396275456,2391084032,2259231488,905,-1,4,286
1314361761,963,2453434880,2486832896,2540058368,2464723968,2420382720,2402214144,2397110016,2261850624,9,1,6,2630
1314361762,974,2502415616,2468149760,2501232128,2449661184,2417474048,2399428096,2394280960,2260265216,9,35,2,12524
1314361763,978,2488211712,2482693120,2529722112,2475783936,2419124480,2400672000,2395174656,2261485824,17,20,-4,14238
1314361764,981,2496436224,2531664128,2589177600,2502941952,2415712256,2397864448,2393000448,2258926848,29,0,14,1632
1314361765,1024,2497499136,2474814720,2521211392,2433506816,2420748032,2402638336,2397488128,2262316800,48,30,-11,48441
1314361766,1002,2553413888,2587360256,2610750208,2481801472,2417991680,2399911680,2394770944,2261017088,55,18,6,21863
1314361767,999,2443599360,2451841792,2518578688,2500017920,2415215104,2397421824,2392286976,2259585792,74,0,12,1957
1314361768,999,2489567488,2517108480,2595188224,2507789824,2415267840,2397670656,2392678912,2259012352,72,17,-4,28099
1314361769,1002,2512725760,2519208192,2549238528,2489289728,2424661248,2405777408,2400601344,2265301760,59,35,1,58999
