TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313516618,5780,135.2100067138672000,13.4161996841430660,38.4893989562988300,207.8074951171875000,215.5473022460937500,13.4076404571533200,36.2391891479492200,50,111,82,82,69,13068,2147842560,2147762176,2147751680,2147988224,2147405312,2147808768,2146997120,2146935936,3253,14,4,64835
1313516618,4778,135.2100067138672000,13.4161996841430660,38.4893989562988300,207.8074951171875000,215.5473022460937500,13.4076404571533200,36.2391891479492200,50,113,80,83,69,13059,2147845376,2147761664,2147753472,2147987200,2147401600,2147810560,2146999168,2146938624,3244,13,4,8348
1313516618,3933,135.2100067138672000,13.4161996841430660,38.4893989562988300,207.8074951171875000,215.5473022460937500,13.4076404571533200,36.2391891479492200,50,112,83,83,68,13051,2147845120,2147765248,2147755008,2147988224,2147402240,2147810048,2146999424,2146936704,3234,14,4,54534
1313516618,5838,135.2100067138672000,13.4161996841430660,38.4893989562988300,207.8074951171875000,215.5473022460937500,13.4076404571533200,36.2391891479492200,50,111,82,83,68,13061,2147845120,2147765248,2147755008,2147987456,2147402240,2147809792,2146997632,2146935936,3253,13,4,18944
1313516683,7914,129.7100067138672000,13.5114002227783200,38.5017013549804700,207.0859985351562500,212.7543029785156200,13.4910497665405270,36.2395896911621100,50,111,81,82,69,13045,2147845376,2147770880,2147768064,2147990016,2147404160,2147815424,2147001216,2146937472,400,13,4,38568
1313516683,6771,129.7100067138672000,13.5114002227783200,38.5017013549804700,207.0859985351562500,212.7543029785156200,13.4910497665405270,36.2395896911621100,50,112,82,85,68,13052,2147845120,2147770368,2147764224,2147988480,2147403008,2147812864,2147006080,2146937344,385,14,4,39881
1313516683,5735,129.7100067138672000,13.5114002227783200,38.5017013549804700,207.0859985351562500,212.7543029785156200,13.4910497665405270,36.2395896911621100,50,112,93,85,67,13053,2147843584,2147766528,2147770624,2147987968,2147405056,2147813888,2147006720,2146938240,370,13,5,1115
1313516683,4784,129.7100067138672000,13.5114002227783200,38.5017013549804700,207.0859985351562500,212.7543029785156200,13.4910497665405270,36.2395896911621100,50,120,83,84,68,13053,2147844352,2147767552,2147764224,2147988480,2147405312,2147815424,2147006848,2146939520,354,13,4,15797
1313516683,3933,129.7100067138672000,13.5114002227783200,38.5017013549804700,207.0859985351562500,212.7543029785156200,13.4910497665405270,36.2395896911621100,50,117,82,85,68,13055,2147846144,2147759616,2147763712,2147989248,2147403776,2147812096,2147002880,2146938240,335,14,4,9688
1313516683,5827,129.7100067138672000,13.5114002227783200,38.5017013549804700,207.0859985351562500,212.7543029785156200,13.4910497665405270,36.2395896911621100,50,112,82,85,68,13053,2147845120,2147767552,2147764224,2147988480,2147404160,2147813888,2147006080,2146938240,370,13,4,50471
1313516759,7912,123.5400009155273400,13.6044998168945310,38.5239982604980500,202.8849029541015600,209.5034942626953000,13.5881500244140620,36.4321212768554700,51,114,83,85,68,13074,2147845120,2147770624,2147789312,2147987456,2147407488,2147817472,2147013376,2146935808,636,13,4,47017
1313516759,6771,123.5400009155273400,13.6044998168945310,38.5239982604980500,202.8849029541015600,209.5034942626953000,13.5881500244140620,36.4321212768554700,50,113,83,84,70,13066,2147846912,2147774208,2147790080,2147988224,2147406080,2147815168,2147009664,2146936960,637,13,4,42626
1313516759,5734,123.5400009155273400,13.6044998168945310,38.5239982604980500,202.8849029541015600,209.5034942626953000,13.5881500244140620,36.4321212768554700,50,113,84,84,70,13060,2147849216,2147767808,2147783168,2147990784,2147408256,2147814656,2147011584,2146935808,636,13,5,21575
1313516759,4779,123.5400009155273400,13.6044998168945310,38.5239982604980500,202.8849029541015600,209.5034942626953000,13.5881500244140620,36.4321212768554700,50,112,82,86,69,13052,2147844864,2147769600,2147781120,2147991296,2147408512,2147814400,2147011584,2146936192,633,13,4,18298
1313516759,3934,123.5400009155273400,13.6044998168945310,38.5239982604980500,202.8849029541015600,209.5034942626953000,13.5881500244140620,36.4321212768554700,50,119,83,84,67,13058,2147845632,2147769088,2147784704,2147992064,2147404160,2147819264,2147016704,2146938880,630,13,4,52779
1313516759,5826,123.5400009155273400,13.6044998168945310,38.5239982604980500,202.8849029541015600,209.5034942626953000,13.5881500244140620,36.4321212768554700,50,113,83,84,69,13060,2147845632,2147769600,2147784704,2147990784,2147407488,2147815168,2147011584,2146936192,636,13,4,34856
1313516835,7912,117.4899978637695300,13.5349998474121100,38.4967994689941400,202.8695068359375000,211.5068054199218800,13.5283098220825200,36.4622383117675800,50,115,83,84,67,13056,2147843840,2147784704,2147806720,2147989504,2147402624,2147819264,2147021568,2146934272,208,13,5,31328
1313516835,6775,117.4899978637695300,13.5349998474121100,38.4967994689941400,202.8695068359375000,211.5068054199218800,13.5283098220825200,36.4622383117675800,50,115,85,85,67,13063,2147844864,2147782400,2147806208,2147988736,2147406976,2147820288,2147024256,2146935040,218,13,4,12379
1313516835,5734,117.4899978637695300,13.5349998474121100,38.4967994689941400,202.8695068359375000,211.5068054199218800,13.5283098220825200,36.4622383117675800,52,114,87,84,69,13064,2147843072,2147773696,2147806976,2147991552,2147404416,2147817216,2147024384,2146934144,227,13,4,62350
1313516835,4783,117.4899978637695300,13.5349998474121100,38.4967994689941400,202.8695068359375000,211.5068054199218800,13.5283098220825200,36.4622383117675800,50,113,83,82,68,13060,2147844864,2147764480,2147803392,2147988736,2147408128,2147819520,2147027584,2146936448,236,13,4,47923
1313516835,3937,117.4899978637695300,13.5349998474121100,38.4967994689941400,202.8695068359375000,211.5068054199218800,13.5283098220825200,36.4622383117675800,51,113,84,83,67,13055,2147845632,2147770880,2147804672,2147987456,2147406336,2147820800,2147022848,2146936448,243,13,4,32724
1313516835,5828,117.4899978637695300,13.5349998474121100,38.4967994689941400,202.8695068359375000,211.5068054199218800,13.5283098220825200,36.4622383117675800,50,114,84,84,67,13060,2147844864,2147773696,2147806208,2147988736,2147406336,2147819520,2147024256,2146935040,227,13,4,65049
1313516913,7912,111.3899993896484400,13.5803003311157230,38.4990997314453100,204.0930023193359400,209.7926940917968800,13.5795097351074220,36.3666801452636700,50,111,86,82,68,13046,2147844096,2147784192,2147826176,2147986688,2147407104,2147824128,2147037952,2146937344,3137,13,4,36938
1313516913,6790,111.3899993896484400,13.5803003311157230,38.4990997314453100,204.0930023193359400,209.7926940917968800,13.5795097351074220,36.3666801452636700,50,116,81,84,67,13076,2147843072,2147788800,2147825920,2147988224,2147404032,2147826688,2147038208,2146936320,3146,13,4,35174
1313516913,5779,111.3899993896484400,13.5803003311157230,38.4990997314453100,204.0930023193359400,209.7926940917968800,13.5795097351074220,36.3666801452636700,50,117,83,83,71,13062,2147843584,2147785216,2147824640,2147989760,2147401600,2147823616,2147035136,2146936576,3157,13,5,10419
1313516913,4783,111.3899993896484400,13.5803003311157230,38.4990997314453100,204.0930023193359400,209.7926940917968800,13.5795097351074220,36.3666801452636700,50,114,87,84,69,13061,2147842048,2147779584,2147825152,2147988480,2147406848,2147824640,2147035392,2146935552,3165,13,5,37896
1313516913,3934,111.3899993896484400,13.5803003311157230,38.4990997314453100,204.0930023193359400,209.7926940917968800,13.5795097351074220,36.3666801452636700,50,113,81,85,68,13073,2147846912,2147780608,2147824384,2147988224,2147403904,2147822848,2147037056,2146937856,3175,13,4,25072
1313516913,5839,111.3899993896484400,13.5803003311157230,38.4990997314453100,204.0930023193359400,209.7926940917968800,13.5795097351074220,36.3666801452636700,50,114,83,84,68,13062,2147843584,2147784192,2147825152,2147988224,2147404032,2147824128,2147037056,2146936576,3157,13,4,6966
1313516989,7913,105.5800018310546900,13.6366996765136720,38.5094985961914060,201.5420989990234400,208.7657928466797000,13.6101799011230470,36.4995689392089840,50,116,86,83,68,13047,2147848448,2147792640,2147847936,2147986688,2147400832,2147828992,2147048320,2146935168,3052,13,4,32456
1313516989,6791,105.5800018310546900,13.6366996765136720,38.5094985961914060,201.5420989990234400,208.7657928466797000,13.6101799011230470,36.4995689392089840,50,117,84,83,70,13048,2147847936,2147794944,2147846400,2147989760,2147406848,2147830784,2147051136,2146936320,3057,13,4,59353
1313516989,5781,105.5800018310546900,13.6366996765136720,38.5094985961914060,201.5420989990234400,208.7657928466797000,13.6101799011230470,36.4995689392089840,50,114,82,85,70,13056,2147847424,2147795712,2147846144,2147988992,2147408128,2147830528,2147050624,2146937472,3063,13,4,56717
1313516989,4784,105.5800018310546900,13.6366996765136720,38.5094985961914060,201.5420989990234400,208.7657928466797000,13.6101799011230470,36.4995689392089840,50,118,82,83,70,13071,2147848192,2147797504,2147846656,2147991040,2147406848,2147828992,2147049856,2146939648,3068,13,4,63520
1313516989,3934,105.5800018310546900,13.6366996765136720,38.5094985961914060,201.5420989990234400,208.7657928466797000,13.6101799011230470,36.4995689392089840,50,130,82,83,70,13061,2147851264,2147785728,2147846400,2147990272,2147408000,2147825152,2147049344,2146938112,3073,14,4,28089
1313516989,5840,105.5800018310546900,13.6366996765136720,38.5094985961914060,201.5420989990234400,208.7657928466797000,13.6101799011230470,36.4995689392089840,50,117,82,83,70,13056,2147848192,2147794944,2147846400,2147989760,2147406848,2147828992,2147049856,2146937472,3063,13,4,43810
1313517065,7915,99.8300018310546900,13.5583000183105470,38.4712982177734400,203.4116973876953000,210.7492980957031200,13.5509395599365230,36.4202194213867200,50,114,84,84,71,13072,2147843840,2147794688,2147873024,2147990016,2147409920,2147833088,2147062528,2146938368,3026,13,4,16055
1313517065,6789,99.8300018310546900,13.5583000183105470,38.4712982177734400,203.4116973876953000,210.7492980957031200,13.5509395599365230,36.4202194213867200,50,119,80,81,72,13054,2147846912,2147800576,2147868416,2147988736,2147408512,2147831808,2147065216,2146939776,3024,13,4,44200
1313517065,5782,99.8300018310546900,13.5583000183105470,38.4712982177734400,203.4116973876953000,210.7492980957031200,13.5509395599365230,36.4202194213867200,50,113,81,86,71,13051,2147848448,2147805952,2147873280,2147987200,2147411968,2147832576,2147067264,2146939904,3022,13,4,49433
1313517065,4780,99.8300018310546900,13.5583000183105470,38.4712982177734400,203.4116973876953000,210.7492980957031200,13.5509395599365230,36.4202194213867200,50,116,83,84,71,13050,2147850752,2147799808,2147870464,2147989248,2147408640,2147835136,2147063296,2146939392,3021,13,4,34446
1313517065,3936,99.8300018310546900,13.5583000183105470,38.4712982177734400,203.4116973876953000,210.7492980957031200,13.5509395599365230,36.4202194213867200,51,114,83,84,68,13047,2147852288,2147794176,2147876096,2147992576,2147408768,2147834368,2147060480,2146939392,3024,14,4,16602
1313517065,5840,99.8300018310546900,13.5583000183105470,38.4712982177734400,203.4116973876953000,210.7492980957031200,13.5509395599365230,36.4202194213867200,50,114,83,84,71,13051,2147848448,2147799808,2147873024,2147989248,2147408768,2147833088,2147063296,2146939392,3024,13,4,53280
1313517119,7916,95.8099975585937500,13.5149002075195310,38.4528007507324200,204.9644012451172000,212.1595001220703000,13.5088195800781250,36.3514709472656250,50,114,79,85,68,13070,2147850496,2147809792,2147898880,2147991296,2147410304,2147838464,2147073152,2146937856,3063,13,4,58981
1313517119,6790,95.8099975585937500,13.5149002075195310,38.4528007507324200,204.9644012451172000,212.1595001220703000,13.5088195800781250,36.3514709472656250,52,116,82,85,68,13067,2147849216,2147808512,2147900160,2147991296,2147408384,2147839488,2147073920,2146941696,3056,13,4,15591
1313517119,5782,95.8099975585937500,13.5149002075195310,38.4528007507324200,204.9644012451172000,212.1595001220703000,13.5088195800781250,36.3514709472656250,51,114,83,83,68,13067,2147851520,2147805184,2147897856,2147992064,2147410432,2147839744,2147070976,2146939520,3050,13,4,45720
1313517119,4781,95.8099975585937500,13.5149002075195310,38.4528007507324200,204.9644012451172000,212.1595001220703000,13.5088195800781250,36.3514709472656250,52,115,80,83,69,13066,2147853824,2147803904,2147887616,2147993344,2147408384,2147834880,2147069696,2146939264,3045,14,4,55105
1313517119,3935,95.8099975585937500,13.5149002075195310,38.4528007507324200,204.9644012451172000,212.1595001220703000,13.5088195800781250,36.3514709472656250,52,117,82,83,69,13054,2147850240,2147798528,2147892992,2147992832,2147406336,2147837952,2147072128,2146939264,3043,13,4,63233
1313517119,5840,95.8099975585937500,13.5149002075195310,38.4528007507324200,204.9644012451172000,212.1595001220703000,13.5088195800781250,36.3514709472656250,52,115,82,83,68,13067,2147850496,2147805184,2147897856,2147992064,2147408384,2147838464,2147072128,2146939264,3050,13,4,21554
1313517173,7914,91.8000030517578100,13.5302000045776370,38.4482002258300800,205.6667022705078000,211.9828948974609400,13.5140895843505860,36.3083915710449200,51,116,83,84,69,13039,2147849472,2147818496,2147921664,2147992064,2147410048,2147837696,2147083648,2146941056,2918,13,4,2169
1313517173,6789,91.8000030517578100,13.5302000045776370,38.4482002258300800,205.6667022705078000,211.9828948974609400,13.5140895843505860,36.3083915710449200,50,116,82,84,70,13045,2147846144,2147811840,2147924224,2147991040,2147407488,2147836928,2147086720,2146938368,2922,13,5,40060
1313517173,5782,91.8000030517578100,13.5302000045776370,38.4482002258300800,205.6667022705078000,211.9828948974609400,13.5140895843505860,36.3083915710449200,50,114,84,86,68,13057,2147846656,2147815168,2147922688,2147995648,2147408896,2147837952,2147084672,2146940416,2928,13,5,55463
1313517173,4782,91.8000030517578100,13.5302000045776370,38.4482002258300800,205.6667022705078000,211.9828948974609400,13.5140895843505860,36.3083915710449200,51,113,82,85,67,13060,2147848704,2147820032,2147914496,2147994368,2147408768,2147839744,2147086848,2146941952,2934,13,5,62538
1313517173,3936,91.8000030517578100,13.5302000045776370,38.4482002258300800,205.6667022705078000,211.9828948974609400,13.5140895843505860,36.3083915710449200,50,112,82,84,69,13045,2147850752,2147809280,2147914752,2147993344,2147407872,2147838976,2147084544,2146938752,2941,13,4,26049
1313517173,5840,91.8000030517578100,13.5302000045776370,38.4482002258300800,205.6667022705078000,211.9828948974609400,13.5140895843505860,36.3083915710449200,50,114,82,84,69,13045,2147848704,2147815168,2147921664,2147993344,2147408768,2147837952,2147084672,2146940416,2928,13,5,21249
1313517259,7912,84.8499984741211000,13.3845996856689450,38.3830986022949200,212.6179046630859400,216.4472045898437500,13.3807601928710940,35.9849281311035160,59,120,82,84,68,13029,2147861504,2147832320,2147968512,2148001280,2147409024,2147851776,2147108224,2146941440,2774,13,4,27576
1313517259,6786,84.8499984741211000,13.3845996856689450,38.3830986022949200,212.6179046630859400,216.4472045898437500,13.3807601928710940,35.9849281311035160,60,117,84,87,69,13026,2147859968,2147830016,2147972864,2147997440,2147407104,2147851776,2147108480,2146941440,2772,13,4,54491
1313517259,5778,84.8499984741211000,13.3845996856689450,38.3830986022949200,212.6179046630859400,216.4472045898437500,13.3807601928710940,35.9849281311035160,58,123,81,84,68,13029,2147857152,2147832320,2147969792,2147999488,2147411584,2147850752,2147106816,2146940800,2771,13,4,61499
1313517259,4781,84.8499984741211000,13.3845996856689450,38.3830986022949200,212.6179046630859400,216.4472045898437500,13.3807601928710940,35.9849281311035160,59,122,83,84,67,13026,2147860736,2147833856,2147971584,2147998720,2147414016,2147850240,2147108736,2146941952,2771,13,4,20559
1313517259,3935,84.8499984741211000,13.3845996856689450,38.3830986022949200,212.6179046630859400,216.4472045898437500,13.3807601928710940,35.9849281311035160,59,122,81,85,65,13035,2147861504,2147832064,2147972096,2147999232,2147408128,2147849984,2147108352,2146943744,2774,14,4,53952
1313517259,5838,84.8499984741211000,13.3845996856689450,38.3830986022949200,212.6179046630859400,216.4472045898437500,13.3807601928710940,35.9849281311035160,59,122,82,84,68,13029,2147860736,2147832320,2147971584,2147999232,2147409024,2147850752,2147108352,2146941440,2772,13,4,30494
1313517334,7914,77.8300018310546900,13.2776002883911130,38.3297004699707000,220.9356994628906200,219.9656066894531200,13.2756900787353520,35.5892181396484400,89,136,82,86,66,12986,2147863808,2147858432,2148053760,2148001536,2147412864,2147860992,2147137536,2146947968,2871,13,4,24425
1313517334,6789,77.8300018310546900,13.2776002883911130,38.3297004699707000,220.9356994628906200,219.9656066894531200,13.2756900787353520,35.5892181396484400,85,133,82,87,69,12985,2147865088,2147858944,2148049152,2148006400,2147412480,2147862784,2147136896,2146946432,2876,13,4,1559
1313517334,5782,77.8300018310546900,13.2776002883911130,38.3297004699707000,220.9356994628906200,219.9656066894531200,13.2756900787353520,35.5892181396484400,84,133,84,86,67,12994,2147866368,2147858944,2148047872,2148005888,2147415552,2147862016,2147138048,2146948224,2883,14,4,50481
1313517334,4780,77.8300018310546900,13.2776002883911130,38.3297004699707000,220.9356994628906200,219.9656066894531200,13.2756900787353520,35.5892181396484400,84,127,82,85,69,12992,2147868416,2147858944,2148045568,2148005888,2147413120,2147861760,2147140352,2146948096,2889,13,4,64190
1313517334,3935,77.8300018310546900,13.2776002883911130,38.3297004699707000,220.9356994628906200,219.9656066894531200,13.2756900787353520,35.5892181396484400,84,128,81,86,70,12998,2147868416,2147859712,2148046080,2148006144,2147411072,2147865856,2147138048,2146949120,2896,13,4,56194
1313517334,5840,77.8300018310546900,13.2776002883911130,38.3297004699707000,220.9356994628906200,219.9656066894531200,13.2756900787353520,35.5892181396484400,84,133,82,86,69,12992,2147866368,2147858944,2148047872,2148005888,2147412864,2147862016,2147138048,2146948096,2883,13,4,32786
1313517388,7915,72.6200027465820300,13.2790002822875980,38.3194007873535160,225.2012939453125000,220.0812988281250000,13.2722301483154300,35.3693199157714840,92,131,83,84,68,12977,2147870464,2147892224,2148127488,2148015360,2147412224,2147874816,2147170688,2146950144,2865,13,4,7001
1313517388,6789,72.6200027465820300,13.2790002822875980,38.3194007873535160,225.2012939453125000,220.0812988281250000,13.2722301483154300,35.3693199157714840,94,133,85,87,67,12984,2147870976,2147883776,2148125440,2148014080,2147413760,2147874304,2147171840,2146950144,2860,13,4,18654
1313517388,5781,72.6200027465820300,13.2790002822875980,38.3194007873535160,225.2012939453125000,220.0812988281250000,13.2722301483154300,35.3693199157714840,93,135,81,87,69,12978,2147874560,2147893504,2148123136,2148016384,2147416704,2147877120,2147168128,2146948864,2855,13,4,46346
1313517388,4781,72.6200027465820300,13.2790002822875980,38.3194007873535160,225.2012939453125000,220.0812988281250000,13.2722301483154300,35.3693199157714840,91,134,88,84,66,12977,2147876096,2147888128,2148118528,2148015360,2147415680,2147873024,2147169664,2146951168,2851,13,4,18784
1313517388,3935,72.6200027465820300,13.2790002822875980,38.3194007873535160,225.2012939453125000,220.0812988281250000,13.2722301483154300,35.3693199157714840,94,130,94,87,68,12990,2147877632,2147892224,2148119296,2148013312,2147416960,2147875584,2147166592,2146951168,2849,13,4,13478
1313517388,5840,72.6200027465820300,13.2790002822875980,38.3194007873535160,225.2012939453125000,220.0812988281250000,13.2722301483154300,35.3693199157714840,93,133,85,87,68,12978,2147874560,2147892224,2148123136,2148015360,2147415680,2147874816,2147169664,2146950144,2855,13,4,19819
1313517442,7910,67.4800033569336000,13.3899002075195310,38.3350982666015600,224.8050994873047000,216.8202972412109400,13.3696203231811520,35.3432083129882800,89,137,85,86,67,12978,2147884288,2147930368,2148223232,2148024320,2147421312,2147884288,2147203840,2146956544,2687,13,4,2916
1313517442,6790,67.4800033569336000,13.3899002075195310,38.3350982666015600,224.8050994873047000,216.8202972412109400,13.3696203231811520,35.3432083129882800,90,135,88,87,69,12976,2147884800,2147931648,2148217856,2148027392,2147423616,2147884032,2147202304,2146954112,2693,13,5,62028
1313517442,5783,67.4800033569336000,13.3899002075195310,38.3350982666015600,224.8050994873047000,216.8202972412109400,13.3696203231811520,35.3432083129882800,90,132,83,83,67,12975,2147885312,2147926272,2148214272,2148025856,2147423488,2147885312,2147202176,2146958720,2699,13,5,26886
1313517442,4783,67.4800033569336000,13.3899002075195310,38.3350982666015600,224.8050994873047000,216.8202972412109400,13.3696203231811520,35.3432083129882800,88,133,86,84,67,12969,2147887104,2147927296,2148219392,2148025600,2147422592,2147883008,2147202304,2146958080,2702,13,4,30872
1313517442,3933,67.4800033569336000,13.3899002075195310,38.3350982666015600,224.8050994873047000,216.8202972412109400,13.3696203231811520,35.3432083129882800,87,135,86,86,68,12981,2147888896,2147929344,2148211712,2148025088,2147420544,2147883520,2147204224,2146958720,2708,13,4,38733
1313517442,5839,67.4800033569336000,13.3899002075195310,38.3350982666015600,224.8050994873047000,216.8202972412109400,13.3696203231811520,35.3432083129882800,89,135,86,86,67,12976,2147885312,2147929344,2148217856,2148025600,2147422592,2147884032,2147202304,2146958080,2699,13,4,21888
1313517496,7917,62.3800010681152340,13.3049001693725590,38.3021011352539060,225.9920959472656200,218.8851928710937500,13.3079500198364260,35.3119201660156250,110,141,85,86,69,12945,2147904512,2147977472,2148349696,2148046080,2147429504,2147902464,2147246208,2146963968,2437,13,5,9918
1313517496,6790,62.3800010681152340,13.3049001693725590,38.3021011352539060,225.9920959472656200,218.8851928710937500,13.3079500198364260,35.3119201660156250,111,143,86,88,69,12944,2147903744,2147992832,2148345088,2148043008,2147424512,2147906304,2147247872,2146966528,2435,13,4,44426
1313517496,5783,62.3800010681152340,13.3049001693725590,38.3021011352539060,225.9920959472656200,218.8851928710937500,13.3079500198364260,35.3119201660156250,110,142,84,88,68,12949,2147903232,2147979264,2148340480,2148046592,2147424512,2147903744,2147247872,2146964608,2435,13,4,59391
1313517496,4782,62.3800010681152340,13.3049001693725590,38.3021011352539060,225.9920959472656200,218.8851928710937500,13.3079500198364260,35.3119201660156250,114,145,86,87,67,12944,2147903232,2147976192,2148336640,2148042752,2147420544,2147904256,2147245440,2146962560,2435,13,5,23907
1313517496,3931,62.3800010681152340,13.3049001693725590,38.3021011352539060,225.9920959472656200,218.8851928710937500,13.3079500198364260,35.3119201660156250,113,143,83,86,70,12959,2147908352,2147969280,2148335360,2148043520,2147422976,2147901952,2147243392,2146965120,2439,13,4,2438
1313517496,5840,62.3800010681152340,13.3049001693725590,38.3021011352539060,225.9920959472656200,218.8851928710937500,13.3079500198364260,35.3119201660156250,111,143,85,87,69,12945,2147903744,2147977472,2148340480,2148043520,2147424512,2147903744,2147246208,2146964608,2435,13,4,37491
1313517552,7913,57.0699996948242200,13.3570995330810550,38.3035011291503900,225.9221038818359400,218.1031036376953000,13.3313102722167970,35.3044090270996100,118,141,86,88,69,12933,2147937280,2148050944,2148520704,2148080640,2147438720,2147934720,2147309312,2146974720,2473,14,4,15239
1313517552,6792,57.0699996948242200,13.3570995330810550,38.3035011291503900,225.9221038818359400,218.1031036376953000,13.3313102722167970,35.3044090270996100,116,140,86,86,66,12934,2147934720,2148061952,2148514560,2148079616,2147437696,2147931648,2147309824,2146970880,2471,14,4,29285
1313517552,5785,57.0699996948242200,13.3570995330810550,38.3035011291503900,225.9221038818359400,218.1031036376953000,13.3313102722167970,35.3044090270996100,114,140,87,84,68,12937,2147936256,2148055296,2148510720,2148077312,2147438208,2147930624,2147307648,2146972672,2471,14,4,225
1313517552,4783,57.0699996948242200,13.3570995330810550,38.3035011291503900,225.9221038818359400,218.1031036376953000,13.3313102722167970,35.3044090270996100,116,141,85,86,66,12942,2147938304,2148056064,2148505600,2148077312,2147436672,2147930880,2147307264,2146971136,2468,13,4,951
1313517552,3933,57.0699996948242200,13.3570995330810550,38.3035011291503900,225.9221038818359400,218.1031036376953000,13.3313102722167970,35.3044090270996100,117,144,84,87,68,12945,2147934208,2148055040,2148504832,2148077568,2147437312,2147927552,2147306496,2146973824,2466,14,4,36473
1313517552,5841,57.0699996948242200,13.3570995330810550,38.3035011291503900,225.9221038818359400,218.1031036376953000,13.3313102722167970,35.3044090270996100,116,141,86,86,68,12937,2147936256,2148055296,2148510720,2148077568,2147437696,2147930880,2147307648,2146972672,2471,14,4,46997
1313517606,7910,51.8699989318847660,13.3189001083374020,38.2733001708984400,228.8554992675781200,218.6092987060547000,13.3161897659301760,35.1630516052246100,156,156,86,89,67,12845,2147984384,2148190720,2148769280,2148123392,2147453184,2147964928,2147378816,2146992128,2550,13,4,35580
1313517606,6788,51.8699989318847660,13.3189001083374020,38.2733001708984400,228.8554992675781200,218.6092987060547000,13.3161897659301760,35.1630516052246100,155,160,90,88,71,12856,2147981824,2148181760,2148761856,2148125696,2147452288,2147963136,2147379584,2146990080,2550,13,4,14901
1313517606,5776,51.8699989318847660,13.3189001083374020,38.2733001708984400,228.8554992675781200,218.6092987060547000,13.3161897659301760,35.1630516052246100,156,154,88,91,68,12865,2147984128,2148181504,2148750592,2148124416,2147457152,2147963392,2147377920,2146991104,2552,13,4,37748
1313517606,4785,51.8699989318847660,13.3189001083374020,38.2733001708984400,228.8554992675781200,218.6092987060547000,13.3161897659301760,35.1630516052246100,153,160,87,90,68,12871,2147983104,2148176384,2148749056,2148120576,2147453056,2147964160,2147376768,2146992000,2554,13,4,28170
1313517606,3934,51.8699989318847660,13.3189001083374020,38.2733001708984400,228.8554992675781200,218.6092987060547000,13.3161897659301760,35.1630516052246100,154,157,89,87,72,12856,2147981568,2148173312,2148745728,2148121344,2147452544,2147964160,2147374720,2146989056,2557,13,4,20064
1313517606,5838,51.8699989318847660,13.3189001083374020,38.2733001708984400,228.8554992675781200,218.6092987060547000,13.3161897659301760,35.1630516052246100,155,157,88,89,68,12856,2147983104,2148181504,2148750592,2148123392,2147453056,2147964160,2147377920,2146991104,2552,13,4,59911
1313517660,7914,46.8899993896484400,13.3697004318237300,38.2377014160156250,233.6907958984375000,217.0944976806640600,13.3614301681518550,34.9009017944335940,216,177,96,92,69,12686,2148079872,2148426240,2149190912,2148199936,2147475456,2148010752,2147471488,2147016064,2103,13,5,9008
1313517660,6789,46.8899993896484400,13.3697004318237300,38.2377014160156250,233.6907958984375000,217.0944976806640600,13.3614301681518550,34.9009017944335940,216,175,92,94,70,12689,2148075008,2148421376,2149181696,2148199168,2147473536,2148009984,2147469312,2147017600,2108,13,4,8143
1313517660,5781,46.8899993896484400,13.3697004318237300,38.2377014160156250,233.6907958984375000,217.0944976806640600,13.3614301681518550,34.9009017944335940,214,180,90,92,70,12680,2148073472,2148410112,2149174272,2148194816,2147472512,2148008448,2147465600,2147015296,2116,13,5,43997
1313517660,4780,46.8899993896484400,13.3697004318237300,38.2377014160156250,233.6907958984375000,217.0944976806640600,13.3614301681518550,34.9009017944335940,225,170,92,90,70,12688,2148072448,2148398080,2149164544,2148194048,2147472512,2148007168,2147461248,2147016704,2124,13,4,50793
1313517660,3934,46.8899993896484400,13.3697004318237300,38.2377014160156250,233.6907958984375000,217.0944976806640600,13.3614301681518550,34.9009017944335940,239,175,91,91,69,12694,2148072192,2148391936,2149152256,2148195072,2147470080,2148007936,2147464064,2147014912,2134,13,4,36720
1313517660,5839,46.8899993896484400,13.3697004318237300,38.2377014160156250,233.6907958984375000,217.0944976806640600,13.3614301681518550,34.9009017944335940,216,175,92,92,70,12688,2148073472,2148410112,2149174272,2148195072,2147472512,2148008448,2147465600,2147016064,2116,13,4,4658
1313517714,7914,41.9399986267089840,13.4273004531860350,38.2286987304687500,240.7364044189453000,215.6454010009765600,13.4047098159790040,34.5405082702636700,254,183,95,94,69,12581,2148287232,2148866048,2149890304,2148328192,2147514112,2148089600,2147630592,2147066752,1880,14,5,53892
1313517714,6792,41.9399986267089840,13.4273004531860350,38.2286987304687500,240.7364044189453000,215.6454010009765600,13.4047098159790040,34.5405082702636700,281,186,98,94,70,12580,2148281600,2148860160,2149889024,2148326144,2147514368,2148083712,2147625728,2147065984,1888,15,4,35599
1313517714,5785,41.9399986267089840,13.4273004531860350,38.2286987304687500,240.7364044189453000,215.6454010009765600,13.4047098159790040,34.5405082702636700,265,187,97,95,68,12574,2148277248,2148847104,2149867776,2148323072,2147511296,2148087552,2147623424,2147061760,1898,14,4,31069
