TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313152108,978,2537379584,2557513216,2617426432,2520691456,2428360192,2418927360,2413776384,2261828352,1709,3,-9,27739
1313152109,982,2559893504,2582801664,2648300288,2545794816,2451808256,2443472384,2439307520,2273545728,1594,35,14,29224
1313152110,965,2570358016,2592158976,2661863936,2558013184,2476700928,2467296256,2462299904,2285638400,1497,9,10,4892
1313152111,969,2609939200,2636058112,2714615040,2596690432,2470104576,2461234176,2457341696,2281427712,1417,4,-25,52863
1313152112,977,2620171776,2648221696,2730552064,2623257600,2474644992,2467762176,2464779264,2286141952,1355,12,-6,1880
1313152113,979,2562064640,2583218176,2649813504,2551045120,2471747840,2464436224,2461138944,2283486208,1235,33,61,29335
1313152114,984,2585880832,2608779776,2679917824,2574160640,2468593152,2460941312,2458268928,2280930304,1118,20,-10,10692
1313152115,968,2597497088,2619744768,2693804288,2586382080,2475468544,2465108480,2460378880,2287057152,1058,-30,-50,4313
1313152116,971,2636823296,2661038336,2741917696,2639348736,2461755392,2453264128,2449555968,2278376192,957,1,15,42947
1313152117,974,2562751488,2581706240,2642280448,2552958720,2471383040,2464567552,2462716928,2284397824,753,85,23,3984
1313152118,982,2639150336,2665907200,2747114496,2637973504,2487364096,2479206144,2477221632,2292708864,613,44,2,44286
1313152119,966,2597572608,2621029888,2697046784,2591601920,2485756672,2476541440,2473441792,2291185664,503,-61,15,50710
1313152120,968,2635207936,2662892288,2742396928,2639225088,2483905024,2474235648,2472343040,2290667264,361,-25,9,38622
1313152121,973,2600946432,2625279488,2702940416,2605372672,2474101504,2465968128,2463651840,2284644864,175,76,-26,25335
1313152122,974,2582257408,2597755904,2663696896,2574316288,2480381440,2470832640,2468962560,2288982272,74,35,-1,30496
1313152123,980,2596807936,2619826432,2695853312,2598544384,2469992192,2461433856,2458371328,2281610240,62,-34,36,52340
1313152124,988,2622004992,2646714368,2720487168,2620866048,2487276800,2476134400,2473430272,2292706560,51,0,7,46495
1313152126,971,2563950080,2586727424,2650643968,2555087104,2472926464,2463292672,2460031488,2283607552,31,43,-23,18707
1313152127,975,2579942400,2602029568,2672370688,2578751744,2474148864,2463901696,2460525824,2285813504,29,17,10,25911
1313152128,977,2592828928,2614352640,2684457216,2586125824,2465249024,2456554240,2453492480,2279555584,33,1,13,5036
1313152129,981,2523358976,2540593408,2593019904,2506547456,2481723904,2471452928,2468729856,2287349760,25,20,-5,7711
1313152130,964,2572485376,2590781440,2654950912,2559562496,2475428352,2464757504,2460637952,2283405568,27,22,5,23765
1313152131,968,2638626048,2664863232,2744900864,2647728896,2476678656,2464828928,2461261568,2287408384,71,-18,17,7843
1313152132,977,2593588480,2614393088,2683344896,2595606528,2467795456,2458323968,2454632192,2280670464,43,31,-18,26708
1313152133,978,2589554176,2611072000,2682693632,2587181312,2471979008,2461300224,2457302272,2283522560,8,55,-2,15672
1313152134,984,2564561408,2583913216,2652290560,2566350080,2468239872,2457173504,2452460544,2280375040,79,-27,27,17042
1313152135,967,2603548416,2624751616,2703822592,2605646592,2478790144,2466822400,2462017792,2286257152,109,-24,1,45956
1313152136,971,2621606400,2651273728,2731469056,2630386688,2476032000,2464546816,2460397312,2285617152,112,53,0,19779
1313152137,974,2601545728,2622285056,2695602688,2607322624,2473891584,2463901440,2459985408,2283864320,125,45,-7,15706
1313152138,983,2598997760,2621059072,2696155648,2597633536,2495092224,2483029248,2478499584,2294478592,138,-9,0,1706
1313152139,965,2627426048,2652902144,2742575616,2640028416,2490077440,2477800192,2473097984,2291950592,195,-22,28,44174
1313152140,968,2646301440,2669810944,2754630400,2661418240,2487630592,2476712448,2472515840,2290656256,279,34,1,12785
1313152141,970,2546862848,2562730496,2618238208,2531446016,2505616384,2494475776,2490763776,2301370880,317,63,-22,8778
1313152142,975,2650129408,2674966784,2762436608,2664105216,2503143680,2491603200,2486693888,2297658880,412,2,7,44384
1313152143,979,2606151936,2622113792,2686823680,2594773504,2507804160,2495150080,2490218752,2302026496,546,-39,13,61442
1313152144,988,2602639104,2623069440,2692793088,2615932160,2497747456,2486452224,2481915648,2296918272,659,2,13,12256
1313152145,971,2647744768,2671266816,2758395136,2667450624,2477675264,2468363776,2465073408,2283974656,690,85,-4,8422
1313152146,975,2585874432,2604993792,2673799168,2586749696,2503846144,2491479296,2485788672,2299715584,762,28,-7,37028
1313152147,979,2615124992,2638307072,2711839488,2615006464,2485452032,2472493568,2466089728,2289651456,898,-60,13,24750
1313152148,981,2621939200,2650773760,2728262400,2635793152,2485009920,2473344768,2467244288,2289968896,979,-15,-15,58165
1313152149,984,2656146432,2677173504,2782585088,2692548608,2485186560,2474089984,2468300288,2288804608,981,71,28,5776
1313152150,964,2589298688,2606514688,2685250560,2601436160,2488863744,2476457728,2470501376,2291315968,995,35,13,21496
1313152151,975,2575611904,2591546880,2661170944,2567977472,2507595264,2493914368,2487243008,2303523840,991,-25,-39,33877
1313152152,978,2650129408,2681292544,2775798784,2671110144,2488422912,2476863232,2471243008,2288550400,958,-11,-2,46212
1313152153,982,2648548864,2673285120,2762289152,2671479296,2496838400,2484406272,2478440192,2296614400,862,57,38,63376
1313152154,966,2575349248,2592119808,2655917824,2569422336,2476903168,2464225536,2457925888,2285983744,833,20,-8,37056
1313152155,969,2592441600,2610444288,2681052416,2595725056,2476053504,2462917376,2455909120,2284306944,785,-17,-26,22794
1313152156,974,2604795392,2626539264,2699539200,2607919616,2464455424,2450752512,2443214080,2278187520,647,30,21,43611
1313152157,982,2564969472,2579852544,2645893888,2568947200,2459166208,2445846272,2438515968,2276140288,624,9,15,57739
1313152158,964,2564786176,2582044672,2643310336,2562252800,2462474240,2448644352,2441483776,2278457088,581,11,-10,46833
1313152159,967,2564824576,2580170752,2645419008,2565400832,2447533824,2434247680,2426850048,2269520896,455,41,-15,63478
1313152160,971,2535571456,2548291840,2602106880,2525650688,2458496256,2444172288,2436275456,2275270656,424,-3,16,55437
1313152161,975,2562275072,2578186752,2637218048,2557184256,2456270592,2441504768,2433313280,2274656000,438,-7,28,23324
1313152162,978,2571388928,2586072832,2650021120,2572859136,2449029632,2435345664,2427907584,2270888704,437,32,-23,45423
1313152163,987,2504347136,2514800896,2565846528,2494894848,2458693888,2444945152,2437663232,2275412992,413,40,-4,22209
1313152164,970,2606981888,2623476480,2702125312,2624451328,2461645568,2446385664,2438176768,2277969408,437,6,24,24884
1313152165,974,2567436544,2582505728,2643326464,2562668288,2451413248,2437231360,2429243648,2271627264,498,-28,-10,30775
1313152166,977,2544065280,2561390848,2618982656,2543535104,2460695296,2446848000,2439263488,2275570432,496,15,4,54291
1313152167,981,2579380992,2599791104,2668799488,2582369280,2458317568,2443682560,2435671808,2276872448,452,69,19,56175
1313152168,982,2521689088,2529883392,2597948160,2534369280,2456349440,2443751424,2437316608,2273328128,472,-13,-24,34678
1313152169,967,2596455680,2621089536,2692337664,2602632960,2483154432,2468108544,2459127808,2287599360,383,6,5,31028
1313152170,975,2580467712,2605496576,2663461120,2571390720,2464071680,2448611328,2440162048,2278017792,367,19,28,2756
1313152171,978,2576702720,2591615744,2657036800,2595592960,2454913024,2441376256,2434361344,2273839104,468,-19,7,31598
1313152172,981,2556198400,2567353600,2626586368,2558688512,2478840576,2464475904,2456719616,2285580800,333,85,-38,55257
1313152173,966,2558268160,2572600576,2633931520,2555707392,2476401152,2460818176,2452222720,2283543808,354,27,14,46290
1313152174,969,2590241024,2605933056,2673330944,2596256512,2477904384,2462724096,2454773760,2285220608,535,-87,10,23102
1313152175,973,2588309248,2606384896,2672570880,2596833536,2481746688,2467220480,2459480576,2285420800,604,3,8,57347
1313152176,981,2615659520,2633650688,2711931648,2635092224,2482331392,2466949632,2458080256,2287173120,606,97,20,30147
1313152177,983,2554110720,2566827008,2625861376,2552914176,2469056768,2453804288,2445435904,2279804928,670,15,-31,45218
1313152178,967,2562206976,2576653312,2633896704,2561016320,2486176000,2469500416,2459938304,2289788928,726,-49,-5,6922
1313152179,970,2600701696,2621797888,2696438272,2607887360,2472600832,2457282816,2448264704,2281480960,760,11,35,22388
1313152180,974,2574748160,2588288256,2647896576,2579468544,2473042432,2457536512,2448321792,2281636352,808,63,-13,42005
1313152181,978,2553874432,2566229248,2619701760,2543906048,2466052352,2449408256,2439210752,2278478848,889,20,-7,29318
1313152182,986,2579659776,2591433728,2655908096,2587953920,2465426432,2449330944,2439334656,2278982656,1000,-30,0,36509
1313152183,969,2555977984,2570181376,2630896384,2560365568,2461505792,2445744128,2435408384,2273598464,1074,2,19,44373
1313152184,973,2559741184,2572048896,2633541632,2551995392,2469702912,2451207424,2439541248,2281170944,1108,56,16,10196
1313152185,974,2577733632,2593166336,2659176960,2585916672,2456618240,2439324928,2428570368,2274081024,1252,0,-53,48433
1313152186,980,2560438016,2576992256,2640012544,2570074112,2447848192,2435014912,2426864896,2265714176,1343,8,2,14158
1313152187,984,2547312384,2558599168,2615254528,2549282304,2481081344,2463265792,2451824640,2284097280,1306,28,92,9134
1313152188,967,2512940032,2519689472,2572145408,2503909376,2469368576,2451948544,2442225152,2280275456,1353,-4,-44,62117
1313152189,974,2586007808,2601744896,2664774400,2600188160,2471834368,2455869440,2445353984,2279944448,1483,23,-127,2091
1313152190,978,2601829376,2616911104,2685444096,2614513664,2498393856,2480233472,2468563712,2293147648,1510,25,89,35428
1313152191,982,2575822848,2593110016,2652931072,2582054400,2494486016,2477624320,2468274432,2290947328,1481,1,60,19994
1313152192,965,2607895552,2623498496,2698646528,2629259520,2517457664,2497253120,2484632832,2302565888,1517,26,-76,50151
1313152193,968,2634654976,2653005568,2726275584,2655503360,2493234432,2473484288,2461309440,2289771264,1592,13,-15,34999
1313152194,970,2577281536,2601185024,2655154432,2585995776,2474102784,2459757056,2450351360,2280960256,1694,12,26,61995
1313152195,980,2572265216,2591130880,2652741888,2580235008,2489927680,2471045888,2459468544,2288012800,1690,-14,80,4430
1313152196,984,2530253056,2544946432,2594149632,2521983488,2478465024,2459023616,2448571904,2284700416,1707,25,-19,64125
1313152197,966,2556307456,2578306560,2638895616,2572561152,2480864256,2461877760,2449981440,2282661120,1938,132,-86,57236
1313152198,971,2664733440,2681677312,2743934464,2681837056,2502542848,2481635072,2469154560,2294176768,2208,-5,3,55030
1313152199,972,2562364160,2584830976,2631800320,2569107968,2495216896,2476571648,2465743360,2289608960,2339,-49,21,16730
1313152200,977,2619546624,2644463872,2691854848,2618475520,2505956864,2486467328,2475788288,2294713088,2458,24,8,53780
1313152201,985,2612321280,2629095680,2696256512,2628729856,2508030208,2489874176,2480395008,2294467840,2618,67,27,25275
1313152202,969,2611556096,2644862208,2717061120,2652481792,2525048064,2506789120,2497609984,2302844672,2759,47,-5,19742
1313152203,970,2656807680,2690300160,2775796992,2707046656,2533032448,2514018560,2505379328,2308940288,2833,-33,-44,54729
1313152204,975,2634460416,2655231744,2725903872,2659052544,2531930624,2513869824,2505551104,2307487488,2879,32,48,51009
1313152205,979,2719963136,2731400192,2844264192,2762258944,2550127360,2528616448,2520323328,2318595584,2950,48,39,2365
1313152206,983,2650818816,2700905728,2724586496,2649706752,2532366336,2515078400,2507994624,2309473024,3009,-5,-49,9787
1313152207,971,2677239552,2714989824,2789716480,2722919936,2552587776,2532631552,2524389888,2319216384,3064,10,-1,26731
1313152208,975,2675991296,2704605184,2776088576,2727329280,2541324800,2521240832,2512721152,2314116096,3112,32,39,8532
1313152209,978,2691029504,2721445376,2801741056,2729625600,2542501120,2522637824,2514757120,2316302848,3196,-5,42,7019
1313152210,980,2709402624,2737041152,2824304640,2781676288,2538016256,2519819008,2512299264,2311950080,3246,19,-62,30561
1313152211,964,2663608832,2695023360,2770373632,2700544768,2544916224,2525373440,2517188096,2318249216,3265,51,-14,60281
1313152212,966,2646327296,2690655488,2751084544,2676844800,2542929408,2523152640,2515024640,2316789760,3401,-26,68,27053
1313152213,971,2699613440,2721093632,2800277760,2758464000,2563532800,2543215616,2534113536,2327178240,3505,-20,-23,9541
1313152214,980,2647604480,2674958336,2752847872,2706044672,2542292224,2522620928,2513936128,2317152768,3540,76,-3,17898
1313152215,983,2657902336,2667116800,2748619520,2714151168,2548012544,2527946496,2518727680,2321962240,76,8,27,32909
1313152216,967,2677942016,2694606848,2798189824,2732203008,2543261952,2524953344,2516062976,2314550784,81,0,-36,53565
1313152217,970,2625690368,2644983552,2749400064,2706298880,2561817088,2541081088,2531315712,2324966656,52,11,10,26955
1313152218,974,2613476096,2656987648,2734743808,2630344960,2549159424,2527812608,2517750016,2321824768,63,49,41,34601
1313152219,977,2634562816,2691313408,2756305664,2661650688,2548906240,2528584960,2519945984,2321449216,174,-62,-15,47722
1313152220,983,2729208832,2762188032,2862523136,2827712256,2540442112,2522291968,2513668864,2312478976,2243,48,-34,18292
1313152221,967,2626858496,2664259584,2743945472,2674976000,2563857152,2539634432,2528492032,2329611008,3541,72,34,3844
1313152222,971,2637508608,2650506240,2671518976,2657674496,2522513664,2502269696,2492641536,2306035968,3524,-50,2,40947
1313152223,975,2697536512,2726325248,2810661376,2768220672,2526089472,2506835968,2497537280,2304541440,3450,-85,22,51096
1313152224,979,2621409024,2639218176,2719300352,2677679360,2538920704,2517830656,2507819264,2311320320,3289,116,-62,6438
1313152225,982,2622005760,2661705472,2751360000,2683335936,2544760576,2523102208,2512363520,2316807168,3280,-4,23,31658
1313152226,971,2663245568,2756499200,2820579072,2761504768,2542232320,2520871424,2510571776,2313763328,3372,-98,54,37124
1313152227,974,2651744512,2694537216,2789941248,2711719936,2560762112,2539076608,2528805888,2323751680,3512,38,1,39448
1313152228,977,2631242752,2676047616,2732930816,2637361152,2558526464,2536367872,2525544960,2323592960,1816,116,-23,22554
1313152229,979,2653046016,2649477120,2744569600,2710944512,2567684864,2542859264,2530401280,2331587840,251,-47,9,53669
1313152230,984,2673499648,2713186560,2767785472,2722352384,2550048256,2528196864,2516935680,2320509440,345,-33,-12,28933
1313152231,967,2645337856,2672266496,2823225344,2734101248,2558784768,2537410048,2526950144,2322298112,327,43,-16,58989
1313152232,970,2633936128,2659203584,2727640576,2761614848,2569573120,2544837120,2532308736,2331430912,348,66,76,19790
1313152233,978,2648683264,2691151872,2714372608,2714660608,2547651328,2524763136,2513820928,2320643072,330,-18,-40,4711
1313152234,981,2700181248,2790972672,2792547840,2731786240,2534103552,2514264064,2504702208,2310850304,573,-113,-41,13120
1313152235,966,2651988224,2632237824,2725007360,2667721984,2564517632,2541798144,2530810368,2321676288,3463,70,13,2143
1313152236,969,2602949120,2601598720,2675329792,2618100736,2558145792,2535281408,2523339264,2324066560,3290,94,-26,54860
1313152237,973,2578813184,2607927552,2747727616,2808439808,2543808000,2521403648,2511411712,2317935872,3415,-152,98,42601
1313152238,975,2716422400,2750728960,2886185472,2728408576,2552422912,2531156480,2521196288,2318076160,3493,-56,9,12035
1313152239,985,2687474176,2687910912,2750934784,2736572160,2577183744,2552511488,2540039424,2333398528,2665,133,-18,4653
1313152240,968,2636878336,2623529984,2693057280,2643304448,2562856448,2539067136,2526549504,2325898496,161,-2,20,54700
1313152241,971,2733594880,2732991488,2723716096,2723004416,2574790144,2549446400,2537435392,2333020672,357,-117,-12,35750
1313152242,973,2667320320,2695040768,2758212352,2745849344,2562619136,2539681280,2528247040,2324885248,247,53,23,3267
1313152243,978,2648448000,2651911936,2768867584,2801795328,2572828672,2547908864,2535362048,2331781376,156,115,-12,60931
1313152244,981,2656344832,2597558784,2743408384,2727171328,2559790848,2535874560,2523734016,2324054016,155,2,-7,58922
1313152245,969,2682515968,2741933312,2813890816,2734783232,2582509312,2555951616,2542429440,2336485632,223,-100,0,27595
1313152246,973,2724439040,2797448960,2771609344,2720068864,2567547392,2543404800,2530842112,2327502080,229,43,34,65094
1313152247,977,2721051648,2784657920,2836062720,2787399680,2558805760,2535979520,2524288256,2322411264,281,94,-23,2720
1313152248,979,2645324800,2630470912,2768225536,2670669568,2575181056,2548504320,2534271232,2333766144,345,32,3,35655
1313152249,984,2731779584,2754597888,2880416768,2861243392,2560064768,2535749632,2521999872,2324574720,424,-43,-29,38642
1313152250,966,2897938176,2956142336,3046557952,2974837760,2573037312,2548686336,2535249920,2330287872,653,-72,42,8706
1313152251,970,2667561728,2738506752,2868114176,2824764672,2578223360,2553290496,2539426048,2332861696,544,126,-19,48714
1313152252,978,2670253824,2683699456,2689338624,2663689984,2571810816,2545565696,2531258112,2333773312,665,49,33,57117
1313152253,982,2759762432,2755717888,2830951168,2812404736,2562644992,2538836736,2526373888,2327334656,762,-75,-23,14399
1313152254,964,2738137856,2726171392,2824726016,2784321536,2571108096,2547558912,2535852800,2326134272,654,-11,-66,50620
1313152255,969,2590112768,2735012608,2835075328,2685633536,2585300224,2558612736,2544828416,2338674944,383,120,72,22641
1313152256,972,2662384384,2668284160,2754862592,2815315200,2565722880,2540417536,2527831040,2327999488,245,-16,-10,58112
1313152257,973,2784317440,2805260032,2881303808,2828468224,2577276416,2551046912,2538740480,2331046400,954,-110,23,7434
1313152258,984,2737049600,2787369984,2884124416,2847319552,2562803200,2539100928,2527987968,2324380160,3397,63,-6,32050
1313152259,967,2697795584,2715944704,2824481280,2780076288,2577803008,2552760320,2540273408,2330096896,3277,29,-55,55177
1313152260,970,2629446912,2677294848,2663480064,2621160448,2564086272,2540566528,2528643328,2324870656,3169,50,14,54902
1313152261,974,2815826176,2851995392,2941639936,2931704576,2576197888,2550778880,2538999040,2332646144,3240,-14,135,25989
1313152262,977,2810896384,2852670720,2897058560,2853827584,2571660032,2546745088,2535112192,2327044352,3173,-54,-17,4054
1313152263,980,2670381312,2655888128,2702094848,2665655040,2570381824,2546399744,2535198464,2328767488,3122,69,-82,43554
1313152264,989,2658903808,2689074432,2779348224,2729425152,2582612992,2555225856,2542564096,2334225408,3275,0,127,41068
1313152265,972,2765355520,2812595456,2891517184,2842864640,2565878016,2541872896,2528975872,2323520256,3337,-43,-53,28264
1313152266,974,2863199232,2925064448,2978370560,2955055360,2575245824,2550706432,2538121984,2329148416,3283,24,-12,3224
1313152267,978,2743345152,2794652160,2852990720,2807863552,2578975488,2552740608,2540942336,2333003008,3296,97,23,37543
1313152268,1017,2645124096,2666050816,2754546944,2767034368,2572415232,2546454272,2534085376,2327724032,3094,4,0,13730
1313152269,996,2669279232,2727700992,2804334592,2740169728,2560684288,2537372160,2525448192,2320374528,3021,62,34,57735
1313152270,995,2678561792,2692372224,2818377472,2824367872,2572565504,2547976704,2535369216,2324196096,2944,26,-36,36731
1313152271,997,2639426560,2671194880,2787993088,2674743040,2570416640,2544182528,2531238144,2326350080,2885,-22,41,15689
1313152272,996,2802940416,2882764288,2925988352,2876203776,2556595200,2531484416,2519065088,2318964224,2878,43,3,19133
1313152273,974,2699355648,2710519296,2731178752,2747579648,2569735680,2547206912,2535522560,2324866048,2811,-47,-27,57474
1313152274,978,2699668480,2635781888,2840843776,2742309376,2579735552,2553624320,2540214016,2329777920,2761,73,-7,14931
1313152275,974,2742661888,2682532352,2799312896,2755875072,2570362880,2545559040,2532416768,2327289344,2743,69,96,43551
1313152276,975,2753388032,2820442880,2906900480,2848636672,2581134592,2554859264,2540337408,2330203904,2620,-36,-41,28399
1313152277,984,2785326336,2753060352,2911498240,2858811904,2580519680,2555619840,2541244160,2330402816,2413,-51,-19,5404
1313152278,967,2697626368,2623218176,2808846592,2785355264,2574723328,2549214976,2536306176,2330508544,2219,87,5,35996
1313152279,971,2784722944,2812782592,2819510016,2734466560,2578866176,2553463040,2539318272,2332139520,1988,121,20,50728
1313152280,974,2697740544,2799199232,2876938752,2847128576,2588224512,2562263296,2546393344,2336166912,1840,-105,-29,6771
1313152281,976,2756503552,2829723392,2929299200,2860847360,2577011456,2553061632,2538371840,2329984512,1508,28,47,11588
1313152282,980,2684145664,2704010240,2809153280,2736555264,2586763520,2559755264,2544742144,2337445888,1286,78,-19,14287
1313152283,987,2655055360,2697985792,2723047168,2814219776,2584323072,2558708224,2543875072,2336517888,1262,-48,-45,57079
1313152284,972,2776837632,2722578176,2808980480,2829423360,2581942272,2558320896,2544889088,2332513024,1114,0,86,55844
1313152285,975,2628471296,2642710784,2664405248,2694895104,2579761664,2554791680,2541029376,2335026432,1018,66,-44,61261
1313152286,978,2663575552,2737646592,2779898112,2720834560,2581027840,2556001280,2542006784,2334321920,1023,30,-64,29009
1313152287,981,2675831552,2749458176,2871196672,2811049216,2589362944,2563937792,2549229824,2337471488,1192,-71,81,30312
1313152288,966,2785174784,2877176832,2972301568,2838848256,2575410688,2551741184,2537998592,2329201920,1224,14,47,12897
1313152289,974,2588676608,2615067136,2772350464,2702880512,2592446464,2565141760,2549968640,2341803264,1409,50,-48,64113
1313152290,977,2699067904,2708287232,2754685952,2800131328,2578122752,2551644416,2536321280,2332898048,1651,73,-8,46348
1313152291,980,2738219008,2792868864,2963710208,2887094016,2585590784,2559940352,2544138240,2334681600,1874,-46,18,27639
1313152292,983,2680516864,2698492928,2746312448,2813959936,2578562560,2552428800,2537171712,2331234560,1980,-9,-4,2974
1313152293,967,2628842752,2691547904,2760774912,2653142016,2579658240,2552584960,2538511104,2333966848,1998,94,58,54506
1313152294,971,2826424832,2867240448,2962423040,2922354944,2574979072,2550806528,2537208576,2328101888,2108,53,-44,58961
1313152295,974,2619299840,2744815104,2784202496,2756103168,2592506880,2564262144,2547469312,2338470144,2139,-51,-8,36547
1313152296,983,2694781184,2711545088,2787431680,2707614208,2560214528,2536138240,2524146688,2324136448,2130,119,-5,59800
1313152297,966,2781009152,2860739328,2917345536,2859219456,2573131520,2551170560,2537242624,2327243008,2027,13,80,18410
1313152298,970,2634145280,2784205568,2792323584,2761369856,2582801664,2555976960,2541278720,2333873408,1892,-71,-71,29022
1313152299,973,2716265728,2674512128,2707561984,2746970624,2585064960,2558747904,2543677440,2335173376,1661,86,-17,21585
1313152300,977,2782565632,2756781568,2878779904,2895757056,2590794240,2564521984,2548173824,2336460544,1579,-4,33,54954
1313152301,978,2731791872,2722878464,2764089088,2799925248,2572449536,2547312640,2532998656,2330369536,1464,-11,0,16796
1313152302,988,2763917312,2874782720,3012798208,2885018368,2578759424,2555974144,2542507264,2332368128,1323,44,-5,37954
1313152303,971,2725963008,2623117568,2812372736,2799561216,2591033600,2564216576,2548007424,2336873472,1158,41,15,13527
1313152304,975,2621627136,2679663872,2761011968,2719875072,2581241344,2553685504,2537854208,2336589824,1109,-45,-56,53318
1313152305,978,2753349120,2812368128,2879326976,2862712576,2558288128,2535005184,2521723904,2325361920,1111,-60,10,15502
1313152306,982,2675095808,2721913856,2840131584,2826578944,2564761856,2543239936,2530837760,2324159232,740,163,61,48893
1313152307,965,2591357696,2585858048,2670705152,2598451456,2580745216,2554929920,2541468928,2335805184,693,-31,-41,46044
1313152308,973,2626760448,2679028224,2748595200,2695681280,2564928000,2542012160,2530448640,2326131712,722,-180,-53,52434
1313152309,977,2676121088,2713240576,2754718464,2742958592,2575744512,2552407296,2539321344,2328260864,519,63,73,39076
1313152310,979,2729626880,2689877504,2847433984,2722213632,2588894208,2562893568,2548875264,2340540672,551,89,-55,41083
1313152311,983,2768012288,2750734592,2858259200,2852871168,2582430464,2557451520,2543584000,2336445184,695,-29,-48,52569
1313152312,965,2743211008,2813891072,3017309696,2937267712,2601618688,2575271168,2560090624,2342986240,687,34,62,19589
1313152313,970,2815767040,2867265024,2959106560,2875372288,2583405056,2558210560,2544043008,2335021824,836,-7,21,16916
1313152314,973,2743654144,2730267648,2834102784,2775479296,2593545472,2566596352,2551009280,2343762176,919,19,-16,63061
1313152315,982,2778652928,2811462144,2901400832,2837307648,2568941312,2545882624,2533139200,2327869696,942,70,-77,2412
1313152316,966,2675685376,2708216320,2784485120,2779917568,2596620800,2571863296,2557553920,2339877120,1054,2,73,12979
1313152317,969,2682332672,2697978112,2810575872,2752998144,2582064640,2555783424,2541143808,2333927680,1208,-56,-11,42911
1313152318,970,2677643008,2737882880,2793689600,2741417728,2589241344,2562740736,2546983168,2338293760,1311,65,-68,58849
1313152319,976,2797517568,2848029440,3014871040,2914406912,2580536832,2556020224,2540634624,2330560768,1460,3,57,31078
1313152320,980,2730601216,2788337920,2817283584,2796501504,2582616832,2558146560,2543697664,2336025600,1519,-45,48,5420
1313152321,988,2583334400,2697932032,2721356288,2706747904,2580355328,2553940224,2539408384,2334329344,1576,107,-56,59901
1313152322,970,2742264576,2689220352,2759766784,2718804992,2596608256,2566241024,2547805952,2342109696,1734,52,-5,44435
1313152323,974,2829771008,2849267968,2966991616,2941053696,2562956288,2538631424,2522878976,2322720512,1952,-52,-47,24859
1313152324,978,2635990528,2652018944,2855058432,2676613632,2562487296,2536854528,2522369024,2323345408,1912,-24,84,20821
1313152325,981,2703922944,2704071680,2757869824,2738083840,2562707968,2536962816,2522878208,2323594240,2005,120,-8,3466
1313152326,984,2682013184,2634883584,2688238080,2747080448,2570957056,2542733568,2527570688,2327278592,2254,26,-41,53471
1313152327,971,2802457088,2835066368,2977289984,2894662656,2569127680,2543724800,2527701760,2324283136,2415,34,34,14670
1313152328,976,2627943936,2664818432,2798081024,2739530752,2561998848,2537093632,2523462912,2321283328,2451,-91,31,44043
1313152329,980,2683520768,2682969600,2720494592,2746434560,2582060800,2557017856,2543972352,2331203840,2570,99,-4,42022
1313152330,983,2690269696,2651209216,2689545216,2760496384,2579369216,2553742848,2540482560,2330432512,2765,90,-34,1124
1313152331,966,2628706048,2708923648,2794050816,2764379904,2566706432,2543148544,2532189184,2327066880,2935,-65,78,35394
1313152332,969,2772424448,2813879296,2909054464,2911848704,2567505152,2544576768,2533522176,2324198656,2997,-48,-46,47829
1313152333,973,2635177984,2638337792,2704376064,2694683392,2576529408,2552189440,2540135680,2328480768,3067,88,-26,52977
1313152334,981,2679331840,2704600064,2722600192,2773618944,2580177408,2553576704,2541775616,2334031360,3151,-23,64,49998
1313152335,963,2813777152,2903755776,2960811264,2923516160,2551127040,2529789952,2519062784,2315554048,3289,-16,58,53277
1313152336,966,2712291328,2673542912,2836510976,2819002368,2586413824,2562734592,2550822144,2336943616,3333,79,-124,3252
1313152337,972,2683639296,2683872768,2722454016,2739671552,2588020480,2563526656,2550713856,2339965440,1812,-49,95,55190
1313152338,974,2660978944,2681295360,2792961792,2685604352,2580612864,2556111616,2544387840,2336067328,473,-75,26,5197
1313152339,978,2721779456,2732781312,2853529344,2771763712,2587548672,2564184064,2550946560,2338227968,794,66,-8,27942
1313152340,986,2806342400,2890183680,2971189760,2828436736,2583480320,2560488448,2547713536,2335148288,878,104,56,13581
1313152341,970,2607303168,2630661632,2756269824,2657043968,2590968832,2565592064,2552759296,2342785792,1003,-39,-45,18131
1313152342,973,2747688960,2729426176,2759135744,2826708736,2586071040,2561727744,2548998400,2338939136,1055,-76,-40,13260
1313152343,976,2806837504,2899156736,2956071168,2929266432,2583484160,2561635584,2549676288,2333751040,862,76,44,7137
1313152344,980,2663696640,2684454400,2799772928,2708781568,2587337728,2562423808,2549412864,2340361728,667,112,-4,16611
1313152345,982,2736783360,2738069248,2808286720,2839145728,2572651520,2550544896,2539021056,2332167168,833,-132,-24,47339
1313152346,972,2667663616,2710865152,2790587136,2729783552,2594720000,2570526976,2557930496,2339726592,615,21,12,35166
1313152347,975,2602411776,2667770624,2754365696,2860338176,2588147456,2562633216,2549165568,2338732288,535,88,11,63233
1313152348,979,2669705984,2701307136,2752570112,2744330752,2549973504,2527316480,2515655936,2321291008,662,-58,-69,12442
1313152349,983,2737168640,2770934016,2858722304,2782133760,2557486848,2534422528,2521957632,2322865408,605,-9,24,42400
1313152350,966,2645898496,2642765312,2690159360,2720722944,2557334272,2533771520,2520719872,2321398528,415,118,-8,27024
