TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312481250,5778,994.21002197,197.56619263,223.00270081,13.18498039,36.94153976,49,103,79,88,69,13081,2147847680,2147740416,2147673600,2147990016,2147405696,2147802368,2146956928,2146931840,3321,13,5,3194
1312481250,4779,994.21002197,197.56619263,223.00270081,13.18498039,36.94153976,50,102,79,85,68,13082,2147847168,2147735296,2147673344,2147992320,2147406592,2147800576,2146957824,2146932096,3321,13,5,29822
1312481250,3933,994.21002197,197.56619263,223.00270081,13.18498039,36.94153976,50,99,79,86,68,13084,2147850240,2147731200,2147672320,2147991552,2147405056,2147801856,2146956288,2146933632,3322,13,5,16641
1312481250,5837,994.21002197,197.56619263,223.00270081,13.18498039,36.94153976,50,102,79,85,68,13081,2147847168,2147740416,2147673600,2147990528,2147405056,2147801856,2146956288,2146931840,3321,13,5,53240
1312484850,7912,994.15002441,196.91149902,222.94270325,13.18677998,36.97970963,49,100,82,88,68,13075,2147840512,2147737088,2147671040,2147989504,2147408768,2147799040,2146959872,2146931328,3254,13,5,17637
1312484850,6790,994.15002441,196.91149902,222.94270325,13.18677998,36.97970963,49,102,82,86,68,13076,2147844608,2147742464,2147672832,2147989760,2147405568,2147799552,2146958336,2146932224,3253,13,5,49113
1312484850,5779,994.15002441,196.91149902,222.94270325,13.18677998,36.97970963,50,101,79,88,68,13076,2147844096,2147746560,2147672064,2147989760,2147403776,2147801344,2146956672,2146934400,3253,13,5,1144
1312484850,4783,994.15002441,196.91149902,222.94270325,13.18677998,36.97970963,50,101,78,85,68,13076,2147839744,2147740672,2147673600,2147991040,2147405184,2147798528,2146955264,2146933248,3254,13,5,42626
1312484850,3933,994.15002441,196.91149902,222.94270325,13.18677998,36.97970963,48,100,81,86,68,13079,2147843328,2147734272,2147674112,2147989248,2147401472,2147800064,2146956800,2146934400,3254,13,5,43960
1312484850,5839,994.15002441,196.91149902,222.94270325,13.18677998,36.97970963,49,101,81,86,68,13076,2147843328,2147740672,2147672832,2147989760,2147405184,2147799552,2146956800,2146933248,3254,13,5,31479
1312488450,7912,995.52001953,198.92730713,222.81559753,13.19056988,36.85760117,50,101,79,86,68,13071,2147845376,2147741184,2147673856,2147988480,2147405952,2147795968,2146953344,2146932480,3269,13,5,52096
1312488450,6790,995.52001953,198.92730713,222.81559753,13.19056988,36.85760117,47,101,80,87,67,13070,2147845120,2147741440,2147673856,2147987712,2147403392,2147795200,2146951168,2146930432,3269,13,5,9427
1312488450,5783,995.52001953,198.92730713,222.81559753,13.19056988,36.85760117,49,101,78,88,68,13069,2147843072,2147735808,2147673088,2147991552,2147405696,2147793664,2146951040,2146932608,3269,13,5,9964
1312488450,4782,995.52001953,198.92730713,222.81559753,13.19056988,36.85760117,49,102,78,84,66,13070,2147842560,2147739904,2147675392,2147992064,2147403648,2147795968,2146952448,2146934656,3268,13,5,62127
1312488450,3933,995.52001953,198.92730713,222.81559753,13.19056988,36.85760117,50,101,80,86,69,13073,2147844096,2147736832,2147675904,2147991040,2147401472,2147798016,2146954880,2146932864,3269,13,5,19672
1312488450,5840,995.52001953,198.92730713,222.81559753,13.19056988,36.85760117,49,101,79,86,68,13070,2147844096,2147739904,2147673856,2147991040,2147403648,2147795968,2146952448,2146932608,3269,13,5,14707
1312492050,7913,997.50000000,199.87330627,223.05479431,13.18342972,36.80524063,49,108,81,85,69,13069,2147842304,2147743488,2147671808,2147991296,2147401472,2147799040,2146956800,2146931584,3190,13,5,1713
1312492050,6791,997.50000000,199.87330627,223.05479431,13.18342972,36.80524063,50,116,79,89,69,13068,2147842816,2147744000,2147674624,2147989504,2147403648,2147795456,2146955392,2146930560,3190,13,5,8612
1312492050,5780,997.50000000,199.87330627,223.05479431,13.18342972,36.80524063,50,110,78,88,70,13068,2147842048,2147741696,2147676928,2147989504,2147405440,2147794688,2146955136,2146935168,3189,13,5,8026
1312492050,4784,997.50000000,199.87330627,223.05479431,13.18342972,36.80524063,50,103,78,87,67,13068,2147846144,2147739648,2147673600,2147990784,2147401216,2147798784,2146955520,2146934400,3188,13,5,31968
1312492050,3933,997.50000000,199.87330627,223.05479431,13.18342972,36.80524063,50,99,80,87,68,13070,2147847936,2147750656,2147674368,2147991808,2147399936,2147796736,2146955776,2146933888,3189,13,5,14179
1312492050,5840,997.50000000,199.87330627,223.05479431,13.18342972,36.80524063,50,108,79,87,69,13068,2147842816,2147743488,2147674368,2147990784,2147401472,2147796736,2146955520,2146933888,3189,13,5,2818
1312495650,7909,997.38000488,199.67080688,222.57980347,13.19760990,36.81015015,50,101,81,88,66,13055,2147845632,2147744512,2147677440,2147988992,2147405568,2147803392,2146957952,2146929792,3234,13,5,54171
1312495650,6787,997.38000488,199.67080688,222.57980347,13.19760990,36.81015015,47,103,81,86,69,13051,2147844608,2147722240,2147672576,2147986944,2147408128,2147799808,2146956800,2146932608,3234,13,5,12012
1312495650,5781,997.38000488,199.67080688,222.57980347,13.19760990,36.81015015,49,104,80,87,70,13060,2147843328,2147737856,2147676928,2147987200,2147408512,2147801088,2146953472,2146933760,3233,13,5,64779
1312495650,4782,997.38000488,199.67080688,222.57980347,13.19760990,36.81015015,50,101,80,87,69,13064,2147842816,2147745792,2147677952,2147990016,2147403008,2147802368,2146953856,2146932864,3233,13,5,47742
1312495650,3931,997.38000488,199.67080688,222.57980347,13.19760990,36.81015015,50,100,80,85,67,13065,2147843072,2147740416,2147675136,2147989760,2147404928,2147803392,2146952576,2146932352,3234,13,5,17256
1312495650,5838,997.38000488,199.67080688,222.57980347,13.19760990,36.81015015,50,101,80,87,69,13060,2147843328,2147740416,2147676928,2147988992,2147405568,2147802368,2146953856,2146932608,3234,13,5,8070
1312499250,7910,997.60998535,198.08810425,222.59550476,13.19715023,36.90396118,49,102,80,92,67,13070,2147842816,2147730944,2147670784,2147990784,2147405696,2147800064,2146955264,2146931968,3491,13,5,53688
1312499250,6788,997.60998535,198.08810425,222.59550476,13.19715023,36.90396118,49,102,85,90,68,13070,2147844096,2147744000,2147671552,2147991552,2147405056,2147797760,2146957440,2146931840,3494,13,5,35672
1312499250,5781,997.60998535,198.08810425,222.59550476,13.19715023,36.90396118,49,102,85,90,70,13070,2147840768,2147740928,2147672832,2147987968,2147408000,2147798784,2146954880,2146932224,3497,13,5,35447
1312499250,4780,997.60998535,198.08810425,222.59550476,13.19715023,36.90396118,48,99,86,89,68,13070,2147844608,2147745536,2147675648,2147990272,2147405568,2147799808,2146952960,2146933120,3498,13,5,2464
1312499250,3929,997.60998535,198.08810425,222.59550476,13.19715023,36.90396118,49,100,88,87,68,13074,2147846400,2147740928,2147675392,2147991040,2147404288,2147799808,2146953984,2146932736,3498,13,5,59793
1312499250,5837,997.60998535,198.08810425,222.59550476,13.19715023,36.90396118,49,102,85,90,68,13070,2147844096,2147740928,2147672832,2147990784,2147405568,2147799808,2146954880,2146932224,3497,13,5,47823
1312502850,7913,994.50000000,197.87860107,222.57949829,13.19762039,36.91661072,50,99,80,87,65,13070,2147844352,2147742208,2147675904,2147988736,2147401984,2147803392,2146959232,2146933504,3316,13,5,22700
1312502850,6788,994.50000000,197.87860107,222.57949829,13.19762039,36.91661072,50,99,81,89,68,13070,2147843584,2147748864,2147672064,2147991040,2147405440,2147801856,2146956160,2146932480,3316,13,5,37535
1312502850,5780,994.50000000,197.87860107,222.57949829,13.19762039,36.91661072,50,100,77,89,68,13070,2147844352,2147744768,2147672320,2147989248,2147404928,2147802112,2146957056,2146932608,3317,13,5,45777
1312502850,4784,994.50000000,197.87860107,222.57949829,13.19762039,36.91661072,50,102,80,86,67,13069,2147842048,2147743232,2147673344,2147990016,2147406208,2147801856,2146956288,2146932864,3316,13,5,24550
1312502850,3933,994.50000000,197.87860107,222.57949829,13.19762039,36.91661072,50,103,77,84,68,13072,2147840768,2147736576,2147672320,2147990016,2147405056,2147801088,2146955008,2146934400,3318,13,5,48464
1312502850,5839,994.50000000,197.87860107,222.57949829,13.19762039,36.91661072,50,100,80,87,68,13070,2147843584,2147743232,2147672320,2147990016,2147405056,2147801856,2146956288,2146932864,3316,13,5,13756
1312506450,7909,992.34997559,197.94569397,222.82029724,13.19042969,36.91606903,49,101,81,87,66,13067,2147846144,2147746048,2147675904,2147988992,2147402112,2147795712,2146955008,2146932608,3387,13,5,27597
1312506450,6784,992.34997559,197.94569397,222.82029724,13.19042969,36.91606903,50,102,80,86,67,13064,2147841536,2147750912,2147667712,2147989760,2147401856,2147801344,2146954624,2146931712,3388,13,5,8252
1312506450,5776,992.34997559,197.94569397,222.82029724,13.19042969,36.91606903,49,103,78,88,69,13063,2147844096,2147746048,2147671040,2147988992,2147405696,2147799040,2146957184,2146932736,7201,13,5,30017
1312506450,4781,992.34997559,197.94569397,222.82029724,13.19042969,36.91606903,49,101,80,88,69,13064,2147848192,2147737088,2147674112,2147993600,2147404672,2147801088,2146960000,2146933248,3388,13,5,25744
1312506450,3935,992.34997559,197.94569397,222.82029724,13.19042969,36.91606903,50,100,80,88,68,13068,2147847424,2147740672,2147674112,2147994624,2147403904,2147802624,2146956160,2146934784,3388,13,5,5025
1312506450,5837,992.34997559,197.94569397,222.82029724,13.19042969,36.91606903,49,101,80,88,68,13064,2147846144,2147746048,2147674112,2147989760,2147403904,2147801088,2146956160,2146932736,3388,13,5,11151
1312510050,7914,996.54998779,198.22819519,223.07220459,13.18290997,36.90261078,49,102,81,88,68,13065,2147844352,2147741696,2147672576,2147989248,2147403136,2147799552,2146956928,2146934016,3230,13,5,23964
1312510050,6789,996.54998779,198.22819519,223.07220459,13.18290997,36.90261078,49,103,81,85,65,13065,2147843072,2147732224,2147674112,2147989504,2147404800,2147798272,2146956160,2146933888,3230,13,5,59238
1312510050,5780,996.54998779,198.22819519,223.07220459,13.18290997,36.90261078,49,100,81,87,70,13065,2147842048,2147746304,2147674880,2147989248,2147407232,2147800320,2146954752,2146932224,3230,13,5,6838
1312510050,4779,996.54998779,198.22819519,223.07220459,13.18290997,36.90261078,50,100,79,87,68,13066,2147840512,2147733504,2147677184,2147992064,2147406848,2147797504,2146955904,2146932608,3231,13,5,18717
1312510050,3934,996.54998779,198.22819519,223.07220459,13.18290997,36.90261078,49,100,78,86,68,13068,2147845120,2147745280,2147674112,2147991552,2147403776,2147797248,2146956416,2146936064,3231,13,5,26631
1312510050,5839,996.54998779,198.22819519,223.07220459,13.18290997,36.90261078,49,100,81,87,68,13065,2147843072,2147741696,2147674112,2147989504,2147404800,2147798272,2146956160,2146933888,3230,13,5,54353
1312513650,7913,997.85998535,196.57350159,223.08349609,13.18257046,37.00180054,50,99,79,85,67,13065,2147841792,2147746048,2147675136,2147989760,2147402496,2147798016,2146955648,2146932864,3291,13,5,54063
1312513650,6788,997.85998535,196.57350159,223.08349609,13.18257046,37.00180054,49,99,79,88,68,13065,2147840768,2147736576,2147677696,2147992064,2147403008,2147798528,2146957056,2146933376,3291,13,5,12881
1312513650,5780,997.85998535,196.57350159,223.08349609,13.18257046,37.00180054,48,99,78,87,69,13067,2147840256,2147740416,2147676928,2147991552,2147405440,2147799296,2146953600,2146932864,3292,13,5,26489
1312513650,4784,997.85998535,196.57350159,223.08349609,13.18257046,37.00180054,50,98,80,84,66,13067,2147844352,2147737344,2147676672,2147991552,2147401984,2147799808,2146953472,2146930048,3291,13,5,56929
1312513650,3933,997.85998535,196.57350159,223.08349609,13.18257046,37.00180054,50,98,78,87,66,13069,2147843840,2147734784,2147674624,2147992320,2147401856,2147803392,2146955136,2146933120,3293,13,5,52685
1312513650,5839,997.85998535,196.57350159,223.08349609,13.18257046,37.00180054,50,99,79,87,67,13067,2147841792,2147737344,2147676672,2147991552,2147402496,2147799296,2146955136,2146932864,3291,13,5,41947
1312517250,7914,998.60998535,196.71919250,223.10350037,13.18196964,36.99338150,50,126,79,84,68,13063,2147842048,2147732224,2147671808,2147993856,2147403776,2147800320,2146957056,2146930560,3267,13,5,11081
1312517250,6792,998.60998535,196.71919250,223.10350037,13.18196964,36.99338150,49,126,81,88,69,13063,2147844608,2147735808,2147670784,2147990016,2147402240,2147797760,2146956160,2146932864,3267,13,5,26526
1312517250,5781,998.60998535,196.71919250,223.10350037,13.18196964,36.99338150,49,124,81,88,66,13063,2147845632,2147740928,2147670528,2147990528,2147406080,2147798272,2146957184,2146931968,3267,13,5,60836
1312517250,4784,998.60998535,196.71919250,223.10350037,13.18196964,36.99338150,48,124,78,85,70,13064,2147844864,2147741440,2147672320,2147989248,2147403904,2147800576,2146956672,2146934016,3266,13,5,40808
1312517250,3933,998.60998535,196.71919250,223.10350037,13.18196964,36.99338150,49,122,81,86,67,13067,2147847680,2147735808,2147673088,2147989248,2147405312,2147802368,2146956672,2146936064,3268,13,5,54796
1312517250,5840,998.60998535,196.71919250,223.10350037,13.18196964,36.99338150,49,124,81,86,68,13063,2147844864,2147735808,2147671808,2147990016,2147403904,2147800320,2146956672,2146932864,3267,13,5,56325
1312520850,7910,1000.05999756,199.95700073,223.05760193,13.18334007,36.80043030,49,102,79,86,66,13064,2147845632,2147726592,2147674112,2147987968,2147402240,2147800320,2146955648,2146935168,3425,13,5,16137
1312520850,6785,1000.05999756,199.95700073,223.05760193,13.18334007,36.80043030,50,102,79,87,68,13063,2147842560,2147731968,2147673600,2147990272,2147404160,2147797760,2146954624,2146934528,3424,13,5,52033
1312520850,5776,1000.05999756,199.95700073,223.05760193,13.18334007,36.80043030,50,104,78,87,67,13064,2147846656,2147727616,2147674880,2147991808,2147405056,2147801856,2146953856,2146933888,3425,13,5,16165
1312520850,4785,1000.05999756,199.95700073,223.05760193,13.18334007,36.80043030,50,109,80,87,69,13064,2147846912,2147743744,2147676160,2147990528,2147403264,2147798272,2146958080,2146933760,3424,13,5,38589
1312520850,3934,1000.05999756,199.95700073,223.05760193,13.18334007,36.80043030,50,111,80,88,67,13066,2147846912,2147737088,2147674624,2147991296,2147401856,2147802624,2146953472,2146934272,3426,13,5,44602
1312520850,5838,1000.05999756,199.95700073,223.05760193,13.18334007,36.80043030,50,104,79,87,67,13064,2147846656,2147731968,2147674624,2147990528,2147403264,2147800320,2146954624,2146934272,3425,13,5,56826
1312524450,7916,999.59997559,197.89410400,222.92680359,13.18725014,36.92087936,49,107,78,87,65,13060,2147842304,2147737600,2147673088,2147989504,2147406976,2147799552,2146950656,2146934400,3339,13,5,64596
1312524450,6790,999.59997559,197.89410400,222.92680359,13.18725014,36.92087936,50,106,80,86,69,13060,2147843840,2147737856,2147673088,2147989248,2147404416,2147800576,2146950656,2146936960,3340,13,5,35768
1312524450,5782,999.59997559,197.89410400,222.92680359,13.18725014,36.92087936,49,106,78,86,67,13061,2147843584,2147734016,2147671040,2147987456,2147403648,2147796480,2146949504,2146934656,3340,13,5,14076
1312524450,4781,999.59997559,197.89410400,222.92680359,13.18725014,36.92087936,49,106,81,86,68,13060,2147845376,2147735040,2147671040,2147987968,2147405056,2147796736,2146948736,2146932352,3340,13,5,643
1312524450,3935,999.59997559,197.89410400,222.92680359,13.18725014,36.92087936,50,103,80,83,68,13063,2147847680,2147733248,2147674112,2147989504,2147404160,2147800064,2146952832,2146934528,3341,13,5,62416
1312524450,5840,999.59997559,197.89410400,222.92680359,13.18725014,36.92087936,49,106,80,86,68,13060,2147843840,2147735040,2147673088,2147989248,2147404416,2147799552,2146950656,2146934528,3340,13,5,2497
1312528050,7913,999.92999268,196.11680603,222.88929749,13.18836975,37.02663040,50,102,79,86,68,13055,2147839232,2147742720,2147670528,2147987712,2147406848,2147800320,2146956032,2146931328,3336,13,5,62436
1312528050,6791,999.92999268,196.11680603,222.88929749,13.18836975,37.02663040,49,100,78,89,68,13056,2147840256,2147749632,2147673344,2147988992,2147405696,2147796736,2146956928,2146932736,3336,13,5,58944
1312528050,5785,999.92999268,196.11680603,222.88929749,13.18836975,37.02663040,50,103,80,86,69,13057,2147843584,2147735296,2147670784,2147989504,2147405056,2147795712,2146958208,2146931968,3336,13,5,42326
1312528050,4784,999.92999268,196.11680603,222.88929749,13.18836975,37.02663040,49,102,80,86,66,13056,2147847424,2147741696,2147671296,2147988480,2147404928,2147799296,2146958080,2146932480,3336,13,5,23053
1312528050,3933,999.92999268,196.11680603,222.88929749,13.18836975,37.02663040,49,100,78,85,68,13059,2147849728,2147727104,2147673344,2147989760,2147403136,2147800576,2146955648,2146933760,3337,13,5,61841
1312528050,5841,999.92999268,196.11680603,222.88929749,13.18836975,37.02663040,49,102,79,86,68,13056,2147843584,2147741696,2147671296,2147988992,2147405056,2147799296,2146956928,2146932480,3336,13,5,18928
1312531650,7914,1000.78002930,198.45150757,223.07369995,13.18286037,36.88954926,49,99,79,88,66,13056,2147842048,2147731968,2147674880,2147991552,2147404672,2147795968,2146954112,2146931584,3270,13,5,60777
1312531650,6788,1000.78002930,198.45150757,223.07369995,13.18286037,36.88954926,50,100,79,84,69,13056,2147842560,2147741184,2147674368,2147995648,2147405312,2147795968,2146955008,2146927104,3270,13,5,44007
1312531650,5781,1000.78002930,198.45150757,223.07369995,13.18286037,36.88954926,49,102,79,88,68,13057,2147844352,2147739136,2147677184,2147993344,2147403776,2147797504,2146954368,2146928128,3269,13,5,39095
1312531650,4785,1000.78002930,198.45150757,223.07369995,13.18286037,36.88954926,49,103,80,86,67,13058,2147848448,2147742976,2147673600,2147991808,2147403136,2147800064,2146956032,2146933504,3269,13,5,3835
1312531650,3934,1000.78002930,198.45150757,223.07369995,13.18286037,36.88954926,50,103,80,86,70,13061,2147845632,2147732736,2147675392,2147990784,2147405056,2147800064,2146956032,2146934016,3271,13,5,43417
1312531650,5840,1000.78002930,198.45150757,223.07369995,13.18286037,36.88954926,49,102,79,86,68,13057,2147844352,2147739136,2147674880,2147991808,2147404672,2147797504,2146955008,2146931584,3270,13,5,29676
1312535250,7913,1001.28997803,198.01609802,223.07099915,13.18295002,36.91582870,50,100,82,84,68,13049,2147842816,2147740416,2147673344,2147990528,2147401600,2147802624,2146956800,2146931456,3308,13,5,29262
1312535250,6791,1001.28997803,198.01609802,223.07099915,13.18295002,36.91582870,50,100,79,86,67,13050,2147845632,2147736064,2147674112,2147989504,2147404416,2147801856,2146959360,2146934656,3310,13,5,9607
1312535250,5780,1001.28997803,198.01609802,223.07099915,13.18295002,36.91582870,50,102,81,85,68,13051,2147848192,2147725056,2147675392,2147992064,2147405824,2147800320,2146958720,2146930304,3309,13,5,2783
1312535250,4786,1001.28997803,198.01609802,223.07099915,13.18295002,36.91582870,50,103,78,85,69,13052,2147849728,2147745024,2147675136,2147988992,2147404160,2147799808,2146958080,2146935168,3309,13,5,17489
1312535250,3935,1001.28997803,198.01609802,223.07099915,13.18295002,36.91582870,50,100,79,87,65,13055,2147847168,2147734016,2147671808,2147988992,2147404416,2147798784,2146959104,2146935040,3311,14,5,19389
1312535250,5841,1001.28997803,198.01609802,223.07099915,13.18295002,36.91582870,50,100,79,85,68,13051,2147847168,2147736064,2147674112,2147989504,2147404416,2147800320,2146958720,2146934656,3309,13,5,26289
1312538850,7915,1001.34997559,196.83059692,223.06280518,13.18319035,36.98619843,49,102,80,87,65,13049,2147840000,2147755520,2147675904,2147990784,2147403264,2147798784,2146953600,2146932224,3279,13,5,39746
1312538850,6789,1001.34997559,196.83059692,223.06280518,13.18319035,36.98619843,48,103,79,87,65,13049,2147838720,2147744768,2147677696,2147991040,2147401088,2147798016,2146956288,2146933888,3279,13,5,59262
1312538850,5781,1001.34997559,196.83059692,223.06280518,13.18319035,36.98619843,50,103,80,88,66,13048,2147841024,2147739648,2147675392,2147988736,2147405184,2147798016,2146958720,2146929664,3279,13,5,34456
1312538850,4781,1001.34997559,196.83059692,223.06280518,13.18319035,36.98619843,50,105,79,86,69,13049,2147841280,2147742464,2147674368,2147992064,2147403648,2147797504,2146958336,2146931968,3278,13,5,39209
1312538850,3935,1001.34997559,196.83059692,223.06280518,13.18319035,36.98619843,50,104,78,87,69,13053,2147844608,2147737600,2147674624,2147991040,2147402240,2147797760,2146956160,2146933376,3279,13,5,42612
1312538850,5840,1001.34997559,196.83059692,223.06280518,13.18319035,36.98619843,50,103,79,87,66,13049,2147841024,2147742464,2147675392,2147991040,2147403264,2147798016,2146956288,2146932224,3279,13,5,26429
1312542450,7914,1002.01000977,195.78199768,223.07760620,13.18274975,37.04944992,50,101,81,86,67,13048,2147846912,2147740928,2147673088,2147989504,2147406208,2147799808,2146957312,2146932480,3273,13,5,18371
1312542450,6789,1002.01000977,195.78199768,223.07760620,13.18274975,37.04944992,49,102,79,87,68,13048,2147844608,2147741696,2147672064,2147990272,2147409408,2147799296,2146956928,2146930432,3273,13,5,50293
1312542450,5780,1002.01000977,195.78199768,223.07760620,13.18274975,37.04944992,50,99,76,85,66,13048,2147843840,2147744000,2147672064,2147991552,2147408640,2147802368,2146956672,2146933760,3273,13,5,52955
1312542450,4779,1002.01000977,195.78199768,223.07760620,13.18274975,37.04944992,50,100,81,87,65,13048,2147844352,2147739904,2147671808,2147991552,2147408512,2147802624,2146957056,2146931200,3274,13,5,1633
1312542450,3934,1002.01000977,195.78199768,223.07760620,13.18274975,37.04944992,49,100,79,85,69,13052,2147846144,2147745536,2147671040,2147992320,2147407488,2147804160,2146958720,2146935168,3275,13,5,58453
1312542450,5839,1002.01000977,195.78199768,223.07760620,13.18274975,37.04944992,50,100,79,86,67,13048,2147844608,2147741696,2147672064,2147991552,2147408512,2147802368,2146957056,2146932480,3273,13,5,13251
1312546050,7915,1002.90997314,200.00509644,223.03970337,13.18387985,36.79743958,49,99,80,88,65,13045,2147843584,2147744512,2147671040,2147990528,2147404288,2147801856,2146955392,2146929536,3310,13,5,40952
1312546050,6789,1002.90997314,200.00509644,223.03970337,13.18387985,36.79743958,50,100,80,85,67,13046,2147844608,2147745280,2147672832,2147988736,2147403008,2147802624,2146954880,2146931200,3310,13,5,13858
1312546050,5782,1002.90997314,200.00509644,223.03970337,13.18387985,36.79743958,50,101,79,86,67,13045,2147845888,2147743232,2147675648,2147989760,2147402880,2147803648,2146953728,2146932096,3311,13,5,62604
1312546050,4781,1002.90997314,200.00509644,223.03970337,13.18387985,36.79743958,49,99,78,87,69,13046,2147842816,2147734784,2147673600,2147992576,2147406464,2147804160,2146952960,2146933888,3312,13,5,522
1312546050,3935,1002.90997314,200.00509644,223.03970337,13.18387985,36.79743958,49,100,80,88,68,13048,2147845376,2147726080,2147674112,2147990784,2147404544,2147803648,2146956800,2146932736,3313,13,5,27748
1312546050,5840,1002.90997314,200.00509644,223.03970337,13.18387985,36.79743958,49,100,80,87,67,13046,2147844608,2147743232,2147673600,2147990528,2147404288,2147803648,2146954880,2146932096,3311,13,5,64639
1312549650,7916,1003.92999268,199.56399536,222.80459595,13.19089985,36.81972885,49,133,81,86,67,13046,2147839232,2147738624,2147669504,2147991808,2147403008,2147800832,2146953984,2146934656,3229,13,5,15617
1312549650,6774,1003.92999268,199.56399536,222.80459595,13.19089985,36.81972885,50,110,85,86,69,13046,2147842048,2147740928,2147670272,2147993856,2147403648,2147800576,2146957312,2146931840,3229,13,5,6332
1312549650,5733,1003.92999268,199.56399536,222.80459595,13.19089985,36.81972885,49,103,86,84,67,13046,2147846400,2147742720,2147672576,2147991296,2147405568,2147802880,2146957824,2146934400,3230,13,5,60780
1312549650,4782,1003.92999268,199.56399536,222.80459595,13.19089985,36.81972885,50,103,83,88,67,13047,2147844352,2147732480,2147671552,2147992320,2147405696,2147800832,2146957952,2146933248,3229,13,5,31185
1312549650,3936,1003.92999268,199.56399536,222.80459595,13.19089985,36.81972885,48,104,81,88,69,13050,2147845376,2147731712,2147672832,2147990016,2147407616,2147803136,2146957312,2146933888,3230,13,5,40821
1312549650,5828,1003.92999268,199.56399536,222.80459595,13.19089985,36.81972885,49,104,83,86,67,13046,2147844352,2147738624,2147671552,2147991808,2147405568,2147800832,2146957312,2146933888,3229,13,5,24871
1312553250,7912,1002.89001465,197.93600464,222.67849731,13.19466972,36.91474152,50,110,80,83,67,13041,2147844352,2147734272,2147669248,2147993856,2147403904,2147797760,2146950528,2146935296,3155,13,5,37002
1312553250,6790,1002.89001465,197.93600464,222.67849731,13.19466972,36.91474152,50,116,80,87,66,13040,2147844352,2147736832,2147672320,2147993856,2147403520,2147802112,2146955264,2146934400,3155,13,5,20097
1312553250,5779,1002.89001465,197.93600464,222.67849731,13.19466972,36.91474152,49,120,79,85,67,13040,2147845120,2147743232,2147673856,2147995392,2147403904,2147799552,2146956288,2146933632,3155,13,5,59525
1312553250,4784,1002.89001465,197.93600464,222.67849731,13.19466972,36.91474152,50,116,79,89,67,13041,2147845120,2147739392,2147675392,2147992832,2147406976,2147798272,2146955392,2146932992,3154,13,5,49105
1312553250,3933,1002.89001465,197.93600464,222.67849731,13.19466972,36.91474152,50,108,79,85,66,13044,2147844864,2147721984,2147675648,2147991808,2147402624,2147798272,2146957440,2146936448,3156,13,5,32053
1312553250,5839,1002.89001465,197.93600464,222.67849731,13.19466972,36.91474152,50,116,79,85,67,13041,2147844864,2147736832,2147673856,2147993856,2147403904,2147798272,2146955392,2146934400,3155,13,5,30855
1312556850,7916,1001.40997314,197.34500122,222.68879700,13.19435978,36.95029068,49,100,76,86,69,13042,2147842304,2147740672,2147672064,2147993088,2147406080,2147804160,2146954368,2146934016,3203,13,5,39452
1312556850,6790,1001.40997314,197.34500122,222.68879700,13.19435978,36.95029068,50,100,78,86,69,13042,2147842048,2147738880,2147673856,2147994368,2147405056,2147803392,2146956544,2146936192,3202,13,5,33697
1312556850,5782,1001.40997314,197.34500122,222.68879700,13.19435978,36.95029068,50,101,81,89,68,13042,2147841536,2147743744,2147673088,2147994624,2147406080,2147801600,2146957568,2146935936,3202,13,5,53099
1312556850,4781,1001.40997314,197.34500122,222.68879700,13.19435978,36.95029068,49,101,77,87,67,13043,2147842560,2147744256,2147673600,2147992064,2147404288,2147801856,2146956800,2146934784,3201,13,5,32530
1312556850,3935,1001.40997314,197.34500122,222.68879700,13.19435978,36.95029068,50,102,80,87,67,13044,2147844352,2147730688,2147673344,2147991296,2147405440,2147802112,2146955648,2146934784,3202,13,5,14633
1312556850,5840,1001.40997314,197.34500122,222.68879700,13.19435978,36.95029068,50,101,78,87,68,13042,2147842304,2147740672,2147673344,2147993088,2147405440,2147802112,2146956544,2146934784,3202,13,5,64274
1312560450,7913,999.82000732,197.54289246,222.98289490,13.18558025,36.94239044,50,100,80,88,69,13037,2147846912,2147740928,2147675648,2147994624,2147404416,2147801856,2146956672,2146933248,3147,13,5,46989
1312560450,6791,999.82000732,197.54289246,222.98289490,13.18558025,36.94239044,49,102,78,88,67,13037,2147844608,2147746048,2147673856,2147995648,2147403392,2147800832,2146956672,2146931968,3147,13,5,49875
1312560450,5780,999.82000732,197.54289246,222.98289490,13.18558025,36.94239044,49,103,81,87,68,13037,2147841792,2147740672,2147673856,2147994368,2147406336,2147803648,2146955648,2146931200,3147,13,5,57144
1312560450,4783,999.82000732,197.54289246,222.98289490,13.18558025,36.94239044,50,105,78,87,67,13035,2147842304,2147735808,2147674368,2147993856,2147404416,2147800064,2146953472,2146932864,3148,13,5,22885
1312560450,3933,999.82000732,197.54289246,222.98289490,13.18558025,36.94239044,49,108,77,88,65,13037,2147845888,2147738368,2147673600,2147992832,2147402880,2147802880,2146954496,2146935552,3150,13,5,6059
1312560450,5840,999.82000732,197.54289246,222.98289490,13.18558025,36.94239044,49,103,78,88,67,13037,2147844608,2147740672,2147673856,2147994368,2147404416,2147801856,2146955648,2146932864,3147,13,5,4905
