TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311856766,982,2471503360,2532477440,2605673728,2460713984,2257259520,2274702080,2303118848,2228694016,2129,9,4,31326
1311856767,963,2378368000,2408717056,2446062848,2343216640,2259835904,2277534208,2306325760,2231559168,2120,19,0,41729
1311856768,968,2417906432,2461675776,2514062336,2391112448,2267508224,2284506624,2312981760,2236566272,2119,20,4,27717
1311856769,971,2436558336,2482650112,2539565568,2410842880,2254524160,2272148736,2300380416,2226643712,2119,15,6,38914
1311856770,975,2386903552,2424270080,2466092032,2356641024,2266543872,2284421632,2313542144,2236532224,2121,14,2,5666
1311856771,983,2510390016,2578431232,2662264320,2502697984,2258029056,2276071168,2304965632,2229308928,2121,15,3,28876
1311856772,967,2405264896,2441393152,2484971776,2375923968,2264568576,2282298880,2311317504,2234953984,2121,17,6,17677
1311856773,970,2408783872,2444955904,2490705152,2379541248,2258513152,2276159232,2305017856,2229685760,2118,18,7,56439
1311856774,974,2446974464,2493914112,2553190912,2419764224,2267314688,2285454080,2314362112,2236788992,2118,16,0,45874
1311856775,977,2454795520,2507133952,2571943680,2439165440,2252124672,2267743488,2293977856,2223249664,2120,14,0,58154
1311856776,979,2397694464,2433217024,2478163200,2367433984,2264125440,2283843840,2314880000,2235562752,2121,14,9,46584
1311856777,988,2494471424,2555479040,2631088128,2477373184,2267210752,2284153088,2311994112,2235380224,2119,18,7,10683
1311856778,972,2399130112,2436254976,2482648832,2368963584,2254633472,2271328000,2298891264,2226050816,2120,18,0,18232
1311856779,975,2442718720,2492014080,2551512320,2420404736,2268928256,2287112448,2316907776,2237723648,2118,12,7,30898
1311856780,979,2430834688,2475272704,2530075904,2406049792,2260135168,2277221376,2304887552,2230108416,2112,12,6,54922
1311856781,982,2435334656,2480249856,2537503488,2413537024,2257321472,2274221312,2302472704,2228546304,2110,21,-3,48001
1311856782,964,2403990784,2442473728,2486625280,2372345344,2266615808,2284221184,2312792064,2235403008,2112,15,7,8715
1311856783,969,2413306368,2453843456,2504798464,2382649088,2262710784,2280995328,2310208000,2232657408,2108,11,13,26529
1311856784,977,2434750976,2481127936,2538083840,2409238784,2265646336,2281568768,2308489984,2233518592,2103,19,-2,38243
1311856785,979,2442621184,2495216128,2558844160,2426168064,2253817856,2270513152,2298596096,2224985856,2103,20,-1,62502
1311856786,964,2428195072,2470203648,2522568448,2400108288,2264869120,2282367744,2310626304,2233557248,2102,9,13,36990
1311856787,968,2410469120,2451340544,2499233024,2382456064,2260004096,2277431552,2306338048,2230353664,2098,13,3,12847
1311856788,971,2423899392,2467040512,2520920832,2399703296,2262796032,2279304448,2306809088,2232025600,2096,24,-4,4899
1311856789,974,2404571392,2444096000,2491265536,2376540928,2258815744,2276403200,2304988416,2229255424,2098,16,12,9864
1311856790,983,2448757504,2498035712,2557956096,2426963200,2273548032,2291824640,2321038848,2240570112,2095,7,8,36925
1311856791,966,2428023808,2476024576,2531538688,2405501440,2256820480,2271938560,2298078464,2226021120,2088,17,-4,13565
1311856792,969,2435720960,2478902784,2535075840,2414112512,2265740032,2283865344,2313988864,2235554816,2081,24,4,57496
1311856793,973,2455810560,2505233152,2568378112,2434747392,2264161536,2281104384,2308727040,2232524288,2081,13,7,35365
1311856794,974,2435450368,2476995072,2529740288,2413287424,2260558848,2277149440,2304872704,2229910016,2080,10,-1,24447
1311856795,980,2422663936,2462903040,2514082048,2396133632,2271375872,2288250112,2316646912,2238378752,2074,18,8,4259
1311856796,988,2435581952,2481291776,2538672384,2410627072,2265519104,2283486976,2312454912,2234423552,2062,20,10,45
1311856797,972,2445466112,2491170048,2551431424,2423388160,2260352512,2276637184,2303979520,2229186048,2057,13,-5,2874
1311856798,975,2433530624,2479164160,2535071488,2410395904,2267093760,2284210688,2312516352,2235129344,2052,14,2,26638
1311856799,978,2398973440,2432432384,2474816768,2365401088,2264555520,2282243840,2310884096,2233512192,2044,19,14,63908
1311856800,981,2480130816,2535198720,2608751616,2467528192,2267516928,2283802624,2311044864,2234942464,2039,16,0,60297
1311856801,965,2421473536,2464623360,2517602816,2398605056,2258958336,2274640640,2301882112,2227745024,2033,11,-1,39123
1311856802,971,2402944768,2439731456,2484098304,2371448320,2268574208,2286541312,2315545088,2236414976,2022,16,14,15650
1311856803,976,2491090176,2556897792,2634583040,2480279808,2259372544,2275493632,2302481920,2228079360,2010,21,4,33625
1311856804,980,2419927552,2462310400,2516442112,2398917120,2259837440,2277323776,2305842176,2230060032,2008,17,-7,50199
1311856805,983,2440732672,2488960768,2546974976,2420457472,2269284352,2287062784,2315820544,2236930048,2004,10,11,29578
1311856806,967,2473227776,2526336000,2595562496,2456220672,2260896512,2276830976,2303817216,2229197824,1995,14,11,56514
1311856807,971,2377215744,2405817344,2440674048,2341312256,2269235200,2287096320,2316496640,2237153280,1991,20,-6,61635
1311856808,974,2481052160,2540913408,2614738944,2469957888,2263222016,2279559168,2306891776,2230779648,1991,18,2,46212
1311856809,983,2440161024,2487864832,2546548224,2418814208,2270512384,2288044288,2316953088,2238233088,1990,15,14,26801
1311856810,965,2410675200,2450416384,2497891072,2380642560,2265436160,2281362432,2308612352,2232808448,1989,13,0,60081
1311856811,968,2397620480,2433746176,2477132544,2368481280,2268307200,2285485056,2313747200,2236041472,1985,13,0,3847
1311856812,972,2420925184,2461904128,2512578560,2395212800,2269619456,2286583296,2315051520,2236998912,1979,21,9,8347
1311856813,976,2402530304,2438472960,2482546944,2370861824,2267921152,2284027904,2311615232,2234800896,1982,19,1,21501
1311856814,979,2467973376,2524841216,2593754624,2454015744,2265581568,2282288896,2310108416,2232956160,1986,10,2,8934
1311856815,988,2420246784,2464157184,2516097280,2396931840,2263595520,2280389376,2308177664,2231439104,1978,13,12,44693
1311856816,971,2406510080,2443079680,2488229120,2373567232,2270564352,2287447552,2315404032,2237503232,1968,21,2,3657
1311856817,975,2384878592,2415160576,2455474432,2352869632,2262353920,2278252288,2305331456,2230587904,1970,16,-5,34778
1311856818,978,2465187072,2519259904,2586838784,2451543040,2273945344,2291834880,2320803840,2240530944,1969,13,11,45521
1311856819,982,2464907264,2518149120,2584887040,2450134784,2261296128,2277328640,2304395008,2229376512,1964,17,10,60204
1311856820,963,2385041664,2415441408,2453478400,2351185408,2269702144,2286968064,2315511296,2236917760,1961,17,-2,33095
1311856821,973,2475325440,2530819072,2600409856,2461451520,2273534976,2290063616,2317897728,2238927104,1957,13,5,38953
1311856822,976,2469173248,2521749248,2589623296,2457281536,2261969664,2278567680,2306377472,2230560000,1949,15,9,4392
1311856823,980,2432327936,2477859584,2532983296,2411200512,2273791232,2289990912,2317414656,2239382784,1944,17,0,30653
1311856824,983,2438216448,2487486464,2546379776,2421924352,2263835904,2281054464,2309479424,2232354560,1940,16,2,47950
1311856825,966,2451872256,2502132736,2564098560,2432504832,2267485440,2283673088,2310831360,2234084864,1937,16,7,63160
1311856826,970,2361599744,2386559488,2415880192,2323688448,2266459648,2283014912,2310478336,2233779712,1933,15,5,27298
1311856827,974,2450930944,2502772480,2565363456,2433751296,2269297408,2286197504,2314819072,2235788544,1922,15,5,2092
1311856828,982,2467464192,2519402496,2585731072,2453914368,2269657600,2285980416,2313366528,2236030208,1911,18,1,50009
1311856829,963,2414689024,2454857472,2504528384,2390368512,2260141568,2277064704,2304689152,2229396992,1909,16,0,31091
1311856830,967,2470949376,2528284672,2596697088,2461531136,2271529216,2287958528,2315683072,2237315584,1906,12,11,37103
1311856831,971,2409542400,2447508224,2493666560,2378288384,2269258240,2286380800,2314297856,2236056576,1894,15,9,40746
1311856832,975,2448500736,2498242304,2561639680,2429102336,2267981056,2284030976,2311457024,2234749440,1885,20,-5,32297
1311856833,978,2448034048,2497808896,2560077568,2434263296,2265309440,2282387200,2310343168,2232855808,1883,16,2,37983
1311856834,987,2443443200,2489690112,2546382080,2418981632,2268675840,2284730368,2311752448,2234832640,1877,11,13,43247
1311856835,970,2351469568,2373238784,2400929536,2311455232,2268172032,2285805568,2314097408,2236540928,1872,16,-1,46625
1311856836,974,2459150848,2514435328,2580162048,2443788800,2267498240,2284133888,2311944960,2234420736,1869,19,0,48984
1311856837,977,2429340160,2472665856,2527202304,2405577728,2269301248,2286143488,2314145792,2235873024,1864,15,14,58975
1311856838,979,2440660992,2488030720,2548082688,2422652160,2267103488,2284449536,2312601600,2234952192,1860,14,-1,35116
1311856839,963,2424727296,2471217664,2525291520,2405393152,2265217792,2281280768,2308103936,2231928320,1858,16,-2,25331
1311856840,972,2444237056,2491006720,2550060800,2422432768,2268114944,2284995840,2313109504,2234879232,1851,17,16,29488
1311856841,975,2443978752,2492832256,2553354752,2431528704,2268221440,2285406208,2313599488,2235612672,1842,17,3,25256
1311856842,979,2489303040,2552733440,2628691968,2484837120,2262057216,2277586176,2303846144,2229242368,1844,14,-12,51619
1311856843,982,2426992384,2468353536,2521872384,2405962496,2273196544,2291168256,2320246528,2239744512,1844,15,14,52432
1311856844,966,2510791680,2573206784,2656603392,2505298944,2264292096,2280342016,2307421952,2231355904,1831,21,17,47991
1311856845,969,2387181824,2422041088,2462970112,2358045952,2265222656,2282283008,2310659840,2233109760,1824,16,-9,62267
1311856846,976,2423718912,2468898048,2520172544,2401896960,2273343488,2290541056,2318655488,2238925568,1822,8,-4,54814
1311856847,981,2436970240,2480827136,2537714944,2415667712,2263444480,2279443456,2306478080,2230800384,1812,16,16,29028
1311856848,965,2445371904,2492614656,2552681472,2429160192,2272111616,2289051648,2317594880,2238407168,1801,24,5,30154
1311856849,967,2386981376,2421773312,2461468160,2353905152,2268409600,2284681472,2311436544,2234415872,1803,12,-6,31082
1311856850,970,2465553920,2520476928,2587915520,2451094784,2265306624,2281673984,2308926720,2232116736,1799,9,12,42027
1311856851,973,2394914304,2429097728,2470815488,2365317888,2271167488,2287784704,2315985664,2237379584,1787,19,11,19506
1311856852,978,2415436032,2452795136,2503519488,2391060224,2264215296,2280530944,2307788544,2231723264,1785,19,-5,35726
1311856853,986,2505038336,2566817792,2652028416,2504641024,2269668864,2286600704,2314548224,2236133888,1788,12,1,24962
1311856854,970,2436023552,2480288256,2538273024,2414281984,2264082944,2280945920,2309004800,2231372032,1787,15,13,51186
1311856855,970,2405067520,2440466176,2484418048,2374324992,2271764992,2288704000,2316257280,2237728000,1785,19,0,48756
1311856856,977,2431971584,2474213632,2529509376,2411006464,2261274368,2277509376,2304923136,2229132288,1789,15,-2,6713
1311856857,981,2431418880,2476709376,2532766464,2410523648,2270393600,2287923456,2316056832,2237282816,1789,14,11,56290
1311856858,984,2452617472,2502075392,2564112896,2434924544,2265981952,2281297152,2308153344,2232064000,1782,16,10,20158
1311856859,972,2383326720,2413065728,2453298432,2350001920,2268360192,2286657280,2315952128,2236302592,1778,15,-5,49175
1311856860,975,2473198592,2528258304,2598334208,2463713536,2266150912,2282129920,2308539392,2232494336,1779,17,0,12692
1311856861,978,2427038208,2469344000,2524298752,2407672576,2265536512,2282149888,2309611520,2232697088,1779,18,13,48260
1311856862,982,2396463104,2431985664,2473622528,2365873152,2272920320,2290007552,2318202880,2238450432,1777,13,5,13580
1311856863,965,2454187264,2508419840,2574073856,2441426176,2264758528,2281294848,2308389120,2231739904,1772,12,-3,19564
1311856864,967,2437688832,2482326528,2539987968,2418319104,2267089408,2282941696,2310026496,2233607168,1764,19,4,54329
1311856865,977,2398926336,2431972096,2477415424,2370660864,2272156928,2289453056,2317618432,2238557696,1761,18,9,12769
1311856866,981,2423912192,2468206848,2520896512,2401343232,2267484160,2284546048,2312492544,2234466816,1759,10,0,36316
1311856867,984,2436402432,2482894848,2540935424,2420305920,2264044800,2279849984,2306482944,2230844928,1752,15,0,54137
1311856868,968,2421401600,2461739776,2514752512,2398792704,2270379008,2287832064,2316251904,2236762624,1747,21,8,3944
1311856869,971,2424080896,2465753344,2519897088,2402480640,2271943680,2288299008,2315393536,2237319424,1746,14,6,61508
1311856870,973,2448545792,2497172480,2559211264,2433854464,2267997184,2284364032,2311979520,2234569216,1744,11,0,16967
1311856871,977,2415427328,2454222848,2503518720,2389195776,2272804352,2289349888,2316750336,2238296064,1735,19,5,43366
1311856872,985,2418734336,2461129472,2512099840,2393596672,2268549632,2285672448,2313958656,2235610368,1731,19,7,2456
1311856873,967,2454723328,2504916736,2569046784,2440697088,2270648832,2286789888,2313448704,2236012288,1733,11,-1,15228
1311856874,971,2470168576,2526755328,2594665984,2461768192,2263964416,2279937280,2307183104,2231274752,1733,15,4,27350
1311856875,975,2428599296,2472350976,2528407296,2408342272,2271566848,2289303552,2318132736,2237986560,1726,20,10,13919
1311856876,979,2421036288,2465856512,2518978816,2398069760,2266595840,2282763520,2309361920,2233048832,1722,15,1,17529
1311856877,983,2455263744,2509861888,2574890752,2447000064,2267286784,2283100928,2310573056,2233419264,1724,12,-2,20271
1311856878,972,2445818368,2493565184,2554274048,2427229184,2270985472,2288248576,2316170752,2237059840,1720,17,8,39677
1311856879,975,2416175104,2459362048,2510663168,2395513600,2266417920,2282900992,2310336512,2233575424,1717,16,6,39299
1311856880,978,2422696960,2468172288,2519990272,2403996416,2270788352,2287288064,2314717184,2236442368,1719,13,-2,38587
1311856881,980,2420043520,2461623040,2512299008,2396012032,2268447744,2285035264,2312483584,2234439168,1718,17,5,7680
1311856882,964,2413968640,2454668288,2503756288,2389003776,2273936384,2290971648,2319093760,2239327232,1716,19,9,40184
1311856883,968,2452812032,2504648704,2567362304,2436255744,2270566656,2286425344,2313143296,2235912192,1718,14,0,24071
1311856884,976,2420120832,2461814784,2512011008,2397411840,2262747136,2278771968,2306044672,2229970432,1722,13,1,25210
1311856885,979,2421818112,2460679680,2513137664,2398165504,2278071040,2295229696,2323438336,2242452480,1722,16,10,50472
1311856886,982,2428827392,2471167232,2525939968,2408595712,2263263744,2279035904,2305577472,2230106880,1723,17,3,58042
1311856887,967,2419133952,2460901376,2510479360,2397501440,2274030336,2291240960,2319841792,2239647488,1729,17,-3,3098
1311856888,970,2464539648,2515994368,2582172928,2449268992,2268281856,2284658432,2311745792,2234031104,1736,16,9,33551
1311856889,974,2411078656,2449700864,2498884096,2386065152,2263613440,2280184064,2307074048,2230987520,1738,13,11,48775
1311856890,975,2470014720,2527297792,2596643328,2457577216,2280073728,2296785152,2324925184,2243992576,1739,15,-3,10974
1311856891,985,2401261824,2439224320,2484767232,2375179776,2260018944,2276044800,2302565120,2227654912,1746,16,-2,29829
1311856892,968,2453704192,2504951808,2567288576,2437542912,2274263296,2290988800,2319226368,2239106304,1756,16,12,63249
1311856893,972,2445564928,2493721344,2556978176,2427996160,2272117504,2287995904,2314665216,2236952576,1762,16,5,2636
1311856894,975,2421424640,2466485504,2516929280,2396080640,2261358848,2277649920,2305213696,2228751104,1768,14,-2,28819
1311856895,979,2431881728,2473773056,2528091904,2410543104,2277806336,2294685184,2322435328,2242217216,1771,14,7,26901
1311856896,982,2415598592,2452150528,2502623744,2392588544,2260939008,2276240384,2302977536,2228119040,1772,17,9,10494
1311856897,970,2441815040,2492849664,2553207552,2426056448,2276107520,2293358592,2321791488,2240950272,1780,16,-5,8117
1311856898,973,2407055360,2442249472,2486525184,2378219520,2276280576,2291725568,2318010880,2239772160,1791,13,3,60617
1311856899,976,2436140800,2484750848,2545432576,2415380224,2256990208,2273265408,2300615168,2225630208,1794,17,14,23527
1311856900,981,2439618816,2486890752,2545868032,2422148096,2274979584,2292152320,2320397824,2239780352,1794,17,5,61249
1311856901,964,2427437824,2473826816,2526667520,2402473984,2272204288,2287122944,2312441856,2236445952,1796,12,-3,51496
1311856902,967,2477046784,2544555776,2621277184,2472074496,2253036032,2270275584,2298781952,2223253248,1797,14,2,29014
1311856903,976,2467787008,2521538304,2590483200,2449753344,2276249088,2292446464,2319713792,2240478464,1799,21,8,5277
1311856904,979,2423812096,2465067264,2515299328,2410988800,2261263872,2277339648,2304379392,2228271104,1804,14,4,56999
1311856905,983,2467282688,2523742464,2588995072,2444178432,2276786432,2292937216,2320679680,2240040192,1804,10,2,22505
1311856906,966,2440491264,2486974976,2547385088,2422444800,2268619008,2285267968,2312488704,2234942720,1798,20,5,14602
1311856907,970,2408179968,2444277248,2488969216,2379352064,2266584064,2282437376,2309651712,2232824320,1796,19,3,60539
1311856908,971,2439200000,2487774464,2546897408,2421289728,2271918080,2288272896,2315642368,2236852480,1800,9,2,46354
1311856909,982,2441951744,2488541184,2547338752,2424472832,2268758528,2285154048,2312521472,2234510336,1796,14,7,21230
1311856910,985,2465005568,2514037760,2581884672,2447892736,2270096384,2285793280,2312524544,2235303936,1792,25,2,700
1311856911,968,2371666688,2397594624,2432614912,2338477056,2270164736,2287070464,2315217408,2236157952,1798,16,0,41981
1311856912,971,2477436160,2535241472,2608223232,2467637248,2274800640,2290607104,2317325312,2238381824,1801,6,9,43891
1311856913,975,2414297856,2453644032,2505272064,2389268224,2264272128,2279953152,2306759680,2230842368,1794,16,6,16277
1311856914,978,2457578496,2510667008,2575511552,2442875136,2267887616,2284890368,2312857856,2234443264,1796,24,-4,8530
1311856915,982,2451702272,2504073472,2570109440,2434058496,2265634304,2281094656,2306904320,2231174144,1809,13,4,53878
1311856916,968,2414371840,2453951232,2503750912,2393199360,2272084480,2288957696,2316976128,2237798400,1815,9,13,25219
1311856917,974,2457226496,2511876096,2576574720,2441873664,2269743360,2285701632,2312952320,2234951424,1815,21,0,47356
1311856918,977,2457790208,2514531328,2580443392,2443580672,2267558912,2283823872,2310709248,2233242624,1823,22,-2,37553
1311856919,980,2442470912,2491505408,2551965696,2428692480,2267938048,2283841280,2310875648,2233733376,1838,10,9,27993
1311856920,984,2400716032,2436518400,2479935744,2370096896,2278117120,2294404864,2322169856,2241937920,1846,10,8,41643
1311856921,965,2427724288,2472742912,2527856384,2403154176,2263938816,2280139520,2307204352,2230938624,1850,21,-2,6460
1311856922,974,2435416832,2479227136,2536396544,2415897088,2270135552,2285818368,2312117248,2234845184,1862,20,3,8423
1311856923,978,2427927296,2471784192,2526000640,2402226176,2272908544,2289338368,2317570048,2237766656,1871,11,11,44054
1311856924,982,2419785216,2460957184,2511401472,2398529792,2269101568,2285045760,2311467008,2234625280,1875,13,2,27219
1311856925,962,2444236800,2491861760,2554868736,2426431744,2262101760,2277584640,2304214528,2228965376,1879,20,-2,14841
1311856926,969,2441166592,2493264128,2551136256,2421825792,2272998656,2289483264,2317221888,2237655552,1887,16,10,56758
1311856927,972,2422999040,2470876160,2526156288,2401412096,2265885952,2282890496,2310659840,2232795392,1893,10,7,49790
1311856928,981,2471253504,2528829952,2595431680,2459641600,2271558912,2286318336,2312352000,2235768320,1896,17,-4,14077
1311856929,984,2374996480,2402191872,2436796928,2340123136,2262767104,2279976192,2307980800,2230718976,1900,21,8,42509
1311856930,968,2481874432,2539551488,2611612928,2471545344,2279321600,2295463168,2322572032,2242008064,1902,13,12,39034
1311856931,970,2431022848,2477918976,2532192512,2410775808,2265944320,2281049600,2307060736,2231707136,1901,9,-4,42048
1311856932,974,2392816384,2426209024,2468357632,2365353984,2261235712,2277827072,2305274880,2229216512,1902,21,-2,5218
1311856933,977,2435543552,2481952768,2536915456,2414490624,2276773376,2293293056,2321089280,2240853248,1903,21,16,46190
1311856934,980,2441167872,2489029376,2548612096,2425481984,2263837696,2279636480,2306160896,2230241024,1902,7,3,27314
1311856935,969,2424179968,2466804480,2519409664,2400482048,2270045696,2285377280,2312335360,2234987776,1899,14,-9,46267
1311856936,973,2386617600,2416614400,2453071616,2353363968,2273457408,2290421248,2318166016,2238500864,1896,25,10,64904
1311856937,976,2453831936,2503440640,2565568000,2437784320,2267900672,2282981376,2309597184,2232884736,1895,14,16,1881
1311856938,980,2476424448,2535355392,2608477952,2471543552,2261268224,2278518528,2306628352,2229785600,1889,8,-8,17784
1311856939,983,2416798464,2454153984,2503650816,2390295040,2275203072,2291098368,2318503424,2239460864,1882,21,-1,13175
1311856940,967,2470688768,2524312576,2592557824,2456635648,2272405760,2289158912,2316645120,2237686528,1879,21,16,54763
1311856941,974,2431704320,2480454400,2535325952,2414175744,2266759936,2282339584,2308891904,2232662528,1880,9,1,3601
1311856942,978,2380211456,2411294976,2448162048,2349414912,2271037952,2288440576,2317044480,2236983040,1876,13,-4,17310
1311856943,979,2452360704,2502065920,2563961600,2430784000,2265753600,2280778240,2306365696,2230997760,1867,23,14,59310
1311856944,964,2394339328,2437990400,2480278528,2372325632,2270264832,2287018752,2315257856,2236580608,1867,14,4,48790
1311856945,968,2457090816,2511239936,2576817920,2444900608,2269995776,2285591552,2312004352,2234902016,1867,9,-5,26480
1311856946,972,2365995520,2391900160,2422851328,2328794880,2271238144,2287732480,2315531008,2236936192,1860,19,9,30480
1311856947,980,2467144448,2529815808,2599723520,2459461888,2268694272,2284686592,2311728640,2234119936,1855,22,9,58117
1311856948,983,2428760576,2475046912,2529566976,2407741952,2272583680,2288656640,2315852800,2237338880,1857,10,-2,62383
1311856950,967,2475165696,2528334080,2599970304,2461991680,2270431232,2286672640,2314356224,2235966208,1850,12,6,49779
1311856951,971,2445036544,2494618624,2555195136,2428834816,2265682944,2281964032,2309188608,2232392704,1841,21,7,10181
1311856952,974,2446613760,2497172224,2558108160,2427105536,2271202560,2287133184,2313648384,2235994368,1839,17,0,33946
1311856953,976,2456706304,2505503488,2568497408,2440233472,2265283840,2281639424,2309371904,2231849728,1838,11,4,1856
1311856954,985,2463408896,2519270400,2587830528,2451598848,2274492928,2291234560,2319145472,2239459328,1835,16,6,36676
1311856955,1024,2437043968,2480362240,2537706752,2420399104,2267594752,2282950400,2309462272,2233069312,1832,14,5,42027
1311856956,1002,2413971456,2455241472,2506635520,2390703360,2271326976,2288599296,2317206016,2237506560,1830,13,4,33096
1311856957,1001,2447210240,2493448448,2553850880,2426802944,2273109504,2289321472,2316439296,2237856768,1829,16,1,21728
1311856958,1001,2432596992,2475549952,2530169600,2412236032,2264335616,2279883264,2306289408,2230873344,1829,17,6,33114
1311856959,1003,2455359232,2504420096,2568047616,2442278656,2270168576,2287614976,2316343552,2236418816,1829,15,6,18446
1311856960,982,2448316928,2501753344,2563462144,2434304256,2269788672,2284896512,2310490112,2234412800,1830,13,0,3446
1311856961,978,2474775808,2527691008,2601494016,2472616448,2264307968,2280709888,2308599552,2231910912,1829,15,3,61072
1311856962,984,2424274432,2466413312,2516741120,2401804032,2274149376,2290676992,2318464768,2238957312,1821,19,11,42550
1311856963,982,2431800320,2476027904,2531439872,2409093888,2266894848,2283204864,2310544640,2233398016,1820,16,-2,29740
1311856964,964,2420530688,2466504960,2518882816,2401474816,2263733504,2280307968,2307785216,2230995200,1827,12,-3,29229
1311856965,968,2425520128,2466990080,2517795584,2401939712,2275717376,2291783936,2318946560,2239843328,1825,16,16,45130
1311856966,971,2415296256,2451722240,2501968640,2390209536,2264971264,2281271808,2308602624,2231793408,1814,19,9,1649
1311856967,978,2473704192,2531432960,2601187328,2464662528,2278371328,2295400192,2323458560,2243225088,1811,16,-10,46480
1311856968,982,2378400256,2408188672,2445706240,2347028224,2261421568,2276862720,2302662400,2228545792,1813,14,6,26180
1311856969,966,2484987136,2540737280,2613870336,2475819776,2275483648,2291394816,2319009280,2239620608,1809,17,18,29412
1311856970,968,2444218880,2492805376,2551753728,2426107904,2270959872,2287338752,2314865920,2236328960,1808,16,-3,54545
1311856971,973,2481682688,2541942784,2618531584,2477465600,2265034752,2281152000,2307889920,2231985408,1812,15,-7,9293
1311856972,977,2410299904,2447194368,2494395904,2387920640,2266469888,2282550784,2309697536,2233106432,1810,18,18,24035
1311856973,985,2450851840,2501352448,2564028928,2435383808,2272773120,2289644032,2317605120,2238190080,1801,15,8,11016
1311856974,988,2404471040,2443252224,2488291072,2379926016,2267709696,2282708480,2308670976,2233056768,1799,14,-13,7518
1311856975,972,2437600000,2487973632,2545460992,2421167616,2269115392,2285710080,2313737728,2235248128,1799,18,4,53023
1311856976,975,2428640000,2468372736,2522030848,2406334720,2266440704,2283112192,2310444032,2233170176,1795,17,19,2982
1311856977,978,2426717696,2470897920,2525646848,2407234304,2277488640,2294101504,2321690368,2242371328,1792,12,-2,9110
1311856978,982,2431311616,2480139776,2538345216,2418964224,2265793536,2281309184,2307902464,2231954688,1788,15,-6,27998
1311856979,963,2487236352,2545675520,2625435648,2482120704,2273680384,2290562048,2318494464,2238708480,1778,19,16,29659
1311856980,974,2462929408,2512622080,2580610048,2451996160,2266034176,2282407936,2309555968,2232419584,1770,16,7,349
1311856981,977,2423725056,2470366720,2524627968,2409469952,2280663552,2296500224,2323709696,2244078592,1764,14,-11,1602
1311856982,981,2442821632,2491419392,2552669184,2430271744,2261291776,2276689920,2303250432,2228338688,1761,13,5,22333
1311856983,983,2407197952,2445499648,2490907648,2380673536,2281542656,2298582272,2326862336,2245147392,1752,18,17,59477
1311856984,967,2429645056,2474088960,2528349696,2406732288,2263469056,2279469824,2306171392,2230582272,1746,18,-7,30191
1311856985,970,2421346816,2464492032,2518263808,2406806016,2273376256,2288970752,2315807744,2237778432,1747,12,-1,30015
1311856986,979,2446210816,2491530752,2551476224,2428135936,2276979968,2294050304,2322284032,2241242112,1735,14,21,31926
1311856987,982,2428434432,2470583040,2525533184,2409275648,2268374784,2283904512,2310336512,2234143488,1721,20,0,51432
1311856988,964,2410829312,2453133056,2500355584,2387601920,2268788992,2285223680,2313114368,2235252224,1725,16,-15,6896
1311856989,968,2443737600,2487758080,2548113664,2427463680,2278828800,2295198976,2322472448,2242163968,1730,13,17,39538
1311856990,971,2432296192,2473831936,2529236224,2409388800,2267132672,2283060736,2309916672,2232890112,1725,18,14,11085
1311856991,976,2462281472,2518634240,2583804416,2456257280,2266694912,2282938880,2310644224,2233310464,1725,19,-8,23080
1311856992,985,2412590080,2452387584,2499591936,2384558336,2270255616,2287457280,2315836160,2236128768,1723,14,4,62162
1311856993,986,2417995008,2455842816,2504648192,2393824000,2266741248,2282492928,2308790784,2232487424,1721,11,10,28234
1311856994,970,2393576704,2431119872,2472089600,2365715968,2274467328,2290756608,2318567680,2239476224,1725,16,-5,64468
1311856995,974,2432366592,2473351680,2527566848,2412778240,2273456640,2289642240,2316546560,2238051840,1728,20,4,63628
1311856996,976,2461452032,2514047744,2578773760,2448327936,2271384320,2286644224,2312768256,2235700992,1727,16,15,34074
1311856997,981,2404497408,2442199808,2488014080,2378721536,2267095040,2283697152,2311697920,2233204480,1724,13,-1,43065
1311856998,965,2444826880,2493772800,2557061888,2428834048,2275353856,2291397632,2318252032,2239598592,1720,16,-3,41916
1311856999,973,2410188032,2449240320,2494932224,2387693824,2261599232,2277075968,2303258880,2228611584,1717,16,12,14652
1311857000,977,2421492480,2463710976,2514781184,2401454080,2276024064,2293316096,2321487360,2240928000,1708,15,9,45233
1311857001,980,2451038720,2505772800,2572129536,2437936896,2270615296,2286751744,2313814016,2235798784,1700,16,-7,4888
1311857002,984,2442556672,2489449216,2551216384,2430235136,2267139840,2283054336,2310087680,2233019136,1699,18,0,931
1311857003,966,2400274944,2435286784,2475158784,2370526976,2278878976,2295367680,2322581248,2242318080,1697,16,17,1148
1311857004,970,2446067712,2493775872,2554560768,2431559168,2267730432,2283923200,2310942976,2233698048,1689,13,4,61214
1311857005,977,2438166016,2490125312,2548365056,2424126464,2270840320,2286704896,2313785344,2236115712,1685,13,-9,61809
1311857006,982,2421364224,2460048896,2511759360,2401572608,2273377792,2290104832,2317424384,2238302720,1680,18,7,49042
1311857007,965,2481669888,2537413632,2611261696,2472222464,2266558208,2281902592,2308283136,2232237056,1676,18,11,33464
1311857008,968,2370214400,2400149504,2432757504,2336190720,2272545280,2289103616,2316940032,2237841920,1677,13,-4,41070
