TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310540410,974,2290516224,2296849920,2321411840,2292673280,2263812352,2258317312,2255517696,2193784576,2828,25,-1,62259
1310540411,977,2285684736,2290943232,2314249216,2288488960,2262674688,2257197056,2254565888,2193027328,2790,-17,-2,61505
1310540412,981,2302823424,2312329728,2345057024,2316419584,2265428480,2259804672,2256945664,2194555136,2770,21,17,41537
1310540413,990,2301852672,2309467904,2338486784,2311090176,2264090624,2258389504,2255549440,2193286400,2758,35,-10,59917
1310540415,972,2290083072,2296958464,2321200640,2293920768,2266745600,2260811264,2257694464,2195318272,2745,3,9,59681
1310540416,976,2277247744,2280804608,2299006976,2274331648,2264409088,2258527744,2255631616,2193536256,2734,-1,18,10906
1310540417,979,2297041920,2305432064,2332069888,2303943936,2267729152,2261663488,2258586368,2195583744,2729,22,-2,61719
1310540418,983,2314956800,2323480576,2356254720,2330490368,2265540096,2259479808,2256236032,2193823488,2729,27,-8,5498
1310540419,964,2282616064,2288439296,2311831808,2287337728,2266437376,2260308992,2257172992,2194551552,2726,2,11,2176
1310540420,974,2302275328,2310498304,2335646464,2309099264,2269174528,2262812416,2259397120,2195765760,2729,11,29,799
1310540421,978,2303779328,2310354176,2339376128,2320544000,2267784704,2261270272,2257876992,2195563520,2726,9,-22,25595
1310540422,980,2292037376,2299680512,2325839104,2303776256,2268624384,2262390528,2259128064,2195294464,2741,36,-3,22464
1310540423,965,2300677376,2307678976,2339311872,2319872512,2271207680,2264422656,2260706560,2197324544,2745,0,34,26416
1310540424,968,2301363200,2310662144,2340342016,2317942784,2267721216,2260994560,2257494784,2194658304,2736,-13,-4,65259
1310540425,970,2296623616,2303348480,2333724416,2315814144,2274757376,2267951616,2264255232,2199122176,2745,46,5,6173
1310540426,979,2302750720,2312527360,2338096128,2312856064,2269487872,2262488320,2258708736,2196091392,2745,22,-4,15301
1310540427,983,2289125888,2296132096,2317922048,2299126784,2272169984,2265230080,2261465088,2197483008,2727,-19,-1,454
1310540428,964,2301048320,2308243456,2341672960,2327276288,2275271680,2267881472,2263808256,2199059456,2724,26,33,15527
1310540429,969,2309333504,2320937984,2350570496,2328379392,2271316480,2264110336,2260243456,2196657408,2717,13,-37,59405
1310540430,973,2306146816,2316161536,2348222720,2328631296,2274534144,2267262976,2263090432,2198689280,2736,39,28,48743
1310540431,977,2289264640,2292993280,2315760384,2295788800,2272685312,2265075968,2260891136,2197783552,2732,-10,-6,39582
1310540432,980,2304510976,2312022784,2339481088,2327587328,2273100288,2265709312,2261406976,2196980480,2718,-10,0,50299
1310540433,989,2292041472,2300790528,2320110848,2307413504,2277275648,2269431552,2264982784,2199908352,2729,60,39,27594
1310540434,973,2300257792,2306843648,2320749312,2308508416,2273216256,2265280768,2260911616,2198030592,2726,-7,-49,65055
1310540435,976,2326376960,2340822784,2365950208,2348174592,2275516416,2267744768,2263205120,2198825216,2702,-25,6,19081
1310540436,978,2300758016,2308973568,2343577344,2316889344,2278670592,2270561792,2265808128,2199986176,2711,81,41,33489
1310540437,982,2290713856,2301825024,2316314880,2307850496,2274663936,2266283008,2261767168,2198643456,2686,-7,-21,46557
1310540438,963,2301472512,2308233472,2337787904,2322545664,2274246144,2266213632,2261681152,2198017536,2630,-41,-25,52651
1310540439,974,2304996608,2300467200,2327662080,2317782016,2279910400,2271441408,2266509056,2200528384,2613,80,34,10150
1310540440,977,2299129088,2303977728,2327122176,2328651520,2277095168,2268220160,2263358208,2199750144,2569,12,-5,26426
1310540441,981,2295795712,2296631808,2331514368,2312672512,2273306880,2265023232,2260330496,2197071104,2492,-78,-26,65503
1310540442,984,2299638272,2317646848,2338490880,2334845696,2281309184,2272193024,2267154944,2201089792,2448,84,23,42452
1310540443,968,2306916352,2318487808,2347511808,2341959168,2276447488,2267247872,2262208512,2198952960,2420,17,-18,62686
1310540444,970,2311888384,2326607872,2358628608,2360073728,2274176256,2265489664,2260606720,2197535744,2352,-36,11,1222
1310540445,980,2347564288,2358034944,2367183104,2354171136,2280066560,2270629376,2265515520,2200375040,2327,62,-3,25704
1310540446,982,2309492736,2319419392,2349022208,2330433024,2274196992,2265053952,2259970560,2197266176,2308,-5,5,18931
1310540447,964,2319138816,2322802432,2357752576,2343850240,2275737344,2266553344,2261414912,2197756160,2271,-21,10,52408
1310540448,968,2320006912,2328593152,2347547392,2344698112,2277520128,2267764480,2262424576,2199059456,2252,43,0,29397
1310540449,972,2310095616,2325405952,2353669120,2344172800,2272846080,2263877632,2258900480,2196607744,2228,-10,3,29431
1310540450,976,2322300416,2339124736,2340363008,2334232320,2276353280,2267004928,2261799168,2198022656,2195,17,1,49200
1310540451,984,2304313856,2315761152,2322986496,2314328576,2275182080,2265461248,2260053760,2197896960,2202,42,10,37088
1310540452,968,2299499776,2308224256,2339120896,2326741504,2270286592,2261482240,2256476416,2194433024,2162,-65,26,631
1310540453,971,2301365248,2300315392,2304515840,2300512256,2277182464,2267712000,2262310400,2197889792,2149,51,-34,6628
1310540454,975,2283869184,2288638976,2305581056,2299774208,2273532672,2264056320,2258744064,2197095936,2222,22,13,5662
1310540455,976,2311225600,2320781312,2342048256,2332609280,2270702080,2262141440,2257267456,2195211776,2189,-85,81,16332
1310540456,982,2293797120,2306388992,2328993024,2325550592,2278493184,2269113600,2263732224,2198696704,2274,76,-40,56282
1310540457,964,2296206848,2299640064,2329121024,2314298880,2276121600,2266473728,2261070080,2198970880,2397,24,-19,53987
1310540458,973,2307051520,2312045312,2335767808,2330881024,2272468992,2263650304,2258465536,2196840960,2443,-44,39,47421
1310540459,977,2332988672,2362655744,2381970688,2370388736,2278772224,2269867776,2264550144,2199417600,2520,51,23,19566
1310540460,980,2289701632,2294176768,2311770880,2295795200,2277866240,2268405248,2262792192,2199734784,2633,85,-45,24941
1310541343,2623,2418112000,2446074624,2487723520,2475079424,2318079488,2305832704,2298763520,2216879872,309,19,24,20414
1310541345,991,2408245504,2435414528,2473219328,2460450304,2316876288,2304279040,2297124096,2217057792,498,20,-44,20644
1310541346,989,2418531840,2447513088,2489125120,2477140224,2315402752,2303151104,2295668736,2215386368,692,4,-24,31466
1310541347,988,2421723392,2449907712,2494641920,2480571648,2317917440,2305665792,2298156032,2216571136,2613,34,92,26868
1310541348,990,2407521024,2433289472,2471973888,2456817664,2313543168,2301627648,2294644992,2214628864,307,36,6,57754
1310541349,989,2408576768,2435118848,2472460288,2460521984,2317614592,2304893440,2297438976,2217349120,189,17,-56,58769
1310541350,988,2432378112,2463684352,2509623808,2500439296,2319392000,2306903808,2299016448,2217292032,1392,-30,-5,22713
1310541351,986,2422136832,2450839040,2494010368,2482310400,2318576128,2306222848,2298782976,2217576704,3375,32,40,35525
1310541352,989,2405760768,2431846144,2469005824,2455725824,2315509504,2304172544,2297393408,2216346112,3454,95,38,31709
1310541353,985,2422257920,2451469312,2493219584,2484344064,2320174848,2307830016,2300345088,2218012416,3495,-29,-39,51893
1310541354,985,2426316800,2455490816,2500038400,2490272256,2322589440,2309969920,2302263552,2219953664,3350,-2,9,55580
1310541355,989,2415691008,2442754816,2483573504,2473396992,2317539328,2306286592,2299465728,2217737216,3247,64,7,25533
1310541356,987,2424922624,2452829696,2497428480,2488133376,2317775872,2306391040,2299335424,2216920320,3227,42,33,37242
1310541357,986,2411650560,2436721664,2475031808,2465940992,2319810048,2308069888,2300992512,2219408384,3238,-7,-26,33906
1310541358,993,2426612736,2453899264,2498999040,2491103232,2319969536,2308331776,2301087488,2218098432,3156,-4,-19,55319
1310541359,988,2443734784,2474235648,2526644224,2519869184,2322991872,2311128064,2303385600,2219545600,3098,23,56,34472
1310541360,987,2419554304,2445238016,2487819776,2480246016,2319815168,2308595200,2301671680,2218856960,3096,57,2,61541
1310541361,987,2411476224,2435271936,2474376448,2465768960,2318174720,2306534912,2299539712,2217752064,3092,-7,-26,4254
1310541362,988,2417790720,2442403584,2484764672,2477682432,2317150464,2305995520,2299164160,2217031936,3065,42,-16,18668
1310541363,988,2448413184,2478298112,2533688832,2527170304,2324796672,2313367040,2305712640,2220272640,3031,-33,51,54537
1310541364,989,2410476800,2433399296,2473187328,2464953600,2320737280,2308934144,2301920768,2219564800,3057,62,-3,1767
1310541365,987,2384023040,2401873408,2431183616,2420428288,2310848512,2300359936,2294560768,2214450688,3069,77,-116,58643
1310541366,988,2395672576,2424380928,2458392064,2454454784,2320458496,2308837888,2301641472,2219039232,3085,-24,11,37347
1310541367,965,2367299328,2381683712,2421255168,2414491904,2315842048,2304642816,2298045184,2216766720,3085,94,-24,22503
1310541368,974,2434068480,2471518208,2533810944,2520607488,2319004672,2307977728,2300692480,2216757248,3130,-6,40,44638
1310541369,976,2410851840,2430537216,2488241664,2477090816,2322976256,2310860288,2303392512,2220380416,3152,-68,18,44646
1310541370,981,2362228480,2379498752,2407095552,2390040576,2314199808,2303581952,2298023424,2217035264,3143,191,-80,15155
1310541371,984,2391602432,2412810496,2450689280,2434806784,2313513728,2302787840,2296675072,2215820288,3082,133,-67,4097
1310541372,967,2450942976,2476541440,2536329472,2523794944,2322836992,2311493888,2303634432,2218409472,3136,-11,52,40843
1310541373,970,2437109504,2457688832,2513419264,2500745472,2323504896,2310862336,2302577664,2218956288,3208,-97,26,62505
1310541374,974,2360459776,2376101888,2399977984,2384697856,2311240960,2300228352,2294287616,2215943424,3173,98,-85,32373
1310541375,982,2396878080,2421700608,2459325440,2443775744,2313315840,2302231040,2295414528,2215325696,3140,147,-20,16821
1310541376,987,2427755008,2455865344,2504059392,2489875200,2317775104,2305698560,2297931520,2216588288,3128,34,35,53251
1310541377,969,2424898816,2449594880,2497601024,2483826432,2318451456,2306230272,2298337024,2217246208,3138,-57,5,22335
1310541378,971,2403773440,2426660096,2468274176,2452890368,2311127040,2299792384,2292897792,2213961984,3082,46,-36,32314
1310541379,976,2428200192,2453385216,2503892736,2489826560,2318915840,2307660544,2300353536,2217753856,3025,50,26,53362
1310541380,979,2408499200,2430069504,2474082048,2459338496,2314657792,2302923264,2295791360,2215921152,2980,50,-22,37628
1310541381,988,2423030272,2446056448,2495301120,2481729536,2312998144,2301885440,2294983936,2215351040,2943,0,-16,55611
1310541382,972,2439542272,2463465728,2518793472,2506795008,2322033408,2310613504,2303308544,2219624704,2914,-36,98,24850
1310541383,975,2385536768,2400414208,2436360960,2420816384,2319261440,2308180736,2302250240,2219483648,2879,57,-122,54908
1310541384,980,2422884864,2446138112,2495266560,2480206336,2319790592,2308912896,2302521344,2218976768,2814,94,-102,28137
1310541385,982,2432843264,2457228800,2509168128,2497711872,2318043648,2306927616,2300143104,2217611008,2789,18,47,22561
1310541386,964,2424617984,2446842112,2495569920,2484092160,2318086400,2307423232,2301135360,2218224384,2776,-29,12,10980
1310541387,972,2435879424,2462398720,2515425792,2504396544,2321639680,2310456576,2303856384,2219830016,2772,45,26,6917
1310541388,977,2407979776,2426137856,2468524800,2456391424,2319165440,2307682816,2301277184,2219286272,2768,18,-33,43029
1310541389,980,2414766592,2435854592,2480749824,2468757760,2317634560,2306656256,2300536320,2218157824,2755,-26,-66,47551
1310541390,992,2447238400,2478368000,2535109632,2523957504,2322024960,2310937088,2304335104,2219210496,2710,77,37,9000
1310541391,967,2414965760,2436592640,2480938240,2468036608,2317390848,2306053888,2299630080,2217600768,2676,7,43,41865
1310541392,970,2418322432,2442160384,2488001536,2474988800,2316670976,2305614336,2299563008,2217021696,2627,-16,-30,42101
1310541393,974,2428603392,2456517632,2505939968,2492549376,2316838912,2305310208,2299045632,2216490240,2569,38,-3,27188
1310541394,982,2419745792,2445547008,2491695872,2477492480,2317897216,2306094592,2299913984,2217446656,2512,8,-5,7474
1310541395,965,2417556736,2444043520,2489443584,2474393344,2314462464,2303264512,2297532416,2215104256,2456,23,17,47436
1310541396,971,2411189760,2435811584,2478566912,2462814720,2312957440,2301404672,2295475456,2214153984,2417,11,22,32226
1310541397,971,2409980416,2433453312,2475339776,2459891712,2314903296,2303174400,2297189120,2215092736,2373,-5,21,44940
1310541398,974,2429312256,2458698240,2507330560,2493185792,2315590400,2303622400,2297475840,2214537216,2312,-15,-11,34608
1310541399,978,2418290688,2445312768,2489975296,2474372864,2316356096,2304232704,2298118656,2215555072,2278,51,-21,55804
1310541400,987,2399409664,2419569664,2456792064,2440286720,2309972480,2298940928,2293135104,2211348736,2241,-36,69,23702
1310541401,971,2435820800,2468020736,2519078144,2506403840,2321746688,2308945408,2302317056,2217255936,2195,33,-27,51510
1310541402,974,2395720448,2414712832,2450548480,2432740096,2312438784,2300798720,2294750720,2213037568,2204,-5,16,38774
1310541403,978,2429326336,2458639360,2506738432,2494610176,2317572352,2305885952,2299757056,2215118336,2148,9,32,5992
1310541404,979,2434611968,2464257536,2513925376,2500987648,2319138048,2306502656,2299838208,2215584256,2134,11,-46,105
1310541405,965,2403498752,2426967552,2465739008,2449616640,2314801920,2302676992,2296468992,2214291712,2086,20,33,18887
1310541406,974,2407811328,2431781376,2472139520,2455791360,2315069696,2303254272,2297008128,2214296832,2071,71,32,16455
1310541407,976,2442181632,2473274112,2525979904,2512319232,2320493312,2308014848,2301200640,2215706880,2029,-16,23,40209
1310541408,979,2429931776,2459020544,2507462912,2492458240,2323284224,2310382848,2303496704,2218455296,1998,-30,-38,45549
1310541409,983,2381250816,2401013504,2432460032,2411820544,2313698816,2302171904,2296246528,2214381056,1951,72,23,33111
1310541410,966,2407606784,2431788032,2472732160,2454400000,2316086272,2304273408,2298030080,2215300608,1894,71,96,25360
1310541411,970,2434658304,2464329728,2514772992,2499393792,2319038976,2306547200,2299644416,2215239936,1933,-45,-2,15164
1310541412,971,2414460672,2439288576,2425715456,2454476288,2319331840,2307017984,2300514048,2216676608,1885,27,12,61358
1310541413,981,2420672512,2448081664,2425236224,2464065536,2317357312,2304962560,2298362112,2215420928,1903,45,-4,56642
1310541414,965,2425838080,2431411712,2453660672,2475973376,2318007552,2305513472,2298596864,2215467264,1942,-23,13,4369
1310541415,969,2422366720,2442834176,2481066240,2471645184,2320148224,2307868928,2301177088,2216919552,1951,-9,44,61009
1310541416,972,2416239616,2430049792,2472634112,2462254080,2317088000,2304795648,2298262272,2215098880,2014,12,-4,55035
1310541417,974,2410759168,2431418880,2463788800,2451351296,2315793408,2303723776,2297404672,2214850560,2044,29,14,17473
1310541418,978,2420353024,2432762880,2481586432,2467206144,2316295936,2304265728,2297896192,2214412544,2102,1,32,52478
1310541419,987,2432829696,2450454784,2501105920,2484952064,2319683840,2307337728,2300892416,2216157696,2162,-3,-11,44230
1310541420,968,2412802304,2421008896,2476931328,2463552256,2314248448,2302744832,2296795904,2213818880,2267,-54,-15,37622
1310541421,973,2393117184,2412288000,2448526336,2421791488,2313233664,2302000128,2296282880,2213735424,2291,49,57,42099
1310541422,977,2431254784,2454278912,2509392640,2487841024,2317082624,2305556480,2299505408,2215308800,2297,5,54,63736
1310541423,980,2443265024,2471945984,2526892288,2507648512,2325257216,2312851968,2306498304,2219798784,2389,22,-114,40730
1310541424,984,2407414784,2425931776,2472217088,2455889152,2313439744,2302040576,2296118784,2213757184,2455,-55,-43,32432
1310541425,973,2413282304,2438786816,2482557952,2459446272,2316132352,2304861184,2299080704,2215782656,2448,39,71,11494
1310541426,976,2433019904,2459733760,2512798720,2492669184,2318771200,2307233792,2301175296,2216793600,2437,21,9,49107
1310541427,980,2424973568,2449649920,2500397056,2479351296,2320882432,2308906240,2302926848,2218566400,2445,29,-51,2043
1310541428,982,2401062144,2419363072,2462417152,2442345984,2315434240,2304294400,2298554112,2216185856,2441,-41,20,62870
1310541429,964,2429681664,2457290496,2508410112,2488652544,2315140608,2304027648,2298036736,2214024192,2405,1,7,35013
1310541430,969,2423182336,2449984000,2497651200,2477266176,2321345792,2308972544,2302721024,2218421248,2393,93,26,55354
1310541431,972,2412567552,2430247680,2482133248,2466254336,2314661632,2303316480,2297426944,2214800384,2395,-66,-46,20428
1310541432,980,2413469696,2432739584,2482282240,2465278464,2315477760,2303946752,2298165504,2215593728,2371,-20,12,31561
1310541433,964,2415352576,2436814080,2485295616,2468259840,2314379264,2302638848,2296594432,2213752064,2349,34,18,14303
1310541434,967,2421211648,2442441728,2494527232,2477600512,2316911360,2305085184,2299001600,2215686144,2330,26,21,60216
1310541435,972,2422401280,2443536384,2495944704,2479606528,2316934912,2305091072,2299105024,2215527168,2318,8,-5,10939
1310541436,975,2419269376,2439779328,2491225856,2474341632,2316149760,2304305920,2298356992,2215251712,2318,-3,-1,13890
1310541437,979,2412093952,2431421696,2480013824,2461723904,2316005888,2304194560,2298200576,2215164672,2317,-3,-4,52324
1310541438,985,2404915968,2424136192,2466079488,2449169920,2313057024,2301850112,2296055040,2213315840,2290,-4,62,9388
1310541439,970,2443107072,2470937088,2530463232,2513406208,2321171712,2308755456,2302325760,2217087744,2274,68,-18,41830
1310541440,972,2414369024,2433876224,2482690048,2465634304,2316736000,2304685312,2298473472,2215220992,2294,20,-40,60544
1310541441,977,2405732096,2423608576,2468790272,2451103232,2314848256,2303394816,2297615104,2214869504,2291,-71,43,49290
1310541442,979,2423808768,2448251136,2498958336,2482351360,2315548416,2303876864,2297708288,2213954304,2283,21,15,50785
1310541443,982,2411902720,2431340288,2478693376,2461707520,2317399296,2305542144,2299445504,2215819264,2291,60,-4,31701
1310541445,971,2420430080,2441178624,2493506048,2477216768,2315852288,2303945984,2297919488,2214592512,2302,-55,33,3799
1310541446,974,2420175360,2442384640,2493264384,2476052224,2319203840,2307010560,2300761600,2216964096,2311,3,-46,3679
1310541447,978,2397384960,2413679616,2453124096,2435675648,2312008960,2300611584,2294726912,2213009664,2289,2,76,1656
1310541448,983,2437217024,2463971328,2520766464,2504380672,2318931456,2306819072,2300452864,2215729152,2265,28,2,61946
1310541449,966,2433109504,2458913792,2513872640,2496896256,2320785152,2308046848,2301391872,2216913664,2256,26,-41,7753
1310541450,969,2394352640,2410250240,2448642048,2430205952,2310492160,2298963968,2292861184,2212080896,2273,-3,5,28183
1310541451,977,2407980544,2427035392,2471376128,2454012928,2314682624,2303074304,2297103104,2214553088,2259,-10,78,35629
1310541452,980,2435699968,2462489856,2519132416,2501875456,2317567232,2305106688,2298542848,2215069440,2262,9,-40,11459
1310541453,984,2393571584,2409066240,2448011776,2431422464,2311735040,2300134656,2294145280,2212990464,2284,28,10,19476
1310541454,967,2415407104,2437005312,2486800128,2471532288,2312908032,2301456896,2295421184,2213200896,2289,-79,51,44719
1310541455,969,2406975488,2425361408,2471108096,2455873024,2315422208,2303374080,2297143552,2214990336,2313,48,-15,42203
1310541456,974,2417725184,2440164608,2489479680,2474300928,2313167872,2301571840,2295404288,2212972800,2304,-45,23,59732
1310541457,978,2431212288,2456254976,2511342848,2496057088,2317844224,2305416704,2298823936,2215305216,2276,67,-10,18375
1310541458,986,2405258240,2423685632,2469201920,2453204736,2313550336,2301750272,2295542016,2213977344,2306,26,-23,49755
1310541459,969,2394220032,2408684032,2450174976,2434887424,2310868224,2299737344,2293961728,2212589312,2331,-34,68,11488
1310541460,973,2439701760,2466401536,2526533632,2511544320,2320631552,2308189696,2301571072,2216800256,2321,-19,-36,27796
1310541461,976,2397154816,2413677312,2454903808,2439809024,2312172544,2300642560,2294538752,2213353216,2344,51,8,10069
1310541462,979,2411324928,2430902016,2479303936,2464735488,2315229440,2303628288,2297567232,2214903296,2340,-13,74,56177
1310541463,983,2415325440,2434708736,2486500096,2472380160,2313914368,2302126080,2296030720,2213978880,2365,26,-32,27974
1310541464,970,2415104768,2436122112,2486921216,2472544000,2316850176,2305229568,2299377664,2216143872,2377,-64,-5,9055
1310541465,973,2397720832,2415049216,2456412160,2441919488,2312754944,2301132544,2295009024,2213602304,2359,73,15,18865
1310541466,979,2413029120,2432431104,2482440960,2468056320,2313887744,2302436608,2296509440,2214080000,2335,-41,63,58335
1310541467,981,2421003776,2441955840,2495906304,2481770496,2316968704,2304859648,2298708736,2216076544,2350,13,-43,24381
1310541468,964,2404161536,2422178816,2467474944,2453031680,2310951936,2299862528,2293975040,2212894976,2357,-20,10,7650
1310541469,967,2423427584,2448596224,2499980032,2486849536,2315176960,2303339520,2297014016,2213823744,2330,45,25,6676
1310541470,978,2415467520,2433968640,2486770432,2473301760,2316192512,2304140800,2297836288,2215343104,2344,43,-4,48109
1310541471,980,2405815552,2421733888,2471536384,2458273792,2316791552,2304988160,2298989312,2216524544,2394,-72,-47,24981
1310541472,984,2413622272,2433247744,2484754432,2472083200,2313310976,2302019840,2296155904,2213857536,2403,-45,-11,46934
1310541473,965,2415970048,2438367744,2488772096,2476551424,2314513152,2303162112,2297134848,2214343168,2396,49,27,21696
1310541474,971,2411407616,2429691648,2480766976,2467619328,2316316928,2304336640,2298098944,2216066048,2395,41,24,52729
1310541475,973,2409166592,2426301696,2476550144,2463696384,2313307648,2301661696,2295722240,2214422272,2397,-37,-8,58752
1310541476,977,2418347008,2438555904,2491905536,2478487296,2314067200,2302629632,2296622848,2213904640,2384,-40,-26,53775
1310541477,986,2401403136,2421068800,2461835776,2447022080,2316467456,2304608000,2298356224,2215554560,2367,42,7,49939
1310541478,988,2379837696,2391913984,2446546176,2432080384,2311844352,2300480512,2294596864,2213060096,2361,3,53,42226
1310541479,972,2440218624,2469395456,2526347520,2515758848,2317672960,2305503744,2299063808,2214982400,2296,-38,19,1831
1310541480,974,2425657088,2449296640,2496950784,2474549504,2317989376,2305416960,2298707968,2215328512,2245,45,-86,43855
1310541481,977,2367561728,2376734464,2416293632,2398587648,2310151424,2298873088,2292966144,2212179456,2241,-8,26,50676
1310541482,982,2407735808,2433309184,2478231040,2462415104,2313446400,2301514496,2295243008,2213481728,2220,-55,93,59047
1310541483,971,2438617088,2470205184,2525562624,2511423488,2318925056,2306349824,2299596800,2215364096,2199,55,-16,59377
1310541484,974,2427660800,2454487808,2508877824,2493391360,2318903552,2306565376,2299995904,2215979520,2224,10,-34,4077
1310541485,960,2367221504,2379036416,2413891584,2397147136,2311895296,2300572160,2294546688,2212479488,2263,48,-17,59415
1310541486,963,2392787712,2411978752,2456472832,2442215936,2313669120,2302257664,2296360704,2214366976,2288,-128,110,15343
1310541487,966,2428124160,2455504896,2510221568,2497347584,2315303168,2302959872,2296413440,2214211072,2293,17,-14,62561
1310541488,968,2427148800,2455600384,2508992512,2496271872,2316530432,2304446720,2297939456,2214767104,2270,20,-13,26459
1310541489,968,2401807104,2422469888,2469101312,2455182592,2313359360,2301458176,2295089920,2213466112,2278,84,-12,30532
1310541490,978,2376516864,2389486848,2429435136,2414873600,2310662912,2299546624,2293728512,2212908288,2362,-63,48,52205
1310541491,983,2409833728,2429431296,2481216768,2468269568,2315734016,2304183552,2298076928,2215088640,2378,-71,41,45654
1310541492,965,2433746688,2463523328,2520729344,2509757184,2319344384,2307582976,2300956928,2215778048,2378,16,-27,26373
1310541493,970,2402160640,2423630080,2471071488,2459204864,2316930560,2305042432,2298672384,2216316160,2424,113,37,13017
1310541494,972,2394877952,2408148480,2457989888,2445364736,2314970368,2303574016,2297635072,2215110912,2456,-41,13,48693
1310541495,976,2425918464,2448973056,2507254784,2494171904,2318151168,2306475008,2300329472,2216529152,2436,-79,-86,59511
1310541496,985,2395490560,2413692160,2457441280,2443747840,2311759104,2300190464,2294133248,2213345536,2401,20,-12,35809
1310541497,967,2408400384,2432003840,2478646528,2466092032,2311422976,2300146944,2294051840,2212534528,2342,2,65,60713
1310541498,972,2440207616,2470294784,2528612864,2516574208,2319681280,2307328512,2300617984,2215358720,2298,70,18,53963
1310541499,975,2424550144,2450226688,2504179712,2490411520,2320866048,2308065280,2301352192,2216970496,2293,6,-73,52343
1310541500,978,2380935168,2398183680,2433904128,2419267072,2309761024,2298554368,2292472064,2211293184,2297,-47,-9,58221
1310541501,981,2413895424,2439822848,2486979840,2474194688,2315372288,2303689984,2297331456,2214176000,2259,40,86,65123
1310541502,970,2446422784,2477335808,2538555648,2525876736,2322827008,2309879296,2303012352,2217411584,2251,54,-16,24574
1310541503,973,2395748352,2415536384,2457660928,2443170816,2310375680,2298845184,2292661248,2211899648,2277,-21,-84,14495
1310541504,977,2382206720,2401146624,2436849664,2422472960,2310672128,2299461376,2293501184,2212490240,2273,6,90,16508
1310541505,980,2436509696,2466299904,2523438848,2510746880,2318653952,2306418432,2299885568,2215490816,2264,23,67,44649
1310541506,982,2423907584,2449754112,2502926848,2489763584,2318007552,2305737984,2299115008,2215270400,2288,23,-83,8623
1310541507,972,2387219200,2405098240,2445160192,2431737856,2312841984,2301165568,2295003648,2213989888,2326,8,18,11518
1310541508,971,2406641664,2428421120,2476437760,2463614976,2313255680,2301820160,2295889152,2213762304,2349,-7,72,26719
1310541509,979,2435047680,2460957696,2521486592,2508937472,2317327616,2305487104,2299249664,2215589632,2366,12,3,16652
1310541510,982,2404305152,2425219328,2473263360,2461015552,2316348416,2304513792,2298325760,2215941120,2402,13,-59,21352
1310541511,966,2392017920,2408417024,2453321216,2440165376,2313874432,2302653440,2296676352,2215095808,2425,10,80,7281
1310541512,969,2430780672,2456069632,2515682048,2504152064,2316995072,2305463296,2299374080,2215941120,2434,-19,35,16853
1310541513,970,2424979968,2448282112,2506584832,2494597632,2315514880,2303845120,2297528064,2214777600,2453,25,-51,32564
1310541514,976,2386568192,2401020416,2444253184,2431657728,2313736960,2302645248,2296838400,2215013888,2476,16,-5,23808
1310541515,982,2421910528,2446259712,2502081792,2491503360,2314264064,2303151872,2297045760,2214451968,2478,-33,78,8257
1310541516,967,2435135488,2459838464,2522624000,2511276544,2323326720,2311158784,2304325376,2219935488,2498,54,-7,16332
1310541517,972,2406636288,2423824640,2476484096,2464868608,2312419584,2301474304,2295304960,2212919296,2511,7,-74,52161
1310541518,975,2398882048,2415434752,2463963392,2452612608,2314408704,2303398912,2297112320,2215318528,2548,-10,42,24373
1310541519,979,2424229376,2446177536,2505103616,2494199040,2317441280,2305815808,2299183360,2216756480,2569,-16,48,48296
1310541520,984,2427918080,2450654976,2510326272,2499787264,2318833408,2307330048,2300807168,2217072896,2596,30,-12,60069
1310541521,970,2416827392,2435858944,2492016384,2481052928,2316267264,2304870912,2298219008,2216227840,2619,36,0,5949
1310541522,972,2410925568,2427842560,2482637056,2471166976,2315477504,2304335104,2297921536,2216220928,2645,0,8,39627
1310541523,976,2420318464,2440546816,2497596672,2487413504,2316419072,2304945920,2298170880,2216613888,2665,7,2,6717
1310541524,978,2408569600,2424104960,2479060992,2466689024,2315985152,2304616192,2297989376,2216666112,2676,14,0,9807
1310541525,982,2433282304,2457882880,2517671680,2508651520,2318954240,2307734016,2300697344,2216854784,2686,-13,-18,56911
1310541526,967,2423556608,2445002240,2502327808,2492575488,2320273920,2308635392,2301705728,2218411776,2691,58,58,10804
1310541527,970,2392467200,2403749120,2453788160,2440865792,2312543488,2301338112,2295069440,2214904064,2702,23,13,49331
1310541528,978,2417124608,2436186880,2493359616,2482127616,2315838720,2304650496,2298082560,2216326912,2695,-47,-45,31250
1310541529,982,2429678848,2454445568,2512779264,2503758592,2318422784,2306909440,2300017152,2217425408,2672,26,-8,11035
1310541530,964,2405090304,2419958016,2473821440,2461495552,2313387008,2302165760,2295813120,2214789376,2647,41,50,65496
1310541531,967,2421130496,2442465024,2500042752,2489762048,2316437760,2304899072,2298191872,2216342272,2633,-25,-33,11519
1310541532,971,2410703360,2428966656,2483068928,2471507456,2314996224,2303539456,2297028864,2215358720,2619,30,-11,22234
1310541533,975,2413582336,2434801152,2487639808,2477694208,2314915072,2303753728,2297159168,2215123968,2603,0,32,40554
1310541534,983,2420912896,2441087232,2500082432,2488406016,2318607616,2306938112,2300353280,2217457664,2587,20,57,58435
