TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315745075,1005,2342568448,2368628736,2404925952,2282761216,2229400320,2242842112,2258872064,2189475328,2970,14,3,36200
1315745076,1008,2338547200,2362680320,2395789056,2276915712,2226827008,2239761664,2255251456,2187602432,2966,14,2,23046
1315745077,986,2361678848,2392995328,2436495360,2301445120,2229669120,2242568704,2258132480,2189238528,2961,14,3,63652
1315745078,984,2336433920,2360494848,2394698240,2277264128,2229746688,2242920192,2258681344,2189455104,2957,13,3,3560
1315745079,988,2343433984,2368697856,2404081408,2282684160,2228158208,2241002496,2256484096,2188340224,2953,13,2,43160
1315745080,990,2344015104,2369269760,2403945728,2281735680,2229911808,2242749440,2258247424,2189290240,2947,13,2,53605
1315745081,986,2356403968,2386015232,2426946560,2296970752,2230210304,2243206400,2258794752,2189381632,2941,13,4,39579
1315745082,986,2353582080,2382202112,2422865152,2295387904,2230227712,2243335424,2259053568,2189554176,2935,13,2,10895
1315745083,984,2342967296,2367762944,2402003456,2281088256,2230142976,2243072512,2258584576,2189384192,2928,13,2,56083
1315745084,987,2346271232,2372251392,2409755904,2287044096,2231177216,2243990528,2259436544,2189894656,2922,13,4,26843
1315745085,970,2353904640,2383298304,2424599296,2297009408,2229678592,2242525952,2257908736,2188855808,2915,13,3,49130
1315745086,971,2343672576,2368982016,2404772864,2284010752,2229786112,2242234368,2257357312,2188734464,2907,13,1,47197
1315745087,976,2346182656,2371360256,2406674176,2285187072,2231129856,2243667968,2258787840,2189624064,2898,13,3,57774
1315745088,980,2339579648,2362958080,2395844864,2278356992,2231608576,2244293120,2259561984,2189823232,2891,13,4,15301
1315745089,983,2344211200,2369655040,2404875264,2284496384,2231522304,2244244736,2259533568,2189803264,2882,13,2,30237
1315745090,967,2358007808,2386329088,2426193408,2297683968,2230262784,2242718976,2257704960,2188766208,2874,13,2,29866
1315745091,975,2348355072,2375620352,2413945088,2290992128,2233115904,2245761024,2261050112,2190690816,2866,13,3,56480
1315745092,979,2353080064,2380951552,2420555008,2294956288,2231271168,2243762176,2258822656,2189312000,2857,14,4,55275
1315745093,982,2338537728,2361811712,2393875200,2278137088,2234914304,2247496448,2262756096,2191864576,2848,14,2,59852
1315745094,966,2354135040,2381550848,2420156672,2295103744,2231112448,2243388672,2258213376,2189087488,2841,14,2,37408
1315745095,967,2346125568,2370800384,2405943808,2286138368,2233765888,2246163712,2261162752,2190771968,2834,13,3,40274
1315745096,973,2338721792,2361398016,2392973056,2277827328,2233665024,2246215936,2261325312,2190670336,2826,13,2,21608
1315745097,980,2365785856,2397045504,2440840960,2307987456,2233152000,2245474560,2260326144,2190111232,2817,14,3,15507
1315745098,984,2351644160,2378609920,2416705792,2293283840,2235286784,2247704320,2262703616,2191462400,2809,13,3,24460
1315745099,967,2350889472,2377154304,2413952000,2291692800,2232729088,2245080832,2259889664,2189692160,2801,13,3,41558
1315745100,971,2346734848,2371826944,2407695360,2287962112,2235522304,2247599104,2262328064,2191477760,2794,14,3,53319
1315745101,974,2346621952,2371793152,2407297280,2288064000,2235599104,2247996928,2262967296,2191667456,2786,14,2,27788
1315745102,977,2356667648,2385504000,2425893376,2300103424,2234308352,2246619392,2261419264,2190578944,2780,13,3,17299
1315745103,986,2347787264,2372016896,2405691904,2286049792,2236291072,2248507648,2263280896,2191765248,2773,13,3,39303
1315745104,967,2359531776,2388607488,2428985344,2302051840,2236858112,2248932352,2263586816,2191916288,2766,13,3,13405
1315745105,972,2321556224,2338238720,2362201600,2260174592,2234961408,2247473664,2262433792,2191230976,2758,13,2,39026
1315745106,976,2373321216,2405805824,2451754752,2315891456,2234690816,2246373120,2260569856,2190275584,2751,13,2,29156
1315745107,979,2341211648,2364112640,2396518912,2281768192,2238074368,2250328320,2265081088,2192762880,2744,14,4,44938
1315745108,983,2364588800,2394689536,2436954112,2308469760,2236740608,2248877312,2263531776,2191898880,2738,15,3,38924
1315745109,966,2355512832,2382332160,2420413696,2297308672,2236235264,2247915520,2262179584,2191330048,2732,13,2,62635
1315745110,975,2342582784,2366199040,2399793408,2284224256,2239129088,2251009536,2265412864,2193211136,2726,12,4,32834
1315745111,978,2337599488,2358907648,2389116672,2278280448,2235615232,2248169728,2263005440,2191183616,2720,14,4,13440
1315745112,980,2363238912,2392604416,2435250176,2307249664,2234756096,2246312960,2260347392,2190181888,2713,15,1,42246
1315745113,965,2342618368,2365655040,2398523136,2283772416,2239534592,2251412480,2265781760,2193367296,2707,13,3,52618
1315745114,968,2345553408,2369332480,2402675200,2286755840,2236272384,2248113408,2262328320,2191075840,2701,12,4,39890
1315745115,972,2379726592,2413279232,2460642048,2323859968,2239339264,2250727936,2264666112,2192865024,2696,14,2,19241
1315745116,980,2344581376,2368636160,2402996224,2288078080,2238448896,2250433536,2264785920,2192541952,2691,15,2,65039
1315745117,983,2355987456,2382442496,2420599552,2298847488,2237661184,2249400064,2263535872,2191922432,2687,13,4,19471
1315745118,966,2349258240,2374724352,2411450880,2293552640,2243196928,2255182336,2269607168,2195608064,2683,12,4,20146
1315745119,970,2367062016,2396193536,2438786816,2310874880,2236444928,2248128512,2262070784,2190728960,2679,13,2,33152
1315745120,973,2338826752,2360893696,2392656896,2281227520,2242204672,2254139904,2268563968,2194834432,2672,13,3,2016
1315745121,975,2354223360,2380071168,2416848128,2296891136,2240266752,2252210176,2266519296,2193306624,2667,13,4,61319
1315745122,985,2357261312,2383679232,2422462464,2300730112,2238802176,2250366720,2264399104,2192312320,2661,13,3,50716
1315745123,968,2356731904,2384625152,2424519936,2302971648,2240218368,2251831296,2265816064,2193175040,2658,14,3,45577
1315745124,973,2357404928,2383593728,2420838656,2300162560,2239700736,2251390208,2265523968,2192944640,2657,13,3,41880
1315745125,976,2365074688,2393764608,2435113216,2309248768,2239634944,2251123712,2265065728,2192605440,2657,13,3,3066
1315745126,980,2358183936,2385147904,2424695552,2301946368,2241725696,2253353728,2267337216,2193826560,2656,13,4,43135
1315745127,961,2361505792,2389436672,2429210880,2306254336,2242379008,2254053632,2268245504,2194416128,2665,14,4,38423
1315745128,969,2364210944,2391021568,2430216448,2306148352,2240308480,2251930880,2265928192,2193020416,2667,14,3,32595
1315745129,974,2354699776,2381276928,2419693568,2299693056,2245173248,2256706304,2270816000,2196251904,2665,13,2,38274
1315745130,977,2334299904,2353568000,2381804800,2275501056,2239558144,2251351040,2265536000,2192688896,2664,13,3,17215
1315745131,979,2363336448,2390212864,2429779456,2306329856,2242206208,2253462272,2267346432,2194176256,2663,14,4,62163
1315745132,984,2357649920,2385088256,2424966144,2303910400,2243623936,2255299072,2269453568,2195005440,2664,14,3,8962
1315745133,967,2360562432,2386478848,2424398336,2302868480,2242730240,2254123264,2267988992,2194253312,2664,13,3,35054
1315745134,971,2346654208,2368534016,2401330176,2288046336,2240917504,2252132096,2265808384,2193064960,2666,13,3,58690
1315745135,980,2372642560,2403715328,2448285696,2319286784,2244945152,2256403456,2270329600,2195683840,2667,13,3,28665
1315745136,983,2349102592,2372580608,2407268352,2293196800,2242897664,2254708480,2268983808,2194571520,2667,14,3,50686
1315745137,966,2376831744,2407743488,2452701184,2321592832,2241514496,2252470272,2265935872,2193082112,2668,15,3,24262
1315745138,969,2348827136,2371075328,2403887360,2290677504,2245706240,2257063424,2271011072,2196122880,2670,15,4,34036
1315745139,973,2362772224,2388417024,2426520320,2305586432,2242732544,2254060288,2267877120,2194171136,2674,13,3,20216
1315745140,975,2362117888,2389163776,2429204480,2307775744,2244844800,2256098816,2269974784,2195487488,2677,13,2,60410
1315745141,985,2347315456,2369226752,2401378560,2289516800,2243846656,2255414272,2269518592,2194903040,2680,14,3,33242
1315745142,968,2357965056,2382860288,2419321856,2300793344,2243299584,2254481408,2268194560,2194278144,2682,14,4,48979
1315745143,972,2358407424,2383813632,2421049600,2302093312,2244892672,2256054016,2269795584,2195219200,2687,13,4,20681
1315745144,975,2354302464,2377374720,2412497408,2297199104,2243778560,2255049984,2268886016,2194643200,2691,14,2,11358
1315745145,978,2357277696,2382612736,2419757056,2302350080,2243918848,2254967808,2268687360,2194646784,2696,14,2,19980
1315745146,982,2383119872,2414532096,2461053440,2328656640,2246392064,2257508096,2271297024,2195967232,2700,13,3,4228
1315745147,970,2341209344,2360954880,2390887424,2283421696,2246032640,2257426944,2271482880,2196076544,2704,14,4,38062
1315745148,973,2369734656,2396898560,2437099520,2313636352,2243435264,2254355456,2267928064,2194174208,2708,14,3,41570
1315745149,975,2357993728,2383158784,2420818688,2303630592,2246398720,2257415680,2271284224,2196146944,2712,14,2,54532
1315745150,980,2355568896,2379554560,2415378944,2300077312,2244616448,2255677184,2269418240,2194817024,2715,13,3,41832
1315745151,983,2354279424,2378727936,2414599424,2299506688,2246062592,2256919296,2270623744,2195685888,2717,13,4,7971
1315745152,966,2355074304,2376374784,2409072384,2295489536,2245976832,2256906752,2270570240,2195515136,2719,15,3,8579
1315745153,970,2365062400,2392393728,2432367360,2312061184,2246157312,2257043968,2270740992,2195718912,2720,14,3,969
1315745154,979,2379874816,2410089728,2453210112,2325239808,2245702144,2256479744,2270038528,2195270144,2721,13,3,1337
1315745155,982,2357443584,2382110720,2418267904,2302829568,2247318528,2258199808,2271880960,2196326656,2723,14,2,58496
1315745156,965,2351503872,2374224896,2408727808,2296568576,2246016768,2256853504,2270500096,2195510784,2725,15,2,15504
1315745157,968,2366362112,2392487424,2430357760,2310406912,2248533760,2259263744,2272911104,2197025024,2725,13,4,59575
1315745158,971,2351723520,2373668608,2406606592,2295130624,2247387136,2258419200,2272175616,2196231680,2726,13,4,55054
1315745159,975,2368010496,2394403072,2433818112,2313278208,2246067712,2256460288,2269752832,2195054848,2728,15,2,38770
1315745160,984,2356082176,2379473408,2415465472,2302003712,2249651712,2260344832,2273981696,2197656320,2729,14,3,10232
1315745161,967,2367320576,2394390528,2435568384,2315819776,2246182656,2256769024,2270090496,2195106560,2730,12,3,6255
1315745162,971,2354333440,2376666112,2410126080,2297634816,2249562368,2260104704,2273648640,2197408512,2731,15,3,11462
1315745163,974,2371463936,2398184448,2438245888,2317464064,2248534528,2258912256,2272243200,2196436736,2733,16,3,5722
1315745164,978,2354479616,2376120576,2409022464,2298025728,2249391616,2259972864,2273453824,2197155840,2735,12,3,50470
1315745165,981,2383730176,2414469632,2460888832,2332433408,2248726016,2258903808,2272011264,2196246272,2734,11,3,31319
1315745166,989,2356539904,2380055552,2417613824,2305370624,2251707904,2262472960,2276146176,2198521856,2734,15,3,48955
1315745167,971,2365050368,2388913664,2426350592,2310042112,2247528960,2257449728,2270391808,2195430656,2734,17,2,31298
1315745168,976,2354839808,2376388608,2409783296,2298575360,2253633792,2263862272,2277200896,2199470080,2736,12,2,63313
1315745169,979,2370893568,2397278976,2437262848,2318088704,2249842432,2260256512,2273460736,2196763648,2737,12,3,41060
1315745170,983,2350849536,2370320896,2401145600,2294011136,2251047680,2261163776,2274366208,2197641216,2739,16,3,38738
1315745171,966,2378674688,2406747648,2450316800,2326873088,2249562368,2259729152,2272854016,2196524032,2739,14,2,16387
1315745172,969,2354372352,2375219456,2408065792,2298793472,2252583424,2262593536,2275631872,2198217472,2738,11,2,40529
1315745173,977,2376497920,2404045568,2446642432,2325161984,2252175616,2262102784,2275051264,2197812480,2736,14,4,3188
1315745174,982,2373993728,2400179200,2439242752,2319740160,2252778240,2262603008,2275504640,2198255360,2734,16,3,60607
1315745175,963,2377878528,2407139840,2451146240,2330297088,2254977536,2264927488,2277970688,2199594496,2733,13,2,13790
1315745176,969,2359491072,2381108992,2414797568,2303504640,2249733632,2259593216,2272394496,2195980288,2730,11,2,17102
1315745177,972,2369493760,2395026688,2434813952,2317987328,2257250304,2266868480,2279753216,2200839424,2727,16,3,60622
1315745178,975,2372859904,2398310912,2436468224,2319138816,2251395584,2261323008,2274074368,2196720128,2724,16,4,7730
1315745179,983,2361694976,2384257792,2419972352,2307863296,2256106240,2265406208,2277989376,2199817984,2721,11,3,54107
1315745180,966,2374282752,2400200448,2440212224,2322189568,2254967296,2264391936,2276855552,2198728960,2716,11,1,42169
1315745181,970,2368828160,2393984000,2433356800,2318178304,2256605696,2266590208,2279518976,2200055040,2709,15,2,32041
1315745182,973,2374046464,2398277888,2437299200,2320526336,2255265536,2264732160,2277297920,2198880256,2704,15,4,37115
1315745183,977,2361652480,2383512576,2419247616,2308688640,2255881216,2265287424,2277632512,2199060224,2697,13,3,56133
1315745184,978,2379792384,2406976768,2450422784,2330471680,2254071296,2263398656,2275565824,2197676288,2690,13,1,61204
1315745185,989,2383527936,2409879040,2451775744,2330924032,2258940416,2268099584,2280381696,2200873728,2684,15,3,7809
1315745186,973,2381158912,2411299840,2458133248,2337660672,2259803136,2269339904,2281854720,2201427968,2676,13,4,53693
1315745187,976,2373496320,2398672384,2438039040,2321986304,2256201472,2265366784,2277522432,2198809088,2667,12,2,8845
1315745188,979,2370462720,2394743808,2433901824,2319471872,2262678784,2271432448,2283354624,2202784512,2659,15,2,42058
1315745189,982,2340980736,2355403520,2380225024,2283665152,2257820928,2267383808,2279801344,2199880704,2651,16,5,61897
1315745190,966,2389851392,2418856704,2463948544,2340056320,2257107456,2265888256,2277680896,2198933248,2642,12,2,63737
1315745191,974,2385303552,2411215616,2452524544,2332990208,2263348736,2271949312,2283671808,2202662144,2630,12,2,45867
1315745192,978,2360716544,2382729984,2416421376,2310033152,2259322368,2268503296,2280649728,2200530688,2621,17,5,3298
1315745193,979,2381193472,2407090176,2448070400,2330204672,2258789632,2266983936,2278306816,2199512576,2613,15,2,65119
1315745194,984,2389508864,2416957696,2460974080,2339761664,2265521664,2273756416,2285185024,2203586304,2605,11,1,49404
1315745195,967,2363878400,2387806976,2426121984,2317576960,2261895168,2270912768,2282850560,2201618688,2595,14,6,23526
1315745196,971,2390061312,2418838016,2464286720,2341906944,2258737408,2267040256,2278280192,2199017728,2586,15,3,19771
1315745197,975,2382563840,2409843968,2453672704,2335785472,2267388928,2275379200,2286649600,2204340224,2577,13,0,11236
1315745198,984,2383947520,2411325696,2456086016,2338723584,2259404288,2268263424,2279925760,2199573248,2569,14,4,32916
1315745199,965,2382398720,2406953728,2445541120,2329697792,2265722112,2273123584,2283990272,2203230464,2559,15,5,29587
1315745200,970,2374537984,2398588160,2438022144,2325673472,2268667136,2276429568,2287605504,2204940032,2552,13,0,46048
1315745201,973,2363027712,2382339840,2414908160,2309989888,2264835072,2273156096,2284571904,2202675456,2545,14,2,62164
1315745202,974,2389020928,2415288320,2457826304,2339357440,2267789312,2275280896,2286232832,2203962880,2537,14,5,47783
1315745203,980,2370470144,2393566464,2432105984,2321723904,2268610304,2276425728,2287479808,2204472832,2529,14,3,26839
1315745204,988,2383592704,2410308608,2451796480,2337607680,2267699200,2275202304,2285963776,2203902976,2523,14,1,18624
1315745205,972,2377890048,2398734080,2434903296,2324560640,2267293184,2274818816,2285824512,2203650048,2516,13,3,51514
1315745206,975,2360705280,2381028352,2415649536,2311207168,2270785536,2278217984,2289111296,2205541632,2507,13,4,32751
1315745207,979,2384301312,2409152000,2451232256,2336934912,2266555648,2274090496,2284897536,2202735360,2499,15,2,23231
1315745208,982,2375294464,2398013696,2436183040,2326122240,2270760704,2277766656,2288311040,2205224192,2494,16,2,30031
1315745209,965,2387442432,2412701184,2455316224,2340956416,2272204800,2279297024,2289791232,2206096640,2488,13,3,17570
1315745210,973,2382631168,2406567424,2447461888,2335083264,2268408832,2275227392,2285557248,2203405568,2482,12,3,58286
1315745211,977,2351070720,2367336960,2394969088,2298094592,2273537536,2280699392,2291392000,2206871040,2472,14,3,52960
1315745212,981,2400214528,2429553408,2477887488,2357124864,2269206272,2276123904,2286470144,2203592192,2464,15,3,34962
1315745213,984,2374258688,2394617600,2430789632,2323307008,2271942144,2278800896,2289035008,2205076224,2453,14,3,62211
1315745214,967,2396141568,2423010560,2469016320,2351347968,2275883264,2282109440,2292043008,2207571712,2442,16,3,28760
1315745215,969,2386475520,2410829568,2454522112,2341903104,2268942848,2275902976,2286206208,2203355648,2437,15,3,17215
1315745216,974,2388306432,2413737216,2456882688,2342349824,2274686976,2280514560,2290223360,2206600704,2432,10,2,29704
1315745217,983,2362927104,2382115584,2415302400,2314825728,2276702976,2283132416,2293283072,2207862272,2425,12,3,9955
1315745218,985,2371915520,2391993088,2426737408,2323296512,2272806144,2278956032,2288749312,2205180672,2421,19,4,39556
1315745219,969,2380089344,2401248256,2439640064,2329807360,2278142208,2283740160,2293186304,2208056320,2423,14,2,3570
1315745220,972,2383878400,2407163648,2448124928,2338535936,2279544320,2285847040,2295749376,2208939520,2415,9,3,64640
1315745221,974,2379306496,2401251072,2438945024,2333826816,2273080064,2279432704,2289430272,2205125120,2404,16,4,50806
1315745222,978,2400948736,2429645568,2478045952,2360416512,2280344320,2285247744,2294300160,2209122304,2396,18,0,16144
1315745223,988,2359898624,2375238912,2405423616,2307925504,2276387072,2282307072,2291761920,2206648832,2389,11,1,29755
1315745224,971,2385600768,2408096512,2448870656,2339598848,2278872832,2284342272,2293649664,2207995648,2381,11,6,56530
1315745225,975,2383429888,2407130624,2448770560,2340440064,2279699456,2285471744,2295053312,2208455424,2372,18,3,16930
1315745226,978,2374185984,2396029440,2433847552,2329475328,2281182976,2286254848,2295176704,2209193216,2366,16,1,56154
1315745227,981,2416482048,2445176832,2496916992,2376353536,2281059584,2285998592,2294843392,2208871936,2359,11,4,28003
1315745228,964,2375691776,2396173056,2433306112,2330524416,2280054528,2285209856,2294247680,2208136448,2351,12,4,16791
1315745229,971,2383988480,2405952256,2446350336,2341183232,2280403712,2285767424,2294901760,2208443648,2344,16,0,55261
1315745230,976,2391073792,2413448192,2455258624,2345787648,2281961472,2286756352,2295500032,2209245184,2338,14,2,35000
1315745231,980,2403037696,2429130496,2475409664,2362667520,2285425152,2289916928,2298584320,2211139584,2331,14,7,3994
1315745232,983,2380764416,2401907968,2441395712,2337372928,2282483712,2287665408,2296525824,2209340928,2324,15,2,39252
1315745233,967,2412427776,2441236480,2491846144,2375236864,2283530752,2287451904,2295651584,2209370112,2319,13,0,27071
1315745234,970,2359070464,2375905280,2406183168,2314369280,2284105472,2288966656,2297608192,2209860864,2312,12,6,14103
1315745235,979,2393793280,2416065024,2458625024,2349691648,2284120064,2288427520,2296822272,2209814784,2305,15,5,16948
1315745236,982,2396599808,2418259456,2460807680,2353637888,2289978880,2293921536,2302071040,2213080832,2300,16,0,42516
1315745237,965,2423838720,2457521664,2511463168,2397536512,2281708032,2286597888,2295187968,2208072704,2297,15,3,58572
1315745238,966,2425924096,2459348736,2514510848,2393858304,2287432192,2290774016,2298406912,2211177984,2293,12,6,37497
1315745239,971,2390407936,2411071232,2452035840,2349640960,2288764160,2293332224,2301660160,2211929344,2289,12,1,14761
1315745240,975,2379855872,2399731200,2437811456,2337341184,2283400960,2287685632,2296119552,2208552960,2286,18,0,57551
1315745241,979,2389951232,2411964928,2451656704,2346857472,2292071424,2295076864,2302488576,2213440512,2283,15,6,61403
1315745242,987,2383574016,2401134848,2439132160,2339560448,2289911296,2293556992,2301350144,2212162816,2278,11,5,62504
1315745243,971,2410607360,2434287360,2479825664,2371116544,2288539648,2292238080,2300047616,2211102720,2272,12,0,42823
1315745244,973,2393942528,2414190848,2454049280,2353045760,2297940736,2300615424,2307908608,2216766976,2264,16,3,2980
1315745245,978,2386264576,2406975488,2445843200,2347573248,2288242688,2291676160,2299289856,2210582016,2259,18,4,32696
1315745246,981,2387031552,2405470720,2443205632,2344317184,2296159232,2298663680,2305747712,2215334144,2256,13,1,58810
1315745247,983,2422573312,2448306688,2500317440,2388616960,2294141952,2297312000,2304694272,2213645312,2248,10,3,52391
1315745248,973,2376809984,2393062144,2427006208,2332915456,2291755776,2294658048,2302036480,2212336896,2240,16,5,13263
1315745249,975,2416728064,2444325120,2495326720,2384494080,2296576000,2299196928,2305961728,2214841600,2233,19,3,25460
1315745250,979,2402427904,2424929792,2469149696,2365060352,2293994240,2296592128,2303559168,2213033984,2228,13,1,39370
1315745251,982,2409468928,2433199616,2479584512,2373934848,2298676992,2300880640,2307600640,2216100864,2222,11,2,18497
1315745252,966,2372558336,2385202432,2415762176,2326171136,2299745536,2302215936,2309057536,2216692480,2214,14,4,23266
1315745253,969,2419492096,2443509504,2493211136,2388330240,2298435584,2300492800,2307039744,2215571456,2208,18,2,59126
1315745254,973,2426737408,2451024384,2500007936,2395184128,2296065792,2298241536,2304760064,2213611008,2206,16,1,12341
1315745255,981,2385329664,2403677952,2439610368,2344964096,2301761792,2303325440,2309649920,2217124864,2201,10,5,60229
1315745256,963,2405129216,2423669504,2465583360,2368269824,2300248576,2302204416,2308514048,2216141824,2196,14,4,60206
1315745257,968,2404939520,2424452864,2467534848,2366233600,2298581760,2300165888,2306530048,2214859776,2192,18,0,52816
1315745258,971,2401796608,2421251328,2462706176,2366759424,2305504512,2306603008,2312212224,2218770432,2188,12,3,55195
1315745259,974,2425122816,2449843200,2498766080,2395077888,2300417024,2301804544,2308056064,2215776000,2184,13,3,20018
1315745260,978,2380429824,2394536448,2427612928,2337525248,2305101312,2306061056,2311724032,2218540032,2180,17,2,9498
1315745261,986,2434589696,2460455424,2512415488,2409205504,2302782720,2304158464,2310043392,2216593920,2175,15,4,32831
1315745262,970,2417343232,2440954624,2487054848,2386414336,2308597504,2309193472,2314621184,2220106496,2170,13,2,21116
1315745263,973,2406120704,2424979456,2466982144,2370373376,2307550720,2308015360,2313358848,2219442688,2166,15,1,5834
1315745264,975,2415708672,2438594304,2485862144,2386711040,2306347776,2306918144,2312547584,2218304000,2163,14,3,49234
1315745265,980,2388861440,2402717440,2437055488,2349806592,2307913472,2308490496,2313830912,2219249152,2158,13,4,48610
1315745266,982,2412384768,2436439040,2483377664,2382731520,2310132736,2310208768,2315254784,2220183040,2148,14,3,26221
1315745267,972,2409236224,2430633984,2475001856,2378510592,2310678272,2310935296,2316125696,2220616704,2141,19,1,37884
1315745268,976,2434546944,2459163392,2510530560,2409933824,2309582592,2309372672,2314040576,2219537664,2139,16,0,63188
1315745269,979,2394805248,2410413056,2447673088,2361303552,2312997888,2313075712,2318077952,2221788672,2138,10,4,6651
1315745270,982,2390110208,2404045568,2438812672,2352369408,2314920448,2314470912,2319257344,2223107072,2130,15,5,62579
1315745272,965,2417537024,2436574464,2481347328,2387236864,2312424960,2311991296,2316654080,2220972544,2123,18,1,62620
1315745273,969,2443757056,2467665920,2523069696,2421518592,2312728576,2312304384,2316881152,2220407552,2118,15,0,30216
1315745274,970,2382702848,2398032896,2430541824,2347050496,2314830080,2314505984,2319112704,2222510848,2113,16,4,25110
1315745275,981,2408374528,2424657664,2464844032,2373841408,2316719360,2315176192,2319309568,2223480320,2104,14,5,21800
1315745276,984,2438565376,2460296704,2515140864,2417383424,2313934080,2313544448,2317974016,2221326848,2091,14,1,6315
1315745277,968,2456625152,2481057024,2537381376,2441409536,2315870464,2314705920,2319001600,2222707200,2080,20,0,7173
1315745278,971,2416731136,2434124544,2477836544,2387328256,2318800640,2317071360,2320812544,2224115456,2069,14,6,6521
1315745279,975,2435456256,2456745728,2508849920,2414368512,2317411584,2315836416,2319589376,2223010560,2053,12,3,10942
1315745280,978,2382921472,2393583360,2425141504,2343884800,2317496064,2316144640,2319934464,2223109632,2037,21,-1,54284
1315745281,986,2421442816,2438369280,2484801024,2392513536,2323483648,2321367040,2324829696,2226751488,2024,18,6,41374
1315745282,966,2414052096,2428804608,2470703872,2384956416,2321611264,2319855360,2323533056,2225162496,2001,10,8,2267
1315745283,972,2407446784,2428611584,2470605312,2384943616,2322639872,2320652288,2324000256,2226324736,1980,16,-4,44211
1315745284,976,2418129152,2435303936,2479664896,2390976512,2317149440,2315271680,2318777856,2221837824,1967,21,-2,20007
1315745285,979,2413737728,2432364288,2475267328,2387271936,2324711168,2322444800,2325445120,2226855936,1957,17,11,23334
1315745286,983,2416240128,2431646208,2474616320,2389646336,2324978176,2322657280,2325841152,2227187200,1941,12,4,62845
1315745287,971,2402974720,2417089792,2454791936,2375253760,2324182272,2321471488,2324321024,2226414592,1933,17,-7,12266
1315745288,975,2466911744,2490287360,2551070976,2455228672,2326210048,2323443968,2326191616,2226795008,1923,21,5,5295
1315745289,978,2418528256,2433470976,2478267392,2397986304,2327334656,2324673280,2327428352,2227660800,1913,14,11,38731
1315745290,982,2398867712,2409268736,2444997888,2364416512,2324407552,2321785600,2324505344,2225950208,1906,11,-3,46283
1315745291,964,2437858048,2461687296,2512503296,2424079872,2329960192,2326677760,2329129216,2229082112,1896,18,2,28401
1315745292,968,2431517952,2451001088,2500230144,2415411200,2327862528,2324776192,2327366656,2228108800,1891,19,8,5286
1315745293,975,2430720256,2450222848,2494695424,2412868096,2330030848,2326607616,2328897280,2229192192,1892,17,0,20045
1315745294,980,2430312960,2446433024,2493313536,2408226816,2330465792,2326974464,2329309952,2229102592,1895,10,2,1571
1315745295,983,2421025792,2435530240,2482515712,2402498816,2331162624,2327983360,2330324736,2229655040,1892,15,5,49320
1315745296,967,2461454080,2487495424,2544108032,2448282624,2331507712,2327665152,2329786112,2229714688,1896,25,0,31859
1315745297,970,2440942080,2456562176,2504408320,2428770560,2333110016,2328800768,2330581504,2229887744,1907,13,4,63912
1315745298,974,2421292032,2433821952,2475225856,2401447424,2331799552,2328019456,2330297344,2229805824,1912,9,5,48931
1315745299,977,2426162688,2441348864,2485441024,2409994496,2336280576,2331890432,2333534464,2232280320,1916,20,1,11493
1315745300,986,2401307648,2410551040,2445352704,2371494400,2333563904,2329122048,2330825216,2230292736,1925,16,1,46379
1315745301,968,2438478592,2453379328,2503382528,2421503744,2333229056,2328782080,2330391040,2229762048,1938,14,0,63494
1315745302,971,2425442560,2442700544,2485979392,2409234176,2338763008,2333835264,2335153920,2233571840,1952,18,5,58907
1315745303,975,2417080576,2427721728,2468981760,2395392000,2339070976,2334219008,2335887872,2233458432,1964,14,6,13891
1315745304,979,2454880256,2466999296,2519612928,2446733824,2335026176,2330237952,2331775744,2230266112,1976,12,0,19027
1315745305,982,2451492608,2466810112,2518118144,2446203904,2340032000,2334255360,2335297024,2233538560,1979,20,4,23414
1315745306,971,2441886720,2458031360,2503591680,2427698432,2336356608,2331241728,2332560128,2231064576,1990,20,0,21058
1315745307,974,2405582592,2417376000,2455419648,2386738176,2340307456,2334635776,2335533824,2233417472,2005,6,3,37104
1315745308,978,2415147520,2431830272,2472536064,2397400832,2334162176,2329069824,2330443264,2229755136,2002,16,8,64536
1315745309,981,2467747840,2496013568,2555591680,2463078912,2341140224,2334952192,2335514368,2233094912,2007,28,-1,48150
1315745310,1023,2425116416,2446521088,2489768192,2412307200,2345229312,2339109888,2339665664,2235737600,2019,6,7,13802
1315745311,1000,2450590208,2474565376,2523422464,2445209600,2338576128,2332379136,2333377792,2231721216,2019,22,0,4565
1315745312,1000,2426167040,2443876608,2490422784,2412370176,2341940736,2335684352,2336335872,2233886976,2021,22,5,8195
1315745313,1000,2410881792,2422541824,2456552448,2393421824,2343443456,2336835328,2337239296,2234451712,2027,13,1,61524
1315745314,1002,2461118720,2483457280,2535525632,2457863680,2340390400,2334068480,2334438912,2231759104,2033,4,2,3839
1315745315,981,2465947392,2491779840,2551118848,2472963328,2348301568,2340968448,2341006336,2237522432,2025,25,10,23840
1315745316,980,2470583296,2497113600,2561529856,2472663040,2342282752,2335760384,2336352000,2233433856,2033,25,-4,170
1315745317,980,2438342656,2448091648,2490322432,2424033536,2348804096,2340837376,2340429824,2236387328,2041,-5,3,21598
1315745318,982,2376788224,2388118016,2420267008,2354249984,2347843840,2341149952,2341294336,2236382720,2033,25,8,7468
