TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315832493,983,2464829440,2451777792,2563064832,2436056064,2347758592,2342757632,2344123648,2242597888,1467,35,38,60870
1315832494,1005,2389738496,2413964288,2439626240,2335948800,2341819904,2335570176,2337065728,2237819904,1419,9,-37,63770
1315832495,1008,2439375872,2463973888,2513514240,2409579776,2345409280,2338860288,2340306944,2239276800,1419,41,-11,25113
1315832496,987,2486794752,2516626432,2601970176,2498239744,2350313984,2344031488,2345115392,2240704768,1441,5,42,33297
1315832497,985,2499946496,2561254912,2597822720,2520466944,2353057024,2346068992,2346386688,2244480768,1442,-13,12,22558
1315832498,988,2477945856,2492229120,2546501888,2476473088,2337657344,2331688448,2333227008,2236449792,1431,40,-28,57973
1315832499,987,2402330880,2424628480,2470316032,2382459136,2352127488,2346471680,2348218880,2243502080,1440,29,26,37247
1315832500,985,2393986048,2368347136,2397121792,2428478976,2351401984,2344206336,2344846336,2241973760,1440,-6,10,17178
1315832501,983,2430481920,2400807680,2474656768,2441183744,2349167360,2341671936,2342231552,2241313792,1431,8,-34,52344
1315832502,984,2481250304,2519653632,2568936192,2450876672,2357131520,2349477120,2349176576,2245579776,1415,28,21,51042
1315832503,988,2491691776,2498042368,2534743040,2374061312,2348724224,2342233088,2343263232,2240674304,1386,14,42,9319
1315832504,968,2645361664,2684956672,2683205632,2586123264,2349769728,2342384896,2343281664,2241762560,1342,8,-24,59654
1315832505,973,2454526208,2528602112,2630398464,2467707392,2359385856,2350782976,2350217472,2247123968,1323,10,-23,41283
1315832506,976,2382723840,2392986112,2410166784,2404785408,2353002240,2344867072,2344462080,2243168000,1288,25,26,41842
1315832507,980,2459089664,2441000960,2533455616,2429615360,2351451392,2344706816,2346060032,2242952704,1237,24,18,37784
1315832508,983,2440236288,2469842944,2521231360,2431747584,2360577280,2353179392,2353404928,2249001728,1193,-2,0,26768
1315832509,965,2436598784,2452063488,2458596352,2423293696,2352604416,2344328960,2344589568,2241861376,1135,8,-23,28499
1315832510,975,2402042880,2421733376,2467347456,2437421568,2362901504,2353800448,2353025280,2249798656,1094,19,2,29565
1315832511,979,2433955840,2442462464,2499366144,2437168128,2351620864,2344706560,2345824000,2242692608,1037,27,45,36985
1315832512,982,2383244032,2456083200,2441586432,2328800000,2357237504,2349549568,2350083584,2245699072,956,24,-5,59654
1315832513,966,2429578752,2430374400,2425645312,2378673152,2359553792,2350274560,2350145536,2247929344,883,-3,-35,43213
1315832514,969,2424345600,2410545920,2495811328,2451083520,2361647360,2352665344,2352723968,2248204032,852,-23,20,389
1315832515,972,2585065984,2503447040,2561914880,2638301952,2359319808,2350923264,2351457024,2246580224,722,68,19,1698
1315832516,980,2426233344,2470441472,2617556224,2587308032,2362900736,2354557952,2354793984,2250201344,632,41,-21,16531
1315832517,984,2397432320,2391082240,2440567296,2388872960,2355183616,2346475776,2346702848,2244089856,639,-34,15,7115
1315832518,967,2452710400,2487429120,2472322816,2428634880,2370972416,2360913152,2360322816,2253654784,657,-13,11,5495
1315832519,971,2488950272,2512198656,2509388544,2480025088,2364342784,2354754816,2354461440,2249429760,666,56,-8,37226
1315832520,972,2458830592,2481374464,2583506176,2449335296,2364167680,2355421696,2355665920,2250119680,672,54,5,23574
1315832521,977,2515862016,2521893376,2518306816,2510498048,2360077824,2351185152,2350960640,2246969600,700,-8,4,15715
1315832522,985,2439378688,2446402048,2452525568,2418584832,2366837248,2356589568,2355927040,2250750208,696,-25,-22,328
1315832523,988,2492160512,2535326976,2527716096,2484267520,2370948608,2360601600,2359807744,2252846336,668,21,32,5174
1315832524,973,2447372544,2491122944,2555232768,2505410560,2363097344,2353312768,2352776960,2248183552,668,48,-3,11452
1315832525,974,2489339136,2501205248,2615510784,2592081920,2361520896,2352181760,2352261120,2247877376,674,16,-17,13106
1315832526,979,2468203264,2436541440,2550746880,2399547392,2372461312,2361824512,2360665600,2254213120,689,-2,31,55463
1315832527,983,2553958656,2505562880,2676371968,2514706688,2364431360,2354081792,2353413376,2249331968,754,-8,-10,43085
1315832528,964,2471029504,2477072384,2519156736,2477190656,2373537024,2363151360,2361813248,2254440192,764,42,-1,32652
1315832529,974,2438681856,2434277376,2498694656,2422064896,2377382912,2365649920,2363635968,2256531712,770,41,12,18427
1315832530,978,2456274944,2434605312,2523043328,2513943552,2357313024,2347096320,2346398976,2244790016,861,-30,0,50738
1315832531,981,2452440576,2488917248,2495846656,2434873856,2369400064,2358856704,2357604352,2252060416,890,2,3,27072
1315832533,965,2529712640,2528864256,2629198848,2448442880,2377997056,2367343872,2365827584,2256032256,804,90,8,57797
1315832534,968,2417749760,2420272384,2458376704,2454130176,2374068224,2362626304,2360849408,2253768704,875,-13,-13,1969
1315832535,972,2483309312,2457828096,2517343744,2454938624,2370543616,2358672640,2356831232,2251009792,924,-45,-10,47015
1315832536,980,2484935936,2449849344,2545701376,2513962752,2383610112,2370465280,2366709248,2259078656,883,39,32,29984
1315832537,983,2448088064,2452822272,2518172160,2491211776,2365391360,2355219712,2354286592,2248985856,868,64,-5,10365
1315832538,966,2544876800,2424755712,2535734784,2453886464,2377116160,2365442048,2363836416,2257339392,861,17,-8,45978
1315832539,972,2458473216,2482466048,2525227776,2473593856,2377076224,2364080896,2361033984,2255349248,928,-41,17,51685
1315832540,973,2527420928,2535739904,2598186752,2568222464,2378826496,2366062592,2363476736,2257068032,1003,-12,-6,19153
1315832541,977,2490974208,2510961664,2539274496,2512676352,2375311360,2364021504,2362161664,2253891328,991,80,-11,48833
1315832542,985,2409430016,2418390528,2464574208,2432672768,2381095424,2368655360,2366100992,2258129152,967,42,42,15014
1315832543,969,2420969728,2433084160,2470709760,2482488832,2371056896,2357825024,2356067840,2253172992,1026,-83,-68,35870
1315832544,972,2492854016,2495351552,2550876672,2551751424,2386820096,2373365504,2369299968,2259854592,873,0,20,49823
1315832545,976,2466647040,2468555264,2512673024,2514169344,2374077696,2362128896,2360572672,2253603584,687,75,-7,65152
1315832546,979,2457747200,2464023808,2500001792,2480534016,2377660928,2365816576,2363609856,2255239936,663,7,-26,39349
1315832547,981,2475395840,2480697088,2536886784,2544918528,2386431744,2372112128,2368698368,2259134208,605,3,52,20969
1315832548,965,2467576320,2468817664,2499452672,2477896192,2375822336,2361969152,2359436800,2255432192,670,-33,-37,32665
1315832549,973,2512634880,2529192448,2576065280,2541500416,2387917568,2374959872,2372600320,2261607680,515,52,-11,49153
1315832550,976,2478296064,2487569664,2537093888,2523387136,2376364544,2363801344,2361317888,2253582592,489,33,58,26328
1315832551,980,2442452224,2460252416,2525056512,2490941952,2385299456,2371007232,2367977216,2259266816,420,-4,-32,60174
1315832552,984,2483628800,2472825344,2509747456,2487130624,2382137856,2367883776,2365324288,2257803264,257,-28,-13,10468
1315832553,968,2503000832,2508965888,2554151168,2533023232,2383762176,2369581056,2367105792,2257723904,106,30,37,33214
1315832554,971,2461647872,2462362880,2517113856,2484724224,2385625344,2371704320,2369402624,2258073600,1801,46,-29,30420
1315832555,979,2463138048,2483156992,2535866880,2500045056,2379973120,2366062592,2363838464,2256262400,3554,12,4,50800
1315832556,980,2463315456,2472172544,2515173376,2486338816,2379955200,2366042624,2363554304,2256047872,466,-51,36,34233
1315832557,966,2498548480,2503757312,2551146240,2529366272,2392025856,2376233728,2372922624,2261288448,3540,13,-42,56406
1315832558,969,2477073920,2489921536,2538195456,2511736832,2382930688,2368453120,2365835776,2256951552,2223,62,57,8401
1315832559,973,2475785472,2485460224,2531829504,2510367232,2379951104,2366269696,2364137472,2255437312,1360,-6,-21,26802
1315832560,975,2480810496,2491275520,2534063616,2515576832,2391414784,2376189184,2373588736,2261524224,3513,14,-27,40201
1315832561,985,2472976896,2481749248,2526459136,2504978944,2386320640,2370784512,2367484928,2259186176,3485,-6,34,6055
1315832562,968,2532836864,2550230784,2594147072,2567144960,2387023616,2372153856,2369214464,2258644480,3511,-1,28,51053
1315832563,972,2572650240,2566763520,2569243904,2542498816,2398429952,2381791744,2378399744,2266242048,3551,58,-22,55010
1315832564,975,2479806208,2477632256,2530800640,2541775360,2379064832,2364877312,2362626304,2255463680,933,-7,-26,32090
1315832565,979,2492227840,2502042112,2590984960,2555194368,2387392256,2372906240,2369750528,2258702336,99,-34,17,33686
1315832566,980,2449438720,2515643904,2550148096,2545128192,2399679744,2382543872,2378208256,2266094080,159,44,33,21636
1315832567,964,2488117504,2499621888,2530306048,2516814848,2382786304,2367493888,2364522752,2258630656,367,-11,-9,36447
1315832568,973,2619171584,2642116352,2685970944,2655152128,2389436672,2376361472,2373895168,2260661504,346,16,-65,12148
1315832569,976,2374842368,2406224896,2499492864,2454082816,2389245952,2374454784,2371141632,2260869632,228,89,52,52018
1315832570,980,2435526656,2437694976,2475268864,2511066112,2380325632,2366476032,2363990272,2256303104,451,-111,16,21136
1315832571,984,2486262528,2501463552,2556511488,2530251776,2393260032,2378426368,2374907648,2261676032,315,-21,-21,30958
1315832572,967,2490548224,2471263232,2591998208,2494787328,2388535808,2373103360,2370359808,2260391680,52,83,-6,19433
1315832573,969,2510793728,2527029760,2561210112,2532681472,2379218432,2365083648,2362441216,2255628800,144,-55,40,61154
1315832574,978,2527059968,2563101952,2588350464,2550140928,2396969216,2380549376,2377660928,2264732416,2216,15,-37,40084
1315832575,981,2529512448,2557561600,2636122880,2589149184,2382901760,2368411136,2365970432,2257096448,3454,54,11,63982
1315832576,965,2486223616,2479761920,2529494784,2497398784,2387440896,2372510720,2369592576,2259470848,3446,-12,13,39110
1315832577,968,2540626176,2540078848,2590073600,2574621440,2388627712,2372628736,2369782784,2259765248,3376,-8,-21,31219
1315832578,972,2533359616,2553159168,2601959680,2561867776,2383559168,2368627712,2366593536,2257257216,3298,23,21,28520
1315832579,976,2531227392,2535776512,2586273024,2541858048,2387576320,2372243456,2369985280,2259286784,3320,57,34,34641
1315832580,984,2537042176,2551971840,2577512448,2596168960,2388527872,2372839680,2370163200,2260777728,3256,-30,-60,24381
1315832581,967,2483208704,2567587328,2562293760,2554281984,2376570880,2362112256,2359983616,2252311552,3226,13,44,50663
1315832582,971,2541957376,2553508608,2525301504,2588561920,2391043328,2375154176,2372634624,2261207808,3242,31,13,9738
1315832583,972,2527323648,2552250880,2603864064,2576040448,2383991296,2368525824,2366149632,2257172736,3246,0,-27,56428
1315832584,978,2512425728,2533242368,2554113536,2521018880,2385633536,2370446592,2368071680,2258704128,3263,15,3,44301
1315832585,981,2490230272,2515823360,2564371968,2521611264,2385004032,2370059520,2367867136,2257937664,3286,9,18,38003
1315832586,988,2468070400,2512472832,2529551872,2522057472,2384849664,2369698048,2367323392,2258477824,3324,26,6,1194
1315832587,973,2522466560,2514479360,2567975936,2551760384,2385000960,2370769408,2368476416,2257923328,3396,2,5,37696
1315832588,976,2513832192,2485418752,2510892032,2488934912,2389481472,2373794560,2370733824,2260493568,3400,15,-21,3249
1315832589,979,2459614720,2583714560,2502758400,2516875520,2385220096,2370073088,2367433472,2258547968,3429,17,37,47875
1315832590,983,2510615808,2522026496,2547109888,2512848896,2390686976,2375549952,2373185792,2262452224,3451,-2,5,34630
1315832591,966,2497505536,2485623296,2528644864,2542337536,2380956928,2366177792,2363439872,2255855360,3506,55,15,13834
1315832592,968,2447145728,2432002560,2539298560,2495678208,2388351744,2373472000,2370325760,2260439552,3520,-5,-49,812
1315832593,977,2459242752,2499355136,2512552960,2511608064,2383608320,2369379328,2366638336,2257404416,3466,0,26,54816
1315832594,982,2515090944,2544306176,2605817856,2623905792,2390185472,2374833408,2371805184,2260869632,2237,15,101,27657
1315832595,965,2451175168,2488811264,2470133760,2533406464,2396143616,2379556096,2375783680,2265170432,101,20,-60,60693
1315832596,968,2505895424,2531157760,2586575360,2547788800,2381197824,2367224576,2364450560,2256839424,137,5,-32,30917
1315832597,971,2567328512,2607647744,2632199936,2598411520,2388032000,2373415168,2370338304,2259284480,159,16,39,27408
1315832598,975,2469977344,2519726848,2494718464,2528019456,2388428288,2372955648,2369431808,2260870656,206,66,39,28770
1315832599,983,2443545600,2424901376,2499993344,2483086080,2382080000,2368032768,2365996288,2257254144,315,-51,-44,34223
1315832600,966,2549619712,2560821504,2558775296,2566238976,2406336768,2390702336,2387244800,2269602560,255,-28,0,57758
1315832601,968,2468246272,2490174976,2554990592,2527631360,2387993344,2371822592,2368266240,2260600064,109,95,3,63901
1315832602,973,2516239104,2538194944,2590841856,2571153408,2378632704,2365046528,2363659008,2255894272,165,-60,-3,20845
1315832603,977,2526826240,2555765760,2546006528,2577836288,2396780544,2381718528,2378968064,2264271872,163,33,47,12803
1315832604,981,2480590080,2527783936,2496445952,2446876416,2383476992,2368271104,2364665856,2257818112,208,51,-69,27477
1315832605,989,2488136192,2490595840,2545264384,2527692544,2384717312,2370135040,2366862848,2259070976,351,-44,11,60025
1315832606,972,2524028416,2503352320,2558329344,2536912640,2393237504,2379418112,2376695808,2262081280,459,7,51,45552
1315832607,976,2435274752,2489788160,2493716992,2458256640,2390008064,2374657792,2371079168,2261944576,618,66,-22,48988
1315832608,978,2488191744,2482647808,2558400256,2513857280,2388652800,2372626176,2367766272,2261732352,778,17,-54,65050
1315832609,983,2546895616,2575401216,2671564800,2621101824,2390379776,2374865664,2370402048,2263549440,937,-16,23,31111
1315833480,2526,2547762688,2562351872,2610608384,2583864576,2385421824,2368687616,2363628544,2259601408,1175,-62,-39,29316
1315833482,974,2608244480,2646694144,2708846848,2674049792,2393003520,2376008704,2370722816,2262471424,3420,-10,63,32991
1315833483,977,2649091328,2685217280,2746058240,2719360256,2381499648,2366736384,2363134464,2256530176,3318,96,-43,64549
1315833484,986,2586257664,2616465920,2665337344,2630094848,2379208704,2365536256,2362848000,2254701824,3310,61,6,3925
1315833485,970,2481964288,2488051968,2519694336,2490537984,2383298560,2367588864,2363732736,2257502976,3417,-69,18,8678
1315833486,972,2517030656,2526469632,2567784704,2539900160,2377076992,2362172160,2358886656,2254647296,3315,-138,-32,37772
1315833487,977,2628331008,2665243904,2728296192,2685986304,2391648000,2375706112,2371687168,2261870848,3249,41,30,51015
1315833488,980,2623950848,2655997952,2706640384,2681440768,2381298944,2366964224,2363929088,2255214336,3232,64,-46,31989
1315833489,981,2564018176,2587835648,2634671360,2603889408,2381871616,2367203072,2363707904,2256128256,3232,24,11,32148
1315833490,970,2540105216,2559968000,2602996736,2574103296,2378307072,2362974976,2358882816,2255179008,3244,-42,33,29856
1315833491,974,2579029504,2603733760,2656731648,2629118208,2379558144,2364750080,2361558272,2255474944,3233,-45,29,52311
1315833492,978,2637789696,2671907072,2730739968,2705062144,2392220160,2377699072,2373849344,2261086464,3229,84,-71,12508
1315833493,982,2539103232,2558562048,2604257792,2576458496,2380109312,2365533184,2361784064,2254862592,3231,23,-3,41377
1315833494,963,2521587712,2544575232,2587130880,2557101056,2379500288,2364422912,2360573440,2255867136,3322,-90,86,23530
1315833495,968,2609611520,2636767744,2688053248,2669836800,2385946624,2370457344,2366291456,2258906624,3379,-19,-58,18697
1315833496,971,2673219328,2714391040,2780857600,2740449280,2397260288,2381971712,2378309888,2262630144,3341,161,-101,46834
1315833497,981,2559626240,2580548608,2624005888,2592035328,2389238272,2373639168,2369417728,2260632576,3358,65,-5,43396
1315833498,982,2504211712,2518547968,2558816000,2528138496,2378272768,2363765760,2360334592,2254847232,3412,-118,19,34598
1315833499,967,2608577280,2639900160,2697745920,2667407872,2388548864,2372238848,2367303936,2259936768,3425,-19,8,59466
1315833500,970,2662045184,2703034368,2763663104,2729070848,2403275520,2387194880,2382262272,2266999552,3449,124,-52,55559
1315833501,973,2573290240,2596452352,2639270912,2609766912,2379301120,2365486848,2362221312,2254542848,3471,82,-39,59587
1315833502,977,2534791168,2556982528,2609173504,2577124352,2386361088,2371465472,2366926848,2259527680,452,-98,40,510
1315833503,986,2567557120,2592751616,2649570816,2622394880,2387448832,2371982848,2367165440,2259564544,1021,-22,15,7319
1315833504,988,2593701632,2622104064,2670068480,2642166272,2391741184,2375841792,2370337792,2261384960,1280,77,-88,57586
1315833505,973,2602596608,2632177152,2686765056,2653762304,2382770944,2367204352,2361675008,2257213440,1501,78,-19,16484
1315833506,974,2593309184,2624544256,2693121536,2658469120,2382965760,2368493312,2363586304,2256906496,1719,-43,59,16446
1315833507,979,2551459840,2567170048,2627807744,2600400384,2388666624,2373041920,2367560192,2258898176,1704,-49,10,29484
1315833508,983,2532159232,2552893952,2595715584,2565416960,2385454080,2369072640,2363607040,2257610496,1740,83,-63,8214
1315833509,966,2596004096,2631161344,2691872256,2655468032,2391371264,2374959360,2368425728,2260475392,1913,100,-15,35807
1315833510,974,2604482048,2641353984,2718458112,2683916544,2390281472,2374438912,2368093952,2258692096,2043,-19,42,48438
1315833511,978,2570036736,2602260480,2670032128,2637373184,2387494656,2370290944,2364436480,2258447872,2057,0,41,7081
1315833512,981,2525825792,2546001920,2585747200,2559676160,2376711936,2362226176,2358273280,2254300416,2072,24,-80,53678
1315833513,964,2587408128,2630141184,2690945536,2656729088,2402868224,2385685504,2378191872,2264676864,2136,51,6,36949
1315833514,965,2573091328,2616949248,2686251520,2651050496,2398389504,2379350016,2371428608,2262617856,2175,6,100,21591
1315833515,970,2568448000,2591333120,2649133056,2620541440,2381664768,2364868864,2358840320,2256317440,2225,56,-59,60095
1315833516,980,2609260288,2652135936,2732236288,2697805056,2397132800,2378614784,2371396096,2262561792,2255,-46,10,40268
1315833517,983,2562845696,2599518720,2665101568,2632160768,2379820544,2364945664,2360082432,2253097728,2255,-14,43,1495
1315833519,966,2531796992,2558151936,2610121216,2577749504,2392315648,2374072064,2368047872,2259398912,2258,48,5,61201
1315833520,969,2509919232,2532163328,2578080768,2546426112,2386905344,2368805120,2363140352,2258424576,2309,78,-31,20895
1315833521,973,2584391168,2619095808,2680098304,2646514944,2388404736,2370473472,2364529920,2258112512,2414,91,-10,64903
1315833522,976,2605382144,2641228800,2719429120,2689043456,2383758080,2367186176,2361716480,2253874176,2478,-68,16,59343
1315833523,985,2538224640,2579452160,2634174208,2599927808,2384477440,2367945472,2363613440,2255193856,2501,-17,41,24658
1315833524,987,2519364352,2548676352,2593095936,2559845632,2380484352,2363477504,2359169792,2253695232,2532,56,9,27438
1315833525,972,2552869888,2584507136,2626810880,2589979904,2386447872,2368878592,2363819264,2256531968,2623,127,-5,11080
1315833526,975,2613935872,2645511680,2711855360,2682852352,2388636416,2370475008,2364960000,2254166272,2735,-34,-10,15159
1315833527,979,2591441920,2620086528,2678269440,2657751040,2378965248,2362894080,2358833408,2250230016,2748,-91,-36,43146
1315833528,984,2510918656,2539146496,2578519040,2542537216,2375190272,2359505664,2355390208,2249701120,2711,57,31,17593
1315833529,970,2554126080,2587032832,2627549696,2591337728,2382128896,2365360640,2360620032,2253875968,2725,107,45,60391
1315833530,970,2605309184,2640822272,2698563328,2670917120,2381764608,2365120256,2360209408,2251172608,2749,21,1,55867
1315833531,977,2628777216,2656204288,2723705600,2704181760,2388619520,2372106240,2367240704,2253901824,2735,-87,-50,17371
1315833532,979,2491739648,2514262528,2548773120,2519080448,2374533888,2359896576,2356916224,2250784512,2660,19,5,12905
1315833533,984,2511177984,2537274624,2575258880,2543580160,2380758272,2364839936,2360270336,2253886720,2624,132,101,60712
1315833534,967,2623760640,2657233408,2718501376,2694293248,2400423680,2382921728,2376753920,2261380608,2597,38,-52,60637
1315833535,971,2621378560,2650562048,2735496704,2704156160,2402480896,2383377152,2376343040,2262336000,2568,-97,-43,65301
1315833536,979,2503450880,2528180992,2571286016,2535488256,2372041984,2356744704,2352940544,2250140672,2468,49,59,5132
1315833537,983,2568478976,2595460608,2646297600,2621010432,2387134208,2370864128,2365482496,2257687040,2451,115,7,23641
1315833538,965,2570963712,2605572352,2668326144,2637272064,2385895168,2368368384,2362682112,2255012096,2446,-16,-44,42314
1315833539,969,2557131520,2602058496,2664619520,2629973504,2388535296,2371789568,2365946368,2256399104,2434,3,87,12755
1315833540,970,2562376448,2589936128,2643152384,2616418304,2395209728,2375835648,2369468416,2260934144,2429,25,-20,29648
1315833541,975,2581727488,2614716160,2673301504,2641996800,2389874176,2371325696,2365186304,2258267904,2427,44,-37,18075
1315833542,983,2587829248,2629258240,2699385088,2666020096,2385024512,2368908032,2363823872,2255178240,2442,-15,19,17444
1315833543,988,2552610048,2587156992,2654051840,2621752832,2387607040,2369878784,2363951616,2256374016,2431,-34,37,34096
1315833544,971,2508758272,2532522496,2575524096,2542051584,2380801536,2363707648,2359170048,2254677248,2415,79,-21,31242
1315833545,975,2568719616,2604449536,2655242496,2623538944,2387457792,2370777344,2365342208,2256678656,2467,84,-6,3205
1315833546,978,2621770240,2653451776,2737020416,2706251264,2398717952,2380043520,2372889088,2260191232,2523,-52,16,31314
1315833547,982,2553325568,2590180096,2654998528,2622021376,2387708160,2370484224,2365111552,2257040640,2520,-51,13,64236
1315833548,969,2531988736,2559463424,2601819648,2569040896,2387282176,2369762048,2365292032,2257981952,2515,82,14,62849
1315833549,972,2557270016,2591264512,2639478272,2608022016,2384143616,2366107904,2360402432,2254688768,2538,56,-13,52233
1315833550,977,2596470528,2632231936,2692739072,2664172288,2390178560,2372300032,2366383616,2256860672,2582,30,0,53879
1315833551,980,2580301568,2616115456,2685032960,2655340032,2380505600,2363949056,2358420224,2250704128,2604,-70,12,56673
1315833552,983,2547965184,2580746240,2626166272,2593808896,2387402240,2370680064,2365494016,2256744704,2593,20,18,45981
1315833553,967,2540245504,2570217728,2613001984,2582862336,2384377088,2366403584,2361066496,2255286272,2600,57,-20,27237
1315833554,965,2540056064,2578156288,2627094784,2593329408,2378066432,2361893888,2357222400,2251561728,2641,66,52,60955
1315833555,979,2628285952,2660358400,2732441600,2707616512,2388347392,2371563776,2366354432,2254027520,2677,-48,42,54112
1315833556,983,2563947520,2594521856,2642460416,2619539968,2380512768,2365123328,2360490240,2251297024,2679,-56,-62,31795
1315833557,963,2504441088,2530572288,2567354368,2533586176,2381613568,2365645056,2361944064,2254410752,2635,46,65,35594
