TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315917628,965,2507362816,2517376512,2563100928,2547258624,2381667072,2368882944,2368522240,2262508032,198,29,13,20189
1315917629,969,2536025856,2530149632,2579686144,2563058176,2384635392,2371793664,2371676160,2264457984,165,64,0,58998
1315917630,972,2472615680,2485872384,2549625856,2545614848,2377166336,2365072896,2365424640,2260511744,197,5,0,17199
1315917631,981,2496843776,2548835328,2557644544,2509841920,2379888640,2367659520,2367761920,2261411328,164,-24,-14,1577
1315917632,984,2514409472,2537022720,2586863872,2544820992,2385874944,2372202752,2371659008,2264491776,96,46,10,54463
1315917633,968,2525433856,2570865152,2624012032,2582446848,2380027392,2367137280,2366798848,2262122240,104,25,13,52331
1315917634,971,2560372224,2541017088,2585873664,2596471808,2377050624,2364939776,2365487104,2260671744,84,13,-19,40303
1315917635,974,2497760256,2466535936,2551726336,2602921984,2380183040,2367798272,2367884800,2261601792,54,8,4,43596
1315917636,976,2505128192,2500109824,2610376960,2584162560,2384057856,2370359552,2369810688,2263730944,80,8,22,6397
1315917637,981,2488956416,2500422400,2579173120,2539419904,2379981056,2367703040,2367706880,2261269248,107,13,-10,27266
1315917638,970,2499542784,2517131008,2561727744,2536824832,2381195520,2368904960,2369366528,2262428928,59,61,-14,39208
1315917639,972,2469353984,2476289024,2516370432,2507921152,2373351680,2361437440,2361881856,2258478336,135,-13,11,2503
1315917640,976,2485626624,2487339264,2549580800,2500034048,2377491712,2365416704,2365753344,2261008384,194,-26,0,8355
1315917641,980,2489754880,2495312640,2588513280,2540316928,2381683200,2369292032,2369043456,2262217472,240,46,17,55939
1315917642,983,2513512192,2525090816,2589117696,2571449344,2383431168,2370641664,2370429696,2264310784,310,41,-7,36105
1315917643,967,2474822400,2485817856,2565399808,2549525504,2376666112,2364924928,2365297408,2260303616,379,-9,-8,41961
1315917644,975,2485627904,2500630272,2528843264,2522786816,2381377024,2368800256,2368584960,2262901504,387,22,13,17678
1315917645,976,2494213376,2503215872,2553905408,2533638144,2377983232,2365855488,2365857024,2261239552,421,20,-13,65121
1315917646,982,2501624832,2521528576,2560993536,2520685056,2380762880,2368693248,2368568320,2262809344,459,17,21,59202
1315917647,966,2490206720,2497092608,2541452288,2518423808,2378386688,2366282240,2366132736,2261767680,522,24,20,30844
1315917648,968,2479582464,2483863808,2556707840,2528251392,2378189824,2366095360,2366085632,2261614080,573,-2,-52,12611
1315917649,973,2504585984,2514011392,2569259264,2551952640,2389801984,2376871680,2375762944,2266786304,502,42,22,6970
1315917650,980,2501996544,2517736704,2576038912,2551408384,2380058368,2367934208,2367845120,2262223616,505,38,38,63974
1315917651,984,2582746368,2560726272,2617653760,2634270720,2375303680,2363236608,2363274496,2260472576,555,-14,-20,29332
1315917652,967,2489833472,2497554176,2552826880,2533651968,2383688448,2370496512,2369929472,2264098816,431,33,-24,43278
1315917653,970,2509821440,2535703552,2593091584,2548677120,2382408448,2370118144,2369842688,2262865664,388,31,43,61091
1315917654,972,2533410304,2528988672,2569151488,2562824704,2377975552,2365982720,2366041600,2261217280,391,9,-8,24965
1315917655,977,2483741184,2500810240,2527900928,2533555968,2380353792,2367897344,2367762944,2261730048,333,10,-24,5779
1315917656,981,2513230848,2538735104,2596081664,2569313792,2384958720,2372075776,2371735296,2264510720,286,22,16,19714
1315917657,990,2561210880,2602575872,2665232640,2635127552,2377458176,2364425984,2364008960,2260952576,326,4,24,49599
1315917658,973,2616637440,2629355776,2610803200,2619032064,2380342016,2367925248,2367975424,2262598912,274,36,-40,16747
1315917659,976,2506360320,2550736640,2628878080,2554964480,2381581824,2369459968,2369379840,2262284544,246,34,13,24447
1315917660,979,2482345472,2465269760,2546106880,2530991104,2379567616,2366784000,2366543616,2262001664,327,-13,23,59157
1315917661,982,2495565568,2490677760,2542497792,2573041664,2381763072,2368630528,2368061440,2263259392,434,-24,-21,48511
1315917662,964,2515214336,2523730176,2567968768,2548290816,2385074432,2372683264,2372528896,2264514560,350,90,13,56798
1315917663,974,2464151040,2510863360,2540036864,2491667968,2374302976,2362998528,2363559936,2259519232,371,14,-15,62376
1315917664,978,2458071040,2511213824,2527849216,2512870656,2383044864,2369464320,2368493056,2263768576,372,-23,0,2851
1315917665,981,2522893568,2519110400,2583963392,2571858176,2381459200,2368374272,2367587328,2262285824,404,14,21,4371
1315917666,965,2616650496,2647501056,2663913472,2610866176,2380390144,2368904448,2369404416,2263377664,412,55,-20,26842
1315917667,968,2486515456,2512012288,2551939584,2510849536,2374485504,2362503680,2362544384,2259888896,449,35,8,56735
1315917668,971,2476078848,2519343360,2513754880,2522259968,2380415232,2367569152,2367072512,2262997504,561,-28,-4,54795
1315917669,981,2493039872,2508356864,2539572224,2550455808,2383007744,2370522112,2369861888,2263480320,593,14,3,29086
1315917670,984,2505020928,2522869248,2544460288,2525298944,2382429696,2370272768,2370093568,2263628288,638,46,14,29284
1315917672,964,2483746560,2489415936,2540408832,2510861056,2377316864,2365199360,2364996096,2262025984,691,22,-9,8991
1315917673,970,2478446080,2486356736,2539511296,2513634048,2375695872,2363364352,2362709248,2261129472,732,-1,5,62079
1315917674,973,2495835392,2501479936,2557524224,2543764224,2380222720,2367965440,2367367936,2262844672,799,-1,-9,39545
1315917675,977,2497538816,2509405184,2570537728,2542542848,2387947008,2375097856,2373885952,2265996544,785,55,38,17567
1315917676,980,2469660928,2477095168,2527041536,2501792000,2378399744,2366657280,2366377216,2262400768,802,38,-15,35011
1315917677,989,2483442176,2483988224,2563862784,2499673088,2380071680,2367842560,2367201280,2262564096,844,-18,-17,2007
1315917678,972,2570796288,2621027328,2670060288,2596974848,2391255040,2378013696,2376708864,2268253952,809,29,38,17877
1315917679,976,2545995008,2550749952,2596475136,2578316544,2378532352,2365763584,2364925952,2262161664,831,36,-9,62854
1315917680,979,2563046400,2566410496,2625079040,2615846656,2375594752,2364276480,2364344320,2260579328,867,3,-21,19847
1315917681,981,2556509440,2539983104,2510482688,2419849216,2385712384,2372847872,2371475968,2264874752,808,35,38,55863
1315917682,965,2471019776,2461851392,2536393472,2491743744,2381445376,2369118976,2368618752,2263237632,837,7,4,64652
1315917683,974,2496115968,2485752064,2524430336,2529471232,2380217856,2367529984,2366569216,2262652928,887,-5,-15,45151
1315917684,977,2521305600,2526280960,2584243968,2544380928,2383222272,2370957824,2370068736,2264159488,832,50,18,53570
1315917685,981,2496939776,2498728448,2541408256,2521508864,2375892224,2364588032,2364613376,2260596224,789,49,2,37510
1315917686,984,2469017856,2477904384,2545112064,2511013888,2377220608,2364883712,2364388096,2261384960,781,-5,6,32301
1315917687,968,2473925120,2488137728,2521468160,2506273792,2376941056,2364945920,2364521728,2260823552,782,-20,-1,8599
1315917688,970,2498456320,2509853440,2573803776,2538464512,2381747712,2370323456,2370000896,2262931712,753,29,12,56257
1315917689,978,2473573888,2500355072,2521273600,2496042496,2378112256,2365928960,2365456128,2262764288,678,62,-16,21027
1315917690,981,2492209664,2489488640,2542235392,2521630720,2375093248,2363432960,2363339008,2260130560,691,-6,-5,30084
1315917691,966,2494832640,2502052608,2554327808,2531752448,2380373248,2368404480,2368298752,2263035648,745,-17,28,16715
1315917692,968,2499571712,2504061184,2585461248,2555251968,2383756032,2370985984,2370129920,2264556544,761,49,-5,26151
1315917693,972,2484117760,2498424064,2537392896,2510763776,2378744832,2366652160,2366091008,2261784832,831,33,-23,5675
1315917694,976,2489917952,2500091904,2550329600,2527935744,2379682304,2367463936,2366730752,2262096384,870,11,11,1862
1315917695,984,2483208704,2491934208,2560271616,2533171968,2380798208,2368350976,2367399936,2263023872,957,-11,29,15451
1315917696,969,2580062208,2603893760,2616338944,2575153408,2380921600,2368781056,2367857664,2262417920,994,30,-20,43397
1315917697,972,2589252096,2624497920,2661858560,2613755904,2382560512,2369902336,2368305920,2262308608,1007,48,-5,37494
1315917698,973,2559340288,2581481984,2700226048,2671532800,2384550912,2371479296,2369888768,2264195584,1094,-10,16,60578
1315917699,978,2587222784,2616628224,2692230656,2632087552,2381373696,2368937216,2367837952,2262710528,1143,-13,17,54651
1315917700,982,2600627968,2621556224,2675243008,2637096448,2380414976,2368104448,2367276288,2262162688,1113,63,-13,29219
1315917701,965,2468984320,2530609920,2632523264,2618458368,2385224960,2372048896,2369927424,2263414784,1168,25,-6,38554
1315917702,973,2467719936,2499644160,2518198528,2528451584,2381215744,2368675072,2367539200,2262025984,1200,-15,43,8506
1315917703,977,2449894144,2436555520,2542063104,2486713856,2377174272,2365275648,2364571136,2260097024,1178,32,-36,10891
1315917704,980,2463888896,2509993984,2585150208,2544564224,2385749248,2372191488,2370005248,2264209664,1203,13,15,28876
1315917705,983,2498877440,2498110208,2550349568,2536825344,2379204352,2367116800,2366405120,2261151488,1226,0,22,48550
1315917706,967,2494051072,2487962880,2523734784,2535739136,2379202816,2367001344,2365980928,2261276160,1160,48,3,17511
1315917707,968,2483448064,2484179712,2571484160,2540896000,2380201216,2366995712,2365314816,2261192192,1167,6,-24,13781
1315917708,979,2492483840,2507403776,2576737536,2544216320,2388520704,2375669504,2373997312,2265568000,1168,-13,23,17710
1315917709,983,2557376768,2568182016,2608253184,2579101952,2378274048,2366232832,2365283840,2260668416,1107,42,18,50770
1315917710,965,2593434624,2611536128,2660968448,2640451072,2378569216,2365948160,2365003008,2261133824,1061,50,-35,20233
1315917711,968,2591739904,2639212800,2725750272,2692064512,2387716352,2374647296,2372668672,2265250816,1098,-18,23,7716
1315917712,972,2596523264,2629545728,2688161536,2656452608,2382147072,2369244416,2367928064,2262043392,1118,-6,36,20077
1315917713,975,2596086016,2620467456,2667871488,2642265856,2380467456,2367941376,2366448384,2261742080,1131,50,-39,14039
1315917714,984,2580378112,2583450368,2662931200,2613084160,2383599360,2370277632,2368255744,2262698752,1169,49,-9,59984
1315917715,966,2466259968,2453496064,2581451520,2579597824,2387074048,2373875712,2372024064,2264227328,1278,-28,45,39558
1315917716,969,2460431872,2459595264,2511927296,2528665088,2379128320,2367279616,2366305024,2260512000,1298,-6,13,12282
1315917717,973,2473878016,2491191552,2551841536,2511855616,2380642304,2366915072,2364850944,2261462272,1338,51,-35,19702
1315917718,978,2469856768,2535284992,2569626112,2528881664,2385811456,2371977216,2369122560,2263574528,1405,38,1,20146
1315917719,980,2482430720,2561859328,2491427584,2554416640,2381793280,2369675776,2368792320,2261136384,1451,-12,39,61039
1315917720,984,2443271424,2477577216,2507703296,2453067776,2377890816,2365467136,2364451840,2259855104,1436,-17,24,41756
1315917721,973,2468286208,2449442816,2517597952,2444863488,2380324096,2366884096,2365478912,2261709312,1412,68,-48,8214
1315917722,976,2553027328,2570643968,2642634240,2617697024,2392654592,2378171904,2374705408,2266009600,1548,34,-30,30735
1315917723,979,2621642496,2674530048,2756906752,2721413376,2390063360,2376241664,2373726464,2265439232,1629,-40,82,30370
1315917724,983,2564339200,2588592128,2632909824,2605001728,2373838848,2361290240,2360536064,2258521344,1670,5,3,19401
1315917725,964,2471372800,2482321408,2527193600,2471879936,2383130624,2368559872,2366482176,2261987072,1835,56,-34,21598
1315917726,970,2505319424,2491414528,2555355648,2514555648,2391580928,2375995648,2373000192,2265053440,1962,24,32,15043
1315917727,978,2543184128,2560092160,2598705664,2571142400,2381214464,2366878208,2365193984,2260486400,2053,-4,12,51460
1315917728,982,2532782080,2553292800,2622586112,2600706048,2384548352,2369439488,2367157248,2262244096,2133,8,-11,21146
1315917729,965,2500336640,2503609344,2547884032,2523897600,2378980864,2364156416,2362721792,2259381248,2189,5,3,18307
1315917730,969,2501196288,2543909376,2593622272,2560545024,2379476736,2365528320,2364442880,2259025408,2253,57,32,57318
1315917731,972,2624159744,2608778752,2692899072,2697217280,2391153664,2375899648,2373527552,2264029696,2287,-11,0,31539
1315917732,975,2470790144,2511787008,2581703424,2516761856,2382569216,2367022080,2365126400,2260253696,2317,-4,-28,5737
1315917733,983,2529862144,2589253376,2643901184,2571100160,2378828544,2364351232,2363051008,2259054592,2325,46,49,42510
1315917734,966,2613786112,2610173952,2677943808,2677285632,2383893760,2368825088,2366948096,2260925696,2346,20,18,51512
1315917735,970,2511286528,2479449088,2515045120,2543795456,2385388032,2370059776,2368411136,2262163712,2349,-26,-41,62927
1315917736,974,2459460352,2495913216,2514390528,2481682176,2375760896,2361933824,2360966400,2257354240,2347,26,8,5095
1315917737,977,2474088704,2480357120,2544686848,2537610496,2385947648,2371060480,2369101824,2262171392,2361,46,31,53212
1315917738,979,2490451200,2518053376,2539316736,2507764224,2388402176,2372667648,2370353408,2262642688,2347,-14,-2,7803
1315917739,984,2488226560,2497571328,2546924288,2514877184,2381260032,2366304256,2364828928,2260147968,2317,0,-12,43908
1315917740,972,2481052672,2489754880,2532190208,2508570880,2375536896,2362079232,2361285376,2257175552,2298,21,16,130
1315917741,975,2477840640,2489744640,2532727808,2515832320,2382380544,2367567104,2365907456,2260614656,2283,22,16,24055
1315917742,977,2474347008,2493614848,2548861696,2528558592,2385469184,2369403392,2366993152,2262035200,2300,17,-24,32584
1315917743,983,2527597824,2571330816,2655292160,2600202240,2383099392,2368397312,2366348288,2260396288,2337,30,-3,42401
1315917744,965,2580125952,2579952640,2718386432,2689597952,2384055040,2369533440,2367699200,2260751616,2350,-33,33,10809
1315917745,969,2503390976,2474128128,2512433664,2510923008,2379722240,2365185024,2364435456,2259357952,2349,-23,8,37432
1315917746,978,2503256320,2441353216,2518632192,2517054976,2380430336,2365717504,2364345344,2258806784,2438,82,13,16795
1315917747,981,2583168512,2577397248,2650481408,2649741824,2387047168,2371988992,2369714688,2261454848,2526,26,-7,29480
1315917748,984,2557905664,2605518336,2689719552,2653081600,2372322048,2359448576,2358552576,2254214400,2585,-29,-20,9911
1315917749,968,2504486400,2533312768,2557358848,2615639552,2371609856,2358774784,2358370560,2254372096,2623,1,23,59705
1315917750,972,2464963584,2495850240,2545440000,2508786944,2379181312,2365324800,2364279040,2256714752,2680,41,27,50302
1315917751,973,2471833344,2500933888,2526365440,2542252800,2377533184,2364404992,2364214272,2255924480,2749,30,-38,33659
1315917752,984,2461392896,2496839936,2516471808,2493827584,2369449472,2356437760,2356520704,2253260288,2822,-20,15,7064
1315917753,966,2496135680,2523839744,2579246336,2556621824,2380187904,2366069504,2365430272,2257897472,2875,1,40,57389
1315917754,969,2606317568,2625205248,2671572992,2662325504,2375554304,2362952192,2363868160,2256790016,2985,74,-50,14196
1315917755,973,2526696960,2610720768,2591065344,2567766528,2373645312,2361883136,2362891264,2257269760,3079,-18,-17,56138
1315917756,976,2472741376,2502950144,2558804480,2548397824,2381822208,2368232192,2368141312,2260992512,3166,-17,42,5507
1315917757,980,2617352704,2639220224,2629285120,2639353600,2386283776,2372484608,2372031232,2264665088,3348,47,12,61691
1315917758,989,2596908544,2585274112,2637168384,2654273792,2375674880,2363304448,2363477760,2259428096,2223,26,-37,46709
1315917759,972,2519706112,2496289024,2592269824,2507747584,2384148992,2371696640,2371438592,2263998464,131,12,-1,46973
1315917760,973,2485612544,2524388096,2533961984,2485105152,2381374720,2368859648,2368200704,2261801472,328,16,28,6775
1315917761,979,2492468480,2508963584,2528152832,2529310720,2380012800,2367746304,2366758912,2262191360,565,0,11,4301
1315917762,981,2493667840,2509021184,2587559936,2543814656,2380773632,2368434688,2367735296,2262558464,740,31,-16,56555
1315917763,964,2478458368,2446550784,2565864448,2552639232,2382193408,2369694720,2368366336,2262801664,874,33,15,51575
1315917764,968,2472441088,2479986944,2536593408,2520026368,2375958784,2364206080,2363777280,2259628032,979,11,15,1021
1315917765,975,2484130304,2499678464,2554038784,2522109696,2382387200,2369673472,2368231424,2262715392,1025,27,-26,45795
1315917766,980,2508280064,2499307520,2564691200,2545025536,2384157184,2371096320,2368943104,2263123200,1126,-9,24,7119
1315917767,983,2509337088,2522753280,2567494656,2545518592,2382289920,2369566464,2367767808,2261978880,1222,-2,10,64181
1315917768,967,2568844544,2629535232,2685107968,2607723520,2381937152,2368953088,2367085568,2261909760,1258,61,-6,56595
1315917769,969,2567522560,2601841664,2675743232,2624878592,2380942848,2368117504,2366477824,2260779520,1312,28,17,11890
1315917770,974,2568634624,2548678656,2668914432,2656572928,2385330944,2371662592,2369512448,2263046656,1361,-16,1,10788
1315917771,983,2568133376,2595847936,2630713856,2592401152,2382077184,2368993024,2367063552,2261539840,1390,-7,0,13657
1315917772,965,2595009024,2635727360,2680529920,2626359808,2381905920,2368946944,2366961920,2261888768,1363,69,-12,31122
1315917773,968,2511811328,2565264128,2616481792,2568165632,2383016448,2369651200,2367353344,2262163200,1409,17,16,28451
1315917774,972,2469331968,2534151680,2541637376,2533953280,2381385216,2368492032,2366678784,2261347584,1406,-2,25,58829
1315917775,975,2477185280,2470311936,2536012800,2487758848,2381389568,2368475904,2366946304,2261328128,1414,-1,-5,49626
1315917776,979,2481475072,2501515776,2561440256,2494443776,2384182272,2371400704,2369496320,2262374400,1391,47,-12,11633
1315917777,986,2495574016,2509358080,2554765312,2518786560,2382682880,2369443840,2367234048,2262115328,1377,42,17,49878
1315917778,971,2473816064,2492825856,2545503488,2495315968,2375489024,2362944768,2361957888,2259372288,1368,-1,3,50596
1315917779,975,2490836992,2532918528,2535482368,2520901632,2389155840,2376104704,2373829376,2264747520,1395,-16,-31,33102
1315917780,978,2502663424,2523250176,2555531776,2531838976,2384699904,2371708672,2369963520,2263190528,1244,65,63,17064
1315917781,982,2579026688,2560833536,2640662784,2636254208,2378573312,2365548032,2364205568,2261348096,1210,24,-30,922
1315917782,964,2601544448,2665411584,2745881600,2658516224,2384532992,2371820032,2370213888,2263027200,1220,-31,-19,50288
1315917783,968,2612312064,2653935360,2711220480,2617443072,2389669632,2376819712,2375037184,2265987328,1055,58,52,28381
1315917784,976,2474234624,2494947584,2547705344,2542238720,2377271296,2364515584,2363800064,2261120512,982,47,-12,57075
1315917785,980,2556416768,2593664256,2672464896,2627662848,2385904640,2373016064,2371495424,2264628992,985,-26,-42,45657
1315917786,982,2619651072,2658749440,2721337088,2670718976,2383384832,2371076352,2370232320,2263702272,834,39,56,43255
1315917787,966,2455825920,2536288000,2617235200,2595323392,2378674176,2366037248,2365313280,2261920256,831,29,0,22280
1315917788,970,2506958080,2510373632,2551913984,2533631744,2383115776,2370549760,2369714176,2263700992,833,-6,-28,9129
1315917789,974,2537940736,2608758272,2672711424,2565313792,2381539328,2369454848,2368600320,2262037504,749,23,4,39800
1315917790,982,2499158016,2485028096,2543816448,2498317312,2380203520,2367591680,2366846208,2262797312,668,43,26,29455
1315917791,965,2509185280,2517635840,2544373504,2532998912,2381517824,2368700416,2367878144,2263450368,709,-14,-3,39106
1315917792,968,2558493184,2608108544,2623636224,2597388032,2384790784,2372435456,2371599616,2264111104,653,10,-2,23824
1315917793,972,2541388800,2617612800,2627774720,2560163328,2380629760,2368117504,2367626240,2262486272,552,53,0,60115
1315917794,975,2510338048,2504828928,2578559488,2545834496,2379095552,2366246656,2365355776,2261889024,514,20,5,16492
1315917795,976,2492548864,2496830208,2584532224,2546648320,2378769920,2366894080,2366735360,2260585984,510,-9,7,56062
1315917796,987,2505345536,2491889664,2584346880,2544112640,2386266624,2373420544,2372729856,2265435392,501,15,6,36059
1315917797,970,2516155648,2516683008,2581856512,2580983552,2380499712,2368041472,2367431424,2262757888,490,35,-10,51351
1315917798,974,2500087040,2527356928,2567730688,2555319040,2376942080,2364340224,2363537664,2260675328,488,9,-2,9612
1315917799,977,2534843648,2572133632,2618495744,2583614976,2382396928,2369797376,2369151744,2263616768,510,6,19,4627
1315917800,981,2572235008,2605535232,2599594240,2579846912,2383582720,2371164160,2370497536,2263472896,554,27,6,18363
1315917801,985,2522882816,2520718080,2553804032,2555451904,2380660736,2367922944,2367047680,2262284288,538,40,-21,6219
1315917802,968,2532772608,2579860736,2689598464,2624577280,2381067264,2368511744,2367796480,2262270464,578,-9,-9,630
1315917803,975,2580973312,2652683008,2698982144,2598762240,2385160960,2372284416,2371140608,2264779008,598,10,37,2009
1315917804,978,2594094848,2596873984,2610583552,2642511104,2378207488,2365942528,2365648384,2262132480,652,40,0,36629
1315917805,982,2481657856,2555390720,2567805696,2572081664,2385080832,2372407040,2371252992,2264316672,724,14,-49,42159
1315917806,966,2522024960,2521344512,2600400896,2541997056,2383097600,2370290176,2369053184,2264154112,741,22,39,53303
1315917807,969,2585623808,2587166720,2607075584,2610624000,2376699392,2364453632,2363901696,2260419072,838,2,11,41766
1315917808,973,2514757120,2550762752,2605945600,2540377856,2384499456,2372171008,2370888448,2263718400,862,25,-18,9954
1315917809,980,2556511744,2543158272,2572514560,2568560128,2382585088,2370094336,2369101056,2262841856,884,29,11,15390
1315917810,965,2515155712,2525997056,2586045440,2521510144,2381796608,2368480256,2366715648,2263022336,896,16,-21,32662
1315917811,967,2558539776,2616463360,2703246592,2627576576,2382719232,2370346496,2369270272,2263450880,958,-15,26,1196
1315917812,971,2527987712,2579851520,2675986432,2559321856,2382008320,2369499648,2368370944,2262650624,970,29,23,55731
1315917813,973,2465445120,2474371840,2543548928,2560657152,2379071744,2366422016,2365684736,2261947392,974,55,-8,55258
1315917814,977,2475322368,2501358592,2551192576,2548760064,2380313088,2367864320,2366446080,2261292544,1026,8,-21,5976
1315917815,986,2527145472,2561200128,2609908992,2564460544,2382210048,2369601024,2368133120,2262477312,1040,3,26,30007
1315917816,969,2498173952,2519154688,2658776832,2504971008,2380872704,2368208640,2366845440,2262090752,1050,21,19,5280
1315917817,973,2552533760,2569346304,2593788928,2571658496,2382130944,2369235456,2367807744,2263004928,1077,18,-17,8402
1315917818,976,2537572864,2619229952,2679336960,2586950144,2382417408,2370041088,2368476672,2262298880,1063,30,-9,15637
1315917819,980,2480016128,2539011584,2636911104,2584496384,2381367040,2368421632,2366793728,2262928896,1032,28,31,54000
1315917820,983,2463667456,2477174528,2535739904,2516279808,2375386880,2363108864,2362374144,2259565824,1085,-20,23,19765
1315917821,970,2572054528,2548480768,2598041344,2598087680,2384001024,2371742720,2370217472,2262818304,1088,15,-44,14274
1315917822,976,2522238976,2518831104,2507799552,2485417728,2381997056,2369047808,2367331840,2262553600,989,72,14,65042
1315917823,979,2505064960,2505971968,2566214656,2569830144,2375037184,2362952192,2362547200,2260006656,1007,-4,15,21164
1315917824,982,2517775872,2595515392,2607468032,2600927744,2384349952,2371664128,2369930496,2263728640,1048,-43,-26,36114
1315917825,965,2545624576,2532794880,2605405440,2579724800,2385352704,2372395520,2370912512,2264502272,938,43,22,25990
1315917826,968,2582286336,2618334208,2686464000,2657684480,2378199296,2365876480,2364947712,2261336320,802,78,-27,48554
1315917827,972,2569323008,2604702208,2682996736,2654644992,2376826368,2364760832,2364117248,2260586496,839,-17,30,32697
1315917828,981,2489154048,2539124480,2580599296,2515939840,2381697792,2369090048,2368198912,2262860800,857,-22,25,53051
1315917829,984,2590063104,2618234880,2655002112,2636943104,2383072512,2370595584,2369398784,2263324160,821,44,-38,60935
1315917830,965,2538766336,2592908032,2671534080,2619811072,2384040448,2370990080,2369331200,2264463104,841,34,-9,38597
1315917831,971,2562800384,2546933504,2608292608,2617719040,2374850816,2363117312,2362650368,2259901952,886,4,43,2113
1315917832,973,2517515264,2548466944,2611077888,2543740672,2383985664,2371458304,2370340864,2263884544,955,-3,-8,33934
1315917833,977,2485327872,2501146112,2542600960,2534153728,2383312896,2369956352,2368247040,2263485184,939,40,3,44645
1315917834,986,2500819200,2508974592,2564805376,2549254656,2377804288,2365501696,2364556544,2261270272,948,36,-18,16364
1315917835,968,2562847744,2529651456,2589168640,2628505600,2377439744,2365430528,2364663040,2260608768,991,0,8,44676
1315917836,973,2523157504,2497122560,2600070912,2575712256,2384787712,2371933440,2370710528,2265101056,1001,11,23,47421
1315917837,976,2524703744,2506799360,2567077632,2576910848,2376033024,2363596800,2362901760,2260452608,996,26,22,5593
1315917838,980,2595408640,2649952256,2718031616,2689654784,2384064000,2371297536,2369771776,2263951104,1024,20,-70,27045
1315917839,981,2611024128,2677850368,2750057984,2692423424,2387897856,2374902272,2372960000,2264807680,1064,2,19,30603
1315917840,966,2593076224,2616533248,2655322880,2626953472,2379117312,2366774272,2365867008,2261286400,1038,34,58,49845
1315917841,975,2582422016,2597072384,2648267520,2635887104,2375963136,2364102656,2363654912,2260346880,1016,41,-25,110
1315917842,978,2531172864,2502777600,2566153216,2594045184,2382158080,2369333504,2367827968,2262705408,1027,-2,-29,29932
1315917843,982,2488676352,2520670208,2563003648,2543721984,2384070912,2371253760,2369829888,2264282368,965,15,34,9216
1315917844,964,2557454592,2561593088,2600278528,2595315712,2377861888,2365739520,2365194752,2261390592,926,34,20,7430
1315917845,968,2505340416,2544068096,2628293632,2564767744,2381067008,2368671488,2367719936,2262969600,928,13,-32,51755
1315917846,971,2582541312,2652248576,2690942720,2593521152,2380211200,2368124416,2367262976,2261797120,889,15,12,7348
1315917847,980,2491188224,2475082496,2568965376,2518226688,2380007936,2367107328,2365888512,2262391040,794,48,28,51264
1315917848,982,2504435200,2501642496,2571670784,2564527872,2377523968,2365395456,2365017344,2261739008,843,-11,-2,22036
1315917849,966,2547476480,2575002112,2598804480,2540375296,2380910336,2368486656,2367613184,2262685696,855,-11,-5,12152
1315917850,971,2500353536,2512951552,2544987136,2536165632,2380019712,2367525888,2366577408,2262397696,705,62,-7,49439
1315917851,974,2455395328,2484978176,2535325184,2522763520,2374486784,2362536448,2362377728,2259843072,656,30,14,55851
1315917852,977,2497256192,2488597760,2546861824,2544508928,2382055424,2369622016,2369218816,2263217920,701,-24,13,34738
1315917853,1015,2466417664,2498944768,2581745664,2568881664,2383652608,2370703872,2369467392,2263674112,521,71,-29,32442
1315917854,992,2544789248,2558042112,2643371264,2618832128,2374733824,2362645760,2362134784,2260073728,601,-17,17,34399
1315917855,992,2554604288,2618651904,2699289344,2647949056,2377477376,2365394688,2365204992,2261452544,709,-19,42,4365
1315917856,990,2578377984,2598627072,2619068672,2584013568,2382863872,2370441728,2369682688,2263563008,749,52,-22,30416
1315917857,994,2485854720,2508833024,2547035648,2479405568,2382454784,2369602816,2368365824,2263628032,867,28,-22,36798
1315917858,992,2520535040,2565062144,2642987264,2605810432,2381206272,2368562176,2367045632,2262574080,1015,-15,28,35339
1315917859,972,2535133696,2603429632,2725195520,2612256768,2378417920,2366349824,2365207552,2261247488,1068,24,20,3522
1315917860,974,2526543872,2528688128,2540100096,2543626752,2375154944,2363375872,2363064320,2259376896,1174,37,-28,62547
1315917861,978,2510426624,2602341888,2587350016,2537875968,2384597760,2372095744,2370466816,2263376128,1218,29,14,48823
1315917862,981,2509196032,2499989504,2588410112,2551888896,2377402368,2364225280,2362391040,2260012288,1330,-28,4,12271
1315917863,985,2581346048,2592444672,2685608704,2596744960,2379768320,2367330560,2366211072,2261382912,1387,19,-22,54617
1315917864,967,2490085376,2561545216,2586700544,2513724928,2390770688,2377661184,2375583232,2265947648,1277,66,61,22338
1315917865,970,2564297728,2591956224,2633083136,2609509888,2377627392,2365379840,2364456960,2260625408,1190,24,3,4771
1315917866,979,2504839424,2539010048,2601332992,2581386240,2371308032,2359219712,2358729728,2258526720,1113,-35,-38,44488
1315917867,983,2606689536,2668398336,2738733824,2646173184,2388541696,2376006656,2374982144,2266589440,866,46,40,44879
1315917868,966,2525310720,2524544768,2538142464,2528880128,2378398208,2366178560,2365767168,2261807872,758,44,-4,22693
1315917869,969,2588143872,2576820224,2631770368,2638855424,2376463872,2364327168,2364041984,2261339136,635,-7,-31,2593
1315917870,973,2505076992,2554640896,2601545472,2603815424,2384870656,2372146944,2371395840,2264023552,360,48,35,17913
1315917871,976,2568934144,2611437056,2670075392,2622310656,2377932544,2366012672,2366080000,2261162752,305,21,16,10835
