TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1314358810,5730,135.1100006103515600,13.4987001419067380,38.5159988403320300,205.2917938232422000,212.8578948974609400,13.4879598617553710,36.3424491882324200,50,117,82,82,69,13043,2147848448,2147840512,2148220160,2147992832,2147402240,2147858176,2147261696,2146945024,707,14,4,50703
1314358810,4782,135.1100006103515600,13.4987001419067380,38.5159988403320300,205.2917938232422000,212.8578948974609400,13.4879598617553710,36.3424491882324200,50,120,82,86,66,13048,2147847936,2147843840,2148220416,2147994112,2147404928,2147862016,2147261568,2146946560,700,13,4,29536
1314358810,3937,135.1100006103515600,13.4987001419067380,38.5159988403320300,205.2917938232422000,212.8578948974609400,13.4879598617553710,36.3424491882324200,50,116,82,84,68,13039,2147847680,2147843328,2148220160,2147994624,2147402112,2147860224,2147262592,2146948224,689,13,4,13871
1314358810,5826,135.1100006103515600,13.4987001419067380,38.5159988403320300,205.2917938232422000,212.8578948974609400,13.4879598617553710,36.3424491882324200,50,116,82,85,67,13043,2147847936,2147843328,2148220416,2147994112,2147404544,2147860224,2147262592,2146946560,707,13,4,18079
1314358875,7912,129.5500030517578000,13.4647998809814450,38.5032005310058600,206.0034942626953000,213.9528045654297000,13.4552602767944340,36.3179206848144500,53,120,83,85,70,13041,2147845120,2147860736,2148329984,2147995648,2147414912,2147878912,2147321088,2146953856,997,13,5,41952
1314358875,6771,129.5500030517578000,13.4647998809814450,38.5032005310058600,206.0034942626953000,213.9528045654297000,13.4552602767944340,36.3179206848144500,53,119,84,82,69,13043,2147845376,2147863040,2148334848,2147995136,2147410432,2147873024,2147318784,2146954624,992,14,4,56388
1314358875,5735,129.5500030517578000,13.4647998809814450,38.5032005310058600,206.0034942626953000,213.9528045654297000,13.4552602767944340,36.3179206848144500,54,119,84,85,68,13039,2147847680,2147857664,2148328960,2147996160,2147411584,2147875328,2147314176,2146955904,985,14,4,12964
1314358875,4784,129.5500030517578000,13.4647998809814450,38.5032005310058600,206.0034942626953000,213.9528045654297000,13.4552602767944340,36.3179206848144500,53,121,83,84,69,13039,2147845888,2147853824,2148324096,2147996160,2147407360,2147872000,2147317632,2146952320,977,13,4,33882
1314358875,3934,129.5500030517578000,13.4647998809814450,38.5032005310058600,206.0034942626953000,213.9528045654297000,13.4552602767944340,36.3179206848144500,52,117,84,84,68,13040,2147849984,2147860736,2148324096,2147996672,2147404416,2147868160,2147316608,2146953728,963,13,4,50032
1314358875,5827,129.5500030517578000,13.4647998809814450,38.5032005310058600,206.0034942626953000,213.9528045654297000,13.4552602767944340,36.3179206848144500,53,119,84,84,69,13040,2147845888,2147860736,2148328960,2147996160,2147410432,2147873024,2147317632,2146953856,985,13,4,42760
1314358951,7910,123.1500015258789000,13.4727001190185550,38.4961013793945300,205.7142028808593800,213.4055023193359400,13.4715995788574220,36.3267517089843750,54,121,80,85,69,13020,2147854592,2147882240,2148479744,2147999232,2147410560,2147891200,2147397248,2146955264,653,13,5,38190
1314358951,6774,123.1500015258789000,13.4727001190185550,38.4961013793945300,205.7142028808593800,213.4055023193359400,13.4715995788574220,36.3267517089843750,55,121,83,84,70,13034,2147853312,2147891968,2148475136,2147998208,2147410560,2147888640,2147398144,2146952192,658,13,4,53406
1314358951,5732,123.1500015258789000,13.4727001190185550,38.4961013793945300,205.7142028808593800,213.4055023193359400,13.4715995788574220,36.3267517089843750,56,117,85,83,66,13038,2147851520,2147878400,2148474368,2148001024,2147412992,2147891200,2147396224,2146956928,659,13,4,22604
1314358951,4782,123.1500015258789000,13.4727001190185550,38.4961013793945300,205.7142028808593800,213.4055023193359400,13.4715995788574220,36.3267517089843750,54,119,83,83,70,13038,2147850496,2147885824,2148470528,2147999744,2147414144,2147889152,2147392000,2146954240,662,13,4,2244
1314358951,3932,123.1500015258789000,13.4727001190185550,38.4961013793945300,205.7142028808593800,213.4055023193359400,13.4715995788574220,36.3267517089843750,53,116,81,82,67,13037,2147855360,2147886592,2148468480,2148003584,2147412224,2147891200,2147393024,2146957696,663,14,4,26855
1314358951,5826,123.1500015258789000,13.4727001190185550,38.4961013793945300,205.7142028808593800,213.4055023193359400,13.4715995788574220,36.3267517089843750,54,119,83,83,69,13037,2147853312,2147885824,2148474368,2147999744,2147412224,2147891200,2147396224,2146955264,659,13,4,59654
1314359016,7911,117.7200012207031200,13.5319995880126950,38.5033988952636700,204.5298004150390600,211.9423065185547000,13.5153102874755860,36.3730201721191400,51,118,81,82,68,13037,2147854080,2147911936,2148639488,2148007680,2147412224,2147913728,2147480576,2146958336,275,13,4,57471
1314359016,6769,117.7200012207031200,13.5319995880126950,38.5033988952636700,204.5298004150390600,211.9423065185547000,13.5153102874755860,36.3730201721191400,51,113,82,87,68,13042,2147854080,2147917568,2148636160,2148005888,2147409024,2147911936,2147479296,2146960384,274,14,4,2768
1314359016,5729,117.7200012207031200,13.5319995880126950,38.5033988952636700,204.5298004150390600,211.9423065185547000,13.5153102874755860,36.3730201721191400,50,116,82,85,66,13041,2147856384,2147929856,2148631552,2148006912,2147407616,2147909120,2147476352,2146960896,274,14,4,16258
1314359016,4783,117.7200012207031200,13.5319995880126950,38.5033988952636700,204.5298004150390600,211.9423065185547000,13.5153102874755860,36.3730201721191400,51,115,82,85,67,13039,2147854592,2147924224,2148632320,2148008704,2147409792,2147909632,2147474944,2146959616,273,14,4,26035
1314359016,3933,117.7200012207031200,13.5319995880126950,38.5033988952636700,204.5298004150390600,211.9423065185547000,13.5153102874755860,36.3730201721191400,51,129,82,84,69,13043,2147857920,2147905280,2148627200,2148010240,2147410048,2147909888,2147472384,2146958336,270,14,4,56412
1314359016,5825,117.7200012207031200,13.5319995880126950,38.5033988952636700,204.5298004150390600,211.9423065185547000,13.5153102874755860,36.3730201721191400,51,116,82,85,68,13041,2147854592,2147917568,2148632320,2148007680,2147409792,2147909888,2147476352,2146959616,274,14,4,1712
1314359094,7907,111.0699996948242200,13.4953002929687500,38.4864006042480500,204.5393981933593800,212.9304046630859400,13.4857902526855470,36.3868217468261700,55,119,81,83,67,13035,2147865088,2147974656,2148873728,2148023808,2147418880,2147945728,2147603712,2146970240,761,13,5,62153
1314359094,6766,111.0699996948242200,13.4953002929687500,38.4864006042480500,204.5393981933593800,212.9304046630859400,13.4857902526855470,36.3868217468261700,56,118,83,84,68,13036,2147863040,2147977984,2148873728,2148020992,2147417728,2147944704,2147602432,2146971520,759,14,4,41541
1314359094,5729,111.0699996948242200,13.4953002929687500,38.4864006042480500,204.5393981933593800,212.9304046630859400,13.4857902526855470,36.3868217468261700,56,118,83,85,68,13035,2147863808,2147976960,2148869120,2148018432,2147417088,2147943168,2147602432,2146970496,756,14,5,42286
1314359094,4782,111.0699996948242200,13.4953002929687500,38.4864006042480500,204.5393981933593800,212.9304046630859400,13.4857902526855470,36.3868217468261700,56,118,82,83,69,13038,2147862272,2147978240,2148866048,2148020736,2147416704,2147940096,2147596544,2146967680,753,13,4,29181
1314359094,3937,111.0699996948242200,13.4953002929687500,38.4864006042480500,204.5393981933593800,212.9304046630859400,13.4857902526855470,36.3868217468261700,56,115,83,84,70,13037,2147862016,2147971584,2148864512,2148021760,2147412352,2147939840,2147597824,2146968192,745,14,4,41503
1314359094,5824,111.0699996948242200,13.4953002929687500,38.4864006042480500,204.5393981933593800,212.9304046630859400,13.4857902526855470,36.3868217468261700,56,118,83,84,68,13036,2147863040,2147976960,2148869120,2148020992,2147417088,2147943168,2147602432,2146970240,756,14,4,43503
1314359159,7911,105.5899963378906200,13.4301996231079100,38.4572982788085940,209.0567016601562500,215.3809967041015600,13.4125995635986330,36.1663017272949200,67,119,81,84,67,13027,2147873792,2148043776,2149141760,2148040704,2147419520,2147971840,2147726080,2146980608,808,13,5,40362
1314359159,6770,105.5899963378906200,13.4301996231079100,38.4572982788085940,209.0567016601562500,215.3809967041015600,13.4125995635986330,36.1663017272949200,65,120,84,83,69,13028,2147875584,2148038656,2149128960,2148039168,2147419008,2147971072,2147723776,2146980224,811,14,4,25542
1314359159,5729,105.5899963378906200,13.4301996231079100,38.4572982788085940,209.0567016601562500,215.3809967041015600,13.4125995635986330,36.1663017272949200,65,119,87,83,67,13026,2147874560,2148039680,2149126144,2148036608,2147417984,2147968256,2147718912,2146979584,813,14,4,52937
1314359159,4780,105.5899963378906200,13.4301996231079100,38.4572982788085940,209.0567016601562500,215.3809967041015600,13.4125995635986330,36.1663017272949200,64,122,83,84,69,13025,2147872512,2148038144,2149115904,2148037632,2147417856,2147973632,2147719424,2146979712,816,13,4,61420
1314359159,3935,105.5899963378906200,13.4301996231079100,38.4572982788085940,209.0567016601562500,215.3809967041015600,13.4125995635986330,36.1663017272949200,62,119,81,86,70,13030,2147871488,2148032768,2149114624,2148037376,2147417856,2147970816,2147720704,2146979328,813,13,4,31520
1314359159,5825,105.5899963378906200,13.4301996231079100,38.4572982788085940,209.0567016601562500,215.3809967041015600,13.4125995635986330,36.1663017272949200,65,119,83,84,69,13027,2147873792,2148038656,2149126144,2148037632,2147417984,2147971072,2147720704,2146979712,813,13,4,24119
1314359235,7912,99.2600021362304700,13.3828001022338870,38.4320983886718750,211.9441070556640600,217.2142944335937500,13.3578500747680660,36.0328483581543000,67,119,83,84,69,13027,2147890432,2148135680,2149510144,2148071936,2147425536,2148022528,2147895296,2146993920,932,13,5,47226
1314359235,6770,99.2600021362304700,13.3828001022338870,38.4320983886718750,211.9441070556640600,217.2142944335937500,13.3578500747680660,36.0328483581543000,68,126,82,85,67,13024,2147887104,2148135424,2149509376,2148070400,2147427200,2148021504,2147891712,2146996608,930,13,4,49988
1314359235,5733,99.2600021362304700,13.3828001022338870,38.4320983886718750,211.9441070556640600,217.2142944335937500,13.3578500747680660,36.0328483581543000,66,123,82,85,69,13024,2147886592,2148126208,2149493248,2148069376,2147423872,2148021248,2147890944,2146997376,928,14,4,10687
1314359235,4783,99.2600021362304700,13.3828001022338870,38.4320983886718750,211.9441070556640600,217.2142944335937500,13.3578500747680660,36.0328483581543000,66,123,84,83,67,13025,2147887104,2148124928,2149484544,2148068608,2147425152,2148018944,2147891200,2146997632,924,14,4,25363
1314359235,3933,99.2600021362304700,13.3828001022338870,38.4320983886718750,211.9441070556640600,217.2142944335937500,13.3578500747680660,36.0328483581543000,65,121,82,85,68,13024,2147885824,2148119552,2149480960,2148066560,2147423488,2148020480,2147887872,2146994816,919,14,4,26553
1314359235,5826,99.2600021362304700,13.3828001022338870,38.4320983886718750,211.9441070556640600,217.2142944335937500,13.3578500747680660,36.0328483581543000,66,123,82,85,68,13024,2147887104,2148126208,2149493248,2148069376,2147425152,2148021248,2147891200,2146996608,928,14,4,24019
1314359289,7912,94.8199996948242200,13.3394002914428710,38.4114990234375000,214.8874969482422000,218.0545959472656200,13.3327598571777340,35.8842506408691400,67,123,84,83,67,13021,2147902208,2148212480,2149818112,2148103680,2147433344,2148063744,2148046336,2147010176,1128,13,5,30890
1314359289,6786,94.8199996948242200,13.3394002914428710,38.4114990234375000,214.8874969482422000,218.0545959472656200,13.3327598571777340,35.8842506408691400,65,123,87,85,69,13019,2147901952,2148204800,2149806080,2148103168,2147433856,2148064512,2148042752,2147008512,1127,13,4,62557
1314359289,5779,94.8199996948242200,13.3394002914428710,38.4114990234375000,214.8874969482422000,218.0545959472656200,13.3327598571777340,35.8842506408691400,65,129,84,86,66,13020,2147904768,2148204032,2149799680,2148100096,2147437312,2148061952,2148040192,2147010688,1127,13,4,50377
1314359289,4779,94.8199996948242200,13.3394002914428710,38.4114990234375000,214.8874969482422000,218.0545959472656200,13.3327598571777340,35.8842506408691400,64,122,82,84,69,13018,2147904512,2148211712,2149795840,2148101376,2147436288,2148059136,2148034816,2147010944,1126,13,5,51491
1314359289,3935,94.8199996948242200,13.3394002914428710,38.4114990234375000,214.8874969482422000,218.0545959472656200,13.3327598571777340,35.8842506408691400,67,122,83,83,68,13022,2147902464,2148191232,2149793792,2148100864,2147432960,2148062720,2148035328,2147010048,1123,13,4,3254
1314359289,5838,94.8199996948242200,13.3394002914428710,38.4114990234375000,214.8874969482422000,218.0545959472656200,13.3327598571777340,35.8842506408691400,65,123,84,84,68,13020,2147902464,2148204800,2149799680,2148101376,2147433856,2148062720,2148040192,2147010176,1127,13,4,52988
1314359343,7913,90.4000015258789000,13.3845996856689450,38.4165992736816400,214.9564971923828000,216.9376068115234400,13.3661098480224610,35.8641510009765600,70,122,85,85,70,13022,2147919872,2148316416,2150199552,2148153856,2147444352,2148111104,2148222976,2147034880,1048,13,4,49929
1314359343,6791,90.4000015258789000,13.3845996856689450,38.4165992736816400,214.9564971923828000,216.9376068115234400,13.3661098480224610,35.8641510009765600,74,126,83,85,67,13017,2147922432,2148300032,2150192896,2148150272,2147439360,2148110336,2148219904,2147032448,1051,13,4,64173
1314359343,5781,90.4000015258789000,13.3845996856689450,38.4165992736816400,214.9564971923828000,216.9376068115234400,13.3661098480224610,35.8641510009765600,73,125,83,85,69,13020,2147923456,2148311552,2150184704,2148151296,2147442048,2148109824,2148216064,2147032576,1053,13,4,9365
1314359343,4784,90.4000015258789000,13.3845996856689450,38.4165992736816400,214.9564971923828000,216.9376068115234400,13.3661098480224610,35.8641510009765600,71,122,83,84,65,13020,2147921152,2148301824,2150176512,2148148736,2147442176,2148106496,2148213760,2147033088,1054,13,4,25008
1314359343,3934,90.4000015258789000,13.3845996856689450,38.4165992736816400,214.9564971923828000,216.9376068115234400,13.3661098480224610,35.8641510009765600,71,122,83,84,68,13009,2147919360,2148296192,2150168064,2148150272,2147440896,2148105728,2148212224,2147031552,1050,13,4,42400
1314359343,5840,90.4000015258789000,13.3845996856689450,38.4165992736816400,214.9564971923828000,216.9376068115234400,13.3661098480224610,35.8641510009765600,71,122,83,85,68,13020,2147921152,2148301824,2150184704,2148150272,2147442048,2148109824,2148216064,2147032576,1051,13,4,24752
1314359399,7914,85.9199981689453100,13.3582000732421880,38.4006004333496100,216.4857025146484400,217.4143981933593800,13.3518695831298830,35.7890281677246100,68,126,83,83,67,13014,2147947008,2148448512,2150654208,2148220928,2147451392,2148177408,2148438272,2147062400,464,13,5,11366
1314359399,6772,85.9199981689453100,13.3582000732421880,38.4006004333496100,216.4857025146484400,217.4143981933593800,13.3518695831298830,35.7890281677246100,69,125,84,86,68,13014,2147947776,2148424960,2150644224,2148218624,2147451264,2148173312,2148433408,2147059456,468,13,4,49372
1314359399,5731,85.9199981689453100,13.3582000732421880,38.4006004333496100,216.4857025146484400,217.4143981933593800,13.3518695831298830,35.7890281677246100,70,127,84,84,69,13002,2147944960,2148419328,2150640384,2148218880,2147452544,2148172544,2148426496,2147061376,471,13,4,47101
1314359399,4785,85.9199981689453100,13.3582000732421880,38.4006004333496100,216.4857025146484400,217.4143981933593800,13.3518695831298830,35.7890281677246100,70,126,85,86,65,13013,2147947008,2148434176,2150629120,2148217344,2147452160,2148170496,2148425216,2147059712,478,13,4,21659
1314359399,3934,85.9199981689453100,13.3582000732421880,38.4006004333496100,216.4857025146484400,217.4143981933593800,13.3518695831298830,35.7890281677246100,71,131,84,84,70,13013,2147949824,2148428800,2150618112,2148215040,2147450496,2148168704,2148421120,2147057408,480,13,4,19406
1314359399,5827,85.9199981689453100,13.3582000732421880,38.4006004333496100,216.4857025146484400,217.4143981933593800,13.3518695831298830,35.7890281677246100,70,126,84,84,68,13013,2147947008,2148428800,2150640384,2148218624,2147451392,2148172544,2148426496,2147059712,471,13,4,10788
1314359453,7905,81.5599975585937500,13.3781995773315430,38.4029998779296900,216.3652954101562500,216.8883972167968800,13.3675804138183600,35.7879104614257800,70,126,84,84,68,13014,2147982080,2148579584,2151173888,2148315392,2147470976,2148245760,2148674816,2147091968,344,13,4,10067
1314359453,6769,81.5599975585937500,13.3781995773315430,38.4029998779296900,216.3652954101562500,216.8883972167968800,13.3675804138183600,35.7879104614257800,72,132,84,83,66,13007,2147982592,2148576256,2151150080,2148312064,2147470976,2148246016,2148670464,2147092352,340,14,4,12050
1314359453,5727,81.5599975585937500,13.3781995773315430,38.4029998779296900,216.3652954101562500,216.8883972167968800,13.3675804138183600,35.7879104614257800,73,128,81,88,67,13015,2147981568,2148566528,2151146496,2148311808,2147469952,2148244480,2148664320,2147091584,335,13,4,21590
1314359453,4780,81.5599975585937500,13.3781995773315430,38.4029998779296900,216.3652954101562500,216.8883972167968800,13.3675804138183600,35.7879104614257800,72,130,80,86,68,13019,2147977472,2148563456,2151139072,2148308224,2147469824,2148242944,2148663808,2147094528,331,13,4,59278
1314359453,3935,81.5599975585937500,13.3781995773315430,38.4029998779296900,216.3652954101562500,216.8883972167968800,13.3675804138183600,35.7879104614257800,73,125,88,85,66,13013,2147980032,2148570368,2151128832,2148305664,2147464960,2148240128,2148658944,2147094144,324,13,4,10295
1314359453,5823,81.5599975585937500,13.3781995773315430,38.4029998779296900,216.3652954101562500,216.8883972167968800,13.3675804138183600,35.7879104614257800,72,128,84,85,67,13014,2147981568,2148570368,2151146496,2148311808,2147469952,2148244480,2148664320,2147092352,335,13,4,45370
1314359507,7917,77.1999969482421900,13.3319997787475590,38.3816986083984400,217.5343017578125000,218.2613983154297000,13.3265800476074220,35.7446594238281250,75,127,87,85,67,13006,2148022528,2148763904,2151793920,2148448256,2147491328,2148334336,2148964096,2147143552,551,13,5,11630
1314359507,6774,77.1999969482421900,13.3319997787475590,38.3816986083984400,217.5343017578125000,218.2613983154297000,13.3265800476074220,35.7446594238281250,78,129,84,86,70,13008,2148024832,2148753408,2151778816,2148443648,2147488768,2148330496,2148955392,2147145984,555,13,4,31312
1314359507,5733,77.1999969482421900,13.3319997787475590,38.3816986083984400,217.5343017578125000,218.2613983154297000,13.3265800476074220,35.7446594238281250,78,132,84,86,67,13007,2148025856,2148750336,2151763200,2148443392,2147489536,2148329216,2148948736,2147143936,558,13,5,65373
1314359507,4781,77.1999969482421900,13.3319997787475590,38.3816986083984400,217.5343017578125000,218.2613983154297000,13.3265800476074220,35.7446594238281250,78,127,83,84,67,13007,2148023808,2148750080,2151753472,2148438016,2147490048,2148325632,2148943616,2147139968,562,13,5,10368
1314359507,3936,77.1999969482421900,13.3319997787475590,38.3816986083984400,217.5343017578125000,218.2613983154297000,13.3265800476074220,35.7446594238281250,77,127,84,85,69,13005,2148022528,2148737280,2151745280,2148436480,2147486720,2148326656,2148938240,2147137024,564,14,4,60608
1314359507,5828,77.1999969482421900,13.3319997787475590,38.3816986083984400,217.5343017578125000,218.2613983154297000,13.3265800476074220,35.7446594238281250,78,127,84,85,67,13007,2148023808,2148750336,2151763200,2148443392,2147489536,2148329216,2148948736,2147143552,558,13,5,24026
1314359561,7913,72.8799972534179700,13.3186998367309570,38.3680992126464840,220.6781005859375000,219.2658996582031200,13.2965803146362300,35.5926208496093750,88,132,86,87,69,12990,2148081152,2148978432,2152541696,2148641024,2147511040,2148434688,2149294848,2147209216,536,13,4,55999
1314359561,6772,72.8799972534179700,13.3186998367309570,38.3680992126464840,220.6781005859375000,219.2658996582031200,13.2965803146362300,35.5926208496093750,87,137,90,85,67,12990,2148079872,2148971520,2152527360,2148635136,2147513344,2148429824,2149287680,2147206528,533,14,4,39199
1314359561,5730,72.8799972534179700,13.3186998367309570,38.3680992126464840,220.6781005859375000,219.2658996582031200,13.2965803146362300,35.5926208496093750,89,139,84,86,66,12996,2148078080,2148969216,2152520448,2148633344,2147512064,2148432384,2149282560,2147204608,529,14,4,7948
1314359561,4784,72.8799972534179700,13.3186998367309570,38.3680992126464840,220.6781005859375000,219.2658996582031200,13.2965803146362300,35.5926208496093750,85,129,85,86,68,12998,2148075520,2148964352,2152503808,2148626688,2147513344,2148431616,2149277952,2147204608,527,13,4,46560
1314359561,3934,72.8799972534179700,13.3186998367309570,38.3680992126464840,220.6781005859375000,219.2658996582031200,13.2965803146362300,35.5926208496093750,84,126,85,87,67,12999,2148079616,2148955648,2152475648,2148620032,2147510272,2148431360,2149274112,2147202176,520,14,4,37312
1314359561,5826,72.8799972534179700,13.3186998367309570,38.3680992126464840,220.6781005859375000,219.2658996582031200,13.2965803146362300,35.5926208496093750,87,132,85,86,67,12996,2148079616,2148969216,2152520448,2148633344,2147512064,2148431616,2149282560,2147204608,529,14,4,19170
1314359615,7912,68.6200027465820300,13.2958002090454100,38.3507003784179700,222.4627990722656200,219.5570068359375000,13.2878904342651370,35.5034790039062500,102,133,85,84,68,12977,2148164864,2149262848,2153476864,2148907008,2147546112,2148555776,2149678080,2147292544,492,14,4,43534
1314359615,6770,68.6200027465820300,13.2958002090454100,38.3507003784179700,222.4627990722656200,219.5570068359375000,13.2878904342651370,35.5034790039062500,102,134,89,86,71,12984,2148162304,2149258496,2153458432,2148898560,2147543296,2148551680,2149668608,2147291520,494,14,4,20574
1314359615,5730,68.6200027465820300,13.2958002090454100,38.3507003784179700,222.4627990722656200,219.5570068359375000,13.2878904342651370,35.5034790039062500,104,151,85,86,69,12975,2148158976,2149256704,2153441536,2148895488,2147542528,2148551168,2149657856,2147290496,495,14,5,31794
1314359615,4780,68.6200027465820300,13.2958002090454100,38.3507003784179700,222.4627990722656200,219.5570068359375000,13.2878904342651370,35.5034790039062500,105,131,85,86,72,12978,2148158720,2149250048,2153413120,2148885760,2147542272,2148548352,2149652224,2147289984,497,14,5,26705
1314359615,3934,68.6200027465820300,13.2958002090454100,38.3507003784179700,222.4627990722656200,219.5570068359375000,13.2878904342651370,35.5034790039062500,107,135,86,86,70,12976,2148157952,2149239296,2153401088,2148879360,2147541248,2148547328,2149647872,2147285248,494,14,4,43034
1314359615,5825,68.6200027465820300,13.2958002090454100,38.3507003784179700,222.4627990722656200,219.5570068359375000,13.2878904342651370,35.5034790039062500,104,134,85,86,70,12977,2148158976,2149256704,2153441536,2148895488,2147542528,2148551168,2149657856,2147290496,494,14,4,18797
1314359669,7913,64.4300003051757800,13.2947998046875000,38.3414993286132800,223.6022033691406200,219.6900024414062500,13.2839097976684570,35.4463081359863300,121,138,88,88,68,12957,2148281600,2149683200,2154793728,2149299200,2147590656,2148717568,2150158848,2147419520,488,13,5,6899
1314359669,6771,64.4300003051757800,13.2947998046875000,38.3414993286132800,223.6022033691406200,219.6900024414062500,13.2839097976684570,35.4463081359863300,120,134,88,88,69,12957,2148275712,2149672192,2154756096,2149286400,2147591168,2148712960,2150146304,2147414912,495,13,5,15454
1314359669,5734,64.4300003051757800,13.2947998046875000,38.3414993286132800,223.6022033691406200,219.6900024414062500,13.2839097976684570,35.4463081359863300,122,138,86,90,69,12964,2148276992,2149660672,2154713344,2149277952,2147592704,2148712192,2150136576,2147414016,499,13,5,52656
1314359669,4783,64.4300003051757800,13.2947998046875000,38.3414993286132800,223.6022033691406200,219.6900024414062500,13.2839097976684570,35.4463081359863300,122,140,87,89,67,12953,2148277248,2149658368,2154704384,2149272832,2147593728,2148710144,2150129408,2147412480,505,13,5,20470
1314359669,3933,64.4300003051757800,13.2947998046875000,38.3414993286132800,223.6022033691406200,219.6900024414062500,13.2839097976684570,35.4463081359863300,121,141,87,86,65,12960,2148274432,2149654272,2154702080,2149270784,2147590400,2148707072,2150128384,2147410048,506,13,4,48015
1314359669,5826,64.4300003051757800,13.2947998046875000,38.3414993286132800,223.6022033691406200,219.6900024414062500,13.2839097976684570,35.4463081359863300,121,138,87,88,68,12957,2148276992,2149660672,2154713344,2149277952,2147591168,2148712192,2150136576,2147414016,499,13,5,26050
1314359755,7907,57.4599990844726560,13.2817001342773440,38.3133010864257800,226.6224975585937500,219.9656982421875000,13.2756795883178710,35.2952919006347660,166,164,89,89,65,12860,2148654848,2150851072,2158155520,2150462208,2147710720,2149086720,2151244032,2147774720,128,13,4,38059
1314359755,6765,57.4599990844726560,13.2817001342773440,38.3133010864257800,226.6224975585937500,219.9656982421875000,13.2756795883178710,35.2952919006347660,161,163,88,90,67,12863,2148647680,2150824704,2158089728,2150442240,2147710208,2149080064,2151226624,2147771392,123,14,4,4328
1314359755,5648,57.4599990844726560,13.2817001342773440,38.3133010864257800,226.6224975585937500,219.9656982421875000,13.2756795883178710,35.2952919006347660,160,163,88,88,66,12859,2148636160,2150797568,2157974784,2150407936,2147708672,2149071872,2151206656,2147764224,117,14,4,23181
1314359755,4783,57.4599990844726560,13.2817001342773440,38.3133010864257800,226.6224975585937500,219.9656982421875000,13.2756795883178710,35.2952919006347660,155,165,89,90,64,12862,2148628480,2150784000,2157938432,2150393856,2147708672,2149068288,2151188992,2147759872,114,13,4,44344
1314359755,3934,57.4599990844726560,13.2817001342773440,38.3133010864257800,226.6224975585937500,219.9656982421875000,13.2756795883178710,35.2952919006347660,154,167,89,88,69,12868,2148626176,2150755840,2157901312,2150381568,2147705088,2149063168,2151178752,2147755264,108,14,4,51605
1314359755,5807,57.4599990844726560,13.2817001342773440,38.3133010864257800,226.6224975585937500,219.9656982421875000,13.2756795883178710,35.2952919006347660,160,164,89,89,66,12862,2148636160,2150797568,2157974784,2150407936,2147708672,2149071872,2151206656,2147764224,117,14,4,48865
1314359831,7914,50.3600006103515600,13.3861999511718750,38.2991981506347660,235.7913970947265600,216.2931976318359400,13.3853597640991210,34.7868995666503900,319,216,102,98,67,12390,2150165504,2155376384,2169021696,2153300992,2147940096,2149635584,2152914176,2148721152,3417,13,4,32796
1314359831,6789,50.3600006103515600,13.3861999511718750,38.2991981506347660,235.7913970947265600,216.2931976318359400,13.3853597640991210,34.7868995666503900,328,219,105,100,70,12383,2150120192,2155237376,2168690688,2153221120,2147932672,2149617664,2152861952,2148692480,3418,14,4,12833
1314359831,5781,50.3600006103515600,13.3861999511718750,38.2991981506347660,235.7913970947265600,216.2931976318359400,13.3853597640991210,34.7868995666503900,333,224,103,98,68,12405,2150103808,2155222784,2168758528,2153256704,2147928576,2149608704,2152839936,2148676096,3421,13,4,65016
1314359831,4784,50.3600006103515600,13.3861999511718750,38.2991981506347660,235.7913970947265600,216.2931976318359400,13.3853597640991210,34.7868995666503900,326,223,102,99,67,12411,2150054144,2155073024,2168389888,2153149696,2147923456,2149596416,2152809728,2148656896,3427,13,4,60548
1314359831,3934,50.3600006103515600,13.3861999511718750,38.2991981506347660,235.7913970947265600,216.2931976318359400,13.3853597640991210,34.7868995666503900,332,217,103,96,68,12411,2150016256,2154955008,2168119040,2153079808,2147917568,2149584384,2152774400,2148637440,3433,13,4,13232
1314359831,5840,50.3600006103515600,13.3861999511718750,38.2991981506347660,235.7913970947265600,216.2931976318359400,13.3853597640991210,34.7868995666503900,328,219,103,98,68,12405,2150103808,2155222784,2168690688,2153221120,2147928576,2149608704,2152839936,2148676096,3421,13,4,43685
1314359885,7911,45.0600013732910160,13.5972003936767580,38.2916984558105500,259.2416076660156000,210.1334991455078000,13.5693302154541020,33.6242294311523440,375,227,108,103,71,12074,2154667776,2167085312,2191681024,2158092544,2148553984,2151102208,2156406016,2150743296,3207,14,4,14035
1314359885,6789,45.0600013732910160,13.5972003936767580,38.2916984558105500,259.2416076660156000,210.1334991455078000,13.5693302154541020,33.6242294311523440,365,232,105,102,76,12079,2154491136,2166645248,2190841088,2157886464,2148525824,2151034112,2156250368,2150681600,3207,14,4,35383
1314359885,5782,45.0600013732910160,13.5972003936767580,38.2916984558105500,259.2416076660156000,210.1334991455078000,13.5693302154541020,33.6242294311523440,360,231,107,103,70,12074,2154252288,2165963008,2189293568,2157463808,2148493568,2150947584,2156041216,2150592256,3209,14,4,46636
