TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315830621,5731,91.8000030517578100,13.2665996551513670,38.3956985473632800,217.4945983886718800,220.5850982666015600,13.2571802139282230,35.7805290222168000,84,126,81,88,68,12986,2147893760,2148082176,2149299968,2148097280,2147425280,2147980544,2147760640,2146992512,232,13,4,57857
1315830621,4780,91.8000030517578100,13.2665996551513670,38.3956985473632800,217.4945983886718800,220.5850982666015600,13.2571802139282230,35.7805290222168000,81,125,80,85,68,12986,2147894528,2148080384,2149297152,2148100096,2147423872,2147980800,2147759360,2146994560,224,13,4,41776
1315830621,3935,91.8000030517578100,13.2665996551513670,38.3956985473632800,217.4945983886718800,220.5850982666015600,13.2571802139282230,35.7805290222168000,79,129,83,87,67,12991,2147891456,2148082176,2149291008,2148097280,2147424000,2147983872,2147755776,2146994944,214,13,3,50919
1315830621,5826,91.8000030517578100,13.2665996551513670,38.3956985473632800,217.4945983886718800,220.5850982666015600,13.2571802139282230,35.7805290222168000,81,126,80,86,67,12986,2147893760,2148082176,2149299968,2148097280,2147424256,2147980800,2147760384,2146994560,232,13,4,62201
1315830705,7915,85.8000030517578100,13.2972002029418950,38.3890991210937500,219.0942993164062500,219.5440979003906200,13.2882699966430660,35.6805610656738300,78,129,82,88,67,12993,2147916544,2148182784,2149713920,2148158208,2147437312,2148026624,2147929600,2147018624,638,13,4,32411
1315830705,6773,85.8000030517578100,13.2972002029418950,38.3890991210937500,219.0942993164062500,219.5440979003906200,13.2882699966430660,35.6805610656738300,78,132,80,85,65,12988,2147915008,2148174848,2149712896,2148158208,2147435392,2148024576,2147932160,2147018368,645,13,4,51846
1315830705,5731,85.8000030517578100,13.2972002029418950,38.3890991210937500,219.0942993164062500,219.5440979003906200,13.2882699966430660,35.6805610656738300,76,129,83,87,68,12987,2147914240,2148180480,2149705216,2148159232,2147438848,2148024320,2147929344,2147018368,651,13,4,19999
1315830705,4785,85.8000030517578100,13.2972002029418950,38.3890991210937500,219.0942993164062500,219.5440979003906200,13.2882699966430660,35.6805610656738300,80,126,84,84,69,12991,2147915520,2148177664,2149689088,2148156928,2147436544,2148021760,2147924992,2147017984,658,13,4,36221
1315830705,3935,85.8000030517578100,13.2972002029418950,38.3890991210937500,219.0942993164062500,219.5440979003906200,13.2882699966430660,35.6805610656738300,77,131,82,84,68,12993,2147915264,2148172032,2149676800,2148152576,2147435392,2148018944,2147918592,2147018368,660,13,3,8786
1315830705,5827,85.8000030517578100,13.2972002029418950,38.3890991210937500,219.0942993164062500,219.5440979003906200,13.2882699966430660,35.6805610656738300,78,129,82,85,68,12991,2147915264,2148177664,2149705216,2148158208,2147436544,2148024320,2147929344,2147018368,651,13,4,5720
1315830789,7911,81.6100006103515600,13.2875995635986330,38.3764991760253900,219.7093963623047000,219.7557067871093800,13.2819499969482420,35.6509094238281250,93,131,82,86,66,12985,2147931392,2148264704,2150027264,2148215808,2147441152,2148056064,2148058112,2147041152,3565,13,4,18246
1315830789,6790,81.6100006103515600,13.2875995635986330,38.3764991760253900,219.7093963623047000,219.7557067871093800,13.2819499969482420,35.6509094238281250,91,130,86,86,71,12984,2147932672,2148263424,2150015744,2148215552,2147442176,2148057088,2148056832,2147040384,3568,13,4,64537
1315830789,5783,81.6100006103515600,13.2875995635986330,38.3764991760253900,219.7093963623047000,219.7557067871093800,13.2819499969482420,35.6509094238281250,92,129,83,85,69,12971,2147931648,2148259840,2150011648,2148216320,2147441664,2148057600,2148055040,2147040512,3572,13,4,30660
1315830789,4781,81.6100006103515600,13.2875995635986330,38.3764991760253900,219.7093963623047000,219.7557067871093800,13.2819499969482420,35.6509094238281250,92,127,85,83,69,12972,2147931648,2148258048,2150018816,2148214272,2147442432,2148056832,2148055296,2147038208,3574,13,4,27025
1315830789,3936,81.6100006103515600,13.2875995635986330,38.3764991760253900,219.7093963623047000,219.7557067871093800,13.2819499969482420,35.6509094238281250,91,133,82,83,67,12983,2147932160,2148257280,2150023680,2148215040,2147444096,2148059136,2148057856,2147039488,3577,13,4,59133
1315830789,5840,81.6100006103515600,13.2875995635986330,38.3764991760253900,219.7093963623047000,219.7557067871093800,13.2819499969482420,35.6509094238281250,92,130,83,85,69,12983,2147931648,2148259840,2150018816,2148215552,2147442176,2148057088,2148056832,2147040384,3572,13,4,82
1315831261,7910,78.5000000000000000,13.2994003295898440,38.3736991882324200,220.5746002197265600,219.5469055175781200,13.2881898880004880,35.6021308898925800,95,130,84,87,66,12949,2147956992,2148340992,2150290944,2148278272,2147450368,2148094976,2148162816,2147062656,634,13,4,44250
1315831261,6774,78.5000000000000000,13.2994003295898440,38.3736991882324200,220.5746002197265600,219.5469055175781200,13.2881898880004880,35.6021308898925800,93,133,82,85,69,12970,2147952384,2148335616,2150283008,2148278016,2147450752,2148094208,2148160256,2147060864,637,13,4,24713
1315831261,5732,78.5000000000000000,13.2994003295898440,38.3736991882324200,220.5746002197265600,219.5469055175781200,13.2881898880004880,35.6021308898925800,94,139,82,85,66,12928,2147958272,2148336384,2150276096,2148274432,2147451136,2148092672,2148158976,2147062400,640,13,4,6202
1315831261,4781,78.5000000000000000,13.2994003295898440,38.3736991882324200,220.5746002197265600,219.5469055175781200,13.2881898880004880,35.6021308898925800,94,138,81,85,70,12970,2147956992,2148327168,2150263808,2148273152,2147450880,2148089856,2148154624,2147061376,643,13,4,27383
1315831261,3936,78.5000000000000000,13.2994003295898440,38.3736991882324200,220.5746002197265600,219.5469055175781200,13.2881898880004880,35.6021308898925800,93,136,83,84,66,12980,2147955456,2148321024,2150252032,2148270592,2147445888,2148091136,2148151552,2147061120,643,13,4,16343
1315831261,5826,78.5000000000000000,13.2994003295898440,38.3736991882324200,220.5746002197265600,219.5469055175781200,13.2881898880004880,35.6021308898925800,94,136,82,85,66,12970,2147956992,2148335616,2150276096,2148274432,2147450752,2148092672,2148158976,2147061376,640,13,4,64742
1315831345,7912,73.0400009155273400,13.2896003723144530,38.3614997863769500,221.3314056396484400,219.8081054687500000,13.2803897857666020,35.5660591125488300,115,142,86,89,66,12935,2148006912,2148526336,2150998016,2148452352,2147474688,2148165888,2148430080,2147124480,510,13,4,15546
1315831345,6771,73.0400009155273400,13.2896003723144530,38.3614997863769500,221.3314056396484400,219.8081054687500000,13.2803897857666020,35.5660591125488300,114,145,81,88,68,12946,2148006400,2148524544,2150979072,2148446208,2147474304,2148165632,2148425472,2147123840,512,13,4,7172
1315831345,5734,73.0400009155273400,13.2896003723144530,38.3614997863769500,221.3314056396484400,219.8081054687500000,13.2803897857666020,35.5660591125488300,116,153,82,87,67,12940,2148000768,2148512000,2150927360,2148438272,2147473408,2148163328,2148414976,2147120256,512,13,4,27404
1315831345,4783,73.0400009155273400,13.2896003723144530,38.3614997863769500,221.3314056396484400,219.8081054687500000,13.2803897857666020,35.5660591125488300,113,147,81,88,69,12945,2147999744,2148506880,2150899456,2148431872,2147472256,2148161792,2148408320,2147118336,514,13,4,14874
1315831345,3933,73.0400009155273400,13.2896003723144530,38.3614997863769500,221.3314056396484400,219.8081054687500000,13.2803897857666020,35.5660591125488300,110,143,83,86,69,12946,2148004608,2148495616,2150904320,2148431104,2147469824,2148160512,2148404224,2147115776,513,14,3,46178
1315831345,5826,73.0400009155273400,13.2896003723144530,38.3614997863769500,221.3314056396484400,219.8081054687500000,13.2803897857666020,35.5660591125488300,114,145,82,88,68,12945,2148004608,2148512000,2150927360,2148438272,2147473408,2148163328,2148414976,2147120256,512,13,4,836
1315831429,7915,66.0400009155273400,13.2834997177124020,38.3422012329101560,222.9803009033203000,220.0559997558593800,13.2729797363281250,35.4839096069335940,146,159,87,88,69,12897,2148114688,2148911616,2152314368,2148826624,2147511808,2148297216,2148887552,2147254784,589,13,4,59815
1315831429,6773,66.0400009155273400,13.2834997177124020,38.3422012329101560,222.9803009033203000,220.0559997558593800,13.2729797363281250,35.4839096069335940,147,160,86,87,66,12903,2148115968,2148915456,2152325632,2148826112,2147511552,2148295168,2148879616,2147253120,600,13,4,56556
1315831429,5731,66.0400009155273400,13.2834997177124020,38.3422012329101560,222.9803009033203000,220.0559997558593800,13.2729797363281250,35.4839096069335940,150,169,84,88,69,12894,2148116224,2148915968,2152330752,2148825600,2147512576,2148298496,2148881664,2147253376,607,13,4,13665
1315831429,4785,66.0400009155273400,13.2834997177124020,38.3422012329101560,222.9803009033203000,220.0559997558593800,13.2729797363281250,35.4839096069335940,148,161,85,88,67,12893,2148114176,2148903424,2152299520,2148817664,2147506944,2148298240,2148876800,2147250176,616,13,4,52825
1315831429,3935,66.0400009155273400,13.2834997177124020,38.3422012329101560,222.9803009033203000,220.0559997558593800,13.2729797363281250,35.4839096069335940,144,160,84,89,67,12899,2148112128,2148881152,2152259840,2148807936,2147508992,2148296960,2148871168,2147248000,616,14,3,21055
1315831429,5827,66.0400009155273400,13.2834997177124020,38.3422012329101560,222.9803009033203000,220.0559997558593800,13.2729797363281250,35.4839096069335940,147,160,85,88,67,12897,2148114688,2148911616,2152314368,2148825600,2147511552,2148297216,2148879616,2147253120,607,13,4,48527
1315831513,7913,57.8300018310546900,13.2774000167846680,38.3236007690429700,226.0028076171875000,220.1970062255859400,13.2687702178955080,35.3300590515136700,198,182,90,90,69,12796,2148403712,2149833216,2155218176,2149741568,2147600128,2148557824,2149751808,2147578368,700,13,3,3464
1315831513,6772,57.8300018310546900,13.2774000167846680,38.3236007690429700,226.0028076171875000,220.1970062255859400,13.2687702178955080,35.3300590515136700,198,186,90,91,69,12808,2148400128,2149819648,2155170816,2149720320,2147599616,2148558848,2149738240,2147572480,706,13,3,54452
1315831513,5731,57.8300018310546900,13.2774000167846680,38.3236007690429700,226.0028076171875000,220.1970062255859400,13.2687702178955080,35.3300590515136700,196,183,88,91,70,12809,2148403712,2149832448,2155218176,2149730304,2147602432,2148558592,2149739264,2147568384,713,13,4,51290
1315831513,4781,57.8300018310546900,13.2774000167846680,38.3236007690429700,226.0028076171875000,220.1970062255859400,13.2687702178955080,35.3300590515136700,194,183,87,91,71,12807,2148398848,2149814016,2155180032,2149725952,2147601920,2148556544,2149734656,2147571200,722,13,3,17131
1315831513,3935,57.8300018310546900,13.2774000167846680,38.3236007690429700,226.0028076171875000,220.1970062255859400,13.2687702178955080,35.3300590515136700,194,173,87,89,68,12811,2148383744,2149771008,2155004160,2149678848,2147595520,2148546816,2149707520,2147559168,725,13,3,19958
1315831513,5826,57.8300018310546900,13.2774000167846680,38.3236007690429700,226.0028076171875000,220.1970062255859400,13.2687702178955080,35.3300590515136700,196,183,88,91,69,12808,2148400128,2149819648,2155180032,2149725952,2147600128,2148557824,2149738240,2147571200,713,13,3,5558
1315831599,7911,48.5400009155273440,13.3018999099731450,38.2938995361328100,230.8392944335937500,219.5411071777343800,13.2883596420288090,35.0767707824707000,309,203,92,95,69,12574,2149743360,2153758720,2165213952,2152492544,2147849984,2149171200,2151592448,2148478976,440,13,4,16529
1315831599,6774,48.5400009155273440,13.3018999099731450,38.2938995361328100,230.8392944335937500,219.5411071777343800,13.2883596420288090,35.0767707824707000,303,203,91,93,70,12575,2149721344,2153713152,2165216000,2152502784,2147850496,2149172480,2151611392,2148484864,453,14,3,37441
1315831599,5732,48.5400009155273440,13.3018999099731450,38.2938995361328100,230.8392944335937500,219.5411071777343800,13.2883596420288090,35.0767707824707000,303,200,90,93,66,12567,2149659648,2153501696,2164568064,2152309504,2147841536,2149145600,2151526400,2148447744,465,14,3,58839
1315831599,4781,48.5400009155273440,13.3018999099731450,38.2938995361328100,230.8392944335937500,219.5411071777343800,13.2883596420288090,35.0767707824707000,303,193,91,94,65,12575,2149628928,2153408768,2164342016,2152244736,2147830272,2149124096,2151451136,2148414464,480,13,4,38350
1315831599,3936,48.5400009155273440,13.3018999099731450,38.2938995361328100,230.8392944335937500,219.5411071777343800,13.2883596420288090,35.0767707824707000,304,200,89,92,68,12585,2149617920,2153390592,2164360960,2152250368,2147827200,2149121280,2151440896,2148411392,487,13,3,5023
1315831599,5826,48.5400009155273440,13.3018999099731450,38.2938995361328100,230.8392944335937500,219.5411071777343800,13.2883596420288090,35.0767707824707000,303,200,91,93,68,12575,2149659648,2153501696,2164568064,2152309504,2147841536,2149145600,2151526400,2148447744,465,13,3,20859
1315831683,7910,38.5699996948242200,13.4428997039794920,38.2406005859375000,248.0361022949218800,215.3520050048828000,13.4134702682495120,34.1961593627929700,353,273,109,110,73,12138,2158584320,2174319616,2201826304,2162053632,2149453056,2152803072,2159809024,2152086528,3332,13,3,59090
1315831683,6789,38.5699996948242200,13.4428997039794920,38.2406005859375000,248.0361022949218800,215.3520050048828000,13.4134702682495120,34.1961593627929700,342,279,109,110,69,12137,2158276864,2173571840,2200434176,2161566720,2149415168,2152721664,2159651840,2152003072,3337,13,4,21042
1315831683,5783,38.5699996948242200,13.4428997039794920,38.2406005859375000,248.0361022949218800,215.3520050048828000,13.4134702682495120,34.1961593627929700,340,264,108,106,65,12141,2158287616,2173806848,2201464320,2161933824,2149400576,2152709888,2159688704,2152023040,3347,14,4,25784
1315831683,4781,38.5699996948242200,13.4428997039794920,38.2406005859375000,248.0361022949218800,215.3520050048828000,13.4134702682495120,34.1961593627929700,333,263,107,110,70,12153,2157999104,2173121024,2200295168,2161689344,2149357824,2152630272,2159548416,2151974400,3356,14,3,11471
1315831683,3936,38.5699996948242200,13.4428997039794920,38.2406005859375000,248.0361022949218800,215.3520050048828000,13.4134702682495120,34.1961593627929700,335,271,109,109,66,12169,2157513984,2171857408,2197698560,2160976896,2149272064,2152417792,2159029504,2151743232,3368,14,3,55610
1315831683,5839,38.5699996948242200,13.4428997039794920,38.2406005859375000,248.0361022949218800,215.3520050048828000,13.4134702682495120,34.1961593627929700,340,271,109,110,69,12141,2158276864,2173571840,2200434176,2161689344,2149400576,2152709888,2159651840,2152003072,3347,14,3,64989
1315831767,7912,28.1100006103515620,14.3940000534057620,38.2090988159179700,283.5667114257812500,183.5254974365234400,14.3643398284912110,32.2665901184082000,82,161,88,94,62,12719,2199111168,2232678400,2272717568,2189570048,2158333952,2168321280,2183522816,2160236032,3068,13,3,44954
1315831767,6791,28.1100006103515620,14.3940000534057620,38.2090988159179700,283.5667114257812500,183.5254974365234400,14.3643398284912110,32.2665901184082000,85,165,89,93,70,12716,2198530048,2232593664,2273920000,2189787392,2158532864,2168894464,2184756224,2160741888,3067,13,3,34918
1315831767,5785,28.1100006103515620,14.3940000534057620,38.2090988159179700,283.5667114257812500,183.5254974365234400,14.3643398284912110,32.2665901184082000,85,163,92,93,73,12721,2197916928,2231642368,2272397312,2189024000,2158240768,2168455936,2184272384,2160497920,3068,13,3,21325
1315831767,4783,28.1100006103515620,14.3940000534057620,38.2090988159179700,283.5667114257812500,183.5254974365234400,14.3643398284912110,32.2665901184082000,85,162,89,94,68,12721,2196278784,2229078016,2268822272,2187828480,2158254592,2168540416,2184453888,2160669184,3072,13,2,19546
1315831767,3933,28.1100006103515620,14.3940000534057620,38.2090988159179700,283.5667114257812500,183.5254974365234400,14.3643398284912110,32.2665901184082000,86,161,90,94,73,12717,2196436224,2229740288,2270219264,2188520448,2157799936,2167731456,2183163392,2160180480,3079,14,2,33281
1315831767,5840,28.1100006103515620,14.3940000534057620,38.2090988159179700,283.5667114257812500,183.5254974365234400,14.3643398284912110,32.2665901184082000,85,162,89,94,70,12719,2197916928,2231642368,2272397312,2189024000,2158254592,2168455936,2184272384,2160497920,3068,13,3,4337
1315831851,7913,18.3799991607666000,16.3470001220703120,38.0959014892578100,310.6925048828125000,117.2057037353515600,16.3506698608398440,30.4203796386718750,64,152,88,92,64,12770,2282117632,2312851456,2349321728,2239048448,2189409024,2205102336,2223837440,2176123136,2642,15,5,56404
1315831851,6792,18.3799991607666000,16.3470001220703120,38.0959014892578100,310.6925048828125000,117.2057037353515600,16.3506698608398440,30.4203796386718750,67,151,88,93,62,12772,2294502912,2331706112,2376502016,2254092288,2190051328,2206070272,2225276416,2176942848,2661,13,3,23680
1315831851,5785,18.3799991607666000,16.3470001220703120,38.0959014892578100,310.6925048828125000,117.2057037353515600,16.3506698608398440,30.4203796386718750,66,156,89,92,58,12771,2275385856,2304108544,2337415680,2233488128,2186845184,2201983232,2220378368,2174592000,2679,12,2,15594
1315831851,4783,18.3799991607666000,16.3470001220703120,38.0959014892578100,310.6925048828125000,117.2057037353515600,16.3506698608398440,30.4203796386718750,67,157,88,96,57,12768,2284887808,2318980352,2359853568,2245513728,2186768384,2201745664,2219888896,2174621952,2696,13,3,215
1315831851,3933,18.3799991607666000,16.3470001220703120,38.0959014892578100,310.6925048828125000,117.2057037353515600,16.3506698608398440,30.4203796386718750,66,156,89,92,52,12761,2283779584,2317382144,2356930048,2242330880,2186810624,2202066432,2220509696,2174910208,2713,15,4,15244
1315831851,5841,18.3799991607666000,16.3470001220703120,38.0959014892578100,310.6925048828125000,117.2057037353515600,16.3506698608398440,30.4203796386718750,66,156,88,92,58,12770,2283779584,2317382144,2356930048,2242330880,2186845184,2202066432,2220509696,2174910208,2679,13,3,10264
1315831915,7909,12.6000003814697270,20.4892997741699220,38.2036018371582000,288.2304077148437500,-31.8139896392822270,20.8713493347167970,29.3694496154785160,66,172,90,93,59,12739,2362201600,2389598464,2433297920,2301684992,2221629184,2235216128,2251864832,2189760512,1988,12,4,19071
1315831915,6788,12.6000003814697270,20.4892997741699220,38.2036018371582000,288.2304077148437500,-31.8139896392822270,20.8713493347167970,29.3694496154785160,69,171,91,93,56,12707,2377693440,2410172416,2460476160,2320131840,2232232960,2245886464,2262813440,2196902656,2005,20,0,13246
1315831915,5781,12.6000003814697270,20.4892997741699220,38.2036018371582000,288.2304077148437500,-31.8139896392822270,20.8713493347167970,29.3694496154785160,67,172,92,95,62,12735,2346471424,2369700096,2406897152,2288261888,2225926656,2240080128,2257187840,2192755200,2031,16,2,21195
1315831915,4782,12.6000003814697270,20.4892997741699220,38.2036018371582000,288.2304077148437500,-31.8139896392822270,20.8713493347167970,29.3694496154785160,67,168,90,96,52,12731,2362465536,2391419904,2436245504,2308488448,2226158080,2239816192,2256826880,2193218304,2060,8,4,37424
1315831915,3932,12.6000003814697270,20.4892997741699220,38.2036018371582000,288.2304077148437500,-31.8139896392822270,20.8713493347167970,29.3694496154785160,68,170,91,94,58,12725,2335931392,2359867392,2395215616,2281692672,2225537792,2239513344,2256503040,2193233920,2085,10,3,11987
1315831915,5838,12.6000003814697270,20.4892997741699220,38.2036018371582000,288.2304077148437500,-31.8139896392822270,20.8713493347167970,29.3694496154785160,67,171,91,94,58,12731,2362201600,2389598464,2433297920,2301684992,2225926656,2239816192,2256826880,2193218304,2031,12,3,23384
