TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311424486,965,2345949952,2375770880,2415783680,2284818944,2209312512,2231981824,2267979264,2208713728,2236,15,4,15389
1311424487,969,2387777792,2427570432,2481558528,2323300096,2217458944,2241526272,2279038208,2216239104,2242,15,3,55167
1311424488,971,2386704384,2425697280,2479277056,2322140160,2212831232,2234896128,2269773312,2211013888,2247,9,4,6801
1311424489,974,2387021568,2427081472,2482648320,2327771904,2211985920,2234368256,2269684480,2211210496,2248,8,5,45173
1311424490,984,2372671744,2407188992,2454744576,2309181696,2215816192,2238986752,2275414784,2214580736,2246,14,5,12844
1311424491,967,2386934272,2427146496,2482549248,2325158656,2210319872,2231998464,2266683136,2208296192,2241,17,6,51900
1311424492,970,2373798144,2411005696,2461084416,2311526912,2212595712,2235392256,2271377920,2210482688,2242,18,4,39681
1311424493,975,2393954304,2436414208,2494127616,2326976000,2215679488,2239366144,2276228864,2213290240,2249,17,2,42512
1311424494,978,2392635136,2434849536,2491778048,2329037824,2215611904,2238393856,2274602240,2213164288,2261,15,4,2985
1311424495,982,2368070400,2399918848,2444226304,2303513600,2209988864,2232406528,2267694080,2209064192,2269,7,8,46298
1311424496,969,2415160320,2460474112,2524440832,2351475968,2219139584,2242535680,2278991872,2217595392,2266,4,7,63873
1311424497,973,2352431872,2380738560,2420455424,2291411456,2210145792,2231094016,2264660736,2208158976,2257,12,3,14575
1311424498,975,2376479488,2412482560,2462113536,2313706752,2213803520,2237203968,2274304768,2212408832,2253,22,2,65385
1311424499,979,2404780544,2449437696,2509527296,2334276864,2221273856,2245758464,2283805952,2217887488,2259,23,4,56254
1311424500,983,2368380416,2403362560,2450263040,2304008704,2213035008,2235191296,2270042880,2210393344,2272,16,5,61228
1311424501,967,2389091328,2426770944,2480270592,2326023936,2212195584,2233914624,2268173056,2209733632,2280,5,6,29079
1311424502,975,2373326848,2407186944,2454039296,2310053120,2217273856,2241348608,2278890496,2216191744,2279,4,5,23506
1311424503,979,2375562496,2410677248,2458788352,2310506496,2215616000,2238376192,2274452992,2213212672,2272,16,3,44401
1311424504,982,2385326336,2423088384,2476694784,2321795584,2210310656,2232036864,2266553856,2208170496,2269,23,4,27340
1311424505,965,2388418304,2427278080,2480613120,2323673344,2217484288,2241146624,2278004736,2215365376,2272,16,6,40150
1311424506,968,2402844416,2445464320,2503669504,2337138688,2216654080,2239427072,2275269888,2213455360,2274,7,4,48529
1311424507,970,2370523392,2405081344,2451235584,2306793216,2211852288,2233537536,2268068864,2208925184,2274,13,2,46432
1311424508,975,2412669440,2459836928,2523615744,2349775360,2220761088,2244481792,2281629952,2217736960,2273,18,5,41808
1311424509,983,2358459392,2387066624,2427000832,2291678208,2210935296,2233574400,2269484544,2209229056,2271,13,7,13968
1311424510,967,2458029824,2516889088,2597240576,2394586880,2223450368,2246740992,2283216128,2219706624,2268,11,4,54557
1311424511,970,2363855104,2395260160,2438895104,2301819648,2207999232,2229337344,2263376640,2206106624,2265,15,2,5468
1311424512,974,2425787648,2474295296,2541887488,2359127552,2221637376,2245252608,2282266880,2218280192,2263,14,5,5550
1311424513,976,2359530752,2388837632,2428849152,2292450560,2215928320,2238973696,2275095040,2213035520,2260,12,5,23303
1311424514,980,2400003328,2441539328,2499025408,2333847040,2215515648,2238742272,2275266304,2212961792,2258,17,4,53796
1311424515,969,2396002560,2437584384,2493463552,2330824192,2218043648,2240668928,2276382208,2214562048,2258,17,5,1873
1311424516,971,2367576064,2398564096,2442908672,2302054912,2212928256,2234883840,2269714176,2210225920,2255,9,6,35601
1311424517,975,2388775680,2426317568,2478806272,2323718656,2218720256,2242160384,2278861568,2215970560,2249,10,3,1351
1311424518,979,2377161728,2412672768,2461402880,2311993344,2212329728,2234436352,2269913344,2209485056,2245,18,1,11217
1311424519,982,2398121472,2439481344,2495702272,2332189184,2223757824,2248316672,2286178048,2220529664,2246,18,4,6043
1311424520,966,2369451008,2400846592,2444242944,2301911296,2213448192,2235490816,2270245888,2210197760,2247,11,7,8405
1311424521,974,2393366784,2432376576,2486681088,2328283648,2218860544,2241989376,2278089216,2215977216,2245,10,6,27504
1311424522,978,2389672704,2428463616,2482775808,2326047232,2214192896,2235543040,2269914880,2210666240,2237,13,4,13845
1311424523,981,2353021184,2380182016,2417623296,2287670016,2212830976,2235450624,2271533056,2210405632,2231,15,3,54505
1311424524,965,2406381056,2450848512,2510964224,2338025728,2222953984,2246944256,2284102144,2218311680,2228,16,3,55281
1311424525,966,2389429248,2428116224,2481259008,2322355200,2213493760,2235466496,2270466816,2209706240,2230,19,5,45861
1311424526,972,2364380672,2394801920,2436955904,2298110464,2218409984,2241899776,2278417920,2215760128,2234,13,5,16224
1311424527,979,2418515456,2463490048,2528142336,2353204224,2212828160,2234458112,2268975872,2209693440,2234,5,5,61539
1311424528,983,2387860736,2425830400,2478901760,2324542720,2218143488,2241016832,2276926976,2215338240,2222,11,5,43976
1311424529,967,2379273216,2412905984,2461305088,2312912384,2214921216,2237419776,2273124096,2212102912,2210,19,5,33566
1311424530,970,2393481984,2432581632,2486366208,2325521920,2218589952,2241652480,2277821696,2214470400,2201,17,5,59487
1311424531,973,2408145664,2453092608,2514577920,2341909248,2217933824,2241146368,2277568768,2214130944,2195,13,4,42702
1311424532,977,2359147264,2388675328,2429347584,2292232960,2213317376,2235286528,2270069760,2209442560,2196,16,2,27064
1311424533,978,2402291200,2444000512,2501941248,2334437376,2220493824,2244096000,2281081344,2217008384,2199,16,4,9876
1311424534,989,2403228416,2444114944,2501603072,2336502784,2217931776,2241181184,2277286656,2214904832,2201,9,8,65396
1311424535,972,2367347200,2397724160,2440543744,2301489920,2214392064,2236087040,2270241280,2211008768,2197,6,6,13525
1311424536,975,2355452928,2385199360,2426279168,2292514560,2213810688,2235370752,2270064384,2210375424,2197,15,2,166
1311424537,978,2391277056,2430214656,2483703808,2324364800,2220437760,2244950016,2283244288,2217562368,2192,20,4,13
1311424538,982,2405234432,2449221376,2508645888,2336999168,2217093888,2239640576,2274989056,2212584192,2191,17,5,18374
1311424539,965,2367151872,2400834304,2445755904,2302984448,2215390464,2237229056,2271703296,2211288832,2193,13,3,42625
1311424540,974,2384253952,2420288512,2470877440,2318355968,2217543168,2241157632,2278393344,2214878464,2195,11,4,21159
1311424541,977,2413922304,2458703360,2520865792,2346467328,2222044928,2246505728,2283955968,2218863616,2193,12,8,10776
1311424542,981,2401255168,2443462144,2502116864,2337033728,2214193408,2234906880,2267857920,2209299712,2187,14,6,39674
1311424544,964,2358400256,2388239104,2429368320,2294056960,2210458880,2232745216,2268378624,2208050944,2184,15,1,4863
1311424545,965,2414736896,2459733248,2522043392,2344257280,2221708800,2245884672,2283633664,2217540352,2182,15,4,36189
1311424546,971,2352146944,2380307712,2418305536,2284423936,2217046016,2240037888,2275704320,2213656576,2182,16,6,24588
1311424547,979,2433721600,2482847488,2552082432,2368229376,2217544960,2239569152,2274505984,2213539584,2185,14,4,65071
1311424548,983,2367668480,2398656512,2443035392,2304645376,2215257856,2237669888,2273085184,2212601088,2184,9,6,238
1311424549,965,2373170432,2406212864,2452077568,2306453248,2215248128,2238258944,2274362112,2212087296,2175,11,8,38251
1311424550,969,2417124352,2464679168,2530012928,2348811008,2219933184,2242792704,2278419456,2215012864,2167,19,4,37292
1311424551,972,2373744896,2409035520,2457469440,2308757248,2212408832,2233593344,2267174656,2208124672,2166,19,1,24069
1311424552,976,2378612736,2415710464,2466508544,2313757952,2216774400,2240238592,2277100032,2213890304,2172,11,4,20416
1311424553,978,2397562624,2438051840,2494235392,2329662464,2219520000,2243424256,2280644608,2216047872,2174,10,6,10764
1311424554,988,2383000320,2419741184,2470567680,2316254976,2213525504,2234914304,2268926208,2209211904,2172,16,4,2040
1311424555,971,2366985472,2400140544,2445420288,2302177024,2214746880,2237583104,2273120768,2211893504,2173,14,4,21589
1311424556,975,2401105152,2441758208,2499624704,2334275584,2216252160,2238881024,2274520320,2212763136,2172,8,6,20352
1311424557,978,2376005888,2410861312,2458622720,2310157056,2217029120,2239659520,2275130880,2213100800,2168,12,6,33685
1311424558,982,2368905472,2402035968,2447062272,2301101568,2216410368,2239407616,2275725312,2213147648,2162,20,4,7747
1311424559,963,2410603008,2455403776,2517367808,2343913728,2216180736,2237982720,2272197632,2211433472,2161,15,3,57677
1311424560,972,2335645952,2359963648,2392745472,2270654976,2210587136,2232403968,2266896128,2207679488,2162,8,3,42362
1311424561,976,2399451648,2441705472,2500033536,2334174464,2216519424,2239622400,2275864064,2212848384,2161,13,4,8131
1311424562,978,2407272448,2452374784,2514323968,2339124736,2217975808,2241519360,2278293760,2214244352,2161,21,6,39262
1311424563,983,2359161088,2387293696,2426767104,2289557760,2218354944,2241239808,2276877824,2214413056,2163,14,5,2206
1311424564,967,2388776704,2428748544,2483368448,2325350656,2211272704,2232663040,2266593024,2207900416,2162,7,3,9356
1311424565,970,2368118272,2401567744,2446421760,2303269632,2220633344,2244199168,2280577024,2217018112,2156,9,4,48940
1311424566,979,2399250944,2439178752,2495586560,2329810688,2216355328,2239661568,2276239616,2213208320,2149,16,5,7803
1311424567,982,2394283776,2434700032,2491315456,2326581248,2212762368,2234010624,2267356672,2208145408,2143,18,5,26939
1311424568,965,2349810688,2377072896,2416711680,2284563200,2206451968,2227414016,2261118976,2203679232,2141,14,5,42979
1311424569,968,2388839424,2428609280,2483206144,2322231552,2217534720,2241302528,2278424320,2214172928,2139,12,4,39620
1311424570,972,2374319360,2410733312,2459725824,2305790208,2218560768,2242551040,2279641088,2214763264,2138,14,3,23569
1311424571,973,2399015680,2440139264,2498066176,2328583936,2212845824,2234600704,2269051648,2208685312,2139,15,4,30873
1311424572,984,2378403072,2415994624,2466698496,2317770496,2215605248,2238630656,2274717696,2213699584,2139,11,7,7674
1311424573,987,2397221632,2438524928,2496331008,2334571520,2214519552,2235787776,2269234944,2210690304,2132,7,7,56238
1311424574,971,2364379904,2396594176,2441558784,2298726144,2212844032,2235321344,2270816256,2210167552,2120,12,4,57618
1311424575,974,2387126272,2427228416,2481898752,2318077696,2215320064,2238186496,2274119680,2210910976,2111,20,2,30115
1311424576,978,2381494784,2420385792,2472792064,2311559680,2215909888,2239422976,2275992576,2211617792,2111,23,4,14759
1311424577,981,2387328512,2426702848,2479909632,2317878016,2214962176,2237642496,2272958976,2210718464,2120,16,5,7376
1311424578,964,2379354880,2416778496,2468478208,2316481024,2213210624,2235296256,2270171904,2210128384,2129,7,4,31346
1311424579,972,2415274496,2462495232,2527510784,2351488256,2218721792,2241671424,2276818688,2215292672,2130,7,6,44213
1311424580,975,2358573824,2387412224,2428914944,2292457728,2214088704,2235561728,2269407488,2210533120,2122,10,6,53544
1311424581,979,2372780800,2409462272,2459634688,2310670080,2211860992,2234142208,2269423872,2209056512,2111,15,5,33317
1311424582,982,2378118656,2415591424,2466446336,2309571840,2214855424,2237843968,2273627904,2210702848,2104,20,3,33953
1311424583,966,2401591040,2447288832,2509009408,2333800704,2215099392,2237247744,2272039424,2210107392,2105,20,3,17895
1311424584,970,2350741248,2380320256,2420617728,2284714240,2212339968,2234979328,2270129664,2209173504,2114,15,3,13381
1311424585,977,2430346240,2483757056,2555815680,2366025216,2218948096,2242196224,2278557696,2215035904,2125,8,4,41686
1311424586,981,2370167808,2404785152,2452164864,2305832704,2213994496,2236265472,2271046144,2210873856,2128,8,7,28668
1311424587,965,2382920704,2418947328,2470706176,2317233408,2211836672,2233459200,2267510528,2208641024,2122,14,7,11648
1311424588,967,2378830848,2415274240,2466250240,2312563968,2213922048,2236235520,2271418112,2210514176,2116,17,4,61696
1311424589,971,2365665792,2399759360,2445964544,2298212352,2213779456,2236702464,2272355328,2210109184,2114,14,2,20219
1311424590,975,2382476544,2422353920,2476187648,2314050048,2214145280,2236752128,2272204800,2209998336,2118,15,2,28539
1311424591,983,2373064960,2409054464,2458280192,2305904384,2215610880,2239219968,2275702784,2212577280,2127,17,3,9701
1311424592,987,2406572544,2451628032,2513801216,2340380160,2214628096,2236714240,2271387136,2210623232,2138,13,5,26894
1311424593,970,2368793344,2404184832,2452032768,2304655104,2214200832,2236855296,2272154368,2211403520,2143,7,8,13214
1311424594,973,2410374912,2456143360,2519963904,2344160768,2219290624,2242122240,2277444608,2215400960,2139,11,7,27320
1311424595,977,2355459840,2387484160,2430864640,2291993600,2206494464,2226770944,2259102208,2202816256,2132,16,3,50177
1311424596,980,2385582592,2426961664,2482501888,2319038976,2216310784,2239956736,2276864256,2212716032,2132,16,2,61372
1311424597,982,2366167552,2400965120,2447683072,2296190976,2213336064,2236515072,2272603904,2209262592,2139,17,3,63009
1311424598,972,2396371712,2440677120,2500394752,2327784448,2216057344,2239100928,2274654208,2212115968,2150,21,4,2737
1311424599,975,2397331712,2441834240,2502153728,2334705920,2210778880,2232097536,2265467392,2207248896,2165,14,6,24300
1311424600,978,2371774208,2406325248,2454319872,2307847936,2213567232,2236307456,2271763712,2211443968,2171,2,8,30561
1311424601,982,2383628288,2421967104,2474758400,2318472448,2212266752,2233606144,2267360000,2208359424,2162,5,5,35683
1311424602,965,2345380864,2374844416,2413943040,2281568000,2212556032,2235414016,2271164160,2209864448,2153,20,2,60291
1311424603,969,2391709184,2434085120,2491490816,2322898176,2213503232,2236247808,2271800320,2209579776,2155,24,3,35801
1311424604,977,2382150400,2422918656,2476955904,2314104320,2213203456,2234982400,2268916992,2208222464,2165,16,4,46451
1311424605,980,2376371456,2415028736,2466435072,2310259968,2213863424,2237148928,2273363968,2210951424,2176,12,5,10149
1311424606,962,2405460736,2452144896,2515245568,2339518208,2216054016,2238820096,2274211328,2212132352,2182,12,6,39417
1311424607,968,2363344384,2396586752,2441733376,2297817344,2211725056,2234006784,2268837120,2208889600,2186,11,5,61904
1311424608,971,2382318336,2420472576,2472409344,2315623168,2216972288,2239488256,2274369280,2212992000,2185,10,4,3857
1311424609,973,2370475264,2406682880,2455912704,2306245376,2207472896,2228331008,2261694720,2204079360,2181,15,4,2541
1311424610,982,2394589952,2437446144,2495260160,2327190784,2218874368,2242862080,2280044800,2215252736,2180,17,5,52368
1311424611,986,2358539264,2389484544,2431684864,2288855808,2211227648,2233203456,2267469312,2207432448,2182,14,4,39506
1311424612,969,2395764224,2439394304,2498560256,2331123200,2213251840,2235081472,2269641984,2209270784,2186,13,4,49840
1311424613,973,2365312256,2400973056,2448072960,2301003008,2211855104,2233731840,2267760128,2208228352,2190,13,5,27547
1311424614,976,2366270208,2399868416,2445597696,2299325184,2211621888,2234028800,2269277952,2208445440,2192,12,6,48111
1311424615,978,2393851904,2437014528,2494893312,2325325056,2216334336,2239467008,2275192320,2212169216,2190,13,5,37645
1311424616,988,2361702144,2394655232,2439075840,2294185984,2209636608,2231229184,2265452800,2206013440,2189,19,4,19208
1311424617,972,2396710400,2440430848,2499103744,2329343488,2219571968,2244030208,2281479680,2216484352,2193,16,4,35865
1311424618,975,2393645824,2435784448,2492087552,2325757952,2212110848,2233052672,2266030336,2207459840,2198,9,4,40284
1311424619,979,2376998144,2417902336,2471586816,2317943808,2208739584,2229789952,2262979072,2205701120,2197,8,6,52380
1311424620,981,2398684928,2443639552,2504435456,2333796096,2215168768,2237920256,2273704960,2211559680,2192,15,5,6361
1311424621,965,2368965888,2404404224,2451629824,2300140544,2213848320,2236905472,2272969728,2210051584,2187,18,5,18513
1311424622,968,2378194944,2418062848,2471149056,2309912832,2213697792,2236503296,2271985408,2209735168,2187,18,3,50237
1311424623,977,2376249856,2414111744,2465402624,2308359680,2211741440,2233604352,2267789568,2207560960,2195,16,2,12233
1311424624,978,2385681920,2424609280,2477446656,2318262016,2216888064,2240357632,2276453632,2213781248,2203,11,5,146
1311424625,984,2369694976,2405040640,2452294656,2305475328,2210356224,2231465472,2264980736,2206681600,2204,7,8,34972
1311424626,967,2382171136,2421024768,2473588224,2316908288,2217614336,2240699904,2276345088,2214245632,2199,10,5,32698
1311424627,971,2369158400,2405062912,2452769536,2304394240,2208256256,2228737536,2261486592,2204075008,2193,17,2,44391
1311424628,973,2384014592,2425410048,2480036864,2318302976,2215204864,2238100480,2273779456,2211053568,2193,16,3,37566
1311424629,983,2374739712,2412271104,2461937664,2304391424,2215145984,2238429184,2274343680,2210720768,2195,15,5,43309
1311424630,965,2379883008,2419067648,2470912000,2310239488,2214738176,2237406720,2272836864,2210131200,2200,18,5,549
1311424631,968,2400595712,2443717376,2503924992,2332151808,2210991360,2232784896,2266787840,2207296768,2208,15,4,18478
1311424632,970,2377278464,2414138112,2464079360,2312910080,2213570048,2235683328,2270511872,2210585344,2212,7,5,33523
1311424633,976,2376766720,2413059072,2462889728,2313563136,2210685952,2231885312,2265416960,2207161856,2210,6,5,21380
1311424634,979,2382102528,2421733888,2474735616,2316575744,2215172864,2238013184,2273638912,2211612928,2202,15,4,21429
1311424635,988,2360987136,2394126592,2438267136,2292605184,2210411008,2232350976,2266970112,2206317568,2198,21,5,36263
1311424636,971,2368071936,2404045824,2450926336,2298632448,2216982016,2240257024,2276164864,2212379392,2197,18,6,1081
1311424637,974,2377091840,2414144512,2463714560,2308007680,2210727936,2232300032,2266275840,2206308096,2200,14,3,44421
1311424638,978,2372126720,2409319936,2458773248,2307491328,2219675136,2243335168,2279988224,2216113408,2205,12,3,60869
1311424639,981,2367288064,2400019456,2445399808,2300432896,2209633792,2230952704,2264367616,2205957632,2206,10,6,51525
1311424640,964,2381808384,2421056768,2473921024,2317335552,2214852096,2237178368,2272271872,2211061760,2204,11,6,13110
1311424641,971,2364312320,2397270528,2441615360,2294424320,2216305408,2239856384,2276216832,2212554240,2199,15,3,11031
1311424642,976,2403645696,2447703552,2507481088,2331079424,2211187456,2231650816,2263971072,2205154048,2195,17,4,46580
1311424643,980,2347255040,2375535616,2413844224,2281830912,2212113920,2234257408,2269209856,2208871168,2194,14,6,25670
1311424644,983,2415815168,2464765184,2531438080,2350291712,2214642944,2236753152,2271282176,2210085632,2194,12,4,20028
1311424645,966,2373053440,2408581632,2456643840,2305520640,2213773568,2236422400,2271706368,2210014976,2192,13,3,18753
1311424646,970,2371417344,2407055360,2455058688,2302570752,2212695296,2234700544,2269272064,2208457984,2191,17,6,41233
1311424647,973,2379882240,2418366208,2469693952,2312022016,2215763456,2238014208,2272678400,2210981120,2190,15,7,43961
1311424648,982,2376711168,2413405184,2463190784,2309859072,2213686528,2236276224,2271374080,2210032384,2188,11,3,19795
1311424649,964,2411469312,2458412288,2522964224,2345604608,2215457024,2237557504,2272301056,2210966016,2185,11,2,21019
1311424650,967,2364766720,2398616576,2444122112,2298680064,2209257984,2230358272,2263936256,2205146624,2180,16,6,6093
1311424651,971,2385872640,2424628992,2476848896,2315239936,2219690496,2243734272,2280781824,2215451904,2177,17,6,39437
1311424652,975,2362846208,2393794816,2436228096,2291776256,2212293376,2234016256,2268186368,2207710720,2174,15,4,48568
1311424653,977,2367120128,2401664256,2447430656,2301912576,2213110016,2235189504,2269740288,2209311488,2172,13,4,12738
1311424654,987,2380391424,2416947200,2467004416,2312236032,2215685376,2238177536,2273290752,2211352320,2168,11,5,45665
1311424655,970,2378106368,2414060288,2463395584,2308525312,2217205760,2240697600,2277093376,2213491200,2162,11,4,20965
1311424656,974,2385957632,2425410816,2478689792,2319225856,2210782976,2231454720,2264327168,2205656576,2155,15,4,61195
1311424657,977,2349267456,2376790528,2414121984,2281116160,2215903488,2239240448,2275598336,2212198656,2149,19,5,45053
1311424658,981,2402419200,2445410048,2503729920,2329920256,2217333760,2240542208,2276350464,2212578560,2147,16,4,9818
1311424659,962,2384817408,2423569920,2476341504,2317689600,2213967104,2235739648,2269934848,2209258752,2146,11,3,15567
1311424660,972,2360348928,2389798144,2430972928,2290617344,2216548096,2239773184,2275605760,2213170176,2143,11,5,14313
1311424661,975,2409284608,2454681344,2516347904,2343046912,2216279296,2237448192,2270830592,2210587392,2137,12,6,36577
1311424662,979,2346503936,2374307584,2411784448,2280967424,2213291264,2235600640,2270695936,2209503232,2127,13,5,7531
1311424663,982,2393746432,2435171072,2490402304,2321912576,2217084416,2239886080,2275525120,2211547904,2117,16,3,33997
1311424664,965,2399959296,2442935552,2501532416,2327992320,2215707136,2238470144,2273877504,2210684160,2113,19,2,47804
1311424665,969,2376984320,2412584192,2461129728,2308477696,2216291328,2238641408,2273577984,2211426816,2117,17,4,33895
1311424666,973,2384617984,2421734400,2473919488,2317530624,2212594944,2234382336,2268378624,2208629760,2122,10,6,23159
1311424667,978,2377220864,2412153856,2461174016,2310893824,2216287232,2238853888,2274153472,2212491264,2120,7,6,20995
1311424668,965,2389922048,2427292160,2480131584,2320521984,2213417728,2234816256,2268760064,2208640512,2107,13,6,8966
1311424669,968,2348710400,2376677376,2414341376,2281000448,2214713856,2237357312,2272761600,2210590976,2096,18,3,33429
1311424670,971,2392072960,2432570368,2487696384,2321570304,2214744064,2237136128,2271990784,2209588992,2093,17,1,34997
1311424671,974,2398629632,2441258240,2499295232,2328998400,2216987392,2239694848,2275143424,2211736832,2097,16,2,15682
1311424672,978,2370732800,2404406016,2450008320,2301762048,2215653376,2238726144,2274711040,2211312896,2104,14,7,20702
1311424673,986,2402806784,2444730880,2502222848,2331320832,2223460096,2246909184,2282908672,2217678336,2107,12,7,8500
1311424674,970,2376668416,2411081216,2458605056,2308120064,2210770688,2230922752,2262939904,2205675264,2106,11,4,52360
1311424675,972,2373927936,2407400448,2455633152,2309772800,2212272128,2233980416,2268556032,2208860160,2101,12,3,21190
1311424676,974,2394427904,2435129088,2491435776,2326601984,2214638080,2237001472,2272152832,2209842688,2094,13,7,12956
1311424677,980,2385148160,2424146688,2476187648,2313558528,2222028544,2245985280,2282954752,2216178176,2089,15,4,54152
1311424678,984,2393245440,2434806016,2490873856,2322117888,2210062592,2231151872,2264403712,2204844032,2089,20,0,42111
1311424679,971,2376401152,2410441984,2458125824,2308860160,2217910784,2240932096,2276672000,2213842432,2098,19,4,51937
1311424680,975,2398267392,2438539520,2494928128,2331121920,2215344896,2236937728,2270722304,2210390784,2105,7,9,12626
1311424681,978,2372910336,2408709376,2457570560,2308687104,2212843264,2234790912,2269697536,2208852224,2102,3,7,62264
1311424682,982,2403657216,2446228480,2504853248,2331266048,2220466432,2244313856,2281474048,2215324160,2093,15,1,31142
1311424683,965,2367538176,2398915584,2442420992,2294764288,2218213376,2241472512,2277154304,2212973312,2092,24,2,40081
1311424684,968,2425659648,2473980928,2541825536,2356511744,2214007296,2234368000,2266731008,2207500032,2101,17,5,61936
1311424685,970,2329578496,2350824192,2380596736,2263422720,2210899200,2233174528,2268163072,2207863808,2109,8,6,10345
1311424686,980,2416046336,2461486592,2523616512,2344597760,2226063104,2250241024,2287253760,2220356608,2110,9,7,41761
1311424687,984,2341576704,2365345024,2398635008,2272461568,2212414208,2233734912,2267443968,2207795200,2105,15,5,62542
1311424688,967,2366737664,2400252416,2445667840,2301323520,2215952384,2238073088,2272748800,2210999040,2103,16,3,32390
1311424689,971,2397880576,2438952960,2494741760,2326458368,2222361856,2246724096,2284268800,2217152512,2105,13,2,54125
1311424690,973,2397360896,2437902080,2494089728,2325496064,2216314368,2238674176,2273539840,2210908928,2109,15,5,31470
1311424691,977,2372053504,2405811968,2452498432,2304754944,2215428352,2237778176,2272675584,2210911744,2115,17,5,35757
1311424692,1006,2415013632,2458710272,2520304640,2345922048,2218785280,2241252608,2276327936,2213571840,2122,7,6,23330
1311424693,986,2367155968,2400014336,2445261824,2301065728,2213500672,2235230976,2269518848,2208684800,2117,13,6,7816
1311424694,986,2392682240,2433460992,2488361728,2324517632,2219845632,2243480576,2280423936,2215066624,2116,20,2,34401
1311424695,986,2394197504,2432007168,2485685248,2323085056,2214079744,2235628288,2269540352,2208528128,2123,16,1,35974
1311424696,985,2391570432,2430336768,2484199936,2323444224,2216143616,2237903872,2271913472,2210664960,2130,8,6,63464
1311424697,987,2376263936,2410241280,2457186048,2307847424,2216420352,2239476480,2275652864,2212340224,2132,12,8,10940
1311424698,970,2414450176,2459755264,2522576128,2345871872,2218426368,2240590336,2275350016,2212829440,2131,18,4,50691
1311424699,975,2328757248,2350250752,2379801344,2263257856,2209818624,2231431168,2265510400,2205852928,2134,16,2,29242
1311424700,978,2421101056,2467902208,2532670720,2349666816,2223872512,2248702976,2286747136,2218856448,2138,12,5,15235
1311424701,980,2396451072,2435478016,2490433024,2324608256,2215235584,2236850688,2270686720,2209242880,2142,15,5,13075
1311424702,964,2363645696,2395506944,2438436352,2297702144,2214576640,2236268800,2270498304,2209588224,2148,15,4,15560
1311424703,966,2385993728,2423315712,2474350848,2320089856,2219181824,2242644480,2279248128,2214837760,2152,10,4,2930
1311424704,971,2379525632,2414205184,2462280448,2309715200,2215560192,2237763072,2272578816,2210370560,2154,11,5,52481
1311424705,979,2405422336,2447780864,2506857984,2335787520,2218505728,2240500992,2274951424,2212688128,2154,18,5,54916
1311424706,983,2360149760,2388694528,2429159680,2291889408,2213926912,2235925760,2270603520,2209441024,2155,16,4,33847
1311424707,967,2371977216,2405500416,2451298304,2304042240,2219355136,2243305728,2280265472,2215029248,2157,10,5,8491
1311424708,969,2406999296,2449792256,2508473600,2335885056,2218089728,2239542016,2273184512,2211367168,2157,15,5,49339
1311424709,973,2353929728,2381687040,2421054208,2287061248,2208435200,2229362432,2262734848,2204357120,2160,18,5,43576
1311424710,977,2379600384,2415723520,2464897792,2312430848,2220529408,2244265728,2280888320,2215482112,2164,11,5,65419
1311424711,984,2400740096,2441041408,2496696064,2327543296,2219924736,2244097280,2281446144,2214861056,2165,11,4,17420
1311424712,968,2405880320,2448341760,2506989568,2335619840,2219301888,2241771008,2276629760,2213333760,2164,20,5,64169
1311424713,972,2355264000,2381424896,2420152320,2287574528,2211626240,2232784128,2266336512,2207627008,2166,15,6,36675
1311424714,975,2395046912,2434409984,2489507328,2330186752,2219734272,2242666752,2278028544,2214912768,2162,3,6,4291
1311424715,979,2373862144,2406247936,2451526912,2304614912,2216343808,2238947840,2274501120,2211522304,2154,10,3,46980
1311424716,982,2406346240,2449669120,2509433600,2336781568,2216324608,2238445056,2273290240,2210814720,2147,26,4,8893
1311424717,971,2352719360,2381337088,2420166656,2284752384,2217392384,2239571968,2273815808,2211544576,2148,19,5,52682
1311424718,974,2419074304,2464013312,2527679744,2348550656,2214671104,2236138496,2270200320,2208238336,2151,6,4,18157
1311424719,978,2378713856,2413626368,2462004992,2308637952,2220732416,2245125888,2282792704,2215933440,2149,11,4,51550
1311424720,978,2388823040,2425858560,2477245696,2317940992,2215463168,2236982528,2270801664,2209661696,2147,23,5,29542
1311424721,964,2366547968,2396867840,2438952448,2299611136,2215973632,2237829632,2272412416,2211190784,2149,11,5,35648
1311424722,967,2393701632,2432039424,2485367296,2326506240,2218987008,2241987584,2277547776,2214538752,2144,1,5,18506
1311424723,976,2410450944,2454911488,2516679424,2344481280,2216060160,2237668352,2271888896,2210504704,2131,12,5,9173
1311424724,978,2351961856,2378851584,2416530432,2283193600,2217542912,2240977664,2277383936,2213023232,2122,25,3,43849
1311424725,983,2400332800,2439514624,2494731008,2326574080,2216969472,2239103488,2273544448,2210546944,2123,19,3,25469
1311424726,966,2376476672,2411782912,2460031744,2308917248,2214262272,2236496640,2271561728,2209338624,2128,10,4,42049
1311424727,970,2399465472,2438616320,2494235648,2329380096,2220794624,2244094208,2280115712,2215231744,2134,12,6,57566
1311424728,973,2402019072,2441975552,2498705920,2332425728,2217022720,2239508224,2274748416,2211791360,2135,14,5,14795
1311424729,975,2405531392,2447170816,2505923584,2336271872,2216166912,2237678848,2271576576,2210025984,2136,11,4,20761
1311424730,985,2342276096,2365376256,2397983232,2272306688,2216728832,2240186368,2276675072,2212659200,2134,12,5,18610
