TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311082460,970,2165525504,2167953408,2171492608,2157801216,2152477184,2154437632,2156419840,2150937344,2854,10,6,13919
1311082461,973,2165738496,2168200448,2171785728,2157901568,2152508672,2154471936,2156459776,2150957568,2854,14,6,15904
1311082462,977,2165731072,2168176384,2171758848,2157902848,2152512512,2154479872,2156468480,2150963456,2857,14,3,27595
1311082463,978,2165539840,2167949824,2171490816,2157827840,2152490240,2154448640,2156433920,2150953728,2860,11,2,7298
1311082464,984,2165476352,2167883520,2171399424,2157800192,2152477440,2154430720,2156413440,2150942976,2862,10,3,54123
1311082465,967,2165670400,2168108032,2171667712,2157887744,2152497920,2154460928,2156446976,2150955520,2862,13,7,20020
1311082466,976,2165787136,2168252672,2171844608,2157933056,2152534272,2154498560,2156502016,2150976256,2864,14,6,41832
1311082467,979,2165749760,2168211456,2171802624,2157919744,2152542464,2154513920,2156515584,2150984704,2866,11,3,46748
1311082468,982,2165703168,2168145408,2171712512,2157921536,2152518656,2154479872,2156472064,2150969856,2868,11,4,27415
1311082469,965,2165629184,2168041216,2171577088,2157886208,2152491264,2154441216,2156425216,2150952192,2869,12,5,20558
1311082470,969,2165630976,2168049408,2171599872,2157889024,2152506368,2154454784,2156448000,2150961664,2872,12,4,38625
1311082471,972,2165662208,2168103168,2171672576,2157893120,2152527616,2154484992,2156484608,2150974464,2872,12,3,31298
1311082472,977,2165651968,2168097024,2171662080,2157862400,2152525824,2154487296,2156483584,2150969600,2874,12,6,12689
1311082473,983,2165689088,2168128256,2171692288,2157884928,2152517376,2154478080,2156473344,2150963712,2877,12,6,21068
1311082474,967,2165671680,2168102656,2171661824,2157903872,2152519168,2154478080,2156471552,2150968320,2880,11,2,24438
1311082475,971,2165593344,2168008192,2171549184,2157877504,2152507136,2154466048,2156457984,2150964736,2883,11,3,39669
1311082476,973,2165632512,2168054784,2171592192,2157887488,2152500224,2154451968,2156442624,2150957312,2883,12,6,39722
1311082477,977,2165760256,2168214528,2171785728,2157939712,2152527872,2154485760,2156478720,2150972160,2885,13,5,37225
1311082478,986,2165779968,2168237312,2171823616,2157949952,2152544768,2154504192,2156504320,2150982400,2888,13,3,15872
1311082479,969,2165659904,2168086272,2171639040,2157892608,2152524544,2154481152,2156476160,2150972928,2891,11,4,33039
1311082480,970,2165618432,2168031744,2171564032,2157884160,2152506880,2154459392,2156441088,2150957824,2893,11,5,56380
1311082481,976,2165662976,2168087296,2171637760,2157902336,2152522240,2154477824,2156469760,2150969856,2895,13,4,23327
1311082482,979,2165744384,2168185088,2171762944,2157933056,2152541440,2154504448,2156505344,2150982656,2896,13,4,37920
1311082483,983,2165786368,2168230912,2171813632,2157941504,2152542208,2154508032,2156509184,2150983424,2898,10,5,36320
1311082484,966,2165753856,2168192768,2171763712,2157941760,2152530944,2154493696,2156487168,2150973696,2900,11,3,3772
1311082485,975,2165681152,2168106240,2171657728,2157914368,2152522752,2154481920,2156475648,2150971904,2902,14,2,42485
1311082486,978,2165677312,2168100864,2171650560,2157910784,2152524800,2154489600,2156484096,2150973696,2905,13,4,64738
1311082487,982,2165775616,2168218880,2171787520,2157948928,2152539136,2154500352,2156493824,2150980864,2906,9,6,26525
1311082488,964,2165855744,2168320256,2171907328,2157989888,2152548096,2154510592,2156503552,2150981120,2908,12,5,20831
1311082489,967,2165766400,2168211456,2171784704,2157946112,2152540160,2154507776,2156502272,2150980096,2911,15,4,27994
1311082490,971,2165680128,2168106752,2171659520,2157909760,2152521984,2154485760,2156482560,2150970368,2915,12,3,34743
1311082491,980,2165712128,2168143360,2171695872,2157914880,2152517120,2154479872,2156470016,2150962944,2918,9,3,40221
1311082492,983,2165762304,2168211712,2171780096,2157929472,2152524800,2154490880,2156486656,2150967040,2917,12,4,15651
1311082493,967,2165761280,2168220672,2171795968,2157924608,2152533504,2154503936,2156502784,2150973440,2916,14,5,50297
1311082494,970,2165731072,2168176384,2171743488,2157912576,2152537856,2154507776,2156514560,2150981120,2917,13,5,22745
1311082495,974,2165724672,2168158208,2171711488,2157924096,2152527360,2154488576,2156483328,2150976768,2918,10,5,40038
1311082496,977,2165736192,2168158464,2171701760,2157938176,2152513536,2154467584,2156450048,2150962432,2919,11,4,60946
1311082497,986,2165700864,2168126720,2171669248,2157930240,2152513536,2154465024,2156446720,2150961664,2919,14,3,49478
1311082498,985,2165676544,2168105472,2171657472,2157901824,2152515840,2154476032,2156469504,2150961152,2918,13,3,55349
1311082499,971,2165725440,2168176128,2171737856,2157889280,2152526336,2154497792,2156498176,2150965504,2917,10,4,3617
1311082500,975,2165827840,2168304640,2171898624,2157926912,2152544512,2154517504,2156519424,2150974208,2915,10,5,3643
1311082501,979,2165839360,2168316160,2171912192,2157958400,2152544000,2154517504,2156516096,2150978304,2912,13,4,1138
1311082502,981,2165704704,2168131840,2171676160,2157913856,2152518144,2154478592,2156467712,2150968320,2910,14,4,55581
1311082503,966,2165685504,2168093696,2171627520,2157928192,2152507648,2154461184,2156434944,2150958080,2910,11,5,19454
1311082504,974,2165759488,2168186880,2171740928,2157962752,2152517376,2154470656,2156450048,2150965248,2910,11,4,35726
1311082505,978,2165755392,2168202240,2171765760,2157927936,2152526592,2154489344,2156473600,2150969600,2908,12,3,30412
1311082506,981,2165704448,2168161280,2171725824,2157868800,2152526592,2154499072,2156500224,2150966784,2905,13,5,7830
1311082507,963,2165722368,2168186624,2171763200,2157874432,2152529664,2154504960,2156509440,2150967808,2903,12,5,14968
1311082508,967,2165727232,2168183552,2171757312,2157891840,2152523264,2154495488,2156489216,2150966528,2901,11,4,43654
1311082509,971,2165676800,2168105728,2171645184,2157889792,2152501504,2154461184,2156440576,2150955776,2899,12,4,62613
1311082510,979,2165624576,2168041472,2171566592,2157880576,2152492288,2154445056,2156416256,2150950144,2896,12,4,8851
1311082511,983,2165605888,2168029696,2171557120,2157867008,2152498688,2154451200,2156429056,2150953728,2892,11,3,19807
1311082512,966,2165643008,2168089088,2171627776,2157852416,2152504320,2154464000,2156449792,2150952704,2889,12,5,35903
1311082513,970,2165768448,2168240896,2171816448,2157903104,2152518912,2154481152,2156468480,2150954496,2887,13,6,34895
1311082514,973,2165669120,2168115456,2171669248,2157851648,2152502528,2154466816,2156451072,2150946048,2886,11,3,22140
1311082515,974,2165524480,2167940608,2171459840,2157788672,2152479488,2154443776,2156421632,2150935808,2883,10,1,36737
1311082516,985,2165592064,2168025344,2171556096,2157839104,2152485888,2154447872,2156428288,2150941952,2879,11,5,52035
1311082517,988,2165745664,2168204032,2171773952,2157914368,2152508160,2154473472,2156447744,2150954752,2873,14,7,29588
1311082518,971,2165763584,2168226816,2171798784,2157914880,2152514304,2154476544,2156456960,2150957568,2872,13,5,38498
1311082519,975,2165652480,2168092160,2171638528,2157861120,2152500480,2154465280,2156452352,2150951424,2871,10,3,58455
1311082520,977,2165549056,2167983104,2171509504,2157796608,2152489984,2154455040,2156445952,2150943488,2868,11,3,55793
1311082521,980,2165622016,2168078080,2171622912,2157822464,2152496640,2154462720,2156448512,2150947328,2866,14,4,49664
1311082522,970,2165798400,2168274176,2171850752,2157910784,2152512256,2154476544,2156460032,2150954752,2863,13,5,61584
1311082523,973,2165745920,2168201216,2171765248,2157887488,2152504064,2154468608,2156448000,2150950400,2861,10,5,35604
1311082524,975,2165549568,2167975936,2171503616,2157801472,2152482048,2154446336,2156425984,2150938624,2859,11,4,29180
1311082525,979,2165614080,2168059904,2171603200,2157829120,2152498432,2154461696,2156447232,2150945792,2857,13,4,225
1311082526,984,2165837568,2168323584,2171916800,2157932288,2152518144,2154482176,2156460800,2150954496,2858,13,4,55217
1311082527,967,2165806848,2168279296,2171854080,2157914624,2152507136,2154459136,2156435968,2150943232,2859,10,4,44470
1311082528,971,2165551360,2167979008,2171501312,2157788928,2152478464,2154430720,2156415744,2150930432,2858,12,3,26109
1311082529,978,2165468160,2167896576,2171414784,2157745664,2152474624,2154435328,2156419072,2150933760,2858,14,4,61643
1311082530,982,2165689088,2168161536,2171721728,2157839872,2152490752,2154452736,2156428288,2150937344,2859,12,5,45088
1311082531,965,2165759744,2168234752,2171805952,2157868800,2152490496,2154443264,2156412928,2150929408,2862,11,6,14593
1311082532,969,2165478144,2167901440,2171416576,2157736448,2152454400,2154409472,2156377344,2150915072,2867,12,2,15608
1311082533,970,2165346816,2167754240,2171239424,2157694720,2152444160,2154401024,2156374528,2150915072,2869,12,1,37784
1311082534,976,2165498112,2167939840,2171453952,2157744640,2152459520,2154414592,2156388864,2150917376,2870,11,5,41079
1311082535,984,2165769472,2168270336,2171846400,2157850624,2152497920,2154457344,2156432640,2150933248,2869,12,8,56958
1311082536,988,2165767168,2168258304,2171844608,2157854976,2152501504,2154464256,2156441088,2150937088,2873,13,5,27183
1311082537,971,2165448704,2167868672,2171377920,2157721088,2152450304,2154406144,2156372992,2150912256,2879,13,2,54546
1311082538,975,2165342720,2167733248,2171200256,2157677568,2152417280,2154366464,2156328192,2150892800,2883,10,2,52972
1311082539,977,2165618432,2168067328,2171596544,2157804032,2152455424,2154413824,2156381184,2150912512,2886,12,6,36497
1311082540,981,2165819648,2168325376,2171917056,2157885184,2152502528,2154467840,2156446208,2150937344,2889,14,5,27187
1311082541,969,2165714688,2168195328,2171768576,2157815296,2152491264,2154460928,2156444416,2150930432,2893,12,4,9837
1311082542,971,2165608192,2168063232,2171611136,2157786368,2152472064,2154443264,2156422656,2150925312,2896,9,4,18193
1311082543,975,2165570048,2168014336,2171546368,2157783296,2152462080,2154422784,2156395264,2150916352,2898,12,4,7273
1311082544,980,2165625856,2168079104,2171620608,2157794304,2152465920,2154423040,2156389632,2150916096,2899,15,4,32921
1311082545,983,2165728768,2168198656,2171761664,2157835776,2152471808,2154432000,2156401920,2150921728,2903,13,5,28779
1311082546,967,2165697280,2168166144,2171725056,2157829376,2152474368,2154436608,2156408064,2150920960,2907,10,5,40389
1311082547,970,2165490688,2167925760,2171440640,2157713408,2152448256,2154407168,2156379904,2150906368,2909,11,3,3333
1311082548,979,2165519616,2167963904,2171484416,2157722880,2152443904,2154399232,2156372224,2150899200,2911,13,3,59254
1311082549,982,2165689856,2168162304,2171719680,2157805568,2152459776,2154420224,2156394496,2150912256,2911,12,5,4937
1311082550,965,2165652224,2168119296,2171667200,2157782784,2152458496,2154419968,2156402176,2150912000,2913,11,5,41625
1311082551,967,2165529856,2167975424,2171502080,2157727744,2152452864,2154411008,2156389888,2150909440,2913,13,3,39443
1311082552,972,2165573376,2168029440,2171565568,2157763584,2152457472,2154419456,2156398336,2150912256,2914,13,3,42651
1311082553,975,2165677568,2168146688,2171693824,2157811456,2152464640,2154422272,2156400128,2150918144,2916,12,6,63583
1311082554,984,2165680384,2168139264,2171684352,2157811968,2152460032,2154411008,2156384512,2150910976,2919,11,5,52828
1311082555,967,2165593600,2168037376,2171572736,2157775872,2152451072,2154404352,2156379904,2150910208,2919,12,3,37507
1311082556,971,2165507072,2167953664,2171477504,2157722624,2152457216,2154414080,2156401664,2150911744,2919,12,2,32437
1311082557,974,2165594112,2168065536,2171605504,2157739008,2152467968,2154431488,2156422400,2150917120,2918,13,5,52989
1311082558,978,2165836544,2168348160,2171937792,2157863168,2152495360,2154458624,2156445184,2150931456,2917,13,6,13427
1311082559,979,2165816320,2168303616,2171875584,2157870848,2152488448,2154451200,2156433152,2150930688,2918,11,4,31568
1311082560,969,2165580544,2168013568,2171529216,2157779456,2152463360,2154420480,2156397824,2150918144,2918,11,2,45416
1311082561,972,2165578496,2168018688,2171531264,2157786112,2152464128,2154421760,2156399360,2150918400,2915,12,3,33399
1311082562,975,2165805824,2168293376,2171865344,2157879552,2152499200,2154463744,2156450304,2150938880,2912,13,6,59069
1311082563,979,2165926912,2168448256,2172054784,2157925888,2152530432,2154496000,2156487424,2150953728,2910,13,5,661
1311082564,982,2165842688,2168334592,2171917824,2157897984,2152512768,2154480640,2156472576,2150949888,2911,12,4,24407
1311082565,965,2165634048,2168080640,2171609088,2157813760,2152480768,2154441216,2156428032,2150931712,2910,10,2,12598
1311082566,974,2165606144,2168054784,2171580928,2157801216,2152478720,2154439424,2156425472,2150929920,2908,11,3,28450
1311082567,978,2165808640,2168297472,2171869952,2157883904,2152506112,2154470400,2156458240,2150943744,2903,13,5,27377
1311082568,980,2165889536,2168388096,2171981056,2157908480,2152524288,2154493952,2156484608,2150952448,2900,13,6,28731
1311082569,963,2165734144,2168207104,2171764480,2157843968,2152513792,2154482688,2156479488,2150951936,2899,11,3,43420
1311082570,968,2165590528,2168035072,2171552512,2157787648,2152493824,2154457088,2156449792,2150942208,2897,11,2,21354
1311082571,971,2165666048,2168117504,2171642880,2157827584,2152493056,2154454272,2156444416,2150938112,2894,12,4,18394
1311082572,974,2165822464,2168299264,2171864064,2157897984,2152525824,2154491392,2156483328,2150960384,2891,12,6,15854
1311082573,983,2165867264,2168358912,2171943168,2157929472,2152550656,2154521600,2156518400,2150976768,2889,12,4,26398
1311082574,966,2165780736,2168257280,2171816448,2157899776,2152531712,2154501120,2156494336,2150966016,2888,13,3,15011
1311082575,970,2165728256,2168178688,2171713792,2157866752,2152512000,2154476800,2156471040,2150950656,2887,13,4,11310
1311082576,973,2165790208,2168254976,2171808512,2157896192,2152529152,2154496000,2156491776,2150962688,2885,10,5,60367
1311082577,975,2165847808,2168332544,2171918080,2157922048,2152553728,2154525184,2156530688,2150974976,2883,11,3,11858
1311082578,980,2165837312,2168329984,2171912960,2157908480,2152555776,2154530304,2156540672,2150978560,2880,14,4,31524
1311082579,989,2165869824,2168357376,2171932416,2157933056,2152555520,2154528768,2156534272,2150976256,2877,14,6,38822
1311082580,971,2165925120,2168406272,2171990528,2157988352,2152560896,2154530048,2156527872,2150981632,2877,10,5,50970
1311082581,975,2165819136,2168280320,2171834880,2157945344,2152545792,2154518528,2156511488,2150980352,2877,10,3,14711
1311082582,978,2165769216,2168223488,2171765760,2157908736,2152546048,2154514688,2156509440,2150976512,2876,12,3,47496
1311082583,982,2165914880,2168402432,2171981312,2157967104,2152562688,2154540544,2156536320,2150983936,2874,13,5,40866
1311082584,965,2165926400,2168409344,2171989248,2157958656,2152569856,2154541568,2156540928,2150984704,2874,12,4,19320
1311082585,974,2165820928,2168285184,2171838976,2157910784,2152566016,2154538240,2156539648,2150986496,2875,11,3,27960
1311082586,975,2165770240,2168222208,2171759616,2157912576,2152552448,2154517504,2156511488,2150975488,2874,11,4,24873
1311082587,981,2165726976,2168157440,2171673088,2157886464,2152528384,2154488576,2156471808,2150955776,2872,13,5,3024
1311082588,963,2165696768,2168130048,2171650816,2157854720,2152534784,2154497536,2156489728,2150960640,2872,12,5,15974
1311082589,967,2165767680,2168232704,2171788288,2157880320,2152566528,2154540544,2156545024,2150983936,2873,12,5,25507
1311082590,970,2165869312,2168346880,2171922176,2157932288,2152587776,2154564864,2156574976,2150999040,2875,12,4,12692
1311082591,978,2165856000,2168306944,2171855104,2157939968,2152570880,2154537728,2156538368,2150989312,2876,12,3,17996
1311082592,981,2165832448,2168263936,2171790336,2157963008,2152559360,2154520576,2156513536,2150983168,2878,12,4,24516
1311082593,966,2165771520,2168190976,2171708416,2157940736,2152558080,2154518272,2156513280,2150982656,2878,12,4,36278
1311082594,967,2165839616,2168284928,2171816192,2157952768,2152577536,2154547968,2156549120,2150990592,2879,12,4,21236
1311082595,973,2166058752,2168551424,2172147712,2158042624,2152627712,2154612736,2156632064,2151024384,2881,13,5,40859
1311082596,976,2166175488,2168688896,2172314880,2158109440,2152652032,2154633984,2156659712,2151034624,2883,12,5,1005
1311082597,980,2166062080,2168532736,2172119296,2158077696,2152626944,2154599168,2156612096,2151023872,2886,12,3,4552
1311082598,988,2165960960,2168397312,2171937536,2158056448,2152605440,2154577408,2156588544,2151020288,2888,11,2,38956
1311082599,972,2166058752,2168516608,2172087552,2158116096,2152634624,2154610688,2156623360,2151036928,2888,12,6,58723
1311082600,974,2166184960,2168677376,2172287232,2158151680,2152668160,2154650368,2156675072,2151057664,2889,13,6,35381
1311082601,978,2166243072,2168744960,2172366080,2158160896,2152677376,2154668800,2156701696,2151062272,2892,14,4,32296
1311082602,981,2166205952,2168693504,2172297472,2158157312,2152675584,2154663424,2156699136,2151057920,2897,11,3,11365
1311082604,963,2166081024,2168545024,2172113920,2158117888,2152662528,2154648576,2156682496,2151057920,2900,10,4,62624
1311082605,973,2166057728,2168514304,2172074496,2158112768,2152655104,2154638848,2156667136,2151052800,2900,12,3,14081
1311082606,977,2166224384,2168710656,2172302080,2158184192,2152677376,2154658816,2156689152,2151060992,2900,13,5,2121
1311082607,979,2166317312,2168820480,2172434432,2158228736,2152700928,2154688768,2156719360,2151076096,2901,12,6,65262
1311082608,983,2166223616,2168711680,2172311040,2158193664,2152696064,2154688000,2156726272,2151080192,2903,12,3,20395
1311082609,967,2166155264,2168624384,2172195840,2158170112,2152688128,2154679552,2156717312,2151079168,2906,13,1,41790
1311082610,970,2166243584,2168718336,2172303872,2158216448,2152687104,2154673152,2156709376,2151076864,2908,13,4,28031
1311082611,978,2166341120,2168832768,2172445184,2158259968,2152711168,2154700544,2156741888,2151089920,2910,12,7,55723
1311082612,981,2166269440,2168756992,2172362240,2158212096,2152725248,2154725376,2156778240,2151103744,2911,12,3,51303
1311082613,963,2166297856,2168801024,2172410112,2158243328,2152732160,2154732288,2156788992,2151108096,2913,13,2,28146
1311082614,967,2166291456,2168771328,2172360192,2158243840,2152705024,2154694144,2156736256,2151085568,2914,13,4,55970
1311082615,971,2166196224,2168647424,2172209920,2158191360,2152690688,2154679552,2156717056,2151080192,2915,12,5,38724
1311082616,975,2166210816,2168681216,2172262656,2158202368,2152719872,2154722048,2156773888,2151103488,2915,12,3,56155
1311082617,979,2166364672,2168878592,2172497152,2158272256,2152754176,2154759424,2156817408,2151124736,2914,13,4,60073
1311082618,988,2166490368,2169004544,2172635136,2158333952,2152746240,2154740992,2156786944,2151116032,2916,13,6,13051
1311082619,971,2166365440,2168833024,2172418560,2158294528,2152714752,2154698752,2156732928,2151094272,2920,12,4,20619
1311082620,974,2166099200,2168523264,2172058368,2158171904,2152693760,2154683904,2156726528,2151088640,2920,11,2,1587
1311082621,978,2166134016,2168594176,2172154112,2158167296,2152720384,2154721536,2156777472,2151104512,2918,11,2,55694
1311082622,979,2166502656,2169038848,2172680704,2158330624,2152773120,2154775552,2156836352,2151130368,2913,13,5,58187
1311082623,964,2166605312,2169132544,2172782080,2158385408,2152777216,2154773248,2156828672,2151131392,2909,13,7,58887
1311082624,972,2166297600,2168754432,2172331264,2158284544,2152740864,2154734336,2156784128,2151119872,2909,13,4,15291
1311082625,976,2166097152,2168517632,2172053760,2158219776,2152724224,2154716928,2156772352,2151121408,2910,11,1,55151
1311082626,979,2166451968,2168948736,2172557568,2158375168,2152771840,2154763008,2156819968,2151137280,2908,11,3,12435
1311082627,983,2166812416,2169373952,2173071360,2158518784,2152824320,2154825472,2156885248,2151161344,2906,13,7,15856
1311082628,966,2166633728,2169161728,2172832000,2158422784,2152819200,2154826752,2156894464,2151163904,2905,13,5,58945
1311082629,970,2166284288,2168749824,2172342016,2158268672,2152787712,2154800128,2156877312,2151155968,2904,11,0,6753
1311082630,978,2166386688,2168863488,2172463872,2158352128,2152791808,2154795776,2156872448,2151159296,2900,11,3,41825
1311082631,980,2166811136,2169349120,2173031424,2158572032,2152836864,2154832640,2156898048,2151177728,2897,13,9,50787
1311082632,964,2166751232,2169268992,2172932352,2158540800,2152835840,2154831104,2156895232,2151178752,2897,13,6,62109
1311082633,968,2166390528,2168854016,2172451072,2158365696,2152813824,2154817280,2156899328,2151173376,2898,12,1,11956
1311082634,971,2166351104,2168833536,2172434176,2158339840,2152825600,2154833920,2156928256,2151178240,2899,12,0,25651
1311082635,975,2166649600,2169184256,2172839168,2158472192,2152853760,2154861568,2156949504,2151190272,2899,12,5,28358
1311082636,978,2166818560,2169361920,2173049856,2158569728,2152872192,2154881792,2156967680,2151201024,2897,12,7,21893
1311082637,986,2166495744,2168969984,2172580352,2158435072,2152852224,2154863104,2156953344,2151200512,2897,13,5,10867
1311082638,970,2166320128,2168771584,2172349952,2158370816,2152845312,2154854912,2156941568,2151196160,2898,14,2,5716
1311082639,972,2166712320,2169234176,2172882432,2158556160,2152886272,2154896640,2156983552,2151215104,2899,13,2,49212
1311082640,976,2166932480,2169480448,2173174272,2158635264,2152920320,2154936064,2157024512,2151230464,2900,11,6,27671
1311082641,980,2166756864,2169278208,2172946176,2158558720,2152924928,2154945024,2157049600,2151241728,2899,12,4,32552
1311082642,983,2166527232,2169009920,2172630528,2158472448,2152910080,2154936832,2157046784,2151239936,2897,13,0,52169
1311082643,972,2166735360,2169247488,2172901632,2158594048,2152933376,2154956544,2157067264,2151254528,2894,13,3,53333
1311082644,975,2167009024,2169558016,2173265152,2158720000,2152980480,2155001088,2157105664,2151275008,2889,12,8,56360
1311082645,979,2167053568,2169604352,2173330432,2158762240,2152992768,2155015168,2157116416,2151282432,2887,13,5,28179
1311082646,982,2166760192,2169256448,2172907520,2158620160,2152954368,2154973696,2157078272,2151260672,2885,14,0,30107
1311082647,966,2166651392,2169136128,2172762112,2158545664,2152949504,2154974208,2157089536,2151262464,2882,12,1,55625
1311082648,967,2167013888,2169575936,2173288704,2158720000,2153021440,2155054848,2157184000,2151300096,2875,11,5,45573
1311082649,978,2167279616,2169882880,2173655808,2158860032,2153065984,2155093248,2157222656,2151320576,2868,13,5,11498
1311082650,981,2167047168,2169583616,2173281024,2158769920,2153028608,2155046144,2157163008,2151303936,2862,14,4,20011
1311082651,964,2166772736,2169241088,2172864256,2158686464,2152980480,2154988032,2157096960,2151280896,2857,12,4,54802
1311082652,967,2166733056,2169207552,2172835072,2158653440,2152996352,2155007744,2157124096,2151289856,2853,12,3,30070
1311082653,970,2167053824,2169612288,2173317888,2158761216,2153061888,2155086080,2157222912,2151315456,2848,13,1,6852
1311082654,974,2167313664,2169920512,2173692160,2158864128,2153118464,2155156736,2157308416,2151348224,2841,12,6,53852
1311082655,978,2167212800,2169780480,2173530880,2158847232,2153124096,2155162624,2157310976,2151356160,2835,11,5,54821
1311082656,986,2166959360,2169453312,2173122816,2158784000,2153080576,2155103488,2157233664,2151336704,2830,11,0,32623
1311082657,968,2167048448,2169529600,2173187072,2158869760,2153068288,2155073280,2157186560,2151326720,2825,13,2,4832
1311082658,973,2167301376,2169827584,2173543936,2158988800,2153134080,2155146496,2157268992,2151364352,2819,13,7,56834
1311082659,975,2167395328,2169964544,2173736960,2159005696,2153195520,2155221248,2157372928,2151400192,2814,13,6,153
1311082660,979,2167311616,2169883136,2173641472,2158925824,2153196800,2155238144,2157399552,2151398144,2811,13,1,9476
1311082661,983,2167276032,2169836288,2173573376,2158912000,2153189120,2155236352,2157397504,2151395328,2807,12,1,62983
1311082662,971,2167336448,2169900032,2173649920,2158983680,2153203200,2155244800,2157399808,2151407616,2800,10,4,59330
1311082663,973,2167351808,2169898496,2173639936,2159024640,2153208832,2155241728,2157380608,2151410176,2791,12,3,57271
1311082664,978,2167397888,2169938176,2173677312,2159060224,2153214976,2155234560,2157371648,2151411456,2783,15,3,17019
1311082665,1012,2167432960,2169971200,2173716736,2159082496,2153236736,2155260160,2157410048,2151425536,2771,10,4,21689
1311082666,990,2167378944,2169922816,2173667328,2159027712,2153259264,2155296768,2157462016,2151440128,2763,11,1,12002
1311082667,993,2167417600,2169989120,2173754112,2159017728,2153282304,2155331840,2157503744,2151452928,2755,13,5,28515
1311082668,992,2167665664,2170275072,2174088192,2159171584,2153316352,2155356416,2157527808,2151471104,2748,13,6,18529
1311082669,991,2167548416,2170112000,2173873664,2159147008,2153285120,2155312640,2157468416,2151452416,2742,12,2,50424
1311082670,993,2167230720,2169715200,2173394944,2158998272,2153233152,2155254784,2157401856,2151425280,2734,11,0,15280
1311082671,972,2167303424,2169822720,2173531136,2159030272,2153272576,2155302400,2157470464,2151447296,2724,11,5,909
1311082672,970,2167704576,2170316544,2174129664,2159209728,2153351680,2155396096,2157580544,2151489792,2713,12,7,61821
1311082673,973,2167769856,2170385920,2174205952,2159217408,2153367296,2155409408,2157598976,2151499008,2705,14,3,42530
1311082674,981,2167585536,2170157056,2173928704,2159163648,2153345536,2155382528,2157564416,2151490560,2699,13,2,22683
1311082675,985,2167458304,2169988096,2173722368,2159158016,2153320704,2155352832,2157519360,2151482880,2692,9,4,24103
1311082676,969,2167587072,2170132992,2173883136,2159230208,2153334528,2155359232,2157522944,2151491072,2684,10,4,39254
1311082677,972,2167770624,2170353920,2174145536,2159299840,2153370112,2155402752,2157580032,2151506432,2675,13,4,5543
1311082678,976,2167771392,2170372864,2174192384,2159267328,2153409024,2155459072,2157661696,2151529984,2666,13,4,56435
1311082679,979,2167725056,2170334464,2174159872,2159233280,2153424384,2155485184,2157697024,2151540736,2660,11,4,37377
1311082680,983,2167803392,2170413056,2174233344,2159293440,2153411840,2155460864,2157670144,2151533056,2653,12,4,39388
1311082681,971,2167796736,2170375424,2174172160,2159312384,2153392128,2155429376,2157625088,2151521792,2649,13,4,54672
1311082682,974,2167610112,2170153472,2173919744,2159234048,2153387776,2155424000,2157614848,2151522304,2644,12,3,45028
1311082683,976,2167696384,2170268416,2174064128,2159281408,2153416192,2155459840,2157654784,2151544064,2639,10,3,43604
1311082684,980,2167900160,2170504704,2174331136,2159359744,2153445632,2155493888,2157691904,2151557888,2634,13,5,23278
1311082685,963,2167953152,2170567680,2174409216,2159390464,2153457920,2155505408,2157715712,2151565056,2630,14,5,60495
1311082686,968,2167749632,2170326784,2174139904,2159308544,2153434624,2155488000,2157699584,2151556352,2629,12,2,42001
1311082687,976,2167666944,2170230016,2174009600,2159266816,2153410560,2155459328,2157667584,2151543040,2628,11,2,64542
1311082688,980,2167790592,2170376192,2174174720,2159299328,2153424640,2155476224,2157684480,2151543808,2626,12,6,2395
1311082689,983,2167986944,2170613504,2174472960,2159398912,2153476608,2155541760,2157764352,2151579136,2625,12,4,59681
1311082690,967,2167840768,2170445824,2174284032,2159319040,2153475840,2155546624,2157774592,2151585280,2624,11,1,56371
1311082691,970,2167817728,2170401280,2174218496,2159342080,2153456128,2155509760,2157729792,2151576832,2623,13,4,12803
1311082692,972,2168030976,2170628096,2174470912,2159503360,2153464064,2155510272,2157718784,2151586048,2625,15,6,18072
1311082693,981,2167954944,2170533120,2174358016,2159454464,2153456896,2155498752,2157705984,2151578880,2628,12,2,25795
1311082694,985,2167876864,2170467584,2174294016,2159379200,2153456384,2155515648,2157736960,2151575552,2631,8,1,23799
1311082695,968,2168082176,2170733824,2174618368,2159452416,2153494784,2155570944,2157809152,2151594240,2632,10,5,39908
1311082696,972,2168201472,2170873856,2174783232,2159500544,2153518080,2155596032,2157844992,2151611392,2632,14,5,30208
1311082697,975,2168128512,2170770944,2174658560,2159498240,2153508096,2155584256,2157824000,2151611136,2635,14,2,39055
1311082698,978,2167998720,2170597376,2174435840,2159485440,2153469952,2155528704,2157752064,2151593216,2639,11,4,42071
1311082699,982,2168004864,2170584064,2174402560,2159497984,2153452800,2155503360,2157715200,2151581696,2643,10,6,62222
1311082700,970,2168099072,2170713344,2174571520,2159537408,2153492992,2155555072,2157792000,2151613440,2645,12,3,39057
1311082701,972,2168176384,2170836992,2174733056,2159549440,2153531648,2155613440,2157870592,2151635712,2649,14,2,62529
1311082702,977,2168076800,2170728192,2174603008,2159461632,2153502464,2155584768,2157842688,2151609856,2652,12,5,14030
1311082703,981,2168023040,2170655232,2174513920,2159429888,2153484800,2155568128,2157833216,2151604224,2656,10,6,61312
1311082704,983,2168032000,2170672128,2174541312,2159465472,2153503488,2155589632,2157854464,2151619840,2658,11,2,53988
