TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312719389,964,2499637248,2526490112,2593373952,2497766912,2379072000,2372681216,2378347008,2248549632,2666,14,4,49972
1312719390,966,2466938112,2486922752,2539208704,2443205120,2389169920,2382443520,2388157440,2254814976,2658,18,-1,40665
1312719391,976,2530357248,2553615616,2622045184,2528403712,2384090368,2377052672,2382229760,2251319552,2655,20,10,58257
1312719392,980,2490427136,2511888384,2556031744,2466919936,2385734656,2378151424,2383202560,2252820480,2656,16,7,26862
1312719393,984,2506621184,2527215360,2555321088,2470983680,2379667712,2373651200,2378974976,2248407808,2650,5,-7,15441
1312719394,967,2511111168,2530971648,2583979264,2494170880,2387388672,2379273984,2384276480,2254035200,2637,12,2,10162
1312719395,971,2503752960,2517913088,2578897664,2487742464,2383431168,2377138432,2382542336,2251187456,2627,26,15,65178
1312719396,974,2562821632,2574315520,2636914944,2551459328,2390374912,2382441216,2387043584,2254000896,2620,20,0,56600
1312719397,982,2506459904,2535295488,2600320256,2496641024,2385632256,2377974272,2382613504,2251976448,2612,6,-6,13897
1312719398,965,2463693568,2484032768,2542295296,2453360896,2390352384,2382734848,2387636992,2255516672,2601,11,12,54092
1312719399,968,2563865344,2592712704,2666195456,2569114368,2391829248,2383608320,2387782400,2255288832,2590,20,2,17802
1312719400,972,2494212864,2512442112,2583228672,2488792320,2391514880,2383270400,2388019456,2255836672,2580,14,-7,17274
1312719401,976,2498556672,2513597952,2581003520,2495293440,2386033152,2377950976,2382215680,2251734784,2571,15,11,62741
1312719402,979,2511403008,2533723904,2590400256,2498543104,2398721024,2389744640,2393993984,2260018688,2565,17,8,44444
1312719403,987,2481598464,2498828032,2543324416,2457910784,2387099648,2379480576,2383478016,2251862784,2556,10,-6,31377
1312719404,971,2517004032,2541515776,2611325952,2513580288,2396835584,2387572224,2391498240,2258516480,2547,16,4,57561
1312719405,975,2452306432,2482130944,2533707008,2443608832,2392911616,2384529152,2388790784,2255911424,2540,20,10,38277
1312719406,978,2545287424,2561272320,2623032320,2538960640,2392016128,2383339520,2386944000,2254652928,2531,13,1,6850
1312719407,982,2460125184,2489975296,2529237760,2439297536,2395985664,2387019264,2391038208,2257799680,2523,12,-3,18741
1312719408,983,2503002880,2525388288,2599395072,2511935488,2397594112,2388221952,2392080128,2259571712,2515,15,8,44762
1312719409,972,2486524416,2515577856,2566540288,2465474048,2394778112,2386076416,2389786112,2256452864,2502,14,11,6579
1312719410,976,2541777664,2566550784,2619703552,2526565376,2400200192,2391053056,2394921728,2259724032,2494,17,-5,23150
1312719411,977,2514274816,2536724992,2583837952,2503860736,2398544640,2388232192,2391258368,2259449600,2491,19,0,28218
1312719412,982,2482690048,2496985344,2547033600,2459683328,2395700224,2386698240,2390329600,2257182464,2486,10,18,35521
1312719413,966,2520573696,2544045568,2616234496,2525862400,2402223616,2392618496,2396246528,2260889600,2477,4,-1,19702
1312719414,970,2508240128,2523977216,2567929600,2493148416,2395801088,2386109696,2389485056,2257190912,2471,20,-10,8220
1312719415,973,2466921472,2488727552,2548487168,2458021120,2400892416,2390569984,2393890816,2260515072,2466,27,18,14686
1312719416,982,2475354112,2480196608,2520980224,2450802688,2402017792,2392903680,2395920640,2260671232,2464,7,7,9478
1312719417,963,2624736000,2633243648,2718645504,2639269376,2400857088,2390372608,2393665792,2259771648,2453,1,-13,48867
1312719418,967,2499210496,2494409728,2524301568,2465702912,2402064128,2391749888,2394579200,2260399360,2436,26,12,54627
1312719419,971,2481084416,2509813504,2562777856,2471688960,2403579136,2392247552,2394787840,2261637888,2425,25,13,58069
1312719420,975,2515773184,2529107968,2574927360,2501744384,2402819584,2393580544,2396880384,2261127424,2413,2,-10,57901
1312719421,978,2524397312,2553660416,2610884608,2526966784,2403052800,2391995136,2394505728,2260985600,2395,7,0,63047
1312719422,987,2478319872,2492958464,2560478720,2472528128,2405459968,2394189056,2396818432,2262589952,2375,31,16,36755
1312719423,970,2540404224,2553589248,2628434944,2547822080,2407098880,2395624192,2397811456,2263069184,2358,17,3,30778
1312719424,974,2519777792,2550846208,2614465536,2518895872,2407645184,2396680960,2399510016,2263784192,2337,-4,-9,5201
1312719425,975,2540333056,2557105920,2621737728,2541807360,2407876096,2396042496,2398383104,2263955712,2309,22,6,40298
1312719426,981,2537390848,2568075008,2624420864,2531853312,2404078080,2392608512,2394744064,2261222400,2291,35,9,44794
1312719427,984,2574497792,2582691584,2656260864,2581721856,2414931200,2403139072,2405330176,2268409600,2269,0,0,12864
1312719428,967,2521330688,2552401408,2611288064,2528558848,2410039296,2397782272,2399881472,2265589504,2236,-3,5,63423
1312719429,975,2474746112,2507237888,2567222272,2466179840,2411163136,2399397120,2402030336,2266169600,2210,38,-1,36743
1312719430,979,2554490880,2581078528,2661733632,2572864000,2411470336,2399117824,2400591360,2265441536,2200,24,0,40625
1312719431,981,2565360896,2564590592,2615410688,2556637184,2414971136,2402982144,2404902144,2267619328,2182,-12,15,32864
1312719432,965,2525338112,2540278784,2581810176,2513531392,2407062528,2395045120,2397545216,2263607040,2159,11,0,38545
1312719433,968,2573987840,2579920896,2630285568,2589463808,2409577216,2397747200,2399373824,2264562432,2152,39,-6,46425
1312719434,971,2510591488,2524901888,2574299904,2494932224,2411104512,2398773504,2400473088,2264701184,2152,5,9,59477
1312719435,981,2511450368,2515929344,2587598336,2514145792,2412273664,2399734528,2401408000,2266410752,2140,-2,10,19782
1312719436,983,2536700416,2555417344,2606558208,2533687040,2411435776,2398843136,2400798464,2266219776,2130,29,-3,60233
1312719437,967,2506737152,2538482688,2582410240,2496998912,2411181568,2398440704,2399972352,2265556224,2135,20,-4,23178
1312719438,970,2474502144,2477905152,2528674560,2446166528,2417805312,2405132800,2406356224,2269096448,2138,5,11,39789
1312719439,974,2510701312,2539528960,2594156800,2511662592,2410087424,2397964032,2399588352,2264219904,2135,8,9,3438
1312719440,977,2500245760,2523255808,2596709888,2503800576,2413040896,2399685632,2401397248,2266618624,2135,23,-6,65311
1312719441,986,2499989504,2519453184,2565732096,2498379264,2414941184,2402775296,2404383232,2267687424,2146,21,-1,26850
1312719442,969,2553286912,2559317504,2595468032,2549564672,2416544768,2402993152,2403972352,2268342784,2152,3,16,58658
1312719443,971,2533057792,2555152640,2603210752,2528885504,2410912512,2398370048,2400269568,2264780288,2151,9,4,64913
1312719444,976,2538122240,2552479744,2625736192,2542452736,2414306048,2401673728,2403186944,2267239936,2164,27,-11,38598
1312719445,980,2529668608,2525473536,2556023040,2510102016,2423447808,2409052672,2409917184,2272443904,2180,11,9,13710
1312719446,983,2533506304,2554524672,2625562880,2533920000,2408575488,2396323840,2398123264,2263217408,2186,9,15,15679
1312719447,972,2503181568,2525387264,2586015744,2508673536,2422107904,2408408832,2409744640,2271856896,2199,21,-7,1893
1312719448,975,2525480192,2549172992,2632058624,2544751616,2418794496,2405475072,2406779136,2270170112,2219,7,-3,11494
1312719449,978,2564157440,2581797888,2648760576,2573591808,2414787072,2402170624,2404205312,2267048448,2222,17,23,37991
1312719450,982,2579976448,2630016768,2715124736,2622380032,2422776064,2408251392,2409123584,2271209472,2232,23,-1,9897
1312719451,965,2515195136,2543121664,2578292736,2494234624,2418669312,2405014272,2406069248,2269216256,2250,7,-14,4716
1312719452,966,2507640576,2502149376,2579545600,2525837568,2419606784,2406148608,2407838464,2270224640,2259,19,21,46949
1312719453,972,2570675968,2608479232,2670021632,2591449344,2419979520,2405742592,2406347520,2269291520,2267,14,7,51085
1312719454,980,2502962688,2516727296,2558116608,2487134976,2415944704,2402436864,2403758080,2267695360,2278,13,-19,46683
1312719455,984,2538702336,2539214336,2579906304,2534953472,2414524160,2401087488,2401979392,2266276352,2284,22,14,27785
1312719456,967,2502938368,2484175872,2503485696,2463603968,2420934400,2406250240,2406596864,2270313472,2284,6,16,51122
1312719457,971,2510511616,2499875584,2564711424,2519006976,2408770560,2394693120,2394999040,2263245056,2293,19,-22,25550
1312719458,973,2545218304,2570580736,2620850688,2548091136,2409542656,2394728448,2394002176,2263829504,2303,25,1,33457
1312719459,977,2504440576,2514605312,2567818496,2502266112,2400090112,2385775104,2384772608,2257845504,2305,2,26,9745
1312719460,985,2486880768,2507533312,2583311616,2483275520,2394323456,2379067904,2377140480,2254903552,2311,12,-11,49000
1312719461,967,2480197632,2460642816,2488120064,2464039424,2384647936,2369928448,2367960064,2249616128,2321,23,-11,21291
1312719462,972,2500148992,2498741760,2512540928,2476295168,2384671744,2369803520,2367252480,2249182208,2332,17,19,26488
1312719463,976,2494034688,2512372480,2587355648,2507446784,2379853056,2364342016,2361138688,2245716992,2346,8,3,48633
1312719464,982,2464026368,2479219968,2503803904,2435516160,2380321536,2364825344,2362008064,2247079680,2358,19,-8,46723
1312719465,983,2429736448,2438552576,2486646528,2406020096,2380972800,2366059008,2363087360,2247434496,2375,18,1,746
1312719466,971,2502036224,2523650304,2580480000,2514922752,2379290880,2363728128,2360772608,2246313472,2398,4,6,24236
1312719467,975,2471614208,2490538240,2531660800,2457341952,2381658112,2365936384,2362828800,2247542016,2411,26,14,56626
1312719468,977,2440218624,2479099392,2502022912,2421228800,2380559616,2365403136,2362231040,2246193920,2430,24,-8,1274
1312719469,980,2502775808,2536697856,2609035776,2530001408,2380576256,2365309696,2362505216,2247138816,2452,6,-15,12473
1312719470,984,2451551232,2454331904,2510353152,2428991232,2379951872,2365516288,2363139584,2245784832,2466,17,36,22870
1312719471,966,2490368768,2482556416,2522910208,2480284160,2397179904,2381836288,2379780608,2255771392,2481,20,2,7093
1312719472,971,2499615232,2517031680,2585620992,2525410816,2396081408,2381346816,2379858944,2254786560,2503,15,-32,38005
1312719473,980,2518929408,2529239296,2597373440,2548891136,2400085760,2385969920,2385293568,2257692672,2522,13,30,34204
1312719474,983,2510368256,2544951296,2583820288,2507172608,2410251264,2395341312,2394919168,2262805760,2541,18,18,3047
1312719475,967,2494192896,2492921088,2514644736,2462719744,2414466816,2399808000,2399689728,2265200384,2571,22,-26,41389
1312719476,970,2478107648,2509943296,2560089856,2471600384,2405763328,2392505856,2393188352,2260509184,2590,3,6,42904
1312719477,974,2590444032,2647838208,2699877632,2603073536,2410291456,2395639040,2395614208,2262614784,2609,16,27,34006
1312719478,977,2551141632,2575010048,2622223872,2539441408,2415588608,2401498368,2401847040,2266158336,2639,31,-8,31866
1312719479,983,2538963712,2582273024,2630475008,2549607168,2402475776,2388489984,2389223168,2258304512,2670,7,-6,8898
1312719480,967,2509137664,2534607872,2631070208,2567014400,2405732608,2391159040,2391374592,2260417280,2690,2,13,63492
1312719481,972,2520077568,2519873280,2602406912,2531732736,2409073408,2394326784,2394582272,2262206464,2713,27,11,51635
1312719482,975,2497124352,2539840768,2605413888,2526622464,2403611648,2388794368,2388960256,2259069184,2741,24,-7,65165
1312719483,978,2510192640,2515953664,2581411840,2526454528,2397077248,2383247104,2383886848,2256034048,2773,13,1,39746
1312719484,982,2513346048,2536775424,2598157568,2504270080,2407284736,2392183040,2392647936,2261249536,2799,4,22,46957
1312719485,970,2563311616,2609346560,2668259328,2594993920,2408422144,2393870080,2394224128,2261117696,2814,10,-11,17084
1312719486,974,2547748352,2545993728,2566245632,2489063424,2400928768,2386344448,2387042304,2257824512,2845,43,3,55850
1312719487,978,2529634304,2507078144,2622539520,2613460480,2409918208,2395154688,2396055296,2263241216,2873,3,28,38955
1312719488,979,2572349696,2556360704,2605508864,2559089152,2403359488,2389136384,2389910272,2258949888,2878,-5,-13,39974
1312719489,984,2543459072,2555946752,2718380544,2600013312,2408200192,2393284096,2393960448,2262267392,2884,43,-2,5133
1312719490,967,2531748096,2522908416,2556756736,2551705600,2410565632,2394948096,2395441408,2263009280,2897,23,22,59288
1312719491,975,2521044736,2513838848,2592603904,2569173760,2402835200,2388005632,2388339968,2259007232,2898,-9,1,52453
1312719492,979,2491181568,2484504832,2576234240,2538600704,2405045504,2390053888,2390335232,2259451392,2899,24,0,41046
1312719493,981,2543408128,2525497344,2577441792,2534569984,2411216384,2395483648,2396112384,2264633600,2894,31,-9,31755
1312719494,966,2443085568,2467203840,2484444160,2442035968,2404702720,2390671616,2391478272,2259256064,2886,5,10,5128
1312719495,969,2473822464,2479328512,2594343680,2504832512,2419154944,2403355904,2403968256,2267282944,2893,8,22,50999
1312719496,973,2566189312,2586319104,2670373120,2639540224,2410452224,2394433792,2394490112,2262804992,2893,25,-22,51675
1312719497,975,2489782016,2474932992,2525027072,2449146368,2406503168,2391546880,2391877888,2261890816,2899,22,13,47111
1312719498,985,2451775232,2427550720,2471510528,2421489152,2406471168,2391117824,2391416832,2260157696,2914,9,12,22694
1312719499,968,2538578688,2524881152,2614911232,2612351744,2408308224,2391817984,2391166976,2262204672,2902,5,-23,31701
1312719500,971,2504450304,2492111616,2568071680,2531168512,2401840128,2386385920,2385814784,2257657344,2893,26,17,22353
1312719501,973,2577372160,2575916032,2609443328,2512303616,2408310784,2391659776,2390945280,2261280768,2899,19,27,61235
1312719502,978,2465559296,2464050176,2515014400,2475372544,2404367616,2388769536,2388323584,2259634688,2890,11,-27,28977
1312719503,981,2533989376,2534482176,2561956096,2534625792,2400569856,2385160704,2384989952,2257520384,2875,13,-6,18298
1312719504,969,2501356800,2535270400,2623668480,2496452352,2413657856,2397425920,2397037568,2264229888,2866,17,34,40346
1312719505,973,2562825472,2532286720,2592665600,2565936384,2408241920,2392234496,2391638272,2260615680,2857,16,-10,50756
1312719506,975,2505168384,2558001408,2605031936,2523571712,2401908736,2386331904,2386023936,2258370048,2849,20,-9,12889
1312719507,980,2483496448,2498990080,2597423872,2502820096,2411353856,2395459328,2395172352,2262807296,2852,13,30,9278
1312719508,984,2617253888,2641494272,2689472512,2650749696,2411339776,2395160064,2394897408,2263232256,2842,7,-20,25644
1312719509,966,2530326016,2543153408,2577239808,2539097344,2410825472,2394500096,2394193920,2263535104,2827,17,-5,16171
1312719510,970,2521625856,2561026560,2636357120,2552567808,2416280320,2400301824,2400055040,2265392384,2826,26,39,41671
1312719511,978,2498931200,2578052096,2690600960,2600789504,2416860160,2400295936,2400301824,2265838080,2827,22,-15,59263
1312719512,982,2531010048,2498582016,2538331904,2527409920,2420618752,2403947264,2403986944,2268766720,2808,-2,-14,16357
1312719513,965,2557861888,2647107840,2789150976,2713321472,2417670656,2402389504,2402909696,2266811648,2788,18,24,4047
1312719514,968,2518164736,2524206592,2706192128,2603634944,2426032640,2409532416,2409587712,2270288128,2787,41,7,57857
1312719515,970,2553013248,2581460736,2617709056,2545009664,2419713536,2403073280,2403058176,2268744704,2776,4,-15,4488
1312719516,975,2449238272,2449711872,2500932864,2479063040,2416290048,2400149248,2400195328,2266292480,2760,8,11,25446
1312719517,983,2521368832,2533471232,2600903936,2508455424,2417749760,2401183232,2400797696,2264935424,2761,33,30,7614
1312719518,967,2576422656,2541172224,2602398720,2620640000,2420449024,2403257344,2402569472,2268206080,2748,5,-29,35467
1312719519,970,2548016640,2579460608,2663592704,2607895552,2417890048,2401721856,2401418240,2267218176,2739,16,9,3983
1312719520,973,2432629504,2466530560,2595400448,2462891264,2420435968,2403718144,2402760704,2266530816,2743,26,33,35921
1312719521,977,2638928640,2611046144,2611075072,2598496256,2419430912,2401961216,2400928000,2267563776,2731,3,-18,45485
1312719522,980,2534377984,2538123520,2600721152,2552414976,2410562560,2395066112,2394676480,2262610944,2720,22,-15,57993
1312719523,987,2568322048,2575295488,2625059840,2646188800,2418467328,2400484096,2399190528,2266701824,2718,22,38,59079
1312719524,972,2650962176,2638426880,2652324352,2615885568,2415001856,2398191104,2396748288,2263799808,2706,5,-12,4134
1312719525,975,2619864320,2621905664,2599390208,2580962304,2421369600,2404254464,2403013376,2268689152,2696,22,-1,7644
1312719526,980,2555151104,2591396608,2621437952,2555615744,2416033024,2399267584,2398481408,2265706240,2692,20,1,36731
1312719527,1018,2511304960,2595412992,2617918464,2482217216,2421979136,2405007872,2403912960,2268038656,2683,12,3,1231
1312719528,995,2576055040,2536729344,2619480576,2561951488,2428816384,2411545856,2410664448,2271952896,2669,15,-20,37208
1312719529,995,2506579712,2493344000,2564221440,2544514816,2424132864,2406818048,2406040832,2270760192,2673,43,19,15805
1312719530,997,2472171264,2541240832,2567140096,2477296384,2423462400,2406340864,2405571072,2269156864,2668,-1,19,5578
1312719531,995,2510328832,2553827328,2720576256,2538555648,2433307392,2415988736,2415113984,2275087616,2645,6,-19,46344
1312719532,972,2480942848,2564087296,2561559808,2558303488,2432561408,2414649600,2413531136,2275043328,2634,41,4,6224
1312719533,978,2597511936,2592289024,2608989440,2557378048,2424285696,2406662144,2405360384,2269381888,2618,10,27,63701
1312719534,976,2476178688,2440627200,2458126592,2493029888,2427289600,2411188224,2410405120,2271532544,2604,10,-17,13152
1312719535,975,2676297472,2667352064,2718610176,2740930560,2436168448,2417527552,2415600384,2276414208,2580,8,-13,3686
1312719536,984,2553212416,2545179392,2569803776,2516733952,2426887168,2409223680,2408111616,2272984320,2564,41,39,22514
1312719537,967,2580816128,2556771584,2707315200,2659627776,2426209280,2409352192,2408337152,2270553088,2549,10,-9,52857
1312719538,971,2518460416,2574646528,2551424256,2514933248,2444875776,2425346048,2422931200,2281476352,2514,-11,-21,11792
1312719539,974,2574142976,2628271872,2756440320,2651124480,2433279232,2414934016,2413618176,2276640000,2488,53,24,58716
1312719540,976,2602114048,2602348032,2540013312,2562180096,2436511232,2418397440,2416714752,2277696000,2462,19,19,5417
1312719541,979,2574970624,2577088256,2651641088,2544054784,2445839616,2426541312,2424391680,2282342912,2407,-15,-26,57484
1312719542,988,2650948096,2680043776,2698646016,2734739200,2444426752,2424997632,2423405568,2282158848,2361,31,-8,5560
1312719543,972,2564722944,2631380736,2724630784,2678051072,2438126336,2418933248,2417295872,2279070976,2308,31,36,16678
1312719544,975,2540283648,2614335488,2642718464,2597604608,2446809856,2427333632,2425042176,2283806208,2259,1,-2,20413
1312719545,979,2577596672,2608688128,2611617792,2695440896,2445401600,2425477120,2423273984,2283142144,2193,0,-18,17320
1312719546,982,2495830784,2473943040,2549440768,2540129536,2446854656,2426991360,2424886784,2284131072,2112,24,10,26435
1312719547,965,2561963776,2499054336,2546135552,2520918528,2447472896,2427007232,2424528384,2285231616,2055,29,4,19603
1312719548,974,2669530880,2725158144,2641790976,2719159040,2445303808,2425841408,2423312384,2283169536,1993,6,11,17581
1312719549,978,2630824960,2522095360,2569976576,2578123520,2452022528,2431063808,2428233728,2287348992,1931,-13,-9,20131
1312719550,978,2534773760,2563867136,2738276608,2625591552,2442914304,2423759872,2421485312,2282897664,1834,45,2,16448
1312719551,984,2490464512,2546944512,2598182656,2517681152,2448003072,2428699392,2426470400,2284592384,1764,14,23,28349
1312719552,967,2596927232,2559459072,2689999616,2628752384,2451201280,2430505728,2427476736,2287800832,1701,-7,-16,5604
1312719553,971,2534326272,2559591936,2641003520,2597404160,2449115904,2429720064,2427148544,2285846016,1601,28,3,16111
1312719554,974,2549107200,2671264000,2765083648,2583028224,2447117056,2427620096,2424550400,2284493312,1535,3,25,40123
1312719555,983,2640838400,2677288448,2811056640,2677724928,2442038272,2423279616,2421210624,2282412800,1470,15,-16,14190
1312719556,966,2548790016,2659703808,2618420480,2593297664,2455235072,2435640576,2432826368,2288666368,1387,18,19,33145
1312719557,970,2579672320,2604104960,2665036288,2600197120,2443418112,2423943424,2421596160,2282559744,1337,0,3,42890
1312719558,971,2661818368,2610530048,2661071104,2595963136,2451608832,2432580096,2430472192,2288812544,1309,11,-30,14303
1312719559,977,2587301888,2526930688,2609962496,2651756288,2452433152,2432861696,2429660928,2287915520,1218,26,51,47181
1312719560,979,2655763968,2622561792,2750004224,2670600960,2439432448,2420748032,2419115264,2281432576,1181,14,-22,43660
1312719561,988,2554502400,2501432576,2555206912,2671106048,2461261824,2441670656,2439100928,2293334272,1157,-3,-9,47643
1312719562,971,2777495552,2714945024,2771718912,2686144000,2445724928,2426203136,2423340800,2283680512,1102,11,31,61438
1312719563,975,2506755072,2505186560,2662320640,2750589440,2444222464,2425527296,2423889152,2284333056,1082,28,-24,43487
1312719564,978,2668888064,2724865792,2703289088,2635586304,2452723456,2433222144,2430668288,2288194816,1062,13,23,15446
1312719565,982,2592303104,2784404224,2650715392,2654469632,2446865920,2427458816,2425230080,2285800192,1041,7,1,31937
1312719566,965,2584917248,2596757760,2689756928,2557638912,2453217792,2433771264,2431292416,2288511232,1043,0,-1,49325
1312719567,971,2526717696,2479024384,2590814976,2617977856,2447195392,2427778048,2425033472,2285261824,1038,17,8,49975
1312719568,977,2505965312,2481105152,2590957056,2576357376,2446201344,2427132928,2424916224,2284859648,1020,33,-1,2205
1312719569,980,2569927680,2677374720,2633449728,2603362560,2452259328,2432397568,2430046464,2287452160,1006,10,31,39017
1312719570,983,2476110336,2507785984,2505234432,2500482816,2446602752,2426795008,2424130304,2285190912,1037,-18,-27,927
1312719571,966,2616564992,2722498816,2726604032,2738010880,2448015360,2428722176,2426817024,2285523968,989,35,-13,10278
1312719572,970,2593684480,2555147008,2616054016,2620586496,2456793600,2436891392,2434399232,2291242752,968,15,64,10807
1312719573,977,2517623552,2545147392,2680150016,2579682816,2439838720,2420998656,2419249152,2281054464,956,3,-29,19389
1312719574,982,2494238976,2634209024,2792142592,2542350080,2455412480,2435472640,2432312832,2290414336,906,26,-28,57840
1312719575,965,2551301888,2638243840,2642474240,2642278912,2449628416,2429799424,2427229696,2286501632,916,-5,38,55846
1312719576,967,2705001472,2707003904,2785199104,2646459648,2446382080,2427178240,2424795136,2284252928,912,7,24,6417
1312719577,972,2447066368,2420419584,2536432128,2445458688,2451424512,2431010304,2428141056,2288480000,924,30,-20,51610
1312719578,976,2535323904,2582014464,2497366272,2529732864,2452581888,2431697408,2428286464,2288914688,986,3,-21,52735
1312719579,979,2644016384,2568000256,2655014656,2665492480,2445838080,2426119936,2423357440,2283630592,994,13,45,38753
1312719580,988,2531236096,2533453056,2543387904,2451499520,2450445568,2430531328,2427432192,2287254016,1010,24,3,50463
1312719581,970,2548474624,2606205440,2620429312,2750533120,2445783552,2425624832,2422551808,2284150272,1073,2,-32,42549
1312719582,974,2592073216,2621095680,2800393472,2722940928,2450778624,2430425856,2426658048,2286646016,1118,0,15,2632
1312719583,977,2535384320,2626720256,2693993216,2586365440,2452944384,2432657152,2429404672,2287314432,1107,38,28,27632
1312719584,981,2567373312,2532720640,2738344960,2468890880,2451293696,2430289152,2426828544,2287470336,1127,10,0,36443
1312719585,982,2613121280,2568271616,2595351552,2523628800,2445037824,2424859904,2421872896,2283765248,1185,-13,-39,1442
1312719586,973,2563823360,2590185728,2780598528,2507270144,2455824640,2435785984,2432503296,2289110528,1154,28,33,28476
1312719587,976,2625190912,2664524032,2622625024,2565541888,2450311424,2429307136,2425533184,2286118144,1141,22,22,48415
1312719588,980,2499336704,2497003008,2518023936,2566105344,2451933440,2431262720,2428415488,2288678144,1149,7,-44,12320
1312719589,983,2653548544,2565881344,2673914624,2769351936,2453128448,2433210624,2430058496,2287501056,1169,-4,8,13649
1312719590,966,2509431552,2592763648,2867489536,2550487296,2459602432,2438196480,2433948672,2291397376,1132,31,36,7014
1312719591,969,2497374976,2540690432,2580472320,2461137920,2448093696,2427724544,2424925184,2285957120,1143,19,-23,50620
1312719592,978,2674573056,2815916800,2816956160,2745401600,2452894464,2432517376,2428748800,2287543808,1209,-15,-12,38787
1312719593,979,2527527168,2551349248,2739501824,2665438720,2458604032,2437325056,2433106944,2289627904,1149,43,45,40652
1312719594,963,2491709696,2600004352,2612833280,2495936512,2448935168,2428351488,2425540608,2286763008,1173,16,-22,1032
1312719595,967,2526319872,2531723520,2582996736,2767922176,2457956864,2436748288,2432843008,2290247680,1232,-12,-34,36035
1312719596,971,2510009600,2573419264,2614289664,2585298432,2455303168,2433915392,2429644800,2288410368,1187,19,46,4588
1312719597,975,2657832960,2529090048,2653542400,2601693184,2452137472,2431190784,2427211264,2288244480,1196,25,-17,63522
1312719598,978,2516173824,2596079104,2666974464,2560948224,2454975488,2433521664,2429464320,2288308224,1208,14,-11,27518
1312719599,986,2610737664,2634175744,2692333824,2635226368,2453693184,2432153856,2427866880,2287302656,1232,-5,32,23281
1312719600,970,2546081536,2585034240,2516159744,2598134016,2449435648,2428284928,2424479232,2285731328,1243,14,-9,58062
1312719601,973,2569412608,2537641472,2677611264,2732742144,2451956480,2430593280,2426065920,2286660608,1248,36,-6,39272
1312719602,976,2698480896,2759838208,2672981760,2563414528,2453570048,2431814912,2427542016,2287999744,1308,-13,11,2598
1312719603,980,2551325696,2528472576,2605016576,2600917248,2450997760,2429867008,2425722368,2285420800,1324,9,-4,20179
1312719604,983,2640679424,2611865600,2687232256,2659966720,2451672064,2429471744,2424672768,2286335744,1292,30,25,57697
1312719605,972,2566247680,2474557696,2469025280,2568663552,2448861440,2427005696,2423145216,2285210880,1362,-7,-47,42798
1312719606,975,2612330752,2581411840,2718564608,2612609792,2461876480,2439837696,2434823680,2291657984,1334,22,35,6097
1312719607,979,2604090368,2566002176,2617004032,2649050880,2450388480,2428169984,2423799296,2285734400,1320,6,25,28316
1312719608,983,2593934336,2729264896,2719839744,2681348096,2448406528,2426836992,2422453504,2285375232,1318,27,-45,42574
1312719610,966,2659611392,2644399360,2744502016,2675524608,2460020992,2437118208,2432141568,2289936896,1351,0,18,28611
1312719611,969,2574035968,2585075200,2689293056,2631529216,2449992704,2428623872,2424201216,2285374464,1334,9,37,11627
1312719612,976,2547006720,2507311616,2584113152,2610071296,2454384640,2431587584,2426558464,2287779840,1348,14,-14,29154
1312719613,980,2601540096,2581997056,2621725696,2639242496,2450336768,2428329216,2423782144,2285893120,1373,26,-26,31286
1312719614,984,2594506496,2561252608,2639713536,2603693568,2459303168,2437306624,2432077568,2289856512,1408,8,17,7253
1312719615,968,2535029504,2532284928,2579470848,2490194944,2451440896,2428805376,2423863296,2286259456,1428,-4,29,38015
1312719616,971,2509446144,2571653120,2665938944,2592040192,2446589184,2424834560,2420368640,2284185600,1438,51,-36,48681
1312719617,974,2501461504,2601005056,2609158656,2520088832,2461560832,2438125568,2432129280,2290662400,1543,-10,7,53811
1312719618,978,2584420608,2592797184,2715403776,2576854016,2447938816,2425518592,2420496384,2283800576,1569,6,33,48694
1312719619,985,2514918144,2536130560,2654403072,2656154368,2450746368,2427205376,2421651456,2286040064,1644,33,-28,46049
1312719620,970,2557589504,2590508288,2693649408,2591485952,2452723200,2430332928,2424846848,2285309952,1731,6,0,324
1312719621,972,2466320128,2529606144,2591766528,2522075648,2454374400,2430020608,2424184320,2287853056,1785,-15,40,17399
1312719622,976,2515992320,2535348480,2572884224,2529914368,2445907968,2423008256,2418232320,2283810560,1850,70,-48,31523
1312719623,980,2569672192,2576450560,2701602048,2604175616,2449936640,2425904640,2419489792,2282622720,2009,8,6,27947
1312719624,983,2541701632,2557181440,2649991424,2631033856,2453953792,2429723904,2423858688,2286161664,2086,-21,41,31568
1312719625,971,2539222784,2541227776,2569927936,2516918272,2448013568,2423524608,2417904384,2283547136,2225,31,-40,4713
1312719626,975,2550220800,2545585408,2591925248,2569469184,2441946624,2418720512,2413680896,2279221760,2323,36,15,13714
1312719627,978,2558658816,2586058240,2592595456,2572224768,2447518208,2424366336,2418791168,2281016320,2424,25,25,21418
1312719628,982,2535720448,2563873280,2573852160,2542000896,2451532544,2427472128,2421493248,2283507456,2487,-20,-40,33898
1312719629,965,2531432192,2512482304,2549683712,2523352576,2435207936,2412699904,2408300032,2275427584,2540,53,20,31717
1312719630,967,2546255616,2576467712,2622389504,2589938176,2441876736,2419196672,2413929984,2277200896,2585,34,40,38799
