TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342279324,-69,0,0,61,125,62,997361477,111446499,2224196114,3126559616,54957,790,0,2
1342279326,-62,0,0,63,121,55,998213405,4214065561,854428087,566854501,41755,750,-1,2
1342279328,-51,0,0,62,123,60,996575097,3541797403,2281736775,2376958874,8576,710,-1,3
1342279330,-44,0,0,61,116,58,996574997,867600764,1660979595,3803611994,13074,668,0,2
1342279332,-37,0,0,63,122,57,998016830,3236792755,384076225,588415852,5430,618,0,2
1342279334,-25,0,0,62,117,54,996968414,1871874713,967674554,749568961,37632,555,-1,2
1342279336,-119,0,0,63,119,55,998475772,2958789316,1221167856,642352086,20690,490,-1,3
1342279338,-122,0,0,66,119,51,997492696,510495353,2086963852,1378714551,59474,434,-1,3
1342279340,-120,0,0,63,120,51,997099627,840076111,2339212156,4079256587,7771,384,0,2
1342279342,-123,0,0,62,119,55,997689406,2831780616,2572913447,2770043886,36809,326,-1,2
1342279344,-47,0,0,63,115,53,996640933,2906688406,3748498361,2623243295,54217,261,0,3
1342279346,-121,0,0,62,117,51,998017100,1411091213,2003077922,2909635568,23524,199,-1,3
1342279348,-124,0,0,62,121,55,998082721,2445314950,644123559,1880851487,14363,150,-1,3
1342279350,-122,0,0,63,119,61,998410339,4197288740,3152317233,1506378742,1947,96,-1,3
1342279352,-24,0,0,61,119,60,997951617,4039150410,2154072919,2921628676,26825,36,0,3
1342279354,-123,0,0,62,119,55,998148381,88706083,167152703,2230158422,58249,3582,-1,4
1342279356,-121,0,0,64,126,55,997820649,1108511698,594971627,721454141,30509,3538,-1,3
1342279358,-125,0,0,64,125,58,995788992,3886320523,3127741326,2218820636,33344,3503,-1,2
1342279360,-73,0,0,65,118,54,998476044,2913242100,3025308668,1930003521,39442,3473,0,3
1342279362,-126,0,0,65,121,53,996313605,2718534999,1883278728,4033709263,29275,3453,0,3
1342279364,-49,0,0,63,118,61,997427838,1067748861,1196592706,1945535765,42148,3445,-1,3
1342279366,-122,0,0,62,118,53,998017696,3189476901,3297349217,776570142,31323,3432,-1,2
1342279368,-125,0,0,60,122,64,998148926,2180419335,1185189717,26379632,48201,3415,-1,3
1342279370,-123,0,0,62,115,53,998935096,3089403252,2808974737,761562334,14409,3412,0,3
1342279372,-127,0,0,60,112,59,998279774,4129590684,2683735468,3854599401,22070,3415,-2,2
1342279374,-126,0,0,61,133,52,998607570,2403962444,1193578095,2530968871,22573,3408,-2,3
1342279376,-73,0,0,60,115,56,999001025,1587253154,4137979884,542279084,46464,3401,-1,3
1342279378,-127,0,0,61,118,55,999262861,1696894408,868257232,2900657403,25042,3406,0,3
1342279380,-125,0,0,61,112,60,999262877,2496237021,931171814,1556710659,53504,3415,-2,2
1342279382,-128,0,0,63,112,60,998018061,3750334460,1343393859,2272691664,35931,3418,-1,3
1342279384,-126,0,0,60,113,57,999393887,1879084413,2218823028,762741978,6692,3416,-1,3
1342279386,-124,0,0,61,129,63,999787446,2622656353,2227801989,2387772822,32905,3414,0,3
1342279388,-97,0,0,60,111,55,999525000,267226534,3040906645,2283504874,17069,3406,0,3
1342279390,-126,0,0,61,110,58,996379850,1985122532,2192412978,311002673,23524,3388,0,3
1342279392,-114,0,0,59,115,60,999262879,3360263618,612994489,2651423996,52443,3360,-1,3
1342279394,-127,0,0,60,112,56,998869930,3945041723,3970797386,72516995,7698,3320,-1,3
1342279396,-125,0,0,59,114,56,999459938,3945041995,3081605257,2547746294,51721,3275,1,3
1342279398,-129,0,0,60,110,57,998869725,1471581698,347508203,4290151697,38336,3225,0,2
1342279400,-122,0,0,57,110,56,999394402,541102124,3705966676,486573548,35072,3172,-1,2
1342279402,-130,0,0,61,107,50,997428323,2983366706,2236780641,3635840497,25536,3120,0,2
1342279404,-128,0,0,61,114,61,999132157,3193081762,3574173632,923960758,2304,3065,0,2
1342279406,-127,0,0,59,111,54,999525538,1840681092,2394984620,97682951,27181,3017,0,2
1342279408,-130,0,0,57,117,62,999459631,1959956057,3417738811,1517126962,19949,2972,1,2
1342279410,-128,0,0,59,119,48,999525328,4160130872,783126325,4242245008,24841,2935,0,2
1342279412,-131,0,0,60,115,51,999328792,3669397414,3175714741,661489084,62217,2911,-1,3
1342279414,-129,0,0,58,115,57,999263321,2037223435,1895862296,3239216597,57755,2883,-1,2
1342279416,-127,0,0,56,127,58,999263214,3477114719,1508740944,1384154514,63488,2857,1,2
1342279418,-50,0,0,58,110,62,1000180533,3310521925,813075987,3598091567,33600,2848,1,3
1342279420,-129,0,0,59,111,53,1000246401,1335005214,1526108196,2354218474,27702,2854,-1,2
1342279422,-132,0,0,58,111,49,999525491,3223031826,1045598230,1150453215,8722,2855,-1,2
1342279424,-130,0,0,60,109,52,999459877,1294241695,4131426197,1636992434,38509,2851,0,2
1342279426,-129,0,0,58,116,52,999328727,822710042,1481805546,291800438,48356,2849,0,2
1342279428,-132,0,0,60,111,53,999263223,3257175878,3525021479,804095381,6866,2851,0,2
1342279430,-130,0,0,58,109,55,999984422,3763507448,3081015563,2943780418,15542,2852,-1,2
1342279432,-133,0,0,59,113,48,999984268,3452538904,2417725449,3858138595,7817,2850,-1,2
1342279434,-71,0,0,57,112,53,999590839,201952994,2470481580,3190654310,10075,2835,0,2
1342279436,-134,0,0,60,112,66,999132380,2978582652,3193671792,3611919884,5028,2812,0,2
1342279438,-133,0,0,56,111,55,1000050078,3190067603,3020526002,3107358337,7835,2791,0,3
1342279440,-131,0,0,56,126,57,999984414,3423768791,1736478942,2091746872,57344,2771,0,2
1342279442,-134,0,0,55,111,51,1000049980,2314047740,822120704,3864757827,30025,2742,-1,2
1342279444,-132,0,0,59,113,51,1000050004,3797651745,1687916836,3511846476,2724,2709,-1,2
1342279446,-135,0,0,56,111,53,999591289,3452539215,823890270,573998694,36553,2673,0,2
1342279448,-133,0,0,59,112,55,999656518,1532137358,2428538719,4078667188,10011,2637,0,2
1342279450,-36,0,0,59,113,59,999787986,772968880,57512360,3192489603,50678,2604,-1,2
1342279452,-136,0,0,57,108,62,999722261,2508820644,1849069705,3574171171,4699,2570,-1,1
1342279454,-134,0,0,56,111,43,999329017,1290047619,1231327339,2356577814,40384,2531,-2,3
1342279456,-136,0,0,57,113,63,999067099,2043253181,2004259253,2165474950,27748,2484,0,3
1342279458,-135,0,0,57,118,56,999525737,732795149,3487863030,551257677,57837,2438,0,1
1342279460,-133,0,0,57,113,55,999197901,2530971687,649498612,3414787575,56000,2399,0,2
1342279462,-61,0,0,57,114,55,999066881,1586663528,1724485675,2716108295,37147,2359,-1,3
1342279464,-134,0,0,57,201,47,999329055,3854602390,389451862,2479457809,46500,2317,-1,3
1342279466,-117,0,0,58,116,51,1000115447,1880264787,1841926145,4130768371,56393,2267,0,2
1342279468,-136,0,0,56,111,52,999656833,1871286533,3366228177,1713079885,47341,2218,0,1
1342279470,-134,0,0,58,113,54,999329200,2850918733,3196686641,1246332536,35529,2175,-1,2
1342279472,-137,0,0,55,117,50,999722586,2869531198,120427045,2277541572,29604,2134,0,4
1342279474,-85,0,0,54,114,58,1000181243,3489698229,1891668351,4094264965,32374,2093,0,3
1342279476,-138,0,0,59,112,54,999853222,1856278469,3998977890,4054091210,54482,2051,0,1
1342279478,-137,0,0,56,111,47,1000050259,1480626711,2513605100,1011451581,45659,2014,0,2
1342279480,-135,0,0,57,120,56,999525654,2464452694,3979776005,2695726605,30500,1982,-1,3
1342279482,-138,0,0,57,118,56,999264116,1267897255,76714909,195331932,26258,1941,-1,3
1342279484,-137,0,0,57,113,59,1000181252,92311967,248680804,772376209,8987,1895,0,2
1342279486,-105,0,0,57,112,58,999984781,391287374,3911488023,1364362964,1801,1857,-1,3
1342279488,-138,0,0,58,110,52,999591449,2850918823,1084526939,140805776,11309,1826,-2,3
1342279490,-136,0,0,57,116,46,999460164,4124217462,1768787980,1226540570,6601,1799,-1,3
1342279492,-49,0,0,55,111,44,999526024,3974402606,910791142,2657388236,16402,1771,0,3
1342279494,-137,0,0,55,115,53,999919682,976655505,6591615,1073776579,41700,1746,-1,2
1342279496,-140,0,0,56,115,50,999198110,3836580068,307400826,649496135,15460,1721,0,3
1342279498,-129,0,0,56,167,55,998739738,2772472555,2334429868,1013221145,47945,1693,0,2
1342279500,-137,0,0,57,111,55,998608435,77894051,1654952256,669288084,37531,1664,-1,2
1342279502,-141,0,0,53,110,52,999919202,2178650585,2680787323,2409334447,20745,1641,0,2
1342279504,-139,0,0,57,112,57,999919525,303207319,3690369890,1920370534,27401,1616,0,2
1342279506,-141,0,0,55,110,51,999460723,982684494,2925826833,1892845384,49673,1587,-1,2
1342279508,-74,0,0,58,113,54,999722983,4023555046,2921042873,476350352,15259,1562,-1,2
1342279510,-138,0,0,54,116,58,999526073,1068929599,1342804450,2650179294,2861,1536,0,2
1342279512,-141,0,0,55,112,50,999264309,129406022,2607059986,3384182702,56274,1506,0,2
1342279514,-140,0,0,56,108,52,999133061,1702925132,523080449,3460335437,15405,1472,-1,2
1342279516,-142,0,0,57,112,54,999722644,434999798,3900084627,1701086924,16594,1435,-1,2
1342279518,-141,0,0,55,108,53,999657472,2642449390,3679622072,284002201,14491,1403,0,2
1342279520,-139,0,0,54,113,56,999853791,2468647512,2580124149,1230145262,14793,1362,1,2
1342279522,-142,0,0,57,108,58,1000247314,166564836,4066677645,1846708101,55616,1308,-1,2
1342279524,-95,0,0,56,115,50,999657235,570462847,3358429721,2158266122,42898,1262,-3,2
1342279526,-143,0,0,54,111,56,999853966,723817248,2290717389,3372255063,27254,1225,0,2
1342279528,-142,0,0,56,109,52,999198664,4072706941,2406912804,925140837,53293,1187,1,2
1342279530,-141,0,0,55,111,50,999460557,3817443871,832868774,1563264724,65060,1140,-2,2
1342279532,-144,0,0,54,116,59,999394807,1929416942,485331040,3960047205,25792,1107,-2,4
1342279534,-142,0,0,56,111,50,999329681,2159448857,2340459203,1740015445,7396,1091,-1,3
1342279536,-24,0,0,57,113,44,998936648,2993525773,3082195904,1161201584,11017,1076,0,2
1342279538,-143,0,0,55,114,58,999854343,1378129177,134845670,2089977888,22610,1050,-2,3
1342279540,-116,0,0,56,109,56,996773799,243307309,2722730714,998868832,45970,1022,-2,3
1342279542,-144,0,0,53,109,54,999264235,3308688264,1420661564,1791002504,37476,1000,-1,3
1342279544,-143,0,0,53,114,52,1000116115,3939078929,2780205752,1873643348,20681,983,-1,3
1342279546,-146,0,0,53,110,52,1000181812,857445358,2421920687,1089308595,1142,960,-1,2
1342279548,-49,0,0,53,193,50,1000115993,801739375,794530326,2962392859,29458,940,-2,2
1342279550,-132,0,0,55,112,53,1000246804,1167823128,844271790,1614186126,25828,926,-1,3
1342279552,-125,0,0,52,108,43,1000115592,1840091235,3871379439,4139157061,24704,920,-1,2
1342279554,-113,0,0,54,113,51,999394341,1056345744,2517208578,3306915209,30720,915,-1,2
1342279556,-106,0,0,55,111,56,1000508559,2954006300,1065389713,1988724153,12114,910,-1,1
1342279558,-99,0,0,54,109,50,1000377250,3412954583,601001270,1329628471,56996,906,-2,2
1342279560,-68,0,0,54,108,51,1000049820,1487179548,1812565657,2607646156,23369,908,-1,5
1342279562,-81,0,0,53,109,44,999984103,178556458,1315212692,1970111846,38774,913,-1,3
1342279564,-74,0,0,54,110,46,1000574040,164794051,832867892,3034875294,29933,914,0,1
1342279566,-46,0,0,53,111,58,1000050308,3896545692,70684980,3697575622,47451,897,0,3
1342279568,-56,0,0,54,109,49,1001033036,2911473658,3669397384,2125891122,7049,871,-2,5
1342279570,-49,0,0,55,108,49,999919001,2942603364,243306499,80905825,50880,852,0,2
1342279572,-37,0,0,54,107,52,999788156,3307508118,2261946691,691439317,57097,819,0,2
1342279574,-30,0,0,55,108,61,1000574035,700485299,1339788847,58099111,60662,775,0,3
1342279576,-149,0,0,53,118,46,1000115699,3205664999,660902042,3143927450,347,725,0,2
1342279578,-148,0,0,52,112,46,999787771,4230844306,1430884130,2817951238,45906,676,-1,3
1342279580,-146,0,0,53,112,51,1000115216,2109115981,2927660477,3054667134,56548,642,0,2
1342279582,-73,0,0,52,111,60,999263698,3860566165,2037813280,493127279,39030,608,0,2
1342279584,-117,0,0,55,144,48,999853639,121016630,3981611229,3345254078,16859,564,0,2
1342279586,-150,0,0,55,114,48,999919123,2521993456,3064238230,3924068004,3446,510,0,0
1342279588,-148,0,0,53,116,56,999263814,1224118557,3258355882,2918024867,64457,440,0,2
1342279590,-146,0,0,55,112,50,999460792,1027642114,1168413379,2382989189,34276,390,0,4
1342279592,-150,0,0,52,110,55,999722478,2618462380,2351796302,4067264152,37211,367,0,1
1342279594,-148,0,0,52,117,48,993693211,1397330153,1595641985,1641186969,4370,323,-1,0
1342279596,-141,0,0,53,106,58,999722469,3622670504,2287112254,1234339453,9334,256,-1,3
1342279598,-94,0,0,52,107,62,998936023,133009542,931172371,1545307765,11254,223,0,3
1342279600,-147,0,0,53,135,57,1000312390,3384185108,3741946049,2487256777,34761,217,0,3
1342279602,-150,0,0,57,110,54,999525850,1928171657,2976157741,46761614,29632,219,-1,0
1342279604,-149,0,0,54,110,49,999853674,424841547,4232089844,1252296399,60370,192,-3,0
1342279606,-153,0,0,54,110,58,999853735,1007849881,1959956796,4277569252,47725,124,0,3
1342279608,-150,0,0,54,127,51,999263137,4023553442,305564939,1583056201,34139,63,0,5
1342279610,-149,0,0,52,105,50,999394580,2004914055,2691534627,818513452,20836,49,-3,3
1342279612,-152,0,0,53,112,54,999329079,1394905010,1077972808,4040328754,47396,40,-1,1
1342279614,-115,0,0,54,113,55,999918862,1170247553,3549597461,2794030616,39744,2247,-2,2
1342279616,-152,0,0,55,112,60,999591020,3816197803,4069690922,2459076022,61083,3535,-2,5
1342279618,-151,0,0,54,110,60,999656405,4134964695,3465121090,2372175205,10112,3502,0,5
1342279620,-149,0,0,54,113,50,999394738,1734053957,886804462,2515961482,28077,3497,-1,4
1342279622,-153,0,0,52,112,59,998870395,525504509,1260097431,2668791386,33161,3475,-4,1
1342279624,-151,0,0,53,110,50,999787740,1521323827,351112892,1976141307,45074,3430,0,4
1342279626,-154,0,0,52,112,46,999853018,1136692716,3307507056,3417736574,38930,3418,-1,4
1342279628,-152,0,0,52,114,54,1000049587,1378127282,1788579115,2444658015,8667,3439,-1,4
1342279630,-135,0,0,54,141,50,999918510,735219113,3097201963,2611250536,42761,3477,0,4
1342279632,-154,0,0,53,110,52,1000114909,275025053,2307492884,887391483,57993,3509,-2,3
1342279634,-31,0,0,53,111,58,999721858,1208585586,2700512497,671712586,64329,3525,-3,2
1342279636,-155,0,0,54,108,52,999656294,328961353,2474675389,3684992314,43520,3545,0,3
1342279638,-154,0,0,53,109,52,999787630,2228391580,1044418084,2447672781,49051,3582,-1,2
1342279640,-46,0,0,53,125,56,999853197,2977337019,3630468680,3995370979,35117,29,0,3
1342279642,-155,0,0,52,108,53,1000115098,1371573630,3632303358,1821541733,13723,88,-1,3
1342279644,-153,0,0,53,117,56,999459911,1658556005,387681786,1085113803,29750,140,-2,0
1342279646,-55,0,0,53,106,59,999263319,1191808624,2127138285,3481896375,56082,146,-2,1
1342279648,-154,0,0,54,115,58,999787624,1535151752,1047957007,3071444429,51712,146,0,4
1342279650,-152,0,0,52,109,46,999853188,1170837163,1867681346,1300268527,36973,172,0,3
1342279652,-155,0,0,55,107,50,1000049681,554274325,224693672,2277541298,43510,194,0,1
1342279654,-154,0,0,53,112,56,999590900,816090613,1248693636,4041508253,36928,192,-3,1
1342279656,-67,0,0,55,106,53,999853336,3232010086,1743621895,1465026104,9819,182,0,2
1342279658,-80,0,0,53,108,53,999328973,837062394,812486293,273253911,56704,181,0,4
1342279660,-154,0,0,53,107,58,1000508678,3185282890,100699886,2593293888,33572,194,-1,1
1342279662,-157,0,0,52,109,55,999918759,3537014479,836472426,2359592451,21696,184,-2,1
1342279664,-155,0,0,53,111,55,999328740,370904520,2892860746,660899213,41545,157,0,3
1342279666,-158,0,0,54,110,51,999656742,1711902572,520130325,3875571287,15369,131,0,1
1342279668,-157,0,0,55,107,52,1000115615,810717183,2909048745,837650062,7460,94,-2,0
1342279670,-105,0,0,53,108,51,999722349,200708016,578850625,743016033,15204,46,0,4
1342279672,-93,0,0,55,108,45,998935554,1435667939,3740110189,3079833009,24411,25,0,2
1342279674,-156,0,0,55,110,54,999984370,2048036631,850235052,1704101422,45641,2245,-3,0
1342279676,-159,0,0,56,113,55,999722155,3694563004,3486092870,4135618046,18925,3529,-1,0
1342279678,-157,0,0,54,120,57,1000311920,3137375864,3599339018,3373434344,50267,3466,0,5
1342279680,-160,0,0,52,106,55,1000377255,1246924156,13208848,263619977,54921,3450,0,2
1342279682,-128,0,0,54,114,59,1000573602,387091503,3245771695,2448852212,52690,3426,-1,0
1342279684,-158,0,0,52,112,59,1000508093,2453703762,4104424401,246842623,1078,3363,-1,2
1342279686,-161,0,0,53,108,51,998345441,2793442435,1297255433,458982680,2852,3303,-1,2
1342279688,-119,0,0,52,118,56,1000245875,2233764852,2024049521,3421930717,3328,3238,0,2
1342279690,-161,0,0,51,105,50,999787118,3472919533,906005351,4156589275,35136,3176,0,2
1342279692,-160,0,0,52,110,58,1000245977,999459957,183929854,1979090203,3803,3108,-2,3
1342279694,-153,0,0,52,108,55,1000114850,1614187564,3413543857,64718076,58230,3034,-1,1
1342279696,-161,0,0,53,107,53,999787259,3511848095,928746538,2494989615,65280,2947,0,1
1342279698,-159,0,0,52,107,50,999852743,1956351066,2677181412,2855699735,4105,2865,1,4
1342279700,-163,0,0,52,108,60,1000376872,2675346312,3528035073,2848556218,62573,2819,-1,1
1342279702,-161,0,0,55,104,59,1000311485,4212886596,2608892869,3800073489,42048,2767,0,1
1342279704,-139,0,0,52,108,51,1000311436,3768290313,1317637000,3714352374,9636,2713,-3,3
1342279706,-162,0,0,51,108,51,1000508172,1867091111,2104921127,3691611442,14747,2663,0,3
1342279708,-161,0,0,55,109,47,1000573671,37784694,1477610495,531465521,33462,2618,3,0
1342279710,-162,0,0,53,109,54,1000770136,433818565,1994689355,994673899,50176,2590,-2,3
1342279712,-162,0,0,52,111,48,1000639194,905350240,333155294,1393722653,58788,2565,-3,4
1342279714,-44,0,0,53,107,59,961120904,2979171323,2668202873,558466294,57060,2534,1,0
1342279716,-164,0,0,51,109,47,998542038,1387695199,2849147885,3472262452,49490,2514,0,2
1342279718,-162,0,0,54,110,56,1000180458,910199919,4262038519,1367967030,51026,2496,0,1
1342279720,-24,0,0,55,106,51,999524972,511740883,1653181269,1390118134,16384,2478,-1,3
1342279722,-163,0,0,53,107,54,999983821,1949731917,553028565,2686158124,10605,2456,-3,1
1342279724,-161,0,0,53,109,54,1000246091,3701771495,4287204466,1756792172,45988,2421,0,4
1342279726,-164,0,0,53,112,52,999328345,2125302706,40143661,1453032687,42267,2388,3,65535
1342279728,-162,0,0,53,107,54,1000180657,1681952095,3649080566,2360772026,3236,2373,-3,3
1342279730,-71,0,0,50,110,58,1000180604,3459091730,3878522011,382895506,21092,2355,0,1
1342279732,-44,0,0,52,109,54,1000311678,958106908,2767621292,2086962584,41334,2335,0,4
1342279734,-163,0,0,54,109,56,998083369,807701674,3571747883,1456047457,58697,2311,-1,0
1342279736,-165,0,0,53,107,58,1000377214,2973142289,2499185815,4252403095,2148,2280,1,2
1342279738,-164,0,0,51,115,52,1000180524,1826327714,2397342758,4239820144,58185,2260,-1,65535
1342279740,-166,0,0,53,111,51,1000115070,4087647506,1034194090,1365542322,65380,2253,0,2
1342279742,-165,0,0,53,111,50,1000114878,132418592,1095928735,2903672111,6966,2244,-4,5
1342279744,-67,0,0,53,117,53,1000311608,2284686512,3999566891,508134752,56978,2214,0,5
1342279746,-92,0,0,53,112,53,1000704824,1592626354,575835198,2827584904,51958,2185,2,65529
1342279748,-165,0,0,51,113,49,1000180666,3575942476,592022758,186353122,15579,2182,-2,2
1342279750,-167,0,0,53,110,57,1000246210,1328385368,996445420,2789246427,21741,2176,-1,6
1342279752,-166,0,0,52,108,53,999722082,3846213149,1677102510,3213461019,8667,2148,0,5
1342279754,-164,0,0,53,118,51,1000115063,2037812468,1795787901,71927209,768,2114,-2,65532
1342279756,-92,0,0,55,111,57,1000180722,2993524110,2494401838,1840678411,17664,2088,0,4
1342279758,-165,0,0,54,108,59,1000377300,3586755934,1016237300,3809641968,47616,2063,-3,0
1342279760,-168,0,0,53,109,54,999197649,557223265,98274554,2636416494,19977,2033,0,2
1342279762,-117,0,0,52,111,53,1000377199,2902494439,1169591419,132416952,59492,1996,0,5
1342279764,-166,0,0,51,108,59,999984207,2511179252,2093583757,2921039410,164,1945,-2,3
1342279766,-169,0,0,51,110,64,999787467,2197851467,2076806367,2469234170,4562,1904,-1,65534
1342279768,-117,0,0,52,113,57,999918849,259428037,1744866923,1621984942,65005,1861,-2,6
1342279770,-170,0,0,54,106,58,999984194,1722060252,1148030331,3403974215,40000,1811,0,2
1342279772,-168,0,0,54,117,55,999722175,1152224885,3700002330,4181100174,40320,1755,4,3
1342279774,-166,0,0,51,107,49,999525924,2177470508,2097188837,3764094816,23762,1681,-1,7
1342279776,-169,0,0,53,110,56,998739285,3154743073,821464781,824477433,338,1602,0,65534
1342279778,-138,0,0,53,113,61,999264066,2672988542,3697578308,484739096,20205,1525,5,5
1342279780,-141,0,0,51,109,54,998477554,1208586516,2998309080,3060631547,5193,1443,-5,0
1342279782,-169,0,0,52,109,55,998608814,1749062141,4284191184,648906863,34057,1372,5,2
1342279784,-162,0,0,52,112,50,997887725,1949143309,630952145,3151726578,14317,1309,-2,1
1342279786,-150,0,0,56,109,61,998412101,1324781935,1625592114,164792348,3465,1252,5,0
1342279788,-48,0,0,50,109,50,997887674,1617793223,3711996050,3661662193,23606,1214,-11,6
1342279790,-137,0,0,54,108,52,998936593,3777270381,2109772362,1230735553,11465,1207,6,65535
1342279792,-125,0,0,52,107,58,998870770,3022295307,1616023769,3298527252,58587,1194,-4,5
1342279794,-119,0,0,52,107,60,998805281,2771816767,2820378886,1932363803,25380,1167,5,0
1342279796,-112,0,0,51,106,55,999394882,726241326,3584331766,83920814,14912,1140,-8,0
1342279798,-100,0,0,52,106,45,999198602,1502777795,1699910039,2160691307,48045,1129,4,6
1342279800,-93,0,0,52,111,51,999460431,260673588,405639154,3525019578,13714,1097,-2,1
1342279802,-86,0,0,52,106,50,999591672,1033605380,2637598934,2477623343,59611,1077,-5,2
1342279804,-68,0,0,52,105,47,999525978,2323681340,3014496247,1134266291,36416,1075,4,65535
1342279806,-67,0,0,52,105,53,999460698,3748499835,3379990857,3889924176,29586,1038,0,1
1342279808,-61,0,0,54,103,56,999853845,858034468,1531547893,448825418,56886,993,-7,9
1342279810,-54,0,0,51,105,60,999461056,662737712,3209270052,4057696608,27373,992,1,65533
1342279812,-42,0,0,50,105,55,998674364,1683132911,3804271061,1545308348,8841,979,0,8
1342279814,-35,0,0,54,105,51,999395424,366121654,1474597533,3974990089,65453,955,0,65527
1342279816,-28,0,0,52,104,46,999723085,2747306652,2092339850,4134373657,24347,902,-4,11
1342279818,-31,0,0,52,104,58,999722566,3450703902,2937229301,1324779494,53046,890,0,3
1342279820,-89,0,0,54,106,59,999854035,1169592830,3224801764,1491372242,49225,876,1,65532
1342279822,-174,0,0,52,104,48,999394950,2717290582,3462696979,3859384305,5357,838,-4,7
1342279824,-172,0,0,54,101,48,999657345,1329631647,1452446087,3646064819,64603,828,2,0
1342279826,-175,0,0,54,102,49,1000444210,2255918005,1544721342,350521796,49764,791,-3,65535
1342279828,-173,0,0,53,102,51,1000050296,3235024971,2965409820,3616114693,22985,749,3,10
1342279830,-55,0,0,54,102,48,1000050574,2491453876,478777758,3795224787,20635,728,-9,65531
1342279832,-174,0,0,52,106,53,999919450,1101304171,3039072590,4137978011,38838,678,10,3
1342279834,-172,0,0,54,104,59,999460664,2524352833,107843872,1697482893,51565,625,-13,6
1342279836,-115,0,0,51,105,53,999657207,2447085818,2083950824,3594553497,30198,613,7,65530
1342279838,-174,0,0,55,102,43,999985354,370905893,4076901162,1895860621,28169,537,-3,2
1342279840,-177,0,0,52,106,65,999526458,352359031,3693384315,2286520667,46912,466,-1,10
1342279842,-80,0,0,53,103,44,999722977,2383581682,2448855520,2251721019,56685,482,-1,0
1342279844,-174,0,0,51,104,48,1000247159,1385927021,834048339,1991084242,23040,469,-2,65530
1342279846,-177,0,0,52,106,60,999788816,3394409344,2553123733,96504303,51657,406,1,11
1342279848,-175,0,0,53,103,58,999395690,469144520,2850329553,465603119,22409,400,-3,65532
1342279850,-178,0,0,51,104,60,999985707,4024734896,107844824,3837168363,46546,408,1,10
1342279852,-136,0,0,53,106,55,1000117340,37132139,157587391,3634662477,6848,433,-6,65533
1342279854,-105,0,0,52,102,51,999593282,2546571402,146184430,3117583631,685,464,5,65535
1342279856,-178,0,0,52,99,54,1000314020,3583154102,4119435298,3243412620,7332,434,-6,12
1342279858,-176,0,0,51,102,61,999527497,4204500801,3868366788,1061194908,17243,487,7,65528
1342279860,-179,0,0,52,101,53,1000314504,2696976902,948542106,85691905,32246,504,-18,14
1342279862,-47,0,0,53,101,60,999724557,1161861476,126458358,4017524211,13248,605,18,65532
1342279864,-176,0,0,51,103,48,999724743,2451282495,584227559,1575259756,51766,627,-19,1
1342279866,-133,0,0,51,105,51,998675989,1308006725,3359676876,3093007839,4745,630,19,0
1342279868,-162,0,0,52,100,53,999724795,3989412502,183933792,841846474,21028,611,-29,9
1342279870,-181,0,0,53,102,54,999856007,2004261698,3472268243,1843105576,13412,684,29,65535
1342279872,-179,0,0,51,102,46,999397409,3815611369,1746640035,1642958775,63460,697,-28,3
1342279874,-177,0,0,51,107,49,999856477,3104415066,2791611996,2302054581,52233,727,23,65532
1342279876,-180,0,0,53,102,63,1000249474,4283014225,2462096666,3581972440,33956,665,-14,7
1342279878,-67,0,0,52,104,53,998807676,299015295,804101441,4222455854,56064,703,-4,0
1342279880,-181,0,0,50,102,47,1000249794,789159352,127049346,859214153,31360,753,5,8
1342279882,-179,0,0,51,102,49,999987165,3996556136,1421909004,45518799,5001,783,1,65527
1342279884,-180,0,0,50,104,46,999726038,1571659810,3237388592,3801256635,14811,705,-2,7
1342279886,-181,0,0,53,102,49,1000120902,2760484971,3257182763,3654457471,23104,779,-7,1
1342279888,-180,0,0,53,99,49,999530878,2486609832,979085681,1141479264,48310,855,12,0
1342279890,-182,0,0,52,100,49,1000119788,3667632892,2406917255,2625017256,58852,917,-11,9
1342279892,-181,0,0,53,106,49,999857111,1696309323,3426787700,3719140193,46326,1001,7,65525
1342279894,-93,0,0,53,100,49,999594727,1048616797,904175711,2273350396,26596,1062,6,19
1342279896,-182,0,0,53,102,49,999726485,2925241075,1482990676,2230752618,41947,1120,-19,65514
1342279898,-180,0,0,51,102,60,1000251331,512337174,615360194,2372179767,61732,1154,24,33
1342279900,-183,0,0,50,104,49,1000184470,1962319629,2783813740,2570490823,18578,1164,-20,65501
1342279902,-182,0,0,52,102,53,999726258,393650435,1453040255,1654953135,31360,1105,28,33
1342279904,-24,0,0,50,104,49,1000121016,3200296884,3671829129,2618465199,47826,1078,-24,65507
1342279906,-183,0,0,52,105,53,1000316542,2563351512,3229001029,1386518250,7314,1066,9,27
1342279908,-181,0,0,52,103,49,1000250754,286433889,2306909021,1321833960,49252,1022,5,65520
1342279910,-114,0,0,52,98,50,999987178,2360777698,1423678681,3681390991,64859,902,-10,8
1342279912,-182,0,0,51,101,52,1000447333,4121797107,864658220,1403885266,26422,946,3,1
1342279914,-184,0,0,50,99,49,999661063,2655625910,1002480696,1532139308,57929,913,12,6
1342279916,-49,0,0,51,105,51,1000447260,174957103,3659834214,3267991053,13019,836,-11,65527
