TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1343801077,-241,0,0,51,91,62,15243
1343801079,-63,0,0,52,84,61,15240
1343801081,-128,0,0,50,96,62,15238
1343801083,-448,0,0,51,87,60,15242
1343801085,-632,0,0,51,103,61,15232
1343801087,-243,0,0,51,106,60,15241
1343801089,-276,0,0,50,93,59,15237
1343801091,-38,0,0,49,88,60,15241
1343801093,-358,0,0,50,91,60,15243
1343801095,-678,0,0,52,90,61,15237
1343801097,-153,0,0,50,89,62,15234
1343801099,-473,0,0,50,85,62,15237
1343801101,-306,0,0,50,135,59,15240
1343801103,-128,0,0,50,90,58,15240
1343801105,-589,0,0,52,85,59,15239
1343801107,-58,0,0,50,87,60,15237
1343801109,-378,0,0,50,91,60,15243
1343801111,-512,0,0,50,98,60,15244
1343801113,-174,0,0,51,89,60,15239
1343801115,-162,0,0,54,86,60,15239
1343801117,-815,0,0,52,87,60,15239
1343801119,-289,0,0,51,87,58,15239
1343801121,-609,0,0,52,83,60,15239
1343801123,-84,0,0,51,88,62,15237
1343801125,-369,0,0,52,119,59,15244
1343801127,-192,0,0,51,95,60,15238
1343801129,-14,0,0,50,88,58,15237
1343801131,-520,0,0,48,91,58,15240
1343801133,-755,0,0,50,92,60,15235
1343801135,-315,0,0,50,88,59,15240
1343801137,-399,0,0,52,101,62,15239
1343801139,-105,0,0,50,94,59,15242
1343801141,-42,0,0,50,90,60,15226
1343801143,-746,0,0,51,94,59,15236
1343801145,-221,0,0,50,92,62,15240
1343801147,-541,0,0,50,88,57,15239
1343801149,-433,0,0,51,87,58,15239
1343801151,-255,0,0,50,95,60,15233
1343801153,-77,0,0,51,89,60,15121
1343801155,-131,0,0,50,94,59,15157
1343801157,-451,0,0,50,87,60,15220
1343801159,-641,0,0,50,88,58,15237
1343801161,-247,0,0,51,87,59,15236
1343801163,-290,0,0,51,102,62,15198
1343801165,-36,0,0,52,88,59,15242
1343801167,-356,0,0,50,86,61,15091
1343801169,-677,0,0,51,89,59,15236
1343801171,-151,0,0,51,86,60,15241
1343801173,-471,0,0,54,90,59,15238
1343801175,-320,0,0,52,89,62,15240
1343801177,-141,0,0,50,96,60,15240
1343801179,-587,0,0,52,101,60,15235
1343801181,-62,0,0,53,86,61,15238
1343801183,-382,0,0,51,90,61,15238
1343801185,-531,0,0,51,168,58,15238
1343801187,-172,0,0,54,99,61,15233
1343801189,-176,0,0,53,150,60,15241
1343801191,-818,0,0,53,96,60,15237
1343801193,-288,0,0,50,86,58,15241
1343801195,-608,0,0,54,86,61,15236
1343801197,-83,0,0,50,90,60,15236
1343801199,-383,0,0,52,88,61,15235
1343801201,-205,0,0,50,92,59,15237
1343801203,-27,0,0,52,93,60,15239
1343801205,-519,0,0,52,92,62,15240
1343801207,-774,0,0,51,90,59,15240
1343801209,-314,0,0,51,91,57,15238
1343801211,-418,0,0,52,93,60,15228
1343801213,-104,0,0,54,88,61,15231
1343801215,-61,0,0,50,91,59,15238
1343801217,-749,0,0,50,92,61,15240
1343801219,-219,0,0,51,90,60,15239
1343801221,-540,0,0,52,87,59,15239
1343801223,-452,0,0,50,90,59,15231
1343801225,-274,0,0,52,86,60,15125
1343801227,-96,0,0,53,97,59,15184
1343801229,-129,0,0,51,258,62,15233
1343801231,-450,0,0,52,88,60,15236
1343801233,-659,0,0,50,89,58,15238
1343801235,-244,0,0,52,99,59,15238
1343801237,-304,0,0,52,106,61,15239
1343801239,-126,0,0,51,93,60,15228
1343801241,-355,0,0,51,87,62,15240
1343801243,-675,0,0,53,90,60,15237
1343801245,-150,0,0,52,96,59,15241
1343801247,-470,0,0,54,87,61,15238
1343801249,-337,0,0,52,94,63,15241
1343801251,-160,0,0,51,96,60,15237
1343801253,-586,0,0,52,94,59,15241
1343801255,-61,0,0,51,109,62,15233
1343801257,-381,0,0,52,95,62,15238
1343801259,-545,0,0,53,94,61,15233
1343801261,-171,0,0,53,86,60,15242
1343801263,-189,0,0,53,92,61,15239
1343801265,-11,0,0,54,96,62,15238
1343801267,-287,0,0,53,91,58,15234
1343801269,-607,0,0,54,89,58,15234
1343801271,-82,0,0,53,89,59,15239
1343801273,-402,0,0,52,97,62,15184
1343801275,-224,0,0,53,93,63,15237
1343801277,-46,0,0,54,89,61,15235
1343801279,-517,0,0,53,91,63,15235
1343801281,-787,0,0,52,97,60,15243
1343801283,-313,0,0,52,90,60,15240
1343801285,-431,0,0,52,90,59,15239
1343801287,-102,0,0,52,92,62,15234
1343801289,-80,0,0,53,89,60,15232
1343801291,-748,0,0,51,90,60,15236
1343801293,-217,0,0,53,89,59,15228
1343801295,-538,0,0,54,94,62,15233
1343801297,-465,0,0,54,101,60,15234
1343801299,-288,0,0,51,91,60,15240
1343801301,-110,0,0,57,95,62,15231
1343801303,-128,0,0,54,92,62,15236
1343801305,-448,0,0,52,89,59,15238
1343801307,-673,0,0,55,94,60,15240
1343801309,-243,0,0,53,97,58,15240
1343801311,-322,0,0,54,98,61,15236
1343801313,-145,0,0,53,98,62,15236
1343801315,-354,0,0,53,93,59,15235
1343801317,-674,0,0,51,95,59,15236
1343801319,-149,0,0,55,89,58,15237
1343801321,-469,0,0,53,101,59,15226
1343801323,-351,0,0,58,92,62,15237
1343801325,-173,0,0,54,92,61,15237
1343801327,-584,0,0,55,315,60,15232
1343801329,-60,0,0,56,98,59,15240
1343801331,-380,0,0,54,92,62,15236
1343801333,-564,0,0,56,91,61,15233
1343801335,-175,0,0,54,90,62,15233
1343801337,-208,0,0,55,87,61,15235
1343801339,-30,0,0,54,88,61,15232
1343801341,-290,0,0,55,90,61,15233
1343801343,-610,0,0,55,91,62,15235
1343801345,-80,0,0,56,92,59,15223
1343801347,-401,0,0,57,92,61,15225
1343801349,-238,0,0,56,93,62,15233
1343801351,-60,0,0,55,106,59,15236
1343801353,-516,0,0,56,91,60,15229
1343801355,-800,0,0,56,92,59,15232
1343801357,-310,0,0,57,93,61,15234
1343801359,-449,0,0,53,94,59,15231
1343801361,-106,0,0,57,91,59,15223
1343801363,-94,0,0,56,94,62,15228
1343801365,-747,0,0,56,96,61,15225
1343801367,-221,0,0,56,88,58,15230
1343801369,-541,0,0,56,91,59,15229
1343801371,-479,0,0,54,100,59,15216
1343801373,-301,0,0,56,93,60,15229
1343801375,-124,0,0,56,93,59,15231
1343801377,-132,0,0,57,97,58,15232
1343801379,-452,0,0,57,94,58,15232
1343801381,-687,0,0,58,95,60,15234
1343801383,-247,0,0,58,97,61,15230
1343801385,-330,0,0,54,105,62,15230
1343801387,-37,0,0,58,96,60,15229
1343801389,-357,0,0,58,95,58,15230
1343801391,-683,0,0,58,94,60,15228
1343801393,-153,0,0,56,90,58,15225
1343801395,-473,0,0,58,102,61,15228
1343801397,-365,0,0,54,95,59,15228
1343801399,-187,0,0,55,96,59,15230
1343801401,-588,0,0,59,106,60,15224
1343801403,-63,0,0,56,93,58,15231
1343801405,-383,0,0,59,95,61,15227
1343801407,-573,0,0,60,100,58,15229
1343801409,-178,0,0,59,93,60,15227
1343801411,-217,0,0,57,95,61,15230
1343801413,-39,0,0,62,286,61,15229
1343801415,-294,0,0,59,99,60,15218
1343801417,-614,0,0,59,95,60,15231
1343801419,-83,0,0,57,97,62,15227
1343801421,-408,0,0,58,109,59,15226
1343801423,-247,0,0,60,104,60,15224
1343801425,-68,0,0,60,94,61,15224
1343801427,-519,0,0,60,94,60,15232
1343801429,-809,0,0,62,97,60,15231
1343801431,-314,0,0,59,99,60,15226
1343801433,-458,0,0,60,104,58,15233
1343801435,-109,0,0,60,103,63,15228
1343801437,-98,0,0,62,95,61,15224
1343801439,-750,0,0,62,97,62,15221
1343801441,-225,0,0,63,94,59,15215
1343801443,-545,0,0,62,100,59,15228
1343801445,-483,0,0,63,99,61,15227
1343801447,-305,0,0,62,96,61,15226
1343801449,-127,0,0,63,100,61,15217
1343801451,-130,0,0,61,102,61,15222
1343801453,-451,0,0,62,95,61,15163
1343801455,-690,0,0,63,93,59,15222
1343801457,-246,0,0,62,96,57,15218
1343801459,-334,0,0,62,104,60,15217
1343801461,-41,0,0,64,100,61,15221
1343801463,-361,0,0,62,98,60,15213
1343801465,-681,0,0,66,102,59,15216
1343801467,-151,0,0,63,100,60,15217
1343801469,-472,0,0,63,98,60,15224
1343801471,-364,0,0,64,99,58,15221
1343801473,-186,0,0,62,112,60,15224
1343801475,-587,0,0,61,103,59,15214
1343801477,-61,0,0,63,98,62,15221
1343801479,-382,0,0,62,99,59,15218
1343801481,-571,0,0,62,107,59,15224
1343801483,-176,0,0,66,99,58,15219
1343801485,-216,0,0,63,97,59,15221
1343801487,-38,0,0,64,99,61,15221
1343801489,-287,0,0,65,103,63,15206
1343801491,-607,0,0,62,95,60,15218
1343801493,-82,0,0,64,104,59,15223
1343801495,-402,0,0,64,94,62,15226
1343801497,-239,0,0,64,107,60,15224
1343801499,-62,0,0,63,96,62,15211
1343801501,-518,0,0,64,103,60,15219
1343801503,-803,0,0,66,171,61,15208
1343801505,-308,0,0,62,95,60,15217
1343801507,-447,0,0,65,109,58,15221
1343801509,-103,0,0,65,99,58,15212
1343801511,-91,0,0,63,99,60,15215
1343801513,-743,0,0,65,99,58,15224
1343801515,-219,0,0,66,99,60,15220
1343801517,-539,0,0,66,95,60,15224
1343801519,-482,0,0,67,110,59,15220
1343801521,-304,0,0,64,95,59,15216
1343801523,-126,0,0,65,95,58,15222
1343801525,-124,0,0,66,104,59,15219
1343801527,-444,0,0,66,95,60,15220
1343801529,-688,0,0,63,98,59,15216
1343801531,-240,0,0,65,98,60,15212
1343801533,-333,0,0,67,98,60,15222
1343801535,-155,0,0,66,101,60,15219
1343801537,-354,0,0,66,97,58,15217
1343801539,-675,0,0,66,108,61,15222
1343801541,-144,0,0,63,108,61,15223
1343801543,-470,0,0,64,97,58,15215
1343801545,-357,0,0,65,101,60,15220
1343801547,-180,0,0,62,97,60,15221
1343801549,-580,0,0,65,101,59,15220
1343801551,-55,0,0,65,97,58,15208
1343801553,-375,0,0,67,97,59,15205
1343801555,-565,0,0,68,100,58,15211
1343801557,-170,0,0,64,96,59,15215
1343801559,-208,0,0,66,102,62,15213
1343801561,-31,0,0,64,101,62,15219
1343801563,-281,0,0,65,100,59,15212
1343801565,-601,0,0,66,101,60,15212
1343801567,-76,0,0,65,96,60,15211
1343801569,-396,0,0,67,99,59,15213
1343801571,-238,0,0,66,98,59,15220
1343801573,-60,0,0,68,108,59,15210
1343801575,-511,0,0,67,96,58,15208
1343801577,-802,0,0,68,97,60,15214
1343801579,-302,0,0,68,97,60,15217
1343801581,-446,0,0,67,97,60,15216
1343801583,-97,0,0,69,109,59,15218
1343801585,-85,0,0,67,105,57,15214
1343801587,-737,0,0,66,102,61,15213
1343801589,-212,0,0,68,105,61,15214
1343801591,-532,0,0,67,99,60,15212
1343801593,-470,0,0,67,94,59,15213
1343801595,-292,0,0,67,102,60,15212
1343801597,-114,0,0,69,95,61,15214
1343801599,-117,0,0,68,101,61,15215
1343801601,-437,0,0,68,99,61,15215
1343801603,-677,0,0,69,99,61,15200
1343801605,-232,0,0,69,105,60,15215
1343801607,-321,0,0,68,105,61,15215
1343801609,-144,0,0,68,104,60,15214
1343801611,-343,0,0,69,99,58,15208
1343801613,-663,0,0,68,106,61,15216
1343801615,-138,0,0,69,105,60,15208
1343801617,-458,0,0,71,99,61,15210
1343801619,-351,0,0,68,99,59,15210
1343801621,-168,0,0,70,100,60,15212
1343801623,-574,0,0,71,714,62,15205
1343801625,-44,0,0,70,102,58,15216
1343801627,-364,0,0,74,101,58,15213
1343801629,-553,0,0,72,103,59,15211
1343801631,-159,0,0,72,104,58,15163
1343801633,-192,0,0,73,102,60,15201
1343801635,-799,0,0,73,101,59,15210
1343801637,-274,0,0,71,104,59,15213
1343801639,-595,0,0,70,101,60,15204
1343801641,-65,0,0,72,101,60,15213
1343801643,-384,0,0,71,107,60,15210
1343801645,-217,0,0,72,99,61,15198
1343801647,-39,0,0,72,105,60,15212
1343801649,-500,0,0,71,102,57,15212
1343801651,-780,0,0,71,112,59,15209
1343801653,-295,0,0,74,101,61,15213
1343801655,-424,0,0,74,100,58,15205
1343801657,-85,0,0,72,99,60,15214
1343801659,-68,0,0,71,102,59,15213
1343801661,-725,0,0,73,101,60,15214
1343801663,-200,0,0,70,105,58,15206
1343801665,-520,0,0,72,102,61,15210
1343801667,-448,0,0,73,100,60,15206
1343801669,-270,0,0,73,109,62,15209
1343801671,-93,0,0,75,99,61,15203
1343801673,-106,0,0,73,99,62,15212
1343801675,-426,0,0,74,100,60,15211
1343801677,-656,0,0,74,103,61,15216
1343801679,-221,0,0,74,102,59,15208
1343801681,-295,0,0,75,100,60,15212
1343801683,-117,0,0,72,103,61,15194
1343801685,-337,0,0,75,100,58,15205
1343801687,-657,0,0,73,105,60,15193
1343801689,-127,0,0,72,101,59,15208
1343801691,-447,0,0,75,101,59,15196
1343801693,-319,0,0,74,99,61,15211
1343801695,-141,0,0,74,110,60,15209
1343801697,-562,0,0,74,107,61,15209
1343801699,-37,0,0,74,106,59,15201
1343801701,-358,0,0,74,103,61,15211
1343801703,-522,0,0,73,102,61,15214
1343801705,-148,0,0,72,102,60,15202
1343801707,-166,0,0,73,103,59,15209
1343801709,-793,0,0,74,102,58,15211
1343801711,-263,0,0,73,115,60,15214
1343801713,-583,0,0,77,103,60,15206
1343801715,-57,0,0,71,105,59,15205
1343801717,-368,0,0,72,99,58,15207
1343801719,-190,0,0,75,100,62,15206
1343801721,-168,0,0,72,98,58,15206
1343801723,-488,0,0,75,113,59,15207
1343801725,-753,0,0,73,101,60,15205
1343801727,-283,0,0,72,101,59,15206
1343801729,-392,0,0,71,109,59,15204
1343801731,-78,0,0,72,103,60,15212
1343801733,-37,0,0,74,99,60,15204
1343801735,-719,0,0,71,100,60,15202
1343801737,-194,0,0,72,106,60,15199
1343801739,-514,0,0,72,105,58,15208
1343801741,-417,0,0,71,104,59,15208
1343801743,-239,0,0,72,106,61,15207
1343801745,-61,0,0,74,104,59,15204
1343801747,-100,0,0,72,102,59,15203
1343801749,-420,0,0,70,102,60,15205
1343801751,-624,0,0,70,105,60,15199
1343801753,-215,0,0,70,102,61,15196
1343801755,-263,0,0,71,101,60,15198
1343801757,-85,0,0,70,118,58,15205
1343801759,-325,0,0,71,126,60,15208
1343801761,-645,0,0,75,107,60,15204
1343801763,-121,0,0,71,102,59,15202
1343801765,-441,0,0,74,105,60,15203
1343801767,-288,0,0,74,108,59,15205
1343801769,-110,0,0,73,110,61,15199
1343801771,-556,0,0,73,106,58,15203
1343801773,-846,0,0,71,124,58,15203
1343801775,-345,0,0,72,98,59,15209
1343801777,-490,0,0,76,105,60,15206
1343801779,-141,0,0,74,103,58,15201
1343801781,-134,0,0,73,113,59,15198
1343801783,-782,0,0,75,111,58,15200
1343801785,-256,0,0,74,109,58,15201
1343801787,-576,0,0,79,104,58,15194
1343801789,-46,0,0,73,108,61,15204
1343801791,-336,0,0,76,100,59,15202
1343801793,-158,0,0,76,107,60,15199
1343801795,-162,0,0,75,103,61,15201
1343801797,-482,0,0,77,112,61,15201
1343801799,-717,0,0,76,101,59,15205
1343801801,-277,0,0,76,107,59,15205
1343801803,-361,0,0,79,114,61,15197
1343801805,-72,0,0,79,114,59,15201
1343801807,-392,0,0,76,104,59,15197
1343801809,-713,0,0,78,107,61,15195
1343801811,-183,0,0,79,106,60,15195
1343801813,-503,0,0,78,110,58,15199
1343801815,-385,0,0,78,106,61,15195
1343801817,-202,0,0,79,105,60,15202
1343801819,-24,0,0,79,121,60,15202
1343801821,-93,0,0,78,108,60,15183
1343801823,-413,0,0,79,107,60,15201
1343801825,-588,0,0,78,107,61,15203
1343801827,-204,0,0,79,110,59,15199
1343801829,-227,0,0,82,105,62,15203
1343801831,-49,0,0,77,105,62,15203
1343801833,-318,0,0,79,104,62,15198
1343801835,-639,0,0,78,105,60,15200
1343801837,-113,0,0,79,103,60,15189
1343801839,-429,0,0,79,104,62,15199
1343801841,-251,0,0,80,111,59,15196
1343801843,-73,0,0,79,112,60,15200
1343801845,-544,0,0,79,102,60,15182
1343801847,-809,0,0,79,107,62,15193
1343801849,-339,0,0,80,106,61,15194
1343801851,-453,0,0,82,101,59,15195
1343801853,-134,0,0,81,103,60,15199
1343801855,-97,0,0,81,112,60,15200
1343801857,-775,0,0,79,109,60,15195
1343801859,-245,0,0,81,114,61,15183
1343801861,-570,0,0,79,113,60,15198
1343801863,-40,0,0,84,105,60,15194
1343801865,-300,0,0,82,109,58,15192
1343801867,-116,0,0,81,104,60,15197
1343801869,-155,0,0,81,107,61,15197
1343801871,-476,0,0,79,105,60,15196
1343801873,-680,0,0,79,145,62,15196
1343801875,-271,0,0,80,108,60,15199
1343801877,-324,0,0,80,109,61,15199
1343801879,-61,0,0,80,102,61,15193
1343801881,-381,0,0,81,105,58,15193
1343801883,-701,0,0,82,104,59,15195
1343801885,-176,0,0,80,114,62,15196
1343801887,-497,0,0,79,108,62,15185
1343801889,-344,0,0,80,118,60,15196
1343801891,-166,0,0,80,107,59,15200
1343801893,-612,0,0,84,106,62,15199
1343801895,-81,0,0,87,109,62,15198
1343801897,-402,0,0,81,110,58,15189
1343801899,-546,0,0,83,121,61,15192
1343801901,-196,0,0,83,106,61,15184
1343801903,-190,0,0,79,112,60,15201
1343801905,-838,0,0,80,107,60,15179
1343801907,-312,0,0,81,107,60,15194
1343801909,-632,0,0,81,105,61,15174
1343801911,-102,0,0,79,110,59,15195
1343801913,-392,0,0,81,108,62,15186
1343801915,-214,0,0,82,100,60,15186
1343801917,-36,0,0,83,107,60,15189
1343801919,-538,0,0,82,107,60,15182
1343801921,-773,0,0,83,105,60,15195
1343801923,-333,0,0,86,110,58,15194
1343801925,-417,0,0,84,107,61,15191
1343801927,-123,0,0,83,109,60,15177
1343801929,-61,0,0,86,108,61,15186
1343801931,-763,0,0,86,105,60,15182
1343801933,-239,0,0,84,113,62,15192
1343801935,-559,0,0,87,109,60,15183
1343801937,-441,0,0,88,111,59,15183
1343801939,-263,0,0,88,110,62,15188
1343801941,-80,0,0,92,128,60,15186
1343801943,-144,0,0,88,115,62,15184
1343801945,-464,0,0,89,115,59,15186
1343801947,-643,0,0,89,113,61,15184
1343801949,-260,0,0,89,106,59,15182
1343801951,-288,0,0,91,118,59,15180
1343801953,-49,0,0,88,123,62,15189
1343801955,-370,0,0,88,114,60,15173
1343801957,-695,0,0,89,111,61,15179
1343801959,-164,0,0,89,120,60,15184
1343801961,-484,0,0,87,109,61,15186
1343801963,-306,0,0,88,113,61,15189
1343801965,-129,0,0,90,110,60,15188
1343801967,-600,0,0,88,141,62,15186
1343801969,-70,0,0,87,106,59,15191
1343801971,-390,0,0,88,107,59,15181
1343801973,-514,0,0,88,115,59,15188
1343801975,-185,0,0,90,109,60,15181
1343801977,-153,0,0,92,118,63,15182
1343801979,-825,0,0,91,110,61,15183
1343801981,-301,0,0,91,115,61,15181
1343801983,-621,0,0,90,131,61,15181
1343801985,-91,0,0,92,116,61,15186
1343801987,-356,0,0,92,111,59,15186
1343801989,-178,0,0,92,114,61,15164
1343801991,-206,0,0,93,117,60,15179
1343801993,-526,0,0,91,111,61,15183
1343801995,-736,0,0,91,116,59,15185
1343801997,-322,0,0,89,128,59,15181
1343801999,-380,0,0,90,115,60,15187
1343802001,-117,0,0,92,112,60,15187
1343802003,-19,0,0,91,113,59,15184
1343802005,-757,0,0,91,113,58,15180
1343802007,-226,0,0,95,112,59,15174
1343802009,-547,0,0,93,118,60,15180
1343802011,-405,0,0,94,112,60,15177
1343802013,-222,0,0,93,118,61,15170
1343802015,-44,0,0,95,123,58,15177
1343802017,-137,0,0,91,117,61,15183
1343802019,-458,0,0,94,111,58,15173
1343802021,-607,0,0,92,116,62,15181
1343802023,-247,0,0,95,116,60,15177
1343802025,-245,0,0,95,116,61,15180
1343802027,-43,0,0,96,121,60,15180
1343802029,-363,0,0,97,113,58,15175
1343802031,-683,0,0,98,123,60,15176
1343802033,-158,0,0,99,126,61,15173
1343802035,-448,0,0,99,126,60,15168
1343802037,-270,0,0,97,125,59,15171
1343802039,-92,0,0,100,116,60,15160
1343802041,-593,0,0,99,120,63,15160
1343802043,-64,0,0,97,116,62,15165
1343802045,-384,0,0,98,121,60,15164
1343802047,-473,0,0,100,121,61,15161
1343802049,-179,0,0,98,119,62,15160
1343802051,-112,0,0,98,123,61,15158
1343802053,-819,0,0,98,124,60,15163
1343802055,-294,0,0,99,131,62,15167
1343802057,-615,0,0,95,120,61,15141
1343802059,-85,0,0,97,115,60,15145
1343802061,-314,0,0,98,116,58,15168
1343802063,-136,0,0,97,139,61,15151
1343802065,-200,0,0,98,117,60,15162
1343802067,-520,0,0,97,123,60,15151
1343802069,-699,0,0,98,130,61,15164
1343802071,-315,0,0,99,121,61,15160
1343802073,-339,0,0,102,140,60,15161
1343802075,-105,0,0,97,121,61,15162
1343802077,-426,0,0,96,116,59,15150
1343802079,-751,0,0,96,121,62,15163
1343802081,-220,0,0,98,120,61,15164
1343802083,-540,0,0,94,129,60,15164
1343802085,-362,0,0,96,115,61,15173
1343802087,-184,0,0,99,125,61,15157
1343802089,-656,0,0,97,121,60,15160
1343802091,-131,0,0,96,124,59,15163
1343802093,-451,0,0,97,125,60,15158
1343802095,-565,0,0,95,124,61,15166
1343802097,-241,0,0,97,118,60,15164
1343802099,-204,0,0,97,247,60,15164
1343802101,-26,0,0,98,119,60,15158
1343802103,-356,0,0,100,116,61,15164
1343802105,-677,0,0,99,114,58,15161
1343802107,-152,0,0,99,124,60,15162
1343802109,-407,0,0,97,119,57,15162
1343802111,-229,0,0,96,120,59,15164
1343802113,-51,0,0,98,118,60,15165
1343802115,-587,0,0,97,115,60,15161
1343802117,-57,0,0,100,124,60,15164
1343802119,-378,0,0,97,117,62,15167
1343802121,-431,0,0,96,122,61,15161
1343802123,-173,0,0,97,117,59,15171
1343802125,-70,0,0,96,126,60,15164
1343802127,-813,0,0,96,128,61,15160
1343802129,-288,0,0,96,124,60,15163
1343802131,-608,0,0,95,120,60,15172
1343802133,-82,0,0,98,128,60,15166
1343802135,-273,0,0,100,121,59,15169
1343802137,-95,0,0,97,122,60,15162
1343802139,-193,0,0,98,115,59,15164
1343802141,-514,0,0,96,116,61,15154
1343802143,-657,0,0,98,113,59,15163
1343802145,-308,0,0,103,111,60,15155
1343802147,-296,0,0,96,135,60,15162
1343802149,-103,0,0,94,135,58,15167
1343802151,-424,0,0,95,122,60,15157
1343802153,-744,0,0,96,113,60,15163
1343802155,-214,0,0,99,115,64,15167
1343802157,-499,0,0,97,116,58,15164
1343802159,-321,0,0,97,121,59,15160
1343802161,-138,0,0,95,122,60,15170
1343802163,-649,0,0,96,119,59,15111
1343802165,-124,0,0,98,115,62,15153
1343802167,-445,0,0,101,569,61,15172
1343802169,-519,0,0,98,129,62,15167
1343802171,-240,0,0,99,119,61,15167
1343802173,-162,0,0,98,126,62,15133
1343802175,-880,0,0,97,127,60,15162
1343802177,-355,0,0,99,125,60,15165
1343802179,-675,0,0,99,113,59,15159
1343802181,-146,0,0,103,133,59,15159
1343802183,-360,0,0,100,117,59,15164
1343802185,-177,0,0,102,118,62,15164
1343802187,-261,0,0,103,114,59,15163
1343802189,-581,0,0,102,113,60,15162
1343802191,-56,0,0,104,118,62,15117
1343802193,-376,0,0,103,116,61,15157
1343802195,-374,0,0,103,112,61,15161
1343802197,-166,0,0,101,117,61,15148
1343802199,-492,0,0,101,131,60,15169
1343802201,-812,0,0,100,117,60,15168
1343802203,-281,0,0,105,113,59,15163
1343802205,-571,0,0,106,117,58,15162
1343802207,-76,0,0,101,116,60,15171
1343802209,-205,0,0,104,115,59,15171
1343802211,-27,0,0,102,115,60,15168
1343802213,-192,0,0,103,113,61,15157
1343802215,-512,0,0,101,156,61,15156
1343802217,-586,0,0,103,121,62,15162
1343802219,-302,0,0,104,112,61,15159
1343802221,-225,0,0,101,112,61,15162
1343802223,-42,0,0,103,118,60,15163
1343802225,-417,0,0,106,115,60,15161
1343802227,-737,0,0,105,121,62,15166
1343802229,-213,0,0,104,120,61,15161
1343802231,-417,0,0,104,112,60,15155
1343802233,-239,0,0,101,118,58,15145
1343802235,-56,0,0,106,122,60,15150
1343802237,-648,0,0,105,116,60,15164
1343802239,-118,0,0,105,118,60,15155
1343802241,-438,0,0,104,118,62,15153
1343802243,-432,0,0,104,120,61,15163
1343802245,-234,0,0,106,118,57,15158
1343802247,-71,0,0,106,135,59,15158
1343802249,-874,0,0,106,118,61,15153
1343802251,-349,0,0,104,140,60,15164
1343802253,-629,0,0,105,122,60,15148
1343802255,-138,0,0,104,116,61,15158
1343802257,-267,0,0,104,117,62,15156
1343802259,-85,0,0,106,120,60,15163
1343802261,-254,0,0,103,129,60,15156
1343802263,-575,0,0,106,127,60,15161
1343802265,-49,0,0,107,123,60,15147
1343802267,-369,0,0,109,129,60,15139
1343802269,-282,0,0,107,297,61,15155
1343802271,-99,0,0,103,117,62,15153
1343802273,-484,0,0,107,124,62,15162
1343802275,-806,0,0,107,124,58,15142
1343802277,-275,0,0,106,119,60,15156
1343802279,-475,0,0,107,123,62,15154
1343802281,-70,0,0,106,129,59,15162
1343802283,-113,0,0,110,123,59,15150
1343802285,-710,0,0,107,124,59,15146
1343802287,-185,0,0,106,125,60,15154
1343802289,-505,0,0,106,124,61,15160
1343802291,-494,0,0,108,133,58,15156
1343802293,-296,0,0,107,125,61,15155
1343802295,-133,0,0,104,125,62,15150
1343802297,-91,0,0,106,143,62,15146
1343802299,-411,0,0,107,124,60,15159
1343802301,-686,0,0,107,123,63,15152
1343802303,-206,0,0,106,120,60,15158
1343802305,-326,0,0,109,122,60,15157
1343802307,-148,0,0,106,120,60,15155
1343802309,-322,0,0,106,121,62,15148
1343802311,-642,0,0,106,188,63,15148
1343802313,-112,0,0,107,117,59,15156
1343802315,-432,0,0,109,124,60,15128
1343802317,-339,0,0,104,203,59,15148
1343802319,-161,0,0,103,122,60,15106
1343802321,-548,0,0,106,121,60,15150
1343802323,-868,0,0,106,127,61,15141
1343802325,-342,0,0,107,126,59,15146
1343802327,-537,0,0,107,135,60,15146
1343802329,-132,0,0,107,120,62,15151
1343802331,-176,0,0,105,124,61,15149
1343802333,-778,0,0,108,128,59,15155
1343802335,-247,0,0,108,125,61,15147
1343802337,-568,0,0,107,120,60,15156
1343802339,-43,0,0,106,123,58,15152
1343802341,-363,0,0,108,121,61,15131
1343802343,-190,0,0,107,122,60,15155
1343802345,-158,0,0,108,125,58,15158
1343802347,-478,0,0,107,124,60,15143
1343802349,-748,0,0,109,123,60,15134
1343802351,-268,0,0,106,147,59,15156
1343802353,-388,0,0,108,122,61,15148
1343802355,-64,0,0,108,128,61,15151
1343802357,-27,0,0,107,120,61,15158
1343802359,-704,0,0,111,146,61,15159
1343802361,-179,0,0,124,118,58,15158
1343802363,-499,0,0,109,118,60,15148
1343802365,-401,0,0,112,117,60,15148
1343802367,-219,0,0,109,126,62,15141
1343802369,-41,0,0,108,151,59,15153
1343802371,-85,0,0,111,130,57,15153
1343802373,-405,0,0,112,121,61,15153
1343802375,-594,0,0,108,118,62,15147
1343802377,-200,0,0,109,119,61,15131
1343802379,-233,0,0,111,130,59,15153
1343802381,-55,0,0,112,120,61,15140
1343802383,-315,0,0,109,120,59,15132
1343802385,-635,0,0,109,123,60,15146
1343802387,-105,0,0,106,122,59,15148
1343802389,-425,0,0,112,128,59,15132
1343802391,-247,0,0,113,126,61,15147
1343802393,-69,0,0,108,143,60,15143
1343802395,-540,0,0,112,127,58,15137
1343802397,-805,0,0,110,140,59,15142
1343802399,-336,0,0,110,128,59,15107
1343802401,-445,0,0,111,122,61,15148
1343802403,-131,0,0,115,124,56,15144
