TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1344685354,-346,0,0,113,117,60,997818371,3275784200,3542384660,1357152258,36745,2577,0,3
1344685356,-208,0,0,120,116,59,997228547,3268575240,3731718164,1319993346,37778,2563,0,2
1344685358,-247,0,0,114,116,60,997163011,3475275784,3642458132,1707114498,38518,2553,0,3
1344685360,-68,0,0,116,121,61,997490691,3696984072,3718545428,2203811842,41325,2541,0,3
1344685362,-313,0,0,112,116,61,997294083,3666444296,3929440276,2134933506,40365,2529,0,3
1344685364,-306,0,0,111,118,60,997687299,3738337288,4181098516,2139717634,39222,2517,0,3
1344685366,-118,0,0,111,120,59,996769795,3638263816,4028334100,2314633218,40384,2504,0,3
1344685368,-287,0,0,113,119,61,996769795,3477110793,167804948,2505801730,43053,2493,0,3
1344685370,-261,0,0,116,125,60,997425155,3817439241,243302420,3085205506,44854,2479,0,3
1344685372,-83,0,0,116,118,61,997556227,3584917513,418807828,3444146178,47222,2465,0,3
1344685374,-262,0,0,109,119,59,997097475,4033118217,382894100,3565780994,46290,2452,0,2
1344685376,-255,0,0,110,122,60,997031939,3943858185,597983252,3801251842,46848,2439,0,2
1344685378,-248,0,0,114,119,60,997818371,3805446153,707624980,4113399810,45677,2428,0,3
1344685380,-236,0,0,110,113,61,997163011,3840180233,776568852,4264394754,48987,2416,0,3
1344685382,-139,0,0,112,116,62,997031939,4084039689,997031956,3970203650,50788,2404,0,2
1344685384,-96,0,0,113,124,61,996638723,4189487113,1213956117,170164226,50432,2393,0,3
1344685386,-211,0,0,121,113,64,997163011,4136796169,1233158165,691437570,51876,2381,0,3
1344685388,-204,0,0,113,118,63,997228547,4238639113,1264877589,1194754050,51739,2369,0,2
1344685390,-197,0,0,112,114,62,996900867,4240474121,1493794837,1060536322,51849,2358,0,2
1344685392,-45,0,0,116,113,60,996638723,4245258249,1569882133,1248690178,53595,2346,0,3
1344685394,-178,0,0,114,111,60,997163011,4276977673,1874886677,1663336450,53860,2333,0,3
1344685396,-111,0,0,112,122,60,997228548,57507849,2051047445,2062385154,56201,2320,0,2
1344685398,-159,0,0,110,116,61,997359620,106070025,2058190869,2033614850,55286,2305,0,3
1344685400,-153,0,0,134,346,62,997097476,508723209,2097184789,1890418690,58285,2289,0,3
1344685402,-146,0,0,113,134,61,997163012,324173833,2219999253,2433908738,59931,2272,0,3
1344685404,-140,0,0,115,117,62,996835332,287014921,2507571221,3049291778,60900,2252,0,3
1344685406,-128,0,0,113,118,61,997425156,302022665,2569306133,3272179714,61037,2232,0,3
1344685408,-70,0,0,112,122,59,996835332,462585865,2671804437,3334504451,585,2212,0,3
1344685410,-114,0,0,115,123,59,996704260,149192713,2936635413,3915087874,62427,2189,0,3
1344685412,-102,0,0,113,121,59,997556228,284590089,3012132885,3825238018,61092,2167,0,3
1344685414,-95,0,0,114,115,59,997359620,358907913,3165487125,4061298690,62939,2142,0,3
1344685416,-89,0,0,113,117,58,996966404,266633225,3424944150,176193538,64256,2115,0,3
1344685418,-77,0,0,119,188,59,996245508,517111817,3673587734,545882115,1389,2088,0,2
1344685420,-70,0,0,118,113,60,996769796,607551497,3738927126,748978179,2468,2062,0,3
1344685422,-63,0,0,121,115,60,996573188,505118729,3855777814,1281654787,3547,2035,0,3
1344685424,-51,0,0,117,130,63,997228548,719618057,4083449878,1833533443,3730,2011,0,3
1344685426,-44,0,0,117,117,60,996835332,709459977,4054089750,1805352963,3382,1987,0,3
1344685428,-37,0,0,115,128,59,996442116,739999753,4290150422,1859289091,2916,1962,0,3
1344685430,-25,0,0,116,115,62,997228548,759791626,210337814,2173272067,5385,1937,0,3
1344685432,-155,0,0,126,126,61,997163012,799309834,312770582,2357231619,6948,1913,-1,3
1344685434,-520,0,0,113,126,60,997097476,741179402,358318102,2844360707,7744,1890,0,3
1344685436,-317,0,0,123,120,60,997163012,747208714,519471126,3260776451,10166,1867,0,3
1344685438,-521,0,0,129,116,60,996442116,849051658,886210582,3379396611,12406,1845,0,2
1344685440,-112,0,0,117,118,62,996835332,1263697930,1047953430,3752689667,13421,1822,0,3
1344685442,-351,0,0,118,116,61,997097476,1192984586,1130070038,4039737347,15469,1801,0,2
1344685444,-168,0,0,117,115,62,997097476,1615429642,1400274967,151027715,13878,1777,0,3
1344685446,-227,0,0,117,122,62,996900868,1311604746,1455456279,508133379,16128,1757,0,3
1344685448,-523,0,0,119,114,61,997228548,1353547786,1342799895,603357187,16256,1737,0,3
1344685450,-521,0,0,115,112,61,996966404,1358987274,1735229463,1014398979,20214,1719,0,2
1344685452,-343,0,0,117,117,61,996114436,1391296522,2056421399,1236697091,19291,1700,0,3
1344685454,-366,0,0,116,125,60,997228548,1391296522,2234941463,2205581315,21933,1685,0,2
1344685456,-133,0,0,124,123,61,996573188,1357152266,2480046103,2205581315,19181,1668,0,3
1344685458,-454,0,0,120,115,61,996376580,1515356170,2409922583,2575925251,20781,1651,0,3
1344685460,-521,0,0,120,134,60,996835332,1651933194,2756870167,2837151747,20525,1632,0,3
1344685462,-248,0,0,119,114,62,996507652,1732870154,3170926615,3454894083,20333,1617,0,2
1344685464,-523,0,0,123,110,61,996179972,1623228426,3490283543,3229646851,25097,1601,0,3
1344685466,-43,0,0,120,119,62,996704260,1904246794,3725164567,3659235331,23616,1586,0,3
1344685468,-202,0,0,119,119,62,995917828,1916174346,3986391064,109084675,24978,1573,0,3
1344685470,-19,0,0,120,120,61,996573188,1774813194,4069687320,413433859,28452,1561,0,2
1344685472,-153,0,0,122,120,61,997031940,1818525706,4090658840,706445315,27529,1548,0,3
1344685474,-478,0,0,122,117,59,996573188,2068414475,143228952,1218150403,31140,1536,0,2
1344685476,-526,0,0,122,120,60,996048900,1997111307,584810520,1406894083,31506,1525,0,2
1344685478,-269,0,0,124,117,61,996900868,1996521483,656113688,1762230275,31341,1511,0,3
1344685480,-217,0,0,124,116,62,996900868,2225373195,781352984,2166652931,33499,1500,0,2
1344685482,-34,0,0,130,124,60,996704260,2405728267,1071939608,2761064451,35538,1487,0,3
1344685484,-384,0,0,129,112,60,996835332,2384166923,1287684120,3284172803,38765,1477,0,2
1344685486,-528,0,0,126,116,60,990871556,2347597835,1342799896,3121774595,38363,1468,0,3
1344685488,-179,0,0,122,119,61,996311044,2494398475,1682538520,3733553155,42761,1458,-1,3
1344685490,-414,0,0,125,117,58,996114436,2403368971,2000060440,4285956099,41417,1449,-1,2
1344685492,-231,0,0,123,126,62,996507652,2340454411,2201387033,191725571,41709,1439,0,3
1344685494,-48,0,0,129,118,61,996573188,2641788939,2382987289,544636931,43840,1430,-1,3
1344685496,-529,0,0,129,112,62,996114436,2559148043,2930606105,1372749827,44617,1421,0,3
1344685498,-85,0,0,132,115,62,996179972,2538176523,3121774617,1503363075,43739,1411,0,3
1344685500,-405,0,0,125,115,61,996507652,2614263819,3128983577,1424850947,44297,1400,0,3
1344685502,-428,0,0,130,116,60,995852292,2722725899,3350036505,2202042371,47570,1390,0,2
1344685504,-200,0,0,126,117,61,995852292,2871885835,3629285401,2878504963,48758,1382,0,2
1344685506,-67,0,0,126,115,61,996442116,2918613003,3588522009,2731114499,50925,1373,0,2
1344685508,-528,0,0,126,116,60,996573188,2934210571,4038492185,3109191683,51145,1365,0,3
1344685510,-316,0,0,129,120,62,995917828,3145760779,4163731481,3847389187,52114,1356,0,2
1344685512,-530,0,0,127,121,62,996179972,3305144332,219906073,4228481027,53933,1346,0,3
1344685514,-111,0,0,130,126,62,995655684,3508830220,251035674,93487107,55771,1335,0,3
1344685516,-260,0,0,134,114,63,996114436,3610673164,442794010,621969411,56091,1324,0,3
1344685518,-81,0,0,125,122,61,996114436,3584327692,524320794,1240301571,59062,1314,0,3
1344685520,-221,0,0,125,116,63,995459076,3554967564,963477530,1789165571,62537,1304,0,3
1344685522,-530,0,0,127,121,62,995721220,3545399308,1415282714,2260762627,61906,1294,0,3
1344685524,-530,0,0,127,117,61,996245508,3656810508,1368555546,2592702467,64758,1285,0,3
1344685526,-336,0,0,125,116,59,994803716,3729358860,2040823834,3000139780,502,1277,0,3
1344685528,-274,0,0,129,123,62,995786756,3922886668,2148696090,3279323140,1371,1269,0,3
1344685530,-96,0,0,126,118,60,995655684,3961225228,2510585882,3588521988,146,1263,-1,3
1344685532,-451,0,0,129,117,61,996114436,3727523852,2661580826,4275208196,3382,1255,-1,2
1344685534,-530,0,0,130,124,60,995786756,4046290956,3019276315,571637764,4324,1247,0,3
1344685536,-246,0,0,127,119,60,995983364,4103241740,3290136603,1187020804,7286,1239,-1,2
1344685538,-471,0,0,129,123,60,993427460,4148789260,3434512411,1609990148,6765,1229,0,3
1344685540,-37,0,0,129,119,62,995459076,4293754892,3329064987,1772978180,7798,1220,-1,2
1344685542,-111,0,0,129,119,60,996179973,315785228,3943858203,2364375044,9618,1210,-1,2
1344685544,-531,0,0,131,116,63,994672645,313950220,4180508699,2863497220,9197,1199,0,2
1344685546,-152,0,0,132,117,62,995852293,584810508,4159537179,2934210564,10770,1189,0,3
1344685548,-472,0,0,131,117,62,995983365,423002125,217481243,3577118724,13522,1177,0,2
1344685550,-485,0,0,133,118,59,995000325,1005420557,709459995,4011556868,15488,1167,0,3
1344685552,-267,0,0,133,117,60,995262469,748978189,967082012,448823300,19017,1157,0,3
1344685554,-124,0,0,124,114,61,995786757,995262477,1140883484,415268868,18752,1145,0,3
1344685556,-63,0,0,127,115,59,995524613,690257933,1330806812,1005420548,23414,1133,0,3
1344685558,-383,0,0,129,122,61,995459077,1046183949,1759215644,1439858692,22985,1121,0,2
1344685560,-492,0,0,128,119,63,995393541,1104904205,1881440284,2148696068,24877,1106,0,3
1344685562,-178,0,0,131,115,60,995852293,1204977677,2029420572,2599845892,27245,1093,0,2
1344685564,-322,0,0,131,111,63,994869253,1194164237,2495643676,3023470596,25124,1076,0,2
1344685566,-139,0,0,132,118,61,991723525,1092911117,3006693404,3896541188,25938,1057,0,3
1344685568,-288,0,0,134,126,61,995852293,1331986445,3293151261,53903364,30354,1039,0,3
1344685570,-452,0,0,135,122,60,995524613,1329627149,3436937245,560234500,32704,1019,0,3
1344685572,-83,0,0,135,116,62,995590149,1473413133,3622076445,735215620,31835,996,0,3
1344685574,-404,0,0,131,115,60,995786757,1551925261,3660415005,1332576260,31195,974,0,3
1344685576,-336,0,0,131,118,60,995721221,1792180237,4161372189,2132508676,36242,953,-1,2
1344685578,-153,0,0,131,117,62,994803717,1877835790,215121949,2732883972,35840,932,0,3
1344685580,-408,0,0,132,116,60,994738181,2002485262,674070557,3031269380,37449,912,0,2
1344685582,-401,0,0,132,120,63,995196933,2101379086,823296029,3360849924,40210,893,0,2
1344685584,-314,0,0,134,117,61,993492997,2111537166,1196589085,3882713092,43145,873,0,2
1344685586,-383,0,0,137,113,62,994672645,2102558734,1453031454,588414980,44361,854,0,2
1344685588,-104,0,0,132,115,60,995196933,2213380110,1723236382,952139780,43894,835,0,2
1344685590,-168,0,0,140,115,62,995000325,2421915662,1859289118,1350598660,46299,818,0,3
1344685592,-357,0,0,132,122,60,994607109,2577104910,2617278494,2512420868,51748,802,0,3
1344685594,-219,0,0,136,115,61,994672645,2746056718,2846130206,3145760772,53357,787,0,3
1344685596,-343,0,0,138,119,62,994017285,2780856334,3150544926,3064233988,54966,773,0,2
1344685598,-331,0,0,134,118,59,991526917,2440462350,3263791134,3255402500,56237,759,0,3
1344685600,-324,0,0,147,119,61,994803717,2584903694,3619717151,206733316,58642,745,0,3
1344685602,-182,0,0,135,116,61,994672645,2886303758,4070277151,925728772,59949,731,0,3
1344685604,-130,0,0,139,120,61,994803717,2888073230,4040917023,899973124,60726,715,0,3
1344685606,-299,0,0,137,115,61,993755141,3193667599,227115039,1582465028,65234,700,0,3
1344685608,-292,0,0,143,123,62,993951749,3076227087,757956639,2868281348,65334,684,0,3
1344685610,-240,0,0,137,119,60,994148357,3308093455,1155235871,3440541701,3346,670,0,2
1344685612,-273,0,0,138,127,61,994803717,3399778319,1287684127,3297345541,3008,656,0,3
1344685614,-36,0,0,137,256,62,994476037,3711336463,1614839839,3789848581,2322,643,0,2
1344685616,-18,0,0,140,125,63,994934789,3647832079,1996521504,463765509,5001,628,0,2
1344685618,-248,0,0,135,117,58,994738181,3735912463,2541125664,1349353477,10139,613,0,3
1344685620,-151,0,0,138,117,61,989167621,3806625807,2936635424,1735819269,10779,597,0,2
1344685622,-234,0,0,139,120,61,994869253,4021714959,3131342880,1752006661,11849,580,0,3
1344685624,-222,0,0,139,120,61,994476037,4188897295,3605889056,2949218309,12662,563,0,2
1344685626,-215,0,0,142,124,64,994476037,4162551823,3872555040,3356655621,14052,546,0,3
1344685628,-32,0,0,136,116,59,994541573,4087644175,4100227104,3849158661,15570,529,0,3
1344685630,-56,0,0,137,118,61,994279430,139034640,476938273,487161861,20973,510,0,2
1344685632,-190,0,0,136,119,60,993427462,383483920,630947873,1263697925,24996,492,0,2
1344685634,-184,0,0,140,116,62,994607110,429621264,888569889,1372749829,23588,472,0,2
1344685636,-172,0,0,167,125,58,994344966,427851792,1597407265,2632220677,28544,453,0,2
1344685638,-165,0,0,141,130,60,994279430,741769232,2208006177,3660414981,31506,433,-1,2
1344685640,-47,0,0,143,120,61,994082822,589004816,2136113185,3335094277,31515,415,0,3
1344685642,-151,0,0,143,125,61,994803718,698646544,2423095329,3995369477,34011,396,0,2
1344685644,-139,0,0,141,112,60,994148358,1046773776,3192487970,1119911941,39094,375,0,2
1344685646,-81,0,0,143,115,62,994148358,1283489808,3533406242,1493204997,39798,354,0,2
1344685648,-126,0,0,145,123,61,994476038,1227718672,3466887202,1400930309,41270,335,-1,2
1344685650,-114,0,0,147,118,58,994082822,1314029584,4211114018,2952822789,45046,312,0,2
1344685652,-62,0,0,142,119,59,993689606,1411088401,264863778,3951067141,46674,293,-1,2
1344685654,-100,0,0,145,124,63,993951750,1475772433,333152290,3783294981,46747,272,0,2
1344685656,-92,0,0,141,124,60,994541574,1525514257,868843555,179142661,49920,252,-1,2
1344685658,-81,0,0,146,118,60,993820678,1832288273,1257078819,1191804933,50706,232,-1,3
1344685660,-74,0,0,145,119,61,993689606,1640005649,1993506851,2194243589,53915,212,0,2
1344685662,-67,0,0,144,120,63,993689606,1776582673,2470477859,2732883973,57874,195,0,3
1344685664,-56,0,0,143,117,61,994344966,1962967057,2916843555,3512434693,58203,178,-1,2
1344685666,-49,0,0,151,120,63,993558534,2188804113,3072622627,4008542213,57691,157,0,2
1344685668,-42,0,0,145,118,61,974487558,2231992337,3632300068,850231301,62372,133,-1,2
1344685670,-30,0,0,146,122,62,993165318,2415951889,4103241764,1382318085,64237,107,-1,3
1344685672,-451,0,0,143,119,63,993361926,2405138449,4218847268,1609400325,64758,79,0,2
1344685674,-273,0,0,145,119,61,994017286,2662170642,58097700,2423095302,4315,52,0,2
1344685676,-90,0,0,151,120,61,994017286,2917433362,500924452,3322511366,8731,24,-1,2
1344685678,-123,0,0,147,119,61,993361926,3112796178,1042579492,3587342342,6601,2694,0,2
1344685680,-449,0,0,147,119,62,994082822,2796978194,1258324005,216891398,11574,3565,0,2
1344685682,-548,0,0,144,124,61,994148358,3302129682,2124709925,1809547270,14125,3533,0,3
1344685684,-239,0,0,149,120,62,993624070,3374612498,2486009893,2184019974,16950,3501,-1,3
1344685686,-287,0,0,148,118,61,994344966,3374612498,2674163749,2253553670,15286,3468,0,3
1344685688,-104,0,0,150,122,62,993427462,3645472786,3393224741,3674243078,17773,3432,0,2
1344685690,-354,0,0,146,120,62,993689606,4010377234,4002578470,599162886,23606,3398,0,3
1344685692,-548,0,0,159,123,62,993886214,3951656978,4128997414,599818246,26368,3367,0,3
1344685694,-149,0,0,149,118,62,992509958,4144005139,434995238,1608220678,28050,3335,0,2
1344685696,-469,0,0,152,121,62,993820678,4220092435,1059946534,3064233990,33846,3307,0,3
1344685698,-302,0,0,148,121,60,993689607,288194579,1200783398,3125379078,34550,3276,0,2
1344685700,-124,0,0,158,120,61,993689607,167149587,1943175206,3362029574,37787,3249,-1,3
1344685702,-549,0,0,150,116,62,993689607,390692883,2439872551,735805446,42294,3223,-1,2
1344685704,-54,0,0,154,117,61,994279431,707624979,2858123303,2079162374,44772,3197,-1,3
1344685706,-379,0,0,152,123,62,994213895,532054035,3270344743,1478197254,40987,3172,-1,2
1344685708,-498,0,0,153,118,62,994017287,826900499,3842015271,2713747462,43392,3148,0,3
1344685710,-170,0,0,156,137,63,993624071,1168998420,238452776,2981894,51264,3125,0,2
1344685712,-138,0,0,156,121,62,993230855,1224114196,506298408,136609798,52790,3104,-1,2
1344685714,-549,0,0,156,126,62,993361927,1460830228,1057587240,847282182,53385,3082,0,3
1344685716,-285,0,0,156,118,61,993755143,1366720532,1548320808,2369159174,58678,3060,0,2
1344685718,-550,0,0,155,118,60,993951751,1595637780,1757446184,2197848070,57234,3038,-1,2
1344685720,-80,0,0,150,147,61,993689607,1720287252,2596306984,3833626630,61385,3016,0,3
1344685722,-330,0,0,154,120,61,993689607,2015068180,3169681449,804683782,65234,2997,0,2
1344685724,-152,0,0,161,117,63,993755143,2157674516,3522592809,1050968071,2486,2976,0,2
1344685726,-196,0,0,157,117,60,993755143,2339209236,4086464553,1679523847,4754,2958,0,3
1344685728,-516,0,0,176,122,60,993361927,2480635925,180387881,2157084679,9901,2939,0,2
1344685730,-554,0,0,157,123,60,990216199,2587918357,618954793,3587342343,17316,2919,-1,2
1344685732,-311,0,0,158,119,61,994017287,3005513749,1610645546,283410439,19273,2900,-1,3
1344685734,-344,0,0,158,118,61,993624071,3259006997,1950384170,1127645191,20425,2883,-1,2
1344685736,-101,0,0,162,119,62,992968711,3187048469,2540535850,1854504967,23021,2863,0,2
1344685738,-421,0,0,157,134,62,993034247,3368058901,3101982762,3003744263,24722,2843,0,2
1344685740,-555,0,0,159,119,63,992903175,3718545429,3942678570,4232085511,31460,2825,-1,3
1344685742,-217,0,0,162,120,63,993034247,3709566997,3905519658,4185292807,34285,2805,0,2
1344685744,-537,0,0,156,117,64,993820679,3818029078,55738411,222920711,33883,2786,0,3
1344685746,-359,0,0,159,117,63,993689607,4164321302,1007845419,2472247303,37513,2768,0,3
1344685748,-181,0,0,156,125,62,992051207,4253646870,1350598699,3104407559,42249,2745,0,3
1344685750,-556,0,0,160,117,63,993034248,481722390,1678344235,3365634055,43702,2723,0,2
1344685752,-127,0,0,161,122,62,993689608,463765526,2359590956,182157319,49590,2699,0,3
1344685754,-447,0,0,156,122,62,993099784,776568854,3103817772,1377533959,50733,2677,0,3
1344685756,-555,0,0,164,119,61,993361928,970686486,3438706732,1926397959,56667,2654,0,2
1344685758,-238,0,0,159,119,61,993034248,1175027734,3733553196,2131918855,56795,2635,0,2
1344685760,-195,0,0,159,119,61,993230856,1204387863,198344748,3990585351,61604,2616,0,2
1344685762,-12,0,0,159,126,61,992903176,1233158167,1003061293,1321828359,63305,2600,0,3
1344685764,-353,0,0,167,125,62,993689608,1424261143,1167818797,1354792967,64393,2585,0,3
1344685766,-557,0,0,161,129,62,993493000,1540522007,1758625837,2517794824,1170,2569,0,2
1344685768,-147,0,0,160,122,61,992968712,1711308823,2477031469,3460923400,4233,2554,0,3
1344685770,-392,0,0,164,118,62,993427464,2060025879,3055255598,231309320,8667,2537,0,3
1344685772,-210,0,0,167,116,61,993165320,2093580311,3355476014,864649224,11629,2521,0,2
1344685774,-27,0,0,160,120,62,992837640,2252374040,83263534,2361425928,13750,2506,0,3
1344685776,-558,0,0,164,120,64,993230856,2414706712,861634606,3589701640,17334,2492,0,2
1344685778,-58,0,0,162,121,61,993230856,2529787928,852066350,3328475144,16960,2482,0,3
1344685780,-378,0,0,167,122,65,992903176,2990571544,1710063663,702840840,21933,2472,0,2
1344685782,-407,0,0,158,120,62,991985672,3027664920,2747301935,2027651080,28534,2463,0,2
1344685784,-173,0,0,159,116,62,993099784,3574759448,3066658863,2034860040,30473,2455,-1,3
1344685786,-46,0,0,159,116,62,993165320,3753279512,3527442479,3079831560,29851,2449,0,3
1344685788,-548,0,0,167,121,62,993034248,3897131032,4255416368,609976328,39661,2444,0,2
1344685790,-284,0,0,163,198,63,992837640,4184703001,281051184,732200968,38226,2439,0,3
1344685792,-529,0,0,159,120,60,993493000,4221272089,922124336,1963556872,42788,2434,0,2
1344685794,-79,0,0,158,118,61,993361929,94666777,1328971824,2936045576,45165,2430,0,2
1344685796,-238,0,0,157,119,60,992968713,400850969,1788575792,3338043400,48256,2426,0,3
1344685798,-60,0,0,162,118,63,990740489,733380633,2889252913,348749832,53677,2422,0,3
1344685800,-194,0,0,160,115,63,992575497,714244121,3746136113,2171437064,57307,2417,-1,3
1344685802,-489,0,0,164,122,62,992706569,974880793,3980427313,2087550984,59867,2410,-1,3
1344685804,-478,0,0,160,117,63,993296393,1256488986,587235377,3449520136,62656,2404,0,2
1344685806,-330,0,0,152,188,62,992575497,1516535834,1448837170,711229449,1353,2399,-1,2
1344685808,-273,0,0,156,117,64,993165321,1781956634,1853915186,935362569,1965,2395,0,3
1344685810,-95,0,0,161,116,62,993165321,2072608794,2169667634,2028830729,6244,2390,0,3
1344685812,-445,0,0,158,115,64,993165321,2079162394,3332079666,3501031433,13138,2387,0,3
1344685814,-458,0,0,153,118,63,993296393,2547744794,3905519666,4127817737,14811,2384,0,3
1344685816,-241,0,0,147,116,62,993099785,2669379611,35946547,798130185,13476,2382,0,2
1344685818,-440,0,0,150,120,60,993361929,3004923931,1238532147,3508830217,21531,2382,0,3
1344685820,-287,0,0,154,113,62,992968713,3160703003,1598062643,3251208201,21851,2381,0,2
1344685822,-109,0,0,151,118,62,993361929,3274539035,1850900531,3486679049,18194,2377,0,2
1344685824,-414,0,0,157,119,64,993034249,3287121947,2883289140,1496154121,29595,2374,-1,2
1344685826,-145,0,0,153,116,64,992903177,3740696603,4073291828,3380641801,37760,2370,-1,3
1344685828,-400,0,0,151,118,62,993296393,3837820956,30572596,2529198089,39597,2365,0,2
1344685830,-388,0,0,147,117,62,991592457,3880353820,218726452,3240984585,41664,2360,-1,2
1344685832,-262,0,0,179,116,62,992903177,4281171996,880836661,920944649,49435,2354,0,2
1344685834,-124,0,0,143,116,65,992247818,480542748,2192998453,2982772745,53531,2348,-1,2
1344685836,-56,0,0,146,114,62,993624074,493715484,2918023221,3445915657,55908,2341,0,3
1344685838,-356,0,0,150,121,62,993624074,766935068,3156508725,3696984073,58313,2333,0,2
1344685840,-349,0,0,151,118,64,993624074,1053982748,4090658870,1109098505,62381,2325,0,3
1344685842,-171,0,0,149,122,60,993361930,1603436573,899973174,2734063626,2157,2315,0,3
1344685844,-320,0,0,146,117,62,993099786,1805942813,1513521206,4069687306,10066,2304,0,3
1344685846,-137,0,0,146,119,63,992378890,1901821981,1784381495,390103050,14336,2294,0,2
1344685848,-287,0,0,149,115,64,992247818,2313453597,2509406263,650739722,16000,2281,0,3
1344685850,-305,0,0,145,121,62,993230858,2495643677,3170271287,1902411786,18432,2269,0,2
1344685852,-77,0,0,153,117,63,993230858,2729279518,42565687,3647832074,23232,2258,-1,2
1344685854,-292,0,0,147,118,62,993493002,2889908254,996442168,1089306634,27776,2243,0,3
1344685856,-279,0,0,145,127,64,992837642,2890498078,1045004344,345735178,26678,2229,0,3
1344685858,-152,0,0,143,120,63,992903178,3226632222,1241546808,419463178,26770,2214,0,2
1344685860,-266,0,0,143,114,63,993296394,3864756254,3106766905,476348426,41417,2198,0,2
1344685862,-254,0,0,146,112,62,993230858,4002578462,3671228473,630947850,41554,2182,0,2
1344685864,-248,0,0,148,126,64,992968714,4293165086,3858792505,491356170,41654,2165,0,2
1344685866,-241,0,0,145,113,60,993689611,430800927,1055162425,3342893066,53083,2147,0,3
1344685868,-103,0,0,143,115,63,993361931,647725087,1242136633,3037298698,52781,2129,0,2
1344685870,-166,0,0,145,112,63,994279435,765755423,1543536697,3430318090,54363,2111,-1,2
1344685872,-215,0,0,151,124,61,993689611,1148616735,2878505018,2152890378,63990,2095,0,2
1344685874,-207,0,0,149,113,64,992247819,1593212959,3868950586,3870720011,3538,2078,-1,2
1344685876,-196,0,0,151,113,63,993361931,1910210591,4206264378,3389620235,2880,2060,0,3
1344685878,-190,0,0,140,122,62,993493003,1880260640,357138490,3270344715,4708,2043,-1,2
1344685880,-183,0,0,143,113,63,993099787,2237956128,2061205563,2997125131,14454,2025,-1,2
1344685882,-171,0,0,142,114,62,993820683,2779021344,3016917051,4084629515,18331,2007,0,2
1344685884,-124,0,0,142,114,62,993493003,2541125664,2723315771,2624421899,11867,1990,-1,3
1344685886,-157,0,0,143,117,63,993427467,2933030944,3492053052,157581323,23451,1971,0,2
1344685888,-145,0,0,145,119,63,993886219,3444146209,520126524,2341044235,25590,1954,0,2
1344685890,-137,0,0,139,116,63,993558539,3984621601,1714847804,4129587211,36278,1936,-1,2
1344685892,-131,0,0,142,114,60,993624075,3864166433,1276870716,2197848075,33417,1919,-1,3
1344685894,-120,0,0,158,126,65,993230859,4054089761,2816180285,1210351627,40530,1900,0,2
1344685896,-17,0,0,144,113,63,992378892,584220705,4122378301,3226042379,48950,1881,0,2
1344685898,-106,0,0,143,119,61,990412812,543457313,4248207421,2360180747,49618,1862,-1,2
1344685900,-99,0,0,140,118,65,992182284,959283234,878411837,3638263819,55625,1843,-1,2
1344685902,-87,0,0,140,108,62,991395852,1221754914,1494974526,695042059,59529,1825,-1,3
1344685904,-80,0,0,137,109,61,993689612,1638760482,2566291518,1948549131,61833,1807,0,2
1344685906,-73,0,0,134,112,62,993689612,1958772770,3640688702,4235624460,566,1790,0,2
1344685908,-31,0,0,136,113,62,993230860,2212790306,3876749374,3464527884,2614,1773,-1,2
1344685910,-55,0,0,137,114,60,993951756,2259517475,201949247,91652108,5248,1755,0,3
1344685912,-48,0,0,147,116,61,993427468,2668199971,2196602943,3806625804,15881,1737,0,3
1344685914,-36,0,0,137,114,63,993558540,3019931683,2524348479,3950411788,17673,1717,0,3
1344685916,-29,0,0,134,116,62,993427468,3365044259,2633400383,2475261964,20845,1695,0,2
1344685918,-224,0,0,141,113,62,992378892,3471081507,3178659903,4163141644,22217,1675,-1,3
1344685920,-46,0,0,132,113,61,993755148,3898900516,421232704,2795798540,30034,1654,0,2
1344685922,-280,0,0,129,114,62,993361932,4287791140,699826240,2702344204,33536,1631,0,3
1344685924,-594,0,0,133,111,59,994148365,443973668,1717272640,3635838988,41234,1610,0,3
1344685926,-76,0,0,133,113,62,993951757,605192228,2825748545,1959362572,47753,1591,0,3
1344685928,-396,0,0,135,112,63,985694221,995262500,3154149441,1702264844,44854,1569,0,2
1344685930,-243,0,0,139,122,62,992641037,1378123813,161775681,2713747468,49938,1549,0,2
1344685932,-60,0,0,139,112,61,993689613,1910800421,1129480258,313360396,55616,1528,0,2
1344685934,-511,0,0,135,118,63,992706573,2184609829,1981513794,1705869324,59181,1506,0,2
1344685936,-595,0,0,135,125,63,994148365,2281078821,2614263874,1733459980,59977,1486,0,2
1344685938,-306,0,0,137,113,65,993427469,2695135269,3807215682,4037312525,3126,1467,0,2
1344685940,-436,0,0,134,123,61,993361933,3252387878,657883203,1503363085,10294,1450,0,2
1344685942,-102,0,0,132,112,62,994279437,3512434726,1356562499,1949138957,13193,1433,0,2
1344685944,-75,0,0,132,141,62,994082829,3588522022,1551269955,1392541709,10514,1418,0,2
1344685946,-596,0,0,136,112,61,993427469,4002578470,3338043460,122847245,23085,1404,-1,2
1344685948,-212,0,0,133,113,63,994344974,206733350,4088823876,1817935885,27684,1390,0,3
1344685950,-532,0,0,134,116,64,994213902,282820646,4161372228,699236365,23085,1377,-1,3
1344685952,-449,0,0,134,128,63,994082830,838238247,1469218884,3520823309,32365,1365,0,2
