TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1344561210,-176,0,0,60,97,60,15278
1344561212,-838,0,0,58,100,58,15272
1344561214,-308,0,0,60,98,59,15276
1344561216,-628,0,0,62,108,59,15277
1344561218,-103,0,0,62,96,59,15280
1344561220,-384,0,0,60,111,60,15270
1344561222,-206,0,0,63,97,61,15278
1344561224,-28,0,0,59,98,61,15267
1344561226,-539,0,0,60,94,60,15278
1344561228,-769,0,0,60,97,60,15276
1344561230,-334,0,0,62,99,59,15273
1344561232,-418,0,0,60,102,62,15277
1344561234,-130,0,0,62,96,61,15278
1344561236,-57,0,0,61,96,60,15279
1344561238,-770,0,0,61,95,61,15278
1344561240,-245,0,0,61,98,59,15092
1344561242,-565,0,0,62,112,59,15272
1344561244,-40,0,0,60,96,58,15274
1344561246,-264,0,0,61,99,60,15274
1344561248,-86,0,0,68,107,60,15279
1344561250,-155,0,0,58,101,59,15272
1344561252,-476,0,0,62,103,62,15272
1344561254,-650,0,0,60,97,60,15278
1344561256,-271,0,0,60,99,60,15267
1344561258,-294,0,0,61,95,63,15272
1344561260,-60,0,0,59,101,60,15270
1344561262,-380,0,0,60,100,61,15278
1344561264,-706,0,0,60,94,60,15272
1344561266,-176,0,0,60,94,61,15265
1344561268,-496,0,0,60,98,61,15270
1344561270,-323,0,0,62,101,59,15270
1344561272,-145,0,0,61,97,60,15270
1344561274,-611,0,0,58,107,60,15269
1344561276,-86,0,0,60,95,61,15273
1344561278,-406,0,0,62,104,60,15268
1344561280,-530,0,0,61,97,60,15275
1344561282,-202,0,0,61,117,59,15272
1344561284,-175,0,0,60,111,59,15261
1344561286,-842,0,0,61,117,60,15268
1344561288,-317,0,0,59,104,61,15273
1344561290,-637,0,0,59,100,59,15273
1344561292,-112,0,0,60,101,59,15276
1344561294,-382,0,0,59,95,60,15270
1344561296,-205,0,0,62,101,60,15275
1344561298,-22,0,0,60,102,61,15267
1344561300,-548,0,0,60,108,61,15268
1344561302,-762,0,0,62,96,60,15270
1344561304,-343,0,0,60,99,62,15269
1344561306,-406,0,0,61,97,62,15273
1344561308,-133,0,0,61,99,63,15269
1344561310,-50,0,0,62,97,60,15276
1344561312,-779,0,0,63,97,60,15256
1344561314,-249,0,0,62,95,59,15261
1344561316,-569,0,0,59,103,60,15269
1344561318,-43,0,0,59,100,61,15267
1344561320,-258,0,0,60,97,59,15270
1344561322,-80,0,0,63,101,61,15275
1344561324,-158,0,0,62,99,60,15266
1344561326,-479,0,0,63,97,58,15271
1344561328,-644,0,0,63,95,59,15269
1344561330,-274,0,0,59,95,61,15269
1344561332,-288,0,0,61,105,62,15272
1344561334,-69,0,0,61,102,60,15275
1344561336,-389,0,0,62,99,60,15263
1344561338,-709,0,0,64,101,60,15269
1344561340,-184,0,0,64,100,63,15261
1344561342,-489,0,0,63,100,60,15276
1344561344,-312,0,0,62,99,59,15275
1344561346,-134,0,0,62,102,63,15266
1344561348,-620,0,0,61,100,60,15240
1344561350,-95,0,0,62,100,61,15270
1344561352,-415,0,0,61,98,61,15270
1344561354,-519,0,0,61,99,62,15258
1344561356,-210,0,0,63,107,61,15260
1344561358,-164,0,0,64,98,61,15271
1344561360,-851,0,0,66,110,62,15270
1344561362,-326,0,0,65,101,61,15267
1344561364,-646,0,0,63,102,59,15267
1344561366,-116,0,0,63,97,61,15270
1344561368,-365,0,0,64,101,60,15268
1344561370,-187,0,0,64,103,61,15272
1344561372,-232,0,0,65,116,58,15269
1344561374,-552,0,0,63,101,60,15262
1344561376,-751,0,0,65,98,59,15268
1344561378,-347,0,0,65,98,61,15269
1344561380,-395,0,0,65,108,60,15270
1344561382,-141,0,0,65,112,60,15266
1344561384,-34,0,0,67,106,61,15265
1344561386,-782,0,0,66,103,59,15259
1344561388,-256,0,0,64,105,59,15269
1344561390,-578,0,0,65,103,60,15266
1344561392,-52,0,0,66,98,62,15258
1344561394,-241,0,0,63,101,59,15266
1344561396,-58,0,0,67,102,62,15266
1344561398,-167,0,0,67,100,61,15259
1344561400,-487,0,0,66,108,59,15267
1344561402,-621,0,0,66,99,60,15258
1344561404,-282,0,0,67,104,61,15261
1344561406,-266,0,0,67,103,61,15267
1344561408,-78,0,0,65,102,63,15269
1344561410,-398,0,0,65,104,59,15258
1344561412,-718,0,0,65,97,60,15256
1344561414,-188,0,0,66,100,61,15265
1344561416,-468,0,0,65,102,61,15249
1344561418,-290,0,0,67,107,61,15268
1344561420,-108,0,0,64,104,59,15262
1344561422,-629,0,0,67,96,59,15226
1344561424,-99,0,0,67,106,62,15259
1344561426,-419,0,0,65,98,60,15269
1344561428,-492,0,0,65,108,59,15263
1344561430,-214,0,0,67,110,61,15260
1344561432,-136,0,0,65,119,60,15264
1344561434,-859,0,0,64,104,62,15263
1344561436,-330,0,0,64,98,61,15269
1344561438,-650,0,0,67,106,60,15259
1344561440,-124,0,0,70,97,59,15267
1344561442,-339,0,0,67,100,61,15275
1344561444,-161,0,0,64,106,60,15264
1344561446,-239,0,0,68,105,61,15259
1344561448,-560,0,0,69,102,59,15261
1344561450,-724,0,0,65,102,59,15265
1344561452,-356,0,0,65,102,61,15257
1344561454,-364,0,0,66,99,59,15265
1344561456,-150,0,0,65,105,59,15258
1344561458,-470,0,0,65,99,61,15234
1344561460,-791,0,0,64,104,60,15267
1344561462,-265,0,0,65,103,60,15266
1344561464,-570,0,0,68,100,62,15260
1344561466,-60,0,0,66,100,61,15261
1344561468,-210,0,0,65,104,61,15264
1344561470,-32,0,0,66,108,59,15266
1344561472,-176,0,0,67,104,62,15263
1344561474,-496,0,0,67,103,59,15266
1344561476,-590,0,0,66,108,63,15263
1344561478,-291,0,0,66,113,59,15257
1344561480,-234,0,0,65,105,62,15259
1344561482,-57,0,0,65,102,59,15264
1344561484,-407,0,0,65,115,61,15262
1344561486,-727,0,0,65,103,60,15266
1344561488,-202,0,0,68,101,60,15266
1344561490,-436,0,0,66,109,58,15257
1344561492,-258,0,0,69,103,58,15208
1344561494,-80,0,0,68,105,62,15240
1344561496,-637,0,0,69,99,59,15257
1344561498,-108,0,0,69,108,60,15252
1344561500,-433,0,0,70,101,60,15257
1344561502,-461,0,0,69,103,61,15255
1344561504,-223,0,0,70,104,61,15260
1344561506,-105,0,0,69,114,61,15258
1344561508,-868,0,0,72,110,63,15258
1344561510,-338,0,0,70,104,60,15254
1344561512,-662,0,0,70,113,61,15261
1344561514,-133,0,0,72,104,61,15259
1344561516,-308,0,0,70,111,58,15258
1344561518,-130,0,0,71,112,59,15261
1344561520,-248,0,0,74,104,61,15257
1344561522,-569,0,0,71,105,59,15258
1344561524,-43,0,0,71,104,61,15256
1344561526,-363,0,0,73,108,60,15259
1344561528,-331,0,0,74,113,61,15260
1344561530,-154,0,0,72,100,61,15255
1344561532,-479,0,0,73,105,63,15253
1344561534,-799,0,0,74,190,59,15249
1344561536,-274,0,0,71,110,57,15256
1344561538,-534,0,0,75,100,61,15255
1344561540,-64,0,0,75,112,59,15254
1344561542,-178,0,0,75,101,62,15253
1344561544,-710,0,0,77,101,61,15255
1344561546,-180,0,0,74,103,61,15254
1344561548,-505,0,0,73,109,60,15150
1344561550,-559,0,0,76,102,60,15255
1344561552,-295,0,0,76,120,60,15258
1344561554,-202,0,0,78,104,61,15249
1344561556,-24,0,0,75,109,59,15255
1344561558,-410,0,0,76,107,62,15254
1344561560,-731,0,0,74,102,61,15251
1344561562,-206,0,0,73,108,60,15260
1344561564,-405,0,0,76,125,60,15251
1344561566,-227,0,0,80,101,60,15251
1344561568,-44,0,0,73,108,61,15252
1344561570,-641,0,0,77,111,61,15257
1344561572,-116,0,0,76,200,59,15256
1344561574,-436,0,0,77,110,60,15252
1344561576,-430,0,0,75,105,60,15253
1344561578,-232,0,0,76,128,60,15247
1344561580,-69,0,0,75,108,59,15249
1344561582,-872,0,0,77,115,60,15250
1344561584,-346,0,0,80,102,61,15251
1344561586,-631,0,0,80,109,61,15255
1344561588,-141,0,0,77,110,58,15254
1344561590,-270,0,0,76,548,62,15248
1344561592,-93,0,0,76,126,63,15247
1344561594,-257,0,0,76,109,61,15248
1344561596,-577,0,0,77,105,60,15249
1344561598,-47,0,0,77,106,61,15249
1344561600,-372,0,0,78,105,61,15236
1344561602,-295,0,0,79,108,60,15246
1344561604,-117,0,0,78,106,62,15166
1344561606,-488,0,0,80,109,60,15250
1344561608,-808,0,0,76,113,59,15243
1344561610,-278,0,0,80,104,59,15254
1344561612,-498,0,0,79,112,61,15250
1344561614,-73,0,0,78,114,61,15251
1344561616,-136,0,0,76,110,63,15257
1344561618,-713,0,0,83,109,61,15250
1344561620,-188,0,0,80,110,62,15248
1344561622,-509,0,0,79,115,60,15247
1344561624,-522,0,0,76,108,60,15250
1344561626,-304,0,0,78,105,60,15238
1344561628,-161,0,0,78,103,63,15252
1344561630,-99,0,0,76,113,61,15249
1344561632,-419,0,0,79,105,60,15248
1344561634,-724,0,0,79,109,61,15248
1344561636,-214,0,0,81,102,60,15249
1344561638,-364,0,0,81,114,60,15256
1344561640,-186,0,0,79,103,61,15252
1344561642,-330,0,0,82,113,60,15252
1344561644,-650,0,0,80,101,58,15244
1344561646,-124,0,0,79,109,58,15241
1344561648,-445,0,0,80,105,59,15239
1344561650,-387,0,0,78,106,71,15246
1344561652,-209,0,0,81,105,60,15250
1344561654,-32,0,0,77,113,60,15248
1344561656,-880,0,0,78,113,62,15248
1344561658,-350,0,0,79,103,58,15249
1344561660,-590,0,0,80,107,60,15252
1344561662,-145,0,0,79,106,59,15255
1344561664,-234,0,0,82,105,59,15245
1344561666,-51,0,0,77,108,59,15252
1344561668,-261,0,0,80,104,60,15250
1344561670,-581,0,0,77,113,61,15257
1344561672,-56,0,0,80,105,61,15249
1344561674,-376,0,0,79,118,62,15230
1344561676,-253,0,0,79,110,57,15246
1344561678,-75,0,0,78,107,59,15241
1344561680,-491,0,0,78,98,61,15245
1344561682,-811,0,0,80,107,64,15241
1344561684,-287,0,0,81,108,62,15242
1344561686,-461,0,0,78,114,59,15250
1344561688,-82,0,0,82,109,61,15243
1344561690,-100,0,0,79,112,60,15247
1344561692,-722,0,0,78,106,61,15246
1344561694,-192,0,0,79,111,59,15239
1344561696,-517,0,0,79,107,61,15248
1344561698,-480,0,0,78,112,61,15245
1344561700,-303,0,0,79,115,62,15247
1344561702,-125,0,0,78,112,60,15247
1344561704,-102,0,0,79,114,61,15245
1344561706,-423,0,0,80,110,60,15231
1344561708,-687,0,0,78,138,58,15247
1344561710,-217,0,0,81,111,61,15249
1344561712,-326,0,0,84,105,62,15233
1344561714,-148,0,0,80,105,60,15246
1344561716,-333,0,0,77,180,60,15246
1344561718,-653,0,0,81,105,61,15229
1344561720,-128,0,0,80,106,57,15237
1344561722,-448,0,0,80,105,59,15243
1344561724,-351,0,0,83,123,59,15243
1344561726,-173,0,0,80,108,60,15249
1344561728,-563,0,0,78,102,61,15246
1344561730,-39,0,0,77,112,61,15231
1344561732,-359,0,0,81,119,59,15240
1344561734,-554,0,0,82,114,61,15249
1344561736,-154,0,0,80,109,60,15236
1344561738,-197,0,0,78,107,60,15234
1344561740,-14,0,0,80,107,60,15242
1344561742,-269,0,0,79,113,60,15244
1344561744,-589,0,0,79,107,60,15241
1344561746,-60,0,0,78,109,60,15241
1344561748,-385,0,0,76,116,61,15244
1344561750,-217,0,0,80,113,59,15230
1344561752,-39,0,0,78,109,60,15243
1344561754,-495,0,0,74,107,60,15241
1344561756,-780,0,0,79,115,61,15231
1344561758,-290,0,0,77,109,62,15229
1344561760,-419,0,0,78,112,60,15238
1344561762,-86,0,0,79,111,59,15242
1344561764,-64,0,0,78,124,60,15233
1344561766,-726,0,0,82,111,61,15232
1344561768,-201,0,0,78,109,58,15243
1344561770,-521,0,0,76,110,62,15246
1344561772,-443,0,0,79,112,59,15243
1344561774,-265,0,0,79,109,60,15237
1344561776,-87,0,0,77,108,58,15242
1344561778,-111,0,0,88,113,62,15202
1344561780,-431,0,0,78,109,59,15234
1344561782,-646,0,0,78,110,59,15241
1344561784,-226,0,0,78,116,61,15242
1344561786,-290,0,0,78,114,61,15240
1344561788,-112,0,0,79,111,60,15235
1344561790,-341,0,0,77,110,59,15226
1344561792,-662,0,0,77,117,60,15243
1344561794,-137,0,0,77,109,60,15246
1344561796,-457,0,0,80,116,61,15236
1344561798,-314,0,0,79,114,60,15240
1344561800,-131,0,0,77,111,59,15223
1344561802,-572,0,0,79,109,61,15185
1344561804,-47,0,0,76,108,57,15237
1344561806,-367,0,0,78,123,57,15241
1344561808,-517,0,0,78,117,61,15235
1344561810,-163,0,0,78,110,60,15244
1344561812,-156,0,0,80,120,60,15239
1344561814,-803,0,0,81,112,61,15230
1344561816,-278,0,0,82,105,60,15166
1344561818,-598,0,0,79,114,60,15240
1344561820,-68,0,0,76,112,63,15244
1344561822,-358,0,0,80,120,60,15243
1344561824,-181,0,0,80,115,61,15243
1344561826,-184,0,0,79,108,60,15241
1344561828,-504,0,0,80,130,59,15234
1344561830,-743,0,0,77,108,57,15240
1344561832,-299,0,0,78,116,58,15239
1344561834,-382,0,0,79,117,61,15245
1344561836,-93,0,0,79,111,59,15239
1344561838,-26,0,0,77,113,61,15244
1344561840,-735,0,0,79,109,59,15223
1344561842,-209,0,0,78,111,59,15242
1344561844,-530,0,0,81,133,63,15243
1344561846,-407,0,0,92,107,59,15240
1344561848,-229,0,0,81,115,61,15219
1344561850,-51,0,0,83,116,61,15238
1344561852,-119,0,0,79,110,58,15233
1344561854,-440,0,0,85,110,60,15236
1344561856,-609,0,0,81,109,62,15227
1344561858,-235,0,0,81,115,58,15242
1344561860,-253,0,0,81,107,60,15240
1344561862,-70,0,0,82,111,59,15241
1344561864,-350,0,0,78,111,62,15239
1344561866,-670,0,0,81,112,59,15228
1344561868,-145,0,0,81,114,60,15240
1344561870,-456,0,0,83,113,60,15234
1344561872,-278,0,0,82,112,61,15225
1344561874,-95,0,0,80,111,61,15241
1344561876,-581,0,0,84,112,61,15214
1344561878,-51,0,0,80,121,61,15232
1344561880,-371,0,0,81,104,60,15238
1344561882,-480,0,0,82,111,57,15232
1344561884,-166,0,0,83,117,61,15241
1344561886,-120,0,0,85,108,60,15231
1344561888,-807,0,0,84,118,59,15236
1344561890,-282,0,0,83,110,61,15239
1344561892,-602,0,0,82,109,59,15236
1344561894,-76,0,0,87,115,60,15238
1344561896,-321,0,0,88,114,59,15231
1344561898,-143,0,0,85,114,62,15230
1344561900,-192,0,0,87,112,60,15233
1344561902,-513,0,0,86,113,60,15232
1344561904,-707,0,0,87,105,60,15240
1344561906,-307,0,0,86,109,59,15233
1344561908,-346,0,0,87,107,59,15234
1344561910,-102,0,0,88,117,60,15236
1344561912,-422,0,0,87,114,62,15228
1344561914,-743,0,0,91,119,60,15236
1344561916,-218,0,0,91,108,60,15232
1344561918,-538,0,0,94,108,59,15231
1344561920,-370,0,0,95,120,60,15225
1344561922,-192,0,0,94,106,60,15223
1344561924,-653,0,0,92,108,62,15235
1344561926,-123,0,0,92,110,60,15233
1344561928,-448,0,0,93,114,62,15230
1344561930,-572,0,0,94,111,58,15215
1344561932,-239,0,0,95,110,59,15224
1344561934,-217,0,0,94,115,61,15223
1344561936,-34,0,0,93,111,60,15207
1344561938,-354,0,0,96,110,58,15218
1344561940,-674,0,0,99,117,58,15220
1344561942,-149,0,0,99,120,59,15223
1344561944,-419,0,0,97,115,60,15230
1344561946,-236,0,0,95,133,62,15224
1344561948,-58,0,0,96,114,58,15227
1344561950,-585,0,0,96,119,60,15225
1344561952,-55,0,0,97,113,59,15206
1344561954,-375,0,0,99,112,59,15224
1344561956,-438,0,0,101,105,62,15216
1344561958,-170,0,0,97,113,60,15221
1344561960,-82,0,0,104,113,59,15227
1344561962,-810,0,0,100,112,61,15227
1344561964,-285,0,0,99,108,60,15225
1344561966,-606,0,0,102,114,60,15225
1344561968,-80,0,0,101,118,62,15224
1344561970,-280,0,0,99,109,59,15216
1344561972,-102,0,0,99,115,60,15228
1344561974,-190,0,0,99,117,61,15222
1344561976,-515,0,0,104,109,62,15221
1344561978,-660,0,0,100,114,58,15216
1344561980,-306,0,0,103,116,61,15220
1344561982,-299,0,0,103,119,59,15216
1344561984,-101,0,0,101,117,60,15186
1344561986,-421,0,0,101,112,61,15226
1344561988,-741,0,0,101,110,61,15226
1344561990,-216,0,0,102,112,60,15215
1344561992,-496,0,0,102,112,60,15218
1344561994,-314,0,0,100,116,60,15215
1344561996,-131,0,0,101,118,59,15218
1344561998,-652,0,0,106,137,59,15208
1344562000,-122,0,0,105,112,61,15216
1344562002,-442,0,0,104,116,61,15213
1344562004,-511,0,0,103,120,60,15209
1344562006,-237,0,0,105,119,59,15214
1344562008,-149,0,0,109,122,59,15220
1344562010,-878,0,0,109,126,60,15218
1344562012,-353,0,0,109,110,58,15218
1344562014,-673,0,0,106,116,61,15214
1344562016,-142,0,0,108,116,59,15223
1344562018,-342,0,0,109,112,59,15219
1344562020,-164,0,0,107,115,59,15211
1344562022,-257,0,0,108,116,60,15210
1344562024,-578,0,0,112,111,60,15217
1344562026,-53,0,0,111,106,59,15207
1344562028,-374,0,0,111,113,62,15217
1344562030,-357,0,0,108,110,58,15216
1344562032,-168,0,0,112,111,58,15214
1344562034,-488,0,0,112,117,60,15209
1344562036,-809,0,0,113,115,60,15209
1344562038,-278,0,0,109,109,59,15201
1344562040,-554,0,0,110,115,61,15214
1344562042,-74,0,0,109,117,61,15217
1344562044,-193,0,0,113,115,59,15219
1344562046,-714,0,0,116,110,59,15218
1344562048,-189,0,0,113,111,61,15207
1344562050,-509,0,0,112,109,58,15214
1344562052,-568,0,0,112,108,60,15200
1344562054,-299,0,0,108,115,59,15219
1344562056,-208,0,0,111,109,61,15219
1344562058,-24,0,0,111,117,60,15208
1344562060,-415,0,0,110,116,60,15212
1344562062,-735,0,0,113,108,61,15216
1344562064,-210,0,0,112,108,61,15216
1344562066,-399,0,0,116,119,58,15212
1344562068,-222,0,0,114,114,59,15203
1344562070,-38,0,0,117,121,62,15211
1344562072,-646,0,0,116,118,58,15208
1344562074,-116,0,0,115,112,59,15211
1344562076,-436,0,0,115,111,59,15211
1344562078,-419,0,0,115,114,58,15217
1344562080,-230,0,0,117,118,59,15219
1344562082,-53,0,0,116,149,61,15212
1344562084,-871,0,0,114,118,60,15216
1344562086,-346,0,0,110,118,58,15210
1344562088,-611,0,0,116,117,61,15208
1344562090,-136,0,0,114,130,58,15205
1344562092,-250,0,0,117,118,60,15211
1344562094,-72,0,0,113,115,61,15207
1344562096,-251,0,0,117,120,60,15170
1344562098,-571,0,0,117,118,61,15199
1344562100,-46,0,0,115,110,58,15215
1344562102,-367,0,0,117,112,60,15184
1344562104,-265,0,0,116,118,60,15195
1344562106,-87,0,0,116,111,58,15205
1344562108,-482,0,0,113,115,60,15203
1344562110,-802,0,0,114,111,60,15213
1344562112,-272,0,0,115,126,57,15216
1344562114,-461,0,0,115,118,60,15212
1344562116,-67,0,0,140,114,59,15213
1344562118,-101,0,0,117,121,59,15210
1344562120,-708,0,0,117,122,57,15190
1344562122,-183,0,0,119,117,59,15214
1344562124,-503,0,0,114,120,60,15216
1344562126,-476,0,0,119,122,63,15212
1344562128,-298,0,0,117,113,61,15220
1344562130,-115,0,0,118,119,59,15213
1344562132,-88,0,0,116,120,59,15207
1344562134,-409,0,0,115,118,60,15197
1344562136,-674,0,0,119,128,61,15213
1344562138,-204,0,0,116,114,60,15207
1344562140,-312,0,0,115,123,59,15205
1344562142,-129,0,0,117,119,60,15192
1344562144,-319,0,0,114,117,60,15203
1344562146,-639,0,0,120,132,58,15215
1344562148,-113,0,0,114,110,59,15208
1344562150,-435,0,0,117,125,61,15207
1344562152,-327,0,0,114,112,60,15206
1344562154,-144,0,0,115,117,60,15169
1344562156,-545,0,0,115,111,61,15208
1344562158,-869,0,0,114,110,60,15214
1344562160,-339,0,0,113,118,59,15209
1344562162,-519,0,0,122,120,58,15180
1344562164,-135,0,0,116,120,59,15204
1344562166,-158,0,0,114,132,58,15209
1344562168,-775,0,0,115,119,58,15207
1344562170,-250,0,0,118,108,62,15207
1344562172,-570,0,0,118,116,58,15208
1344562174,-40,0,0,117,108,59,15190
1344562176,-355,0,0,117,118,61,15210
1344562178,-177,0,0,115,113,62,15212
1344562180,-156,0,0,115,113,60,15209
1344562182,-476,0,0,114,117,60,15198
1344562184,-731,0,0,119,115,59,15199
1344562186,-271,0,0,115,120,59,15207
1344562188,-370,0,0,115,118,59,15205
1344562190,-61,0,0,118,118,58,15200
1344562192,-386,0,0,120,116,60,15202
1344562194,-706,0,0,121,115,61,15192
1344562196,-177,0,0,121,117,59,15152
1344562198,-497,0,0,117,118,60,15198
1344562200,-384,0,0,119,117,59,15200
1344562202,-206,0,0,118,119,60,15189
1344562204,-23,0,0,116,119,56,15200
1344562206,-86,0,0,117,115,58,15199
1344562208,-407,0,0,119,116,60,15193
1344562210,-581,0,0,117,114,60,15191
1344562212,-202,0,0,119,115,60,15188
1344562214,-221,0,0,119,115,61,15206
1344562216,-38,0,0,120,119,59,15193
1344562218,-312,0,0,124,114,58,15202
1344562220,-633,0,0,120,115,61,15200
1344562222,-107,0,0,119,119,60,15195
1344562224,-417,0,0,120,115,60,15201
1344562226,-235,0,0,119,117,60,15198
1344562228,-57,0,0,119,119,61,15200
1344562230,-543,0,0,125,113,62,15194
1344562232,-793,0,0,123,124,60,15197
1344562234,-338,0,0,116,124,58,15193
1344562236,-432,0,0,118,116,60,15199
1344562238,-133,0,0,117,115,60,15188
1344562240,-71,0,0,120,111,60,15195
1344562242,-774,0,0,120,111,60,15090
1344562244,-244,0,0,120,119,60,15195
1344562246,-564,0,0,120,114,60,15189
1344562248,-39,0,0,123,122,59,15194
1344562250,-263,0,0,119,117,61,15191
1344562252,-85,0,0,121,117,59,15199
1344562254,-154,0,0,123,117,58,15193
1344562256,-474,0,0,120,119,59,15194
1344562258,-639,0,0,119,647,106,15163
1344562260,-270,0,0,121,116,58,15196
1344562262,-278,0,0,122,117,60,15192
1344562264,-59,0,0,122,128,58,15193
1344562266,-380,0,0,120,114,60,15191
1344562268,-700,0,0,121,122,59,15188
1344562270,-174,0,0,119,117,60,15190
1344562272,-474,0,0,123,118,58,15193
1344562274,-292,0,0,120,116,59,15188
1344562276,-114,0,0,120,118,60,15188
1344562278,-611,0,0,121,115,60,15182
1344562280,-85,0,0,123,114,59,15195
1344562282,-405,0,0,121,120,58,15196
1344562284,-489,0,0,120,120,61,15179
1344562286,-195,0,0,121,117,61,15182
1344562288,-129,0,0,121,117,60,15189
1344562290,-836,0,0,118,160,60,15181
1344562292,-311,0,0,120,134,59,15192
1344562294,-631,0,0,119,116,58,15189
1344562296,-106,0,0,119,129,59,15186
1344562298,-326,0,0,123,111,60,15179
1344562300,-142,0,0,124,127,59,15189
1344562302,-221,0,0,121,114,60,15190
1344562304,-542,0,0,122,124,59,15176
1344562306,-701,0,0,120,119,60,15192
1344562308,-332,0,0,121,116,58,15186
1344562310,-340,0,0,121,115,62,15165
1344562312,-127,0,0,121,117,61,15180
1344562314,-447,0,0,118,118,59,15166
1344562316,-767,0,0,121,118,60,15185
1344562318,-242,0,0,120,118,59,15180
1344562320,-533,0,0,121,116,59,15187
1344562322,-38,0,0,120,123,60,15179
1344562324,-172,0,0,124,115,60,15153
1344562326,-678,0,0,127,116,61,15186
1344562328,-153,0,0,121,120,60,15187
1344562330,-473,0,0,121,118,60,15177
1344562332,-551,0,0,121,118,60,15179
1344562334,-262,0,0,121,116,58,15182
1344562336,-186,0,0,125,126,59,15165
1344562338,-58,0,0,122,118,58,15181
1344562340,-378,0,0,122,115,59,15153
1344562342,-699,0,0,124,115,60,15105
1344562344,-173,0,0,121,113,60,15163
1344562346,-383,0,0,124,125,61,15182
1344562348,-205,0,0,127,119,59,15175
1344562350,-23,0,0,127,116,59,15183
1344562352,-609,0,0,131,134,59,15186
1344562354,-84,0,0,124,117,61,15172
1344562356,-404,0,0,126,118,60,15172
1344562358,-397,0,0,126,117,59,15180
1344562360,-194,0,0,128,115,60,15164
1344562362,-36,0,0,124,120,60,15172
1344562364,-839,0,0,123,117,61,15183
1344562366,-310,0,0,125,121,59,15182
1344562368,-595,0,0,125,118,60,15174
1344562370,-105,0,0,125,117,59,15175
1344562372,-234,0,0,127,114,57,15180
1344562374,-51,0,0,125,119,59,15164
1344562376,-220,0,0,127,122,60,15180
1344562378,-540,0,0,129,119,60,15176
1344562380,-609,0,0,131,117,59,15177
1344562382,-336,0,0,130,127,59,15178
1344562384,-248,0,0,126,119,59,15172
1344562386,-65,0,0,131,119,61,15181
1344562388,-446,0,0,130,127,61,15186
1344562390,-766,0,0,128,119,59,15170
1344562392,-241,0,0,131,115,58,15185
1344562394,-445,0,0,129,116,59,15176
1344562396,-35,0,0,129,115,59,15173
1344562398,-85,0,0,131,114,60,15141
1344562400,-676,0,0,129,119,60,15177
1344562402,-151,0,0,131,130,60,15176
1344562404,-471,0,0,132,121,60,15179
1344562406,-459,0,0,131,115,59,15162
1344562408,-261,0,0,131,118,59,15179
1344562410,-98,0,0,129,133,61,15167
1344562412,-57,0,0,133,127,60,15169
1344562414,-377,0,0,134,117,61,15172
1344562416,-652,0,0,137,113,60,15171
1344562418,-172,0,0,132,119,59,15168
1344562420,-291,0,0,135,118,62,15173
1344562422,-113,0,0,137,124,60,15171
1344562424,-287,0,0,137,116,61,15111
1344562426,-607,0,0,147,116,60,15160
1344562428,-78,0,0,138,116,60,15169
1344562430,-403,0,0,142,152,60,15164
1344562432,-305,0,0,146,118,59,15161
1344562434,-127,0,0,141,119,61,15167
1344562436,-513,0,0,140,117,59,15161
1344562438,-838,0,0,142,117,59,15160
1344562440,-308,0,0,141,120,59,15144
1344562442,-502,0,0,145,119,59,15163
1344562444,-104,0,0,144,122,60,15061
1344562446,-142,0,0,144,117,59,15162
1344562448,-744,0,0,146,119,59,15160
1344562450,-219,0,0,171,118,61,15166
1344562452,-539,0,0,151,116,62,15164
1344562454,-517,0,0,144,117,59,15154
1344562456,-333,0,0,148,121,59,15142
1344562458,-157,0,0,144,126,59,15150
1344562460,-124,0,0,145,124,61,15151
1344562462,-450,0,0,146,121,59,15143
1344562464,-714,0,0,148,119,60,14898
1344562466,-239,0,0,148,118,62,15152
1344562468,-353,0,0,147,120,61,15152
1344562470,-170,0,0,153,121,61,15122
1344562472,-354,0,0,152,279,60,15148
1344562474,-675,0,0,148,127,60,15156
1344562476,-150,0,0,148,130,60,15152
1344562478,-470,0,0,149,218,60,15141
1344562480,-368,0,0,145,120,62,15146
1344562482,-184,0,0,146,118,62,15151
1344562484,-585,0,0,150,115,60,15147
1344562486,-60,0,0,148,121,60,15152
1344562488,-380,0,0,154,114,61,15137
1344562490,-560,0,0,161,124,59,15144
1344562492,-171,0,0,149,117,62,15137
1344562494,-199,0,0,152,125,61,15147
1344562496,-21,0,0,154,123,60,15146
1344562498,-286,0,0,157,115,59,15143
1344562500,-606,0,0,153,116,60,15148
1344562502,-81,0,0,152,120,63,15140
1344562504,-396,0,0,154,118,59,15149
1344562506,-214,0,0,157,119,61,15143
1344562508,-36,0,0,160,116,61,15130
1344562510,-517,0,0,164,126,63,15136
1344562512,-772,0,0,156,119,59,15030
1344562514,-312,0,0,157,128,59,15134
1344562516,-410,0,0,159,122,60,15143
1344562518,-106,0,0,157,115,61,15140
1344562520,-49,0,0,161,120,63,15129
1344562522,-748,0,0,159,120,59,15132
1344562524,-217,0,0,159,125,60,15134
1344562526,-542,0,0,160,122,61,15126
1344562528,-425,0,0,167,116,61,15118
1344562530,-247,0,0,163,120,58,15133
1344562532,-64,0,0,160,115,59,15133
1344562534,-127,0,0,158,118,60,15113
1344562536,-448,0,0,158,121,62,15128
