TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1343924599,-160,0,0,50,88,60,998604803,336756743,1989312531,2979168258,13961,1185,0,3
1343924601,-133,0,0,49,86,62,998735875,297172999,2089386003,3122364418,10468,1167,0,3
1343924603,-427,0,0,51,90,60,998735875,499744775,2143911955,2976153602,11456,1149,0,3
1343924605,-275,0,0,50,90,61,998670339,483557383,2065399827,3250618370,13083,1131,0,3
1343924607,-424,0,0,52,87,61,998932483,523075591,2338029587,3286532098,12809,1116,0,3
1343924609,-70,0,0,51,85,59,998801411,450592775,2243985427,3365044226,13101,1098,0,3
1343924611,-340,0,0,49,87,61,998735875,367296519,2197848083,3364454402,13147,1083,0,3
1343924613,-162,0,0,50,94,59,998998019,424247303,2372763667,3497426946,16557,1066,0,3
1343924615,-186,0,0,50,89,62,998735875,269058055,2340454419,3726344194,15625,1050,0,3
1343924617,-410,0,0,52,87,61,998604803,509313031,2550759443,3951067138,14043,1036,0,3
1343924619,-403,0,0,48,89,58,998866947,577011719,2420146195,4018765826,13952,1022,0,3
1343924621,-301,0,0,49,92,60,998932483,346324999,2398519315,4020535298,14802,1007,0,3
1343924623,-374,0,0,52,88,61,998801411,574652423,2556133395,4229660674,15076,994,0,3
1343924625,-96,0,0,50,122,59,998735875,584220679,2757459988,192970754,10477,980,0,3
1343924627,-19,0,0,49,86,61,998866947,511737863,2605285396,93487106,11648,968,0,3
1343924629,-364,0,0,50,85,61,998801411,624328711,2536341524,430800898,15680,956,0,3
1343924631,-206,0,0,50,87,60,998670339,618364935,2574680084,463765506,13229,943,0,3
1343924633,-345,0,0,50,87,60,998735875,474578951,2886303764,519471106,16246,928,0,3
1343924635,-338,0,0,50,83,61,998932483,468549639,2861727764,343310338,21449,915,0,3
1343924637,-226,0,0,52,85,59,998998019,508133383,2974973972,628523010,20882,900,0,3
1343924639,-48,0,0,50,88,60,998998019,651919367,2946793492,780763138,18112,885,0,3
1343924641,-116,0,0,50,87,59,998866947,699826183,2941419540,787906562,19108,869,0,3
1343924643,-301,0,0,49,85,58,998801411,688488455,2846720020,1092321282,18934,854,0,3
1343924645,-295,0,0,52,88,62,998735875,657293319,2837741588,1140883458,18468,836,0,3
1343924647,-232,0,0,50,89,61,998735875,867598343,2901245972,1189969922,21997,818,0,2
1343924649,-261,0,0,49,91,62,998735875,697466887,3015082004,1246920706,17709,798,0,3
1343924651,-82,0,0,50,84,61,998735875,620789767,2976153620,1539932162,20699,780,0,3
1343924653,-262,0,0,51,86,61,998735875,795705351,2891087892,1457225730,22985,759,0,3
1343924655,-255,0,0,50,103,61,998080515,694452231,3013312532,1550090242,20854,738,0,3
1343924657,-142,0,0,50,89,62,998866947,596803591,2961801236,1706459138,22546,716,0,3
1343924659,-237,0,0,50,91,61,998408195,538673159,3122954260,1854504962,25179,695,0,3
1343924661,-230,0,0,50,90,59,998735875,580026375,3457908756,1704689666,25316,674,0,3
1343924663,-112,0,0,52,88,63,998604803,554270727,3533996052,1719697410,19730,652,0,3
1343924665,-211,0,0,50,87,60,998998019,709459975,3506470932,2284093442,20827,629,0,3
1343924667,-53,0,0,49,86,61,998932483,722042887,3609493524,2329051138,19666,605,0,3
1343924669,-192,0,0,48,86,59,998866947,638746631,3721560084,2404548610,23040,580,0,3
1343924671,-185,0,0,50,89,62,998670339,666271751,3670048788,2669969410,22582,557,0,2
1343924673,-163,0,0,50,88,61,998211587,672890887,3781459988,2632810498,20187,531,0,3
1343924675,-147,0,0,50,88,60,998277123,588414983,3930685460,2925232130,21312,505,0,3
1343924677,-160,0,0,50,87,60,998801411,783712263,3697573908,2971369474,20461,478,0,3
1343924679,-153,0,0,50,84,61,998342659,641761287,3656220692,2877915138,25179,450,0,3
1343924681,-141,0,0,51,87,60,998866947,823296007,3753934868,3059449858,25453,422,0,3
1343924683,-74,0,0,48,87,61,998604803,787906567,3879763988,3403972610,25152,394,0,3
1343924685,-127,0,0,50,84,63,998998019,750157831,3806625812,3311697922,21046,365,0,3
1343924687,-120,0,0,50,88,59,998866947,966492167,3822813204,3532816386,27483,336,0,3
1343924689,-109,0,0,50,88,61,998801411,749568007,4059463700,3708977154,30262,306,0,3
1343924691,-102,0,0,51,89,60,998735875,890994695,4091248660,3646652418,28150,278,0,3
1343924693,-95,0,0,50,87,59,998801411,848461831,4066082836,3484254210,30866,250,0,3
1343924695,-83,0,0,50,90,61,998735875,639926279,4182343700,3896541186,32237,223,0,3
1343924697,-76,0,0,50,89,63,993689603,760971272,42565652,3955851266,30957,198,0,3
1343924699,-69,0,0,49,85,60,998670339,891584520,16810004,4099047426,28406,173,0,2
1343924701,-32,0,0,51,89,60,998473731,705855495,4129587220,4161372162,29696,150,0,3
1343924703,-50,0,0,51,105,62,999129091,852066312,180977685,46759938,34002,129,0,3
1343924705,-44,0,0,49,89,61,998735875,781352967,4272193557,391872514,31049,108,0,3
1343924707,-32,0,0,50,87,61,998604803,637566983,4217667605,203128834,29961,88,0,3
1343924709,-418,0,0,49,86,62,998604803,870023176,146833429,234258434,31734,68,0,3
1343924711,-245,0,0,51,87,60,998604803,829259784,117473301,479952898,31853,46,0,3
1343924713,-67,0,0,50,89,60,998604803,1051557895,4134961173,339116034,29878,24,0,3
1343924715,-120,0,0,52,87,62,998801411,810713095,4266229781,408059906,31597,453,0,3
1343924717,-439,0,0,52,89,63,998604803,575832072,98861077,462585858,32548,3583,0,3
1343924719,-438,0,0,49,112,60,998866947,376864776,1802261,660307970,31643,3562,0,3
1343924721,-236,0,0,47,84,60,998604803,637566984,340951061,1092911106,32073,3538,0,3
1343924723,-274,0,0,50,85,63,998866947,553680904,159416341,1103134722,34432,3515,0,3
1343924725,-96,0,0,49,86,61,998670339,677085192,60522517,1303216130,32877,3494,0,3
1343924727,-351,0,0,50,87,62,998342659,666927112,372670485,1365540866,30464,3476,0,3
1343924729,-440,0,0,48,89,60,998998019,712409096,452362261,1465024514,32694,3458,0,3
1343924731,-146,0,0,51,87,61,998866947,649494536,335577109,1762230274,34953,3443,0,3
1343924733,-441,0,0,50,87,60,998670339,748978184,371490837,1743028226,35885,3432,0,3
1343924735,-303,0,0,50,92,59,998998019,668696584,539262997,1701675010,33289,3419,0,2
1343924737,-131,0,0,50,86,61,998866947,789741576,635731989,1913815042,32429,3408,0,3
1343924739,-441,0,0,50,87,60,998604803,609976328,684294165,2122350594,36269,3394,0,3
1343924741,-57,0,0,50,86,61,999063555,578846728,343310357,2077392898,35803,3379,0,3
1343924743,-377,0,0,50,87,62,998866947,566853640,712409109,2216984578,34267,3363,0,3
1343924745,-440,0,0,50,88,58,998801411,609976328,876642325,2668789762,34971,3346,0,3
1343924747,-167,0,0,49,89,62,998735875,673480712,980254741,2671149058,35556,3331,0,3
1343924749,-160,0,0,51,85,61,998735875,791511048,772964373,2430304258,33426,3319,0,3
1343924751,-440,0,0,50,86,59,998866947,739999752,793935893,2723905538,37385,3309,0,2
1343924753,-283,0,0,50,88,61,998735875,725647368,967671829,2992340994,38921,3301,0,2
1343924755,-442,0,0,50,92,60,998604803,806518792,1118666773,2976743426,39872,3296,0,3
1343924757,-77,0,0,50,87,62,998866947,832864264,923959317,3195437058,38747,3288,0,3
1343924759,-372,0,0,50,89,60,998866947,873627656,1041989653,3240984578,36361,3279,0,3
1343924761,-194,0,0,50,89,60,998670339,787316744,961708053,3238035458,37211,3270,0,3
1343924763,-16,0,0,50,94,59,998670339,787316744,1024622613,3655630850,39323,3260,0,3
1343924765,-442,0,0,50,90,61,998539267,867008520,1300267029,3614867458,36544,3246,0,3
1343924767,-446,0,0,50,87,59,998998019,910196744,1225359381,3738927106,38025,3234,0,3
1343924769,-308,0,0,50,87,61,998801411,879591432,1168998421,3657465858,39817,3223,0,3
1343924771,-402,0,0,50,90,61,998801411,946110472,1146257429,4038492162,41526,3214,0,3
1343924773,-103,0,0,50,88,59,998735875,922779656,1209171989,4132012034,39222,3205,0,3
1343924775,-46,0,0,50,95,60,998998019,917340168,1315799062,191135746,40146,3196,0,3
1343924777,-445,0,0,49,88,61,998604803,1001816072,1287028757,4134371330,40054,3189,0,3
1343924779,-218,0,0,50,87,60,998735875,1109098504,1652588566,503939074,43355,3182,0,3
1343924781,-443,0,0,52,89,61,998866947,1028816904,1616609302,781352962,42166,3175,0,3
1343924783,-437,0,0,50,88,59,998735875,837648392,1396736022,463765506,39515,3169,0,3
1343924785,-259,0,0,50,89,61,999063555,989888520,1737064470,832864258,40219,3165,0,3
1343924787,-81,0,0,50,91,60,998801411,812482568,1621983254,1157660674,43282,3160,0,3
1343924789,-124,0,0,49,88,60,995655683,910196744,1577680918,760381442,39661,3156,0,3
1343924791,-444,0,0,51,86,62,998801411,884375560,1640005654,867598338,41033,3155,0,2
1343924793,-447,0,0,50,89,61,998473731,868843528,1686142998,1308655618,44032,3155,0,3
1343924795,-239,0,0,50,88,59,998539267,1004240904,1749647382,1544126466,43382,3158,0,3
1343924797,-287,0,0,51,89,60,997949443,934707208,1982693398,1291223042,41782,3158,0,3
1343924799,-110,0,0,49,86,61,998146051,831094792,2028240918,1621393410,42971,3158,0,3
1343924801,-355,0,0,49,86,61,998604803,855670792,1978499094,1844871170,45385,3159,0,3
1343924803,-449,0,0,50,87,61,998604803,998866952,1907195926,1973125122,44882,3158,0,3
1343924805,-150,0,0,49,93,60,998866947,836468744,1779007510,1985708034,42998,3156,0,2
1343924807,-449,0,0,50,86,59,998998019,962887688,2133688342,2301460482,47076,3154,0,3
1343924809,-322,0,0,50,89,60,998932483,816087048,2173272086,2430304258,43657,3155,0,3
1343924811,-144,0,0,50,88,62,998932483,979075080,2198437910,2255323138,45760,3156,0,3
1343924813,-450,0,0,50,87,62,998473731,876642312,2346418198,2688581634,44068,3160,0,3
1343924815,-61,0,0,49,86,60,998801411,656113672,2426699798,2716696578,43849,3160,0,2
1343924817,-381,0,0,51,289,61,998539267,994082824,2406907926,2789244930,43309,3160,0,3
1343924819,-449,0,0,50,89,60,998473731,1081507848,2510585878,2898296834,46793,3155,0,2
1343924821,-175,0,0,50,86,61,998604803,913735688,2345238550,2973794306,49600,3150,0,3
1343924823,-174,0,0,50,87,59,998473731,822706184,2417131542,3070853122,46774,3147,0,3
1343924825,-448,0,0,50,85,61,998866947,1005420552,2577694742,3312287746,46610,3143,0,3
1343924827,-290,0,0,50,89,61,998670339,1127645192,2691530774,3289546754,47268,3140,0,3
1343924829,-451,0,0,49,96,61,998801411,1076723720,2795208726,3432153090,49362,3140,0,3
1343924831,-86,0,0,50,89,60,998866947,1122861064,2573500438,3545989122,51949,3140,0,3
1343924833,-386,0,0,50,89,60,998866947,1227128840,2882109462,3847979010,51547,3140,0,3
1343924835,-208,0,0,52,91,61,998277123,1128300552,2896461846,4171530242,51876,3138,0,3
1343924837,-30,0,0,51,90,61,998408195,1246920712,2961801238,4212293634,48749,3136,0,3
1343924839,-452,0,0,51,86,61,998735875,1277460488,2849734678,4039147522,49938,3132,0,3
1343924841,-450,0,0,50,89,59,999063555,1279885320,3048046614,4229070850,50212,3126,0,2
1343924843,-316,0,0,50,111,61,998539267,1198358536,2831187991,328368130,48795,3121,0,3
1343924845,-416,0,0,51,88,61,998801411,1294827528,2853339159,113868802,52397,3115,0,3
1343924847,-107,0,0,50,87,60,998735875,1262518280,3068428311,185761794,50468,3108,0,3
1343924849,-60,0,0,49,89,60,998735875,1333821448,3298525207,675905538,53366,3098,0,3
1343924851,-440,0,0,50,102,61,998866947,1373339656,3454304279,528515074,54802,3090,0,3
1343924853,-222,0,0,50,89,60,998866947,1331986440,3145105431,509313026,55085,3080,0,3
1343924855,-426,0,0,51,89,59,998670339,1486585864,3305734167,907182082,53961,3068,0,3
1343924857,-414,0,0,52,84,60,998998019,1402699784,3315302423,1304461314,54235,3057,0,3
1343924859,-267,0,0,50,91,61,998670339,1430880264,3140911127,962297858,55405,3046,0,2
1343924861,-89,0,0,50,87,59,998473731,1466793992,3120594967,1363771394,55478,3034,0,2
1343924863,-133,0,0,50,97,60,998801411,1109688328,3306323991,1572241410,56950,3023,0,3
1343924865,-382,0,0,50,88,63,998604803,1334411272,3336863767,1430880258,55515,3011,0,3
1343924867,-375,0,0,50,90,61,998473731,1447067656,3705962519,1796964354,56466,2996,0,3
1343924869,-248,0,0,50,90,62,998014979,1216380936,3519643671,1883865090,57810,2980,0,3
1343924871,-301,0,0,50,88,61,998539267,1488355336,3921051671,2097774594,57865,2964,0,3
1343924873,-43,0,0,51,88,61,998998019,1653178376,3794632727,2176221186,54948,2946,0,3
1343924875,-338,0,0,50,88,60,998670339,1426096136,3813244951,2062974978,56064,2929,0,3
1343924877,-332,0,0,51,86,59,998932483,1195409416,3716186135,2301460482,55835,2911,0,3
1343924879,-159,0,0,51,90,58,998735875,1305640968,4151148567,2719121410,56914,2895,0,3
1343924881,-313,0,0,50,89,62,998866947,1259503624,3940843543,2576515074,58212,2878,0,3
1343924883,-306,0,0,49,90,58,998735875,1341554696,4003168279,2722136066,54189,2861,0,3
1343924885,-158,0,0,51,88,60,998866947,1360756744,4118183959,3435167746,57115,2844,0,3
1343924887,-292,0,0,50,88,60,998211587,1410498568,4162551831,3385425922,56758,2827,0,2
1343924889,-68,0,0,51,91,61,998408195,1468039176,3875569687,2750840834,56914,2808,0,3
1343924891,-274,0,0,51,87,59,998670339,1529118728,4217077783,3119939586,59574,2790,0,3
1343924893,-267,0,0,51,88,60,998473731,1443463176,4146364439,3479470082,58715,2771,0,3
1343924895,-184,0,0,51,86,60,998866947,1510572040,4239818775,3452534786,60032,2751,0,3
1343924897,-193,0,0,49,87,62,998866947,1317044232,4227891223,3379396610,60571,2731,0,3
1343924899,-241,0,0,51,101,62,998080515,1418297353,48529431,3632889858,61357,2712,0,3
1343924901,-229,0,0,51,86,58,998604803,1301446664,4239228951,3578363906,61458,2694,0,3
1343924903,-222,0,0,51,86,60,998146051,1358987273,169574423,3939663874,61010,2672,0,3
1343924905,-94,0,0,50,92,62,998539267,1447657481,358318103,3932454914,59163,2651,0,3
1343924907,-204,0,0,51,92,60,998080515,1394311177,339771415,4089479170,61860,2632,0,3
1343924909,-197,0,0,50,89,61,998998019,1325432841,500334616,220495874,63990,2612,0,3
1343924911,-44,0,0,50,93,64,998604803,1473413129,416448536,399671298,60845,2590,0,3
1343924913,-178,0,0,51,93,60,998080515,1580040201,328368152,425426946,60068,2568,0,3
1343924915,-172,0,0,49,88,62,998473731,1474592777,327188504,716013570,61476,2546,0,3
1343924917,-164,0,0,52,90,61,998866947,1568702473,283410456,384073730,63424,2524,0,3
1343924919,-157,0,0,50,89,61,998932483,1512931337,457211928,685473794,61705,2502,0,3
1343924921,-120,0,0,52,89,61,998539267,1719042057,611745816,732790786,64201,2481,0,2
1343924923,-79,0,0,51,90,62,998801411,1680703497,662077464,930512898,63168,2464,0,3
1343924925,-132,0,0,50,100,62,998146051,1535148041,408649752,1106673666,60937,2446,0,3
1343924927,-120,0,0,49,91,60,998801411,1408073737,650149912,1287028738,60809,2429,0,3
1343924929,-113,0,0,52,86,62,998932483,1367965705,690257944,1278640130,60891,2412,0,3
1343924931,-106,0,0,50,89,61,997818371,1337360393,988053528,1562083330,64118,2393,0,3
1343924933,-94,0,0,50,92,62,996769795,1338605577,1015644184,1544126466,62171,2374,0,3
1343924935,-87,0,0,52,91,60,998539267,1285849097,1279885336,1648984066,63634,2355,0,3
1343924937,-81,0,0,50,90,59,998408195,1377533961,1354137624,2243985410,63670,2335,0,2
1343924939,-69,0,0,51,91,62,998735875,1509982217,1175027736,1887469570,64228,2315,0,3
1343924941,-62,0,0,51,90,60,998539267,1469218825,1124106264,1936556035,1261,2299,0,3
1343924943,-55,0,0,51,84,61,998408195,1496154121,1049788440,2049212419,2806,2281,0,3
1343924945,-43,0,0,52,87,61,998735875,1568047113,1275691032,2083946498,63963,2265,0,3
1343924947,-36,0,0,50,89,59,997949443,1781956617,1383497752,2263711746,65042,2248,0,3
1343924949,-29,0,0,50,88,60,998604803,1800568841,1270251544,2457239555,484,2231,0,3
1343924951,-460,0,0,54,87,60,998735875,1640005641,1297842200,2590867458,63424,2213,0,3
1343924953,-172,0,0,52,87,59,998473731,1810137097,1165393944,2917433347,9,2194,0,3
1343924955,-462,0,0,51,92,60,998604803,1779007497,1263108120,3073212419,1645,2174,0,3
1343924957,-350,0,0,51,88,60,998735875,1672314889,1429635096,2960556035,1554,2153,0,2
1343924959,-172,0,0,50,87,60,998342659,1756790793,1331396632,2862907394,64877,2134,0,3
1343924961,-466,0,0,50,88,60,997818371,1762820105,1830518808,3373432834,65298,2116,0,2
1343924963,-82,0,0,50,90,61,998342659,1629782025,1623818264,3364454403,1938,2100,0,3
1343924965,-402,0,0,53,150,60,998408195,1561493513,1577680920,3232595971,1572,2085,0,2
1343924967,-466,0,0,50,89,60,998670339,1629192201,1695711256,3421929475,2770,2072,0,3
1343924969,-198,0,0,50,88,60,998670339,1806532617,1994686488,3719135235,1746,2059,0,2
1343924971,-206,0,0,52,88,60,998604803,1814331401,1822130200,3494477827,1380,2049,0,2
1343924973,-28,0,0,51,87,60,998801411,1700495369,1692106776,3713171459,2450,2040,0,3
1343924975,-313,0,0,51,89,58,998146051,1710063625,1988132889,15564803,2340,2033,0,2
1343924977,-467,0,0,51,93,62,998670339,1524924425,1777172504,4221272067,2340,2023,0,3
1343924979,-103,0,0,51,92,61,998473731,1328971785,1889828888,3952246787,54,2013,0,3
1343924981,-413,0,0,51,87,60,998604803,1341554697,2137292825,89882627,2916,2003,0,3
1343924983,-240,0,0,51,89,60,998735875,1270251529,2243330073,413433859,3547,1992,0,3
1343924985,-63,0,0,52,97,59,998801411,1484816393,2226552857,653688835,4361,1982,0,3
1343924987,-469,0,0,50,87,61,998342659,1584824329,2061205529,556630019,4608,1972,0,3
1343924989,-467,0,0,50,92,61,998735875,1499168777,2436923417,692092931,6226,1963,0,3
1343924991,-334,0,0,52,92,61,998801411,1447657481,2508226585,1475772419,6793,1953,0,3
1343924993,-448,0,0,51,106,59,998670339,1667530761,2495643673,1359577091,9572,1944,0,3
1343924995,-129,0,0,51,92,59,998670339,1759215625,2355396633,991657987,5696,1934,0,3
1343924997,-92,0,0,53,101,60,998604803,1770618889,2540535833,1696890883,7643,1924,0,3
1343924999,-468,0,0,51,91,62,998670339,1711898633,2734719001,1816166403,9956,1913,0,3
1343925001,-245,0,0,53,89,60,998539267,1709473801,2443477017,1710063619,9462,1903,0,3
1343925003,-469,0,0,54,90,60,998735875,1932361737,2616033305,1710063619,7113,1891,0,3
1343925005,-40,0,0,51,85,58,998801411,1752006665,2746646553,2184019971,9682,1878,0,3
1343925007,-304,0,0,50,95,61,998735875,1816166409,2645983257,2207416323,11373,1866,0,3
1343925009,-126,0,0,50,89,61,998866947,1907195913,2590277657,2246344707,11995,1854,0,3
1343925011,-155,0,0,52,89,61,998735875,1852669961,2895872025,2388361219,13933,1841,0,3
1343925013,-469,0,0,54,90,60,997752835,1760395273,3024715801,2476441603,14546,1826,0,2
1343925015,-469,0,0,50,86,59,998539267,2022866953,2894102553,2872475651,12416,1810,0,3
1343925017,-270,0,0,50,98,61,998670339,1808367625,3061219353,2884468739,14290,1793,0,3
1343925019,-334,0,0,52,103,61,998473731,1792770057,3070263321,2859892739,10532,1776,0,3
1343925021,-65,0,0,51,90,59,998539267,1752596489,3005513753,3195437059,11602,1758,0,3
1343925023,-386,0,0,53,92,58,998604803,1762230281,3037888537,3157098499,11337,1740,0,2
1343925025,-469,0,0,52,93,61,998866947,1867087881,3247013913,3285942275,12416,1722,0,3
1343925027,-180,0,0,51,91,60,997752835,1870037001,3263791129,3529211907,13540,1706,0,3
1343925029,-470,0,0,51,90,59,998866947,1904836617,3623256089,4027744259,15040,1691,0,3
1343925031,-369,0,0,53,92,59,997818371,1737654281,3516629017,4021714947,15131,1676,0,3
1343925033,-191,0,0,53,86,58,996442115,1758625801,3546578969,3828776963,18944,1663,0,3
1343925035,-470,0,0,53,85,61,998801411,2109767689,3495657497,4241653763,13202,1649,0,3
1343925037,-91,0,0,52,88,59,998866947,2120515593,3672408090,252280835,13878,1633,0,3
1343925039,-411,0,0,50,88,62,998604803,2220589065,3817439258,451772419,15314,1615,0,3
1343925041,-474,0,0,52,89,61,998866947,1996521481,3431563290,207323139,14454,1597,0,3
1343925043,-206,0,0,52,84,60,997621763,2026471433,3668803610,121667587,17490,1579,0,2
1343925045,-224,0,0,51,90,61,998735875,2161278985,4014571546,1321828355,20050,1560,0,3
1343925047,-47,0,0,53,86,61,998539267,2182250505,3786244122,625573891,20013,1543,0,3
1343925049,-322,0,0,52,85,61,998408195,2110947337,3626270746,550666243,21723,1526,0,3
1343925051,-475,0,0,51,89,62,998080515,2267906057,3938484250,1423081475,22884,1508,0,3
1343925053,-112,0,0,54,90,61,998866947,2292482057,3975577626,1668120579,20763,1492,0,3
1343925055,-432,0,0,52,97,57,998801411,2266726409,4164321306,1238532099,18898,1476,0,3
1343925057,-254,0,0,51,92,57,998342659,2345238537,4195516442,1413513219,19867,1461,0,3
1343925059,-76,0,0,54,85,60,998277123,2436923401,4250632218,2061795331,22701,1444,0,3
1343925061,-477,0,0,51,92,60,997949443,2342223881,4255416346,1865252867,21641,1430,0,3
1343925063,-476,0,0,50,91,59,998539267,2421325834,56918042,1845526531,21988,1415,0,3
1343925065,-343,0,0,52,111,61,998735875,2258927626,78479386,2181660675,21842,1400,0,3
1343925067,-467,0,0,55,89,60,996704259,2423685130,473333786,2544140291,25536,1386,0,3
1343925069,-138,0,0,52,87,60,998146051,2467463178,170164250,2255912963,27026,1372,0,2
1343925071,-111,0,0,52,97,60,998408195,2295496714,336756762,2336849923,27364,1359,0,3
1343925073,-476,0,0,53,163,61,998473731,2391375882,497909786,3013902339,27355,1346,0,2
1343925075,-253,0,0,52,94,61,998014979,2468642826,719028250,3226632195,25462,1334,0,2
1343925077,-478,0,0,53,87,60,992444419,2395570186,689078298,2892857347,24566,1317,0,3
1343925079,-48,0,0,51,87,60,998408195,2429714442,665092122,2757459971,26212,1298,0,3
1343925081,-318,0,0,55,108,59,998211587,2323677194,769359898,3614867459,30326,1278,0,3
1343925083,-140,0,0,52,92,60,998604803,2234351626,937721882,3708387331,29110,1257,0,3
1343925085,-163,0,0,54,100,58,998539267,2441117706,774144026,3588521987,28516,1237,0,3
1343925087,-463,0,0,55,86,59,995917827,2405728266,823885850,4037902339,30070,1215,0,3
1343925089,-451,0,0,55,94,59,998670339,2430894090,861044763,78479363,29366,1193,0,2
1343925091,-278,0,0,51,102,59,998670339,2332065802,919765019,458981379,30180,1172,0,3
1343925093,-348,0,0,53,91,59,998342659,2506391562,793346075,55738371,28818,1150,0,3
1343925095,-74,0,0,53,89,62,998277123,2239135754,1036025883,316964867,32905,1128,0,3
1343925097,-394,0,0,54,90,58,998277123,2399174666,1304461339,1010204675,30317,1107,0,3
1343925099,-412,0,0,53,99,60,998342659,2455470090,1344569371,861634563,31149,1087,0,3
1343925101,-189,0,0,52,95,60,998604803,2172026890,1210351643,811302915,34066,1068,0,2
1343925103,-394,0,0,55,93,60,998342659,2408153098,1477607451,1161854979,33508,1048,0,3
1343925105,-382,0,0,56,92,62,998342659,2265546762,1454800923,1589018627,35730,1033,0,3
1343925107,-204,0,0,55,91,59,996507651,2172026890,1407483931,1558478851,31908,1016,0,3
1343925109,-27,0,0,54,92,60,997949443,2185265162,1712488475,1787396099,36132,996,0,3
1343925111,-100,0,0,52,94,58,998670339,2305654794,1877835803,2107342851,37778,976,0,2
1343925113,-350,0,0,56,92,59,998014979,2238545930,2101968923,2691530755,36352,957,0,3
1343925115,-343,0,0,54,92,61,998211587,2221178890,1892253723,2316468227,36708,938,0,3
1343925117,-215,0,0,56,89,60,998342659,2432073738,1915584539,2385346563,35364,918,0,2
1343925119,-238,0,0,56,90,60,998146051,2417721354,2311684123,3865935875,39753,900,0,3
1343925121,-61,0,0,54,91,61,998342659,2535161866,2487255067,3224207363,39716,879,0,3
1343925123,-311,0,0,53,91,60,997752835,2412347402,2494988315,3077996547,36032,856,0,2
1343925125,-304,0,0,54,91,61,998080515,2460254218,2825158683,4102651907,40256,830,0,3
1343925127,-126,0,0,54,99,60,998277123,2517205002,3127148571,4179329027,42724,804,0,3
1343925129,-285,0,0,55,93,61,997752835,2446491658,2843770907,4045111299,40640,776,0,2
1343925131,-268,0,0,55,111,60,998080515,2442297354,2864087068,106659843,39981,748,0,2
1343925133,-90,0,0,57,98,59,997752835,2441707530,3140911132,896958467,42587,721,0,2
1343925135,-259,0,0,56,92,61,996179971,2509406218,3021701148,885030915,41133,692,0,2
1343925137,-252,0,0,55,92,61,998277123,2576515082,2984542236,866418691,41572,656,0,2
1343925139,-241,0,0,56,94,60,997818371,2496233482,3457318940,1824555011,45961,621,0,2
1343925141,-234,0,0,58,97,59,996966403,2430304266,3470491676,1608220675,44342,577,0,3
1343925143,-146,0,0,55,99,59,997883907,2741862410,3424944156,1760395267,45632,529,0,2
1343925145,-125,0,0,56,92,59,998211587,2689171466,3608903708,2394980355,47104,479,0,3
1343925147,-208,0,0,58,95,61,997752835,2674753546,3867181084,2282913795,44544,427,0,3
1343925149,-201,0,0,56,95,60,997621763,2569895946,3925245980,2979168259,45760,371,0,2
1343925151,-194,0,0,58,95,57,998014979,2425520138,4187127836,3251208195,46518,314,0,3
1343925153,-56,0,0,57,95,61,998146051,2616623114,4113989660,3254812675,51538,259,0,2
1343925155,-176,0,0,56,98,62,996442115,2518384651,170164252,3903684611,51556,202,0,3
1343925157,-154,0,0,58,94,61,997949443,2524348427,408059933,94076931,49307,146,0,3
1343925159,-157,0,0,56,102,59,997359619,2796388363,605192221,145588227,50404,91,0,3
1343925161,-150,0,0,59,95,60,997359619,2823389195,336166941,178552835,50797,38,0,3
1343925163,-143,0,0,56,94,58,998014979,2590867467,732200989,975470595,54601,3139,0,3
1343925165,-131,0,0,58,93,60,998014979,2650832907,881426461,1278640131,55670,3535,0,3
1343925167,-124,0,0,58,91,60,997818371,2650177547,885030941,1101299715,54802,3483,0,3
1343925169,-77,0,0,56,94,59,998014979,2749071371,976650269,1500938243,55277,3435,0,3
1343925171,-106,0,0,58,95,59,995983363,2815000587,1141473309,1958772739,55542,3382,0,3
1343925173,-99,0,0,58,91,59,995393539,2865332235,1205567517,2340454403,57106,3335,0,3
1343925175,-92,0,0,58,86,62,997752835,2617278475,1401520157,2366799875,60397,3290,0,3
1343925177,-80,0,0,59,91,61,997818371,2900066315,1529708573,2683142147,61202,3246,0,3
1343925179,-73,0,0,60,95,60,997818371,3029499915,1672904733,3489693699,61540,3208,0,3
1343925181,-66,0,0,59,98,59,997425155,2995945483,1905426461,3522592771,60781,3172,0,3
1343925183,-39,0,0,56,93,61,997883907,2926411787,1835892765,3605299203,62637,3133,0,3
1343925185,-48,0,0,58,94,60,997883907,2898296843,2290122781,4019945476,173,3100,0,3
1343925187,-42,0,0,57,97,62,998014979,2931195915,2129494045,4284776452,2331,3067,0,2
1343925189,-35,0,0,58,96,60,997425155,3034284043,2146271262,403275780,1462,3035,0,3
1343925191,-219,0,0,58,94,60,997556227,2979168267,2292482078,871202820,2340,3001,0,3
1343925193,-252,0,0,58,95,59,997883907,3107356683,2610069534,1338605572,6226,2971,0,3
1343925195,-74,0,0,58,101,62,997752835,3323691019,2850324510,1288273924,4726,2943,0,3
1343925197,-334,0,0,57,97,59,997490691,3226042379,3063054366,1919188996,3200,2913,0,3
1343925199,-488,0,0,58,110,60,997294083,3012722699,3368648734,2391965700,5238,2887,0,2
1343925201,-125,0,0,58,93,60,997359619,3079831563,3033694238,2555543556,3474,2863,0,2
