TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1343703517,-183,0,0,57,118,54,15085
1343703519,-222,0,0,58,116,54,15089
1343703521,-44,0,0,56,131,53,15085
1343703523,-298,0,0,58,116,52,15075
1343703525,-623,0,0,59,115,52,15089
1343703527,-93,0,0,58,117,52,15092
1343703529,-414,0,0,58,116,52,15084
1343703531,-246,0,0,59,116,52,15094
1343703533,-68,0,0,58,114,53,15089
1343703535,-529,0,0,58,123,54,15079
1343703537,-809,0,0,58,115,51,15084
1343703539,-324,0,0,56,120,54,15082
1343703541,-448,0,0,57,118,53,15077
1343703543,-119,0,0,58,118,53,15089
1343703545,-93,0,0,58,122,53,15091
1343703547,-760,0,0,59,117,54,15087
1343703549,-235,0,0,55,110,54,15088
1343703551,-555,0,0,57,115,53,15087
1343703553,-472,0,0,58,115,53,15086
1343703555,-294,0,0,58,121,53,15093
1343703557,-116,0,0,55,115,53,15089
1343703559,-145,0,0,59,118,55,15086
1343703561,-466,0,0,57,113,53,15091
1343703563,-680,0,0,56,111,53,15080
1343703565,-261,0,0,58,120,53,15085
1343703567,-319,0,0,57,112,52,15088
1343703569,-55,0,0,55,116,53,15088
1343703571,-376,0,0,56,109,55,15090
1343703573,-696,0,0,54,117,53,15086
1343703575,-170,0,0,56,110,53,15062
1343703577,-491,0,0,55,120,52,15086
1343703579,-344,0,0,56,112,53,15081
1343703581,-166,0,0,56,117,52,15090
1343703583,-606,0,0,56,115,54,15088
1343703585,-81,0,0,56,115,52,15087
1343703587,-401,0,0,57,118,52,15102
1343703589,-545,0,0,59,110,56,15091
1343703591,-197,0,0,58,116,52,15089
1343703593,-190,0,0,55,113,53,15085
1343703595,-837,0,0,54,112,53,15090
1343703597,-307,0,0,57,128,54,15090
1343703599,-632,0,0,56,120,54,15085
1343703601,-102,0,0,57,136,53,15090
1343703603,-392,0,0,55,114,55,15093
1343703605,-214,0,0,56,111,53,15091
1343703607,-37,0,0,56,111,51,15096
1343703609,-538,0,0,55,116,52,15093
1343703611,-773,0,0,57,113,53,15093
1343703613,-333,0,0,56,112,54,15089
1343703615,-416,0,0,54,115,54,15091
1343703617,-128,0,0,55,111,53,15090
1343703619,-60,0,0,55,118,52,15097
1343703621,-768,0,0,57,112,53,15085
1343703623,-244,0,0,57,112,51,15095
1343703625,-564,0,0,55,110,52,15098
1343703627,-38,0,0,56,111,54,15088
1343703629,-263,0,0,56,116,52,15093
1343703631,-85,0,0,57,110,52,15090
1343703633,-153,0,0,54,109,53,15088
1343703635,-474,0,0,55,114,54,15094
1343703637,-643,0,0,54,112,54,15090
1343703639,-269,0,0,56,114,53,15089
1343703641,-288,0,0,56,114,52,15088
1343703643,-64,0,0,56,125,54,15097
1343703645,-384,0,0,55,119,54,15095
1343703647,-704,0,0,56,114,52,15106
1343703649,-179,0,0,57,112,53,15100
1343703651,-489,0,0,57,112,55,15100
1343703653,-312,0,0,57,157,53,15095
1343703655,-129,0,0,55,118,53,15094
1343703657,-615,0,0,57,114,55,15098
1343703659,-90,0,0,54,112,54,15097
1343703661,-410,0,0,58,122,54,15091
1343703663,-514,0,0,53,109,53,15089
1343703665,-205,0,0,54,117,52,15095
1343703667,-153,0,0,56,123,53,15095
1343703669,-846,0,0,55,112,53,15094
1343703671,-321,0,0,54,119,54,15089
1343703673,-641,0,0,54,109,53,15089
1343703675,-116,0,0,53,116,52,15085
1343703677,-360,0,0,54,113,52,15091
1343703679,-177,0,0,54,110,52,15086
1343703681,-231,0,0,55,111,52,15088
1343703683,-551,0,0,56,113,53,15084
1343703685,-741,0,0,55,140,53,15065
1343703687,-347,0,0,56,113,52,15088
1343703689,-380,0,0,55,110,53,15081
1343703691,-141,0,0,55,170,54,15076
1343703693,-24,0,0,56,122,53,15076
1343703695,-782,0,0,57,113,55,15071
1343703697,-257,0,0,58,113,52,15081
1343703699,-576,0,0,53,114,53,15079
1343703701,-52,0,0,56,108,52,15079
1343703703,-227,0,0,56,112,53,15080
1343703705,-49,0,0,57,110,53,15077
1343703707,-162,0,0,57,110,54,15079
1343703709,-487,0,0,55,108,51,15067
1343703711,-611,0,0,59,113,54,15076
1343703713,-277,0,0,58,112,53,15074
1343703715,-251,0,0,60,111,52,15071
1343703717,-73,0,0,58,111,55,15077
1343703719,-393,0,0,57,112,53,15075
1343703721,-718,0,0,57,107,53,15082
1343703723,-188,0,0,55,113,55,15066
1343703725,-453,0,0,56,113,51,15068
1343703727,-275,0,0,56,109,54,15075
1343703729,-97,0,0,56,106,53,15071
1343703731,-624,0,0,57,111,54,15076
1343703733,-99,0,0,53,114,53,15072
1343703735,-419,0,0,56,110,54,15078
1343703737,-478,0,0,57,112,51,15080
1343703739,-214,0,0,56,109,54,15080
1343703741,-121,0,0,58,113,53,15079
1343703743,-859,0,0,58,116,51,15082
1343703745,-329,0,0,55,110,54,15064
1343703747,-650,0,0,55,108,54,15087
1343703749,-125,0,0,57,112,53,15078
1343703751,-324,0,0,58,108,53,15077
1343703753,-146,0,0,55,108,51,15081
1343703755,-240,0,0,55,109,54,15077
1343703757,-560,0,0,54,132,51,15081
1343703759,-704,0,0,55,117,53,15083
1343703761,-354,0,0,55,107,55,15078
1343703763,-349,0,0,54,117,54,15085
1343703765,-150,0,0,55,110,54,15078
1343703767,-471,0,0,54,109,54,15079
1343703769,-791,0,0,58,110,53,15073
1343703771,-265,0,0,55,107,52,15080
1343703773,-550,0,0,56,113,53,15084
1343703775,-60,0,0,54,114,53,15076
1343703777,-195,0,0,55,113,52,15059
1343703779,-12,0,0,56,108,54,15082
1343703781,-176,0,0,54,155,55,15082
1343703783,-496,0,0,54,115,53,15078
1343703785,-575,0,0,54,108,54,15083
1343703787,-286,0,0,57,111,53,15081
1343703789,-214,0,0,55,111,55,15092
1343703791,-36,0,0,56,112,53,15087
1343703793,-402,0,0,56,109,54,15082
1343703795,-727,0,0,57,107,54,15085
1343703797,-197,0,0,55,105,51,15088
1343703799,-422,0,0,53,110,53,15071
1343703801,-238,0,0,55,107,50,15086
1343703803,-60,0,0,56,105,53,15084
1343703805,-632,0,0,56,106,53,15077
1343703807,-107,0,0,54,109,54,15088
1343703809,-428,0,0,54,105,52,15078
1343703811,-441,0,0,55,111,53,15077
1343703813,-223,0,0,56,110,53,15085
1343703815,-85,0,0,55,106,54,15087
1343703817,-863,0,0,55,110,53,15091
1343703819,-338,0,0,55,108,51,15091
1343703821,-648,0,0,57,111,53,15089
1343703823,-133,0,0,55,108,55,15087
1343703825,-288,0,0,54,108,52,15089
1343703827,-110,0,0,55,111,52,15091
1343703829,-248,0,0,56,106,52,15083
1343703831,-569,0,0,55,104,53,15085
1343703833,-43,0,0,57,106,53,15086
1343703835,-363,0,0,53,106,52,15076
1343703837,-311,0,0,53,106,53,15084
1343703839,-134,0,0,55,108,52,15085
1343703841,-479,0,0,54,104,52,15088
1343703843,-800,0,0,55,107,54,15085
1343703845,-274,0,0,54,107,53,15090
1343703847,-514,0,0,55,108,52,15097
1343703849,-69,0,0,54,107,53,15089
1343703851,-158,0,0,55,104,54,15096
1343703853,-709,0,0,55,107,53,15093
1343703855,-185,0,0,55,102,54,15087
1343703857,-505,0,0,57,106,54,15092
1343703859,-538,0,0,54,104,54,15091
1343703861,-300,0,0,57,104,52,15083
1343703863,-182,0,0,54,117,52,15082
1343703865,-90,0,0,57,105,53,15089
1343703867,-415,0,0,54,108,50,15095
1343703869,-735,0,0,62,107,54,15079
1343703871,-206,0,0,55,105,52,15086
1343703873,-385,0,0,56,106,53,15082
1343703875,-207,0,0,54,108,52,15090
1343703877,-29,0,0,56,110,50,15075
1343703879,-641,0,0,54,108,54,15082
1343703881,-116,0,0,56,119,54,15080
1343703883,-436,0,0,55,105,54,15092
1343703885,-409,0,0,57,109,52,15085
1343703887,-231,0,0,56,111,53,15091
1343703889,-48,0,0,53,106,53,15085
1343703891,-872,0,0,54,114,54,15097
1343703893,-347,0,0,52,103,53,15092
1343703895,-611,0,0,56,104,54,15092
1343703897,-141,0,0,55,108,52,15071
1343703899,-255,0,0,56,106,55,15087
1343703901,-73,0,0,55,107,53,15091
1343703903,-257,0,0,54,106,51,15091
1343703905,-577,0,0,54,102,52,15090
1343703907,-52,0,0,52,103,53,15095
1343703909,-372,0,0,55,108,52,15094
1343703911,-280,0,0,54,105,53,15088
1343703913,-97,0,0,55,107,53,15094
1343703915,-487,0,0,54,106,53,15093
1343703917,-808,0,0,54,106,52,15097
1343703919,-283,0,0,56,104,54,15090
1343703921,-483,0,0,55,99,54,15094
1343703923,-73,0,0,56,106,53,15087
1343703925,-121,0,0,54,105,53,15090
1343703927,-718,0,0,54,109,51,15098
1343703929,-188,0,0,56,105,52,15086
1343703931,-513,0,0,53,103,55,15090
1343703933,-507,0,0,55,113,55,15091
1343703935,-304,0,0,55,106,53,15098
1343703937,-146,0,0,55,106,53,15090
1343703939,-99,0,0,55,105,51,15090
1343703941,-419,0,0,54,107,54,15085
1343703943,-709,0,0,54,108,52,15083
1343703945,-214,0,0,54,106,52,15085
1343703947,-353,0,0,55,105,54,15090
1343703949,-171,0,0,54,113,54,15093
1343703951,-330,0,0,55,105,54,15090
1343703953,-650,0,0,54,107,53,15091
1343703955,-125,0,0,55,118,53,15093
1343703957,-445,0,0,55,104,53,15092
1343703959,-377,0,0,54,110,53,15081
1343703961,-194,0,0,53,105,53,15078
1343703963,-17,0,0,54,107,54,15092
1343703965,-881,0,0,54,106,52,15082
1343703967,-355,0,0,56,108,52,15088
1343703969,-580,0,0,51,107,52,15086
1343703971,-150,0,0,53,104,53,15096
1343703973,-219,0,0,55,131,54,15093
1343703975,-41,0,0,53,105,53,15085
1343703977,-265,0,0,55,107,52,15093
1343703979,-586,0,0,54,102,53,15093
1343703981,-56,0,0,57,106,54,15086
1343703983,-376,0,0,57,104,53,15094
1343703985,-243,0,0,53,106,53,15088
1343703987,-65,0,0,55,109,53,15089
1343703989,-491,0,0,57,104,52,15092
1343703991,-806,0,0,56,104,52,15084
1343703993,-286,0,0,54,104,53,15085
1343703995,-446,0,0,55,103,52,15076
1343703997,-82,0,0,55,104,51,15088
1343703999,-90,0,0,52,106,54,15087
1343704001,-722,0,0,54,106,52,15082
1343704003,-197,0,0,54,105,52,15089
1343704005,-517,0,0,55,106,52,15087
1343704007,-470,0,0,52,103,50,15091
1343704009,-292,0,0,55,104,52,15092
1343704011,-115,0,0,54,104,54,15096
1343704013,-108,0,0,54,102,53,15089
1343704015,-428,0,0,54,107,52,15089
1343704017,-677,0,0,56,112,54,15084
1343704019,-223,0,0,58,112,52,15084
1343704021,-316,0,0,53,108,53,15092
1343704023,-138,0,0,54,107,51,15072
1343704025,-339,0,0,55,107,52,15096
1343704027,-659,0,0,55,111,53,15094
1343704029,-133,0,0,54,105,53,15084
1343704031,-454,0,0,55,102,54,15084
1343704033,-341,0,0,54,105,52,15090
1343704035,-163,0,0,56,103,52,15084
1343704037,-568,0,0,55,105,53,15087
1343704039,-43,0,0,54,106,53,15088
1343704041,-364,0,0,56,106,52,15089
1343704043,-544,0,0,54,103,53,15084
1343704045,-159,0,0,53,104,53,15093
1343704047,-187,0,0,55,107,53,15087
1343704049,-799,0,0,57,104,55,15081
1343704051,-274,0,0,54,104,53,15092
1343704053,-594,0,0,55,105,54,15061
1343704055,-69,0,0,57,107,52,15069
1343704057,-390,0,0,54,105,55,15089
1343704059,-212,0,0,54,101,53,15092
1343704061,-34,0,0,54,109,54,15089
1343704063,-505,0,0,54,108,51,15085
1343704065,-770,0,0,54,111,51,15084
1343704067,-295,0,0,55,106,54,15089
1343704069,-414,0,0,54,104,52,15086
1343704071,-90,0,0,55,104,51,15085
1343704073,-59,0,0,55,103,53,15089
1343704075,-736,0,0,57,105,53,15091
1343704077,-206,0,0,53,103,51,15085
1343704079,-526,0,0,54,107,53,15091
1343704081,-438,0,0,55,108,52,15088
1343704083,-260,0,0,54,108,52,15088
1343704085,-77,0,0,52,105,53,15089
1343704087,-116,0,0,55,104,53,15088
1343704089,-437,0,0,52,104,53,15090
1343704091,-641,0,0,56,106,53,15088
1343704093,-231,0,0,55,109,52,15091
1343704095,-285,0,0,55,104,53,15094
1343704097,-102,0,0,56,108,53,15094
1343704099,-346,0,0,55,123,53,15096
1343704101,-667,0,0,55,106,51,15095
1343704103,-142,0,0,54,103,54,15098
1343704105,-462,0,0,56,109,53,15100
1343704107,-309,0,0,55,113,53,15099
1343704109,-126,0,0,55,106,53,15100
1343704111,-577,0,0,54,105,51,15100
1343704113,-52,0,0,56,102,53,15099
1343704115,-372,0,0,53,108,54,15096
1343704117,-511,0,0,54,103,51,15098
1343704119,-168,0,0,54,101,53,15097
1343704121,-151,0,0,54,103,52,15100
1343704123,-808,0,0,54,106,55,15097
1343704125,-283,0,0,54,105,52,15098
1343704127,-603,0,0,56,107,50,15100
1343704129,-73,0,0,51,104,51,15084
1343704131,-353,0,0,55,106,53,15062
1343704133,-175,0,0,55,105,52,15095
1343704135,-189,0,0,55,106,51,15069
1343704137,-514,0,0,54,104,53,15099
1343704139,-738,0,0,53,105,52,15096
1343704141,-304,0,0,53,107,52,15097
1343704143,-377,0,0,53,105,52,15106
1343704145,-99,0,0,55,120,51,15088
1343704147,-21,0,0,55,102,53,15102
1343704149,-745,0,0,57,413,53,15097
1343704151,-215,0,0,53,103,53,15096
1343704153,-535,0,0,57,100,54,15107
1343704155,-402,0,0,53,103,53,15105
1343704157,-224,0,0,55,104,55,15101
1343704159,-46,0,0,56,106,52,15095
1343704161,-124,0,0,56,105,52,15095
1343704163,-444,0,0,57,105,54,15097
1343704165,-604,0,0,55,101,51,15093
1343704167,-240,0,0,55,109,53,15098
1343704169,-248,0,0,54,109,53,15080
1343704171,-70,0,0,55,102,54,15102
1343704173,-355,0,0,58,107,54,15103
1343704175,-675,0,0,54,109,50,15084
1343704177,-150,0,0,53,103,52,15092
1343704179,-450,0,0,54,101,55,15100
