TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342177123,-99,0,0,49,91,61,1013153794,2770042883,1849720840,3197272064,26084,1388,0,2
1342177125,-98,0,0,49,87,61,1012760578,2717286403,1819115528,3046277120,25746,1345,0,2
1342177127,-96,0,0,50,106,62,1012957186,2868936707,1754431496,3199631360,28763,1304,0,2
1342177129,-99,0,0,50,91,61,1012760578,2771222531,1793949704,2962980864,28562,1263,0,3
1342177131,-98,0,0,49,89,63,1013022722,2732883971,1897627656,3070263296,29101,1224,0,2
1342177133,-100,0,0,50,93,62,1012826114,2672394243,1931771912,3042672640,27766,1184,0,2
1342177135,-89,0,0,50,93,63,1012826114,2799403011,1870037000,2853928960,28598,1143,0,2
1342177137,-82,0,0,49,131,61,1012629506,2831777795,1840676872,2873720832,28379,1106,0,3
1342177139,-75,0,0,49,90,61,1012957186,2890498051,1724481544,2974384128,27117,1069,0,2
1342177141,-63,0,0,50,90,61,1012695042,2621472771,1932361736,3152314368,26880,1024,0,3
1342177143,-36,0,0,48,90,62,1012957186,2558558211,1884454920,3155918848,24960,977,0,3
1342177145,-49,0,0,50,87,63,1012891650,2635235331,2091745288,3175710720,27044,931,0,3
1342177147,-42,0,0,49,91,63,1013022722,2611249155,1843691528,3119349760,29668,886,0,3
1342177149,-30,0,0,50,95,63,1012891650,2662170627,1906606088,3174465536,29403,842,0,3
1342177151,-100,0,0,50,92,60,1012891650,2842525699,1970110472,3081011200,28836,791,0,3
1342177153,-103,0,0,49,89,60,1012891650,2955182083,2086371336,3285352448,28717,743,0,2
1342177155,-101,0,0,50,90,65,1012629506,2793439235,1955168264,3220013056,26002,694,0,3
1342177157,-99,0,0,48,94,61,1012432898,2633400323,2046853128,3239215104,29769,646,0,3
1342177159,-22,0,0,50,92,61,1013022722,2653782019,1966505992,3466297344,26697,597,0,3
1342177161,-100,0,0,48,87,61,1012826114,2504622083,1829339144,3189473280,27364,545,0,3
1342177163,-103,0,0,49,90,62,1012826114,2559148035,2109112328,3223027712,28379,495,0,3
1342177165,-101,0,0,50,88,63,1012957186,2749071363,2041413640,3499851776,27904,443,0,3
1342177167,-101,0,0,51,90,63,1012891650,2671149059,2124709896,3421339648,26752,392,0,3
1342177169,-104,0,0,48,90,64,1013022722,2799403011,2273935368,3499261952,26587,338,0,3
1342177171,-51,0,0,49,92,61,1012695042,2674163715,2259517448,3517808640,25307,285,0,3
1342177173,-104,0,0,49,87,62,1012629506,2622062595,2358411272,3719725056,30052,235,0,2
1342177175,-88,0,0,50,94,61,1012891650,2711912451,2333835272,3381821440,28818,192,0,3
1342177177,-101,0,0,50,89,61,1012563970,2581299203,2185854984,3504046080,27958,148,0,2
1342177179,-104,0,0,50,88,62,1011712002,2762833923,2225963016,3620896768,27227,99,0,3
1342177181,-103,0,0,50,92,62,1012760578,2767618051,2019262472,3503456256,26934,50,0,2
1342177183,-86,0,0,50,92,63,1012891650,2998304771,2135523336,3650846720,29686,906,0,2
1342177185,-104,0,0,50,89,64,1012957186,2780200963,1930592264,3665854464,29769,3564,0,3
1342177187,-102,0,0,50,88,61,1012760578,2716696579,1915584520,3669393408,30802,3522,0,3
1342177189,-105,0,0,50,90,63,1012957186,2797633539,2017493000,3540025344,27072,3475,0,3
1342177191,-103,0,0,50,92,64,1012957186,2787409923,2148106248,3556802560,26514,3434,0,3
1342177193,-107,0,0,50,95,64,1012957186,2750251011,2017493000,3432742912,29961,3388,0,3
1342177195,-104,0,0,50,89,62,1012563970,2744287235,2125299720,3475275776,31488,3340,0,2
1342177197,-104,0,0,50,90,61,1012432898,2735898627,2040233992,3492642816,30043,3296,0,3
1342177199,-107,0,0,50,90,61,1012170754,2632220675,2142666760,3460923392,32054,3256,0,3
1342177201,-105,0,0,50,90,65,1013088258,2912059395,1959952392,3329064960,29193,3218,0,3
1342177203,-108,0,0,48,93,63,1013022722,3022290947,2122350600,3440541696,31945,3179,0,3
1342177205,-106,0,0,51,90,65,1012957186,3053486083,2117500936,3495067648,29348,3134,0,2
1342177207,-107,0,0,49,88,62,1013088258,3000139779,2016247816,3463872512,26368,3090,0,3
1342177209,-107,0,0,51,91,62,1012891650,2921627651,2194833416,3359014912,27620,3047,0,2
1342177211,-105,0,0,48,89,64,1012826114,2998304771,2087550984,3474685952,29915,3003,0,2
1342177213,-109,0,0,49,90,63,1012826114,2782035971,2091745288,3239215104,28434,2966,0,3
1342177215,-107,0,0,49,90,61,1012891650,2733473795,1829928968,3431563264,28178,2933,0,3
1342177217,-50,0,0,50,93,62,1012891650,2709553155,1823309832,3528032256,28105,2896,0,3
1342177219,-109,0,0,51,87,63,1012826114,2640019459,2013888520,3661004800,31616,2856,0,2
1342177221,-107,0,0,49,90,63,1012432898,2888073219,1750237192,3791683584,28562,2822,0,3
1342177223,-110,0,0,50,91,62,1012891650,2802417667,2048622600,3770056704,32137,2786,0,3
1342177225,-108,0,0,50,90,62,1012826114,2782625795,1943175176,3689775104,28233,2745,0,3
1342177227,-106,0,0,50,89,62,1012498434,2773647363,2224193544,3574759424,31908,2706,0,3
1342177229,-110,0,0,50,109,62,1012957186,2752675843,2378792968,3940253696,33764,2669,0,2
1342177231,-108,0,0,48,89,62,1013153794,2709553155,2369814536,4044521472,31652,2634,0,3
1342177233,-36,0,0,50,93,65,1013088258,2876669955,2296676360,4049305600,32301,2595,0,3
1342177235,-109,0,0,50,89,64,1012760578,2814410755,2472837128,4198531072,30866,2562,0,3
1342177237,-107,0,0,50,90,63,1012957186,2646638595,2351202312,3830611968,32713,2529,0,3
1342177239,-110,0,0,51,89,62,1012170754,2668789763,2244575240,3977412608,27721,2500,0,3
1342177241,-108,0,0,50,92,61,1013022722,2643623939,2215215112,4120018944,30829,2467,0,3
1342177243,-112,0,0,50,91,64,1012498434,2515369987,2272690184,4167925760,29860,2438,0,3
1342177245,-65,0,0,50,89,61,1013022722,2638839811,2403368968,4075651072,29430,2410,0,3
1342177247,-109,0,0,50,91,62,1013022722,2625011715,2312863752,4152983552,28772,2381,0,3
1342177249,-102,0,0,50,87,62,1012891650,2493218819,2167242760,4125982720,30372,2356,0,3
1342177251,-110,0,0,49,96,64,1012760578,2625667075,2408742920,4199710720,29476,2333,0,3
1342177253,-113,0,0,50,88,63,1011908610,2680782851,2537586696,4196106240,30848,2309,0,3
1342177255,-111,0,0,51,95,62,1012826114,2840756227,2481815560,4288380928,32219,2286,0,2
1342177257,-99,0,0,51,99,63,1013022722,2731704323,2427879432,4293165056,29869,2262,0,3
1342177259,-113,0,0,50,96,63,1012957186,2869526531,2542370824,4196696064,32621,2236,0,3
1342177261,-111,0,0,52,92,63,1012957186,2753265667,2312273929,62291968,35721,2212,0,3
1342177263,-114,0,0,50,89,65,1012957186,2903080963,2442887177,282230784,32310,2188,0,2
1342177265,-112,0,0,50,89,61,1012695042,2765848579,2405138441,199524352,30025,2163,0,2
1342177267,-114,0,0,48,89,63,1013022722,2813755395,2270920713,375685120,30966,2137,0,3
1342177269,-113,0,0,50,90,61,1012236290,2817949699,2479456265,313950208,32640,2111,0,3
1342177271,-112,0,0,51,89,62,1012957186,2665185283,2595651593,333152256,33133,2086,0,3
1342177273,-114,0,0,50,94,62,1012891650,2587918339,2405138441,343965696,32813,2061,0,3
1342177275,-38,0,0,50,88,64,1012826114,2755690499,2533982217,403865600,34322,2035,0,3
1342177277,-116,0,0,48,91,61,1013022722,2790424579,2369159177,276856832,31670,2006,0,3
1342177279,-115,0,0,50,90,61,1012629506,2654371843,2330230793,375095296,32786,1973,0,3
1342177281,-113,0,0,51,99,63,1012039682,2668199939,2510585865,246251520,31972,1941,0,3
1342177283,-116,0,0,49,89,64,1012695042,2741272579,2317058057,34177024,31204,1911,0,3
1342177285,-114,0,0,49,93,62,1012629506,2705948675,2218164232,4250632192,32356,1876,0,3
1342177287,-116,0,0,50,91,62,1012957186,2694545411,2354216969,73695232,29412,1843,0,3
1342177289,-116,0,0,50,94,62,1012891650,2827583491,2350612488,4285366272,33280,1814,0,3
1342177291,-69,0,0,50,102,64,1012629506,2968354819,2224783368,4181753856,29933,1782,0,3
1342177293,-117,0,0,50,93,63,1012367362,2893447171,2134933512,4034297856,32557,1752,0,3
1342177295,-15,0,0,50,90,63,1012432898,2837741571,2084601864,3955851264,30299,1719,0,3
1342177297,-117,0,0,49,90,63,1012563970,2794029059,2251718664,3964239872,32978,1686,0,3
1342177299,-117,0,0,50,88,61,1011318786,2819784707,2265546760,3934289920,30445,1655,0,3
1342177301,-115,0,0,51,93,62,1012695042,2743697411,2397339656,3880353792,30564,1622,0,3
1342177303,-118,0,0,50,104,62,1011908610,2874900483,1873641480,3832971264,31158,1585,0,3
1342177305,-117,0,0,50,90,62,1012760578,2722136067,2106753032,3797647360,33307,1551,0,3
1342177307,-50,0,0,51,88,62,1012629506,2814410755,1946779656,3795222528,32603,1517,0,2
1342177309,-118,0,0,50,93,62,1012236290,2826993667,2176221192,3926491136,32850,1484,0,3
1342177311,-116,0,0,50,89,63,1012891650,3043262467,2197192712,4030758912,31963,1452,0,3
1342177313,-119,0,0,50,93,63,1012629506,2959966211,2178056200,3879763968,30052,1418,0,3
1342177315,-117,0,0,49,90,61,1012826114,2810216451,2252374024,4121788416,31195,1390,0,2
1342177317,-120,0,0,50,88,63,1013022722,2818605059,2238545928,4092428288,34212,1364,0,2
1342177319,-78,0,0,50,90,61,1011056642,2711912451,2111537160,4055924736,34340,1340,0,2
1342177321,-117,0,0,50,95,64,1012760578,2799403011,2255323144,4125392896,30573,1313,0,2
1342177323,-120,0,0,50,92,63,1012695042,2856353795,2305064968,4224876544,32704,1290,0,2
1342177325,-119,0,0,50,91,62,1013088258,2551939075,2185265161,52723712,31616,1266,0,2
1342177327,-121,0,0,50,89,63,1012695042,2654371843,2080407561,45514752,30025,1239,0,2
1342177329,-120,0,0,49,90,61,1012957186,2782035971,2267906057,29982720,32237,1214,0,2
1342177331,-113,0,0,51,95,63,1012432898,2531557379,1989902345,367296512,32393,1190,0,2
1342177333,-121,0,0,49,88,62,1012498434,2548334595,2327871497,356548608,33782,1164,0,2
1342177335,-119,0,0,50,96,62,1012563970,2518974467,2349432841,216301568,34523,1136,0,3
1342177337,-123,0,0,51,92,61,1012695042,2504032259,2598666249,263028736,34944,1109,0,2
1342177339,-121,0,0,50,92,62,1012826114,2700509187,2490204169,231899136,34221,1080,0,2
1342177341,-119,0,0,50,92,62,1012695042,2656206851,2429124617,380469248,35264,1052,0,2
1342177343,-122,0,0,51,88,62,1012760578,2640609283,2577104905,452362240,35419,1022,0,2
1342177345,-120,0,0,50,92,61,1012760578,2533982211,2578284553,394297344,35099,992,0,2
1342177347,-123,0,0,50,90,62,1011777538,2677768195,2562097161,334921728,33188,965,0,3
1342177349,-56,0,0,49,89,63,1012236290,2673573891,2492039177,241467392,34605,935,0,3
1342177351,-120,0,0,50,92,62,1012760578,2907275267,2510585865,346914816,33216,903,0,2
1342177353,-124,0,0,49,97,61,1012563970,2762244099,2454880265,273252352,33051,869,0,3
1342177355,-122,0,0,50,91,60,1012826114,2648997891,2624421897,430211072,31634,836,0,3
1342177357,-125,0,0,50,94,64,1012760578,2867691523,2411757577,428441600,33673,797,0,2
1342177359,-123,0,0,48,92,60,1012891650,2929426435,2553118729,405045248,33590,758,0,3
1342177361,-121,0,0,51,91,64,1012563970,2898886659,2665775113,551256064,30848,723,0,3
1342177363,-124,0,0,51,94,60,1012432898,2781446147,2528542729,617775104,34413,685,0,2
1342177365,-82,0,0,49,90,62,1012367362,2830532611,2581299209,529104896,35081,646,0,3
1342177367,-126,0,0,50,95,62,1012629506,2681962499,2496233481,684883968,33636,608,0,2
1342177369,-29,0,0,50,88,62,1012760578,2644803587,2493808649,584220672,33005,572,0,3
1342177371,-112,0,0,50,89,61,1012498434,2637004803,2630451209,673480704,31222,540,0,2
1342177373,-100,0,0,50,93,63,1012957186,2647228419,2746056713,576421888,33270,506,0,2
1342177375,-93,0,0,51,91,61,1012826114,2717941763,2623832073,682459136,33472,469,0,2
1342177377,-86,0,0,51,87,63,1012760578,2873720835,2733473801,372670464,33170,440,0,3
1342177379,-79,0,0,50,92,62,1012760578,2882699267,2762244105,516521984,34870,411,0,2
1342177381,-62,0,0,50,88,63,1013088258,2835972099,2573500425,406224896,33124,382,0,3
1342177383,-61,0,0,50,90,62,1012695042,2912649219,2757459977,446988288,33883,349,0,2
1342177385,-55,0,0,50,89,59,1012563970,2916843523,2561507337,264273920,30016,317,0,2
1342177387,-42,0,0,50,88,63,1012891650,2561507331,2636414985,34766848,29220,286,0,2
1342177389,-35,0,0,50,87,61,1012760578,2865922051,2647228424,4264394752,30564,255,0,2
1342177391,-29,0,0,50,87,62,1013088258,2708897795,2363785224,4109205504,29110,222,0,3
1342177393,-92,0,0,50,89,63,1012826114,2702344195,2349432840,3972038656,31926,176,0,2
1342177395,-125,0,0,50,89,62,1012957186,2873131011,2343403528,3845554176,32374,125,0,3
1342177397,-128,0,0,50,92,62,1012760578,2710732803,2349432840,3703603200,28379,67,0,2
1342177399,-128,0,0,50,95,63,1012891650,2586673155,2154659848,3481894912,28123,457,0,2
1342177401,-126,0,0,50,88,63,1012170754,2886893571,2219999240,3813834752,32036,3550,0,3
1342177403,-129,0,0,50,95,61,1012432898,2861727747,2128314376,3632300032,33581,3483,0,3
1342177405,-127,0,0,48,90,61,1012760578,2880274435,2229567496,3478880256,34395,3418,0,2
1342177407,-49,0,0,49,90,61,1012629506,2820374531,2134278152,3478880256,32786,3350,0,3
1342177409,-128,0,0,50,87,63,1012760578,2825158659,2399764488,3832381440,32384,3285,0,3
1342177411,-126,0,0,48,93,62,1012695042,2901245955,2333835272,3741941760,33170,3222,0,3
1342177413,-129,0,0,50,90,59,1012891650,2937815043,2298511368,3729948672,34550,3162,0,3
1342177415,-128,0,0,51,94,63,1012695042,2879684611,2307489800,3786244096,36580,3109,0,3
1342177417,-131,0,0,50,92,61,1012891650,2818605059,2309259272,3846209536,35355,3055,0,3
1342177419,-129,0,0,50,88,63,1012826114,2625011715,2185854984,3859382272,34898,2999,0,3
1342177421,-127,0,0,50,90,63,1012498434,2921627651,2205581320,3807215616,32402,2949,0,3
1342177423,-70,0,0,50,91,62,1012367362,2902491139,2125889544,3818618880,32201,2903,0,3
1342177425,-129,0,0,50,98,62,1012760578,2754445315,2169077768,3727523840,35090,2854,0,2
1342177427,-132,0,0,50,95,62,1012695042,2725675011,2151055368,3826417664,34916,2811,0,2
1342177429,-131,0,0,50,91,61,1012891650,2657386499,2175631368,3982196736,34806,2774,0,2
1342177431,-129,0,0,50,90,63,1012629506,2677178371,2272100360,3738927104,37129,2736,0,3
1342177433,-132,0,0,49,89,63,1012629506,2884468739,2484830216,3979771904,34313,2703,0,2
1342177435,-130,0,0,50,90,62,1012695042,2838331395,2469822472,4013981696,33472,2670,0,2
1342177437,-133,0,0,50,89,60,1012891650,2839576579,2196602888,4042686464,35428,2635,0,2
1342177439,-96,0,0,50,92,61,1012891650,2723315715,2191228936,3916267520,34761,2597,0,2
1342177441,-129,0,0,48,107,60,1012563970,2896461827,2223013896,3881533440,35611,2560,0,3
1342177443,-42,0,0,51,90,62,1012891650,2771222531,2266726408,3944448000,34880,2525,0,2
1342177445,-131,0,0,49,87,62,1012760578,3038478339,2294317064,4132601856,36544,2489,0,3
1342177447,-134,0,0,51,90,61,1012563970,2882699267,2275115016,4163141632,34386,2448,0,2
1342177449,-132,0,0,51,92,60,1012957186,2943188995,2294317064,3982196736,34752,2413,0,2
1342177451,-131,0,0,50,91,62,1012760578,2762833923,2112126984,4113989632,34048,2379,0,2
1342177453,-134,0,0,50,91,64,1013022722,2633400323,2065989640,4073291776,34925,2342,0,2
1342177455,-76,0,0,49,88,61,1012826114,2807201795,2048032776,3994189824,34596,2304,0,2
1342177457,-135,0,0,50,90,59,1012170754,2880274435,2251128840,4197875712,36315,2261,0,2
1342177459,-133,0,0,50,87,63,1012563970,2914418691,2424930313,7766016,32201,2217,0,2
1342177461,-132,0,0,50,89,61,1012629506,2895282179,2397339656,4173955072,33590,2179,0,2
1342177463,-135,0,0,50,86,61,1012957186,2744877059,2303295497,50954240,31981,2140,0,2
1342177465,-133,0,0,49,90,62,1012563970,2686746627,2429124616,4276977664,31149,2100,0,2
1342177467,-106,0,0,50,91,60,1012105218,2723315715,2336260104,4117594112,33243,2059,0,2
1342177469,-134,0,0,50,88,61,1012695042,2888663043,2244575241,123437056,31058,2017,0,2
1342177471,-136,0,0,49,89,61,1012891650,2819784707,2356576265,45514752,33435,1968,0,2
1342177473,-135,0,0,50,92,61,1012760578,2767028227,2288877576,4252401664,32466,1923,0,2
1342177475,-133,0,0,50,89,61,1010401282,2846130179,2411757577,172589056,32923,1879,0,2
1342177477,-138,0,0,49,91,60,1012891650,2916253699,2334425097,70680576,32557,1835,0,3
1342177479,-135,0,0,49,94,58,1013088258,2791014403,2444066824,4245258240,33472,1786,0,2
1342177481,-58,0,0,48,94,62,1012498434,2659221507,2234351624,4266229760,35062,1743,0,2
1342177483,-137,0,0,50,91,59,1012957186,2962980867,2438103048,4222451712,34944,1701,0,3
1342177485,-135,0,0,49,86,59,1012498434,2758639619,2333245449,11370496,35794,1661,0,3
1342177487,-137,0,0,49,96,59,1012957186,2681962499,2469232648,4248207360,33206,1620,0,2
1342177489,-136,0,0,49,88,62,1012695042,2785640451,2110947336,4210458624,36854,1581,0,3
1342177491,-135,0,0,49,102,61,1012760578,2695135235,2190639112,4111630336,33490,1542,0,3
1342177493,-138,0,0,50,93,60,1012629506,2767028227,2212200456,4248207360,35053,1506,0,3
1342177495,-136,0,0,48,93,62,1012760578,2859892739,2321252360,4032528384,33764,1469,0,3
1342177497,-84,0,0,50,88,62,1012236290,2755035139,2134278152,4084039680,33033,1432,0,3
1342177499,-137,0,0,50,88,61,1012891650,2898886659,2266726408,4099637248,36416,1394,0,3
1342177501,-139,0,0,52,95,60,1012432898,2726330371,2198437896,4244668416,36297,1356,0,3
1342177503,-139,0,0,50,91,60,1012563970,2749661187,2230157321,31752192,37952,1322,0,3
1342177505,-26,0,0,50,87,59,1012826114,2729279491,2151055368,4242243584,33773,1288,0,3
1342177507,-140,0,0,49,92,60,1012760578,2758639619,2282323977,264863744,34624,1252,0,3
1342177509,-139,0,0,49,89,60,1012695042,2950987779,2167832585,91062272,33664,1224,0,3
1342177511,-141,0,0,50,98,59,1012891650,2714927107,2266726409,43745280,35136,1197,0,2
1342177513,-110,0,0,50,85,61,1013088258,2952822787,2168487945,204308480,35702,1168,0,3
1342177515,-138,0,0,48,93,60,1012236290,3084615683,2385346569,157581312,35273,1144,0,2
1342177517,-56,0,0,50,88,60,1012629506,3199631363,2341044233,267812864,33170,1125,0,3
1342177519,-139,0,0,49,88,58,1012301826,2897641475,2429124617,141393920,36388,1107,0,3
1342177521,-141,0,0,50,92,62,1012695042,3185278979,2465628169,206733312,34285,1087,0,2
1342177523,-141,0,0,50,90,61,1012891650,3028910083,2580709385,426016768,32667,1062,0,2
1342177525,-139,0,0,50,89,61,1012957186,3096608771,2545319945,565608448,32758,1036,0,3
1342177527,-142,0,0,50,87,63,1013022722,2889908227,2354806793,401440768,34934,1009,0,3
1342177529,-90,0,0,48,89,60,1012826114,2795798531,2392555529,187531264,35008,983,0,3
1342177531,-143,0,0,48,95,62,1013022722,2955771907,2525593609,331972608,34020,950,0,2
1342177533,-142,0,0,50,88,61,1012760578,2849734659,2478866441,361922560,31378,914,0,2
1342177535,-140,0,0,50,89,60,1012760578,2997714947,2370404361,389447680,35035,881,0,3
1342177537,-143,0,0,48,86,61,1012957186,3042672643,2420736009,307396608,36443,847,0,2
1342177539,-46,0,0,50,90,61,1012760578,2904260611,2628616201,203718656,35593,813,0,2
1342177541,-120,0,0,50,86,62,1012891650,2915663875,2519564297,255229952,36269,777,0,2
1342177543,-143,0,0,50,91,62,1012957186,2974973955,2498002953,222920704,35163,736,0,3
1342177545,-141,0,0,48,90,60,1012957186,3048046595,2428534793,278626304,33115,701,0,2
1342177547,-144,0,0,50,87,60,1011580930,3113975811,2559148041,297828352,35428,666,0,2
1342177549,-142,0,0,48,101,61,1012957186,3199631363,2610659337,467959808,34980,628,0,2
1342177551,-144,0,0,49,99,60,1012695042,2936045571,2707128329,529104896,34706,585,0,2
1342177553,-144,0,0,51,89,61,1012498434,3001909251,2635235337,699826176,35008,539,0,2
1342177555,-72,0,0,50,87,61,1012826114,2815590403,2565701641,653099008,34157,493,0,2
1342177557,-146,0,0,50,86,59,1012826114,3028320259,2664595465,884375552,35209,443,0,2
1342177559,-144,0,0,49,89,60,1012498434,3194257411,2652012553,612990976,34660,390,0,2
1342177561,-146,0,0,50,89,60,1012498434,3236200451,2690940937,691437568,35437,338,0,2
1342177563,-145,0,0,49,89,62,1012826114,3309338627,2650832905,636321792,36160,288,0,2
1342177565,-143,0,0,51,89,62,1012170754,2884468739,2666954761,939556864,37997,236,0,2
1342177567,-146,0,0,49,88,60,1012891650,3214639107,2671804425,805339136,40438,180,0,2
1342177569,-145,0,0,48,91,62,1011449858,3309928451,2585493513,904757248,39396,128,0,2
1342177571,-98,0,0,50,89,61,1012891650,3058270211,2759229449,823296000,39606,65,0,2
1342177573,-146,0,0,49,90,60,1012826114,3113975811,2726330377,497319936,38418,460,0,2
1342177575,-144,0,0,50,89,62,1012629506,3194257411,2675998729,775323648,35611,3560,0,2
1342177577,-147,0,0,50,87,61,1012498434,3239215107,2756870153,741769216,36178,3508,0,3
1342177579,-40,0,0,50,87,61,1012957186,3182854147,2579529737,1028816896,32411,3447,0,2
1342177581,-148,0,0,50,85,61,1012695042,3028910083,2812575753,1042579456,33033,3390,0,2
1342177583,-147,0,0,49,88,60,1012760578,2978578435,2758049801,1058177024,34066,3335,0,2
1342177585,-146,0,0,50,93,59,1012826114,3030679555,2786230281,1104904192,32521,3281,0,3
1342177587,-124,0,0,50,89,62,1012563970,2979168259,3091234825,1243316224,32804,3228,0,2
1342177589,-147,0,0,50,88,59,1012695042,3233841155,2859892745,1192394752,36150,3171,0,2
1342177591,-70,0,0,50,89,62,1012563970,3131932675,2809561097,1258913792,33508,3110,0,2
1342177593,-148,0,0,50,99,60,1013153794,3121184771,2833547273,1294827520,32027,3052,0,2
1342177595,-146,0,0,50,95,61,1012695042,3341647875,2609479689,1437433856,35830,2999,0,2
1342177597,-149,0,0,50,88,61,1012957186,3312877571,2743697417,1295417344,33974,2937,0,2
1342177599,-148,0,0,50,104,60,1012891650,3181674499,2789834761,1366720512,32841,2877,0,2
1342177601,-151,0,0,50,88,61,1012891650,3544219651,2628026377,1384742912,34752,2816,0,3
1342177603,-99,0,0,50,85,62,1012957186,3251798019,2765848585,1387692032,34642,2755,0,3
1342177605,-137,0,0,50,87,60,1012891650,3280568323,2798813193,1523154944,37568,2705,0,2
1342177607,-130,0,0,51,88,63,1012826114,3357245443,2796978185,1511161856,37604,2661,0,2
1342177609,-123,0,0,50,90,61,1012629506,3427958787,2751496201,1566867456,37467,2617,0,3
1342177611,-111,0,0,50,90,61,1012826114,3219423235,2614853641,1674739712,36489,2572,0,2
1342177613,-58,0,0,51,92,61,1013022722,3312287747,2459074569,1561493504,36836,2527,0,2
1342177615,-99,0,0,49,89,62,1012957186,3420160003,2597486601,1848475648,37750,2486,0,3
1342177617,-92,0,0,50,90,61,1012891650,3212869635,2498592777,2012643328,37056,2441,0,2
1342177619,-80,0,0,50,93,61,1012760578,3300294659,2910879753,1820950528,34697,2404,0,2
1342177621,-73,0,0,49,98,62,1012891650,3205660675,2744877065,2137292800,33892,2366,0,2
1342177623,-66,0,0,51,91,60,1013022722,3339288579,2845540361,2271510528,37348,2326,0,3
1342177625,-54,0,0,49,88,63,1012629506,3308683267,2985132041,2092990464,36534,2292,0,2
1342177627,-47,0,0,50,90,60,1013088258,3170271235,3205070857,2372763648,36745,2257,0,2
1342177629,-40,0,0,49,90,63,1012826114,3165487107,3353051145,2544140288,37504,2224,0,2
1342177631,-29,0,0,50,91,60,1012957186,3030679555,3211624457,2596896768,37449,2191,0,2
1342177633,-153,0,0,50,89,59,1013022722,3110961155,3171516425,2635825152,37229,2162,0,3
1342177635,-151,0,0,50,89,61,1012498434,3142746115,3179315209,2967764992,38784,2136,0,3
1342177637,-154,0,0,50,92,63,1012891650,3430973443,3211034633,2665185280,37577,2112,0,3
1342177639,-152,0,0,49,90,62,1012629506,3229646851,3341647881,3049291776,37522,2087,0,2
1342177641,-19,0,0,51,87,62,1012826114,3196092419,3456139273,3153494016,39917,2062,0,3
1342177643,-153,0,0,49,99,63,1012367362,3131932675,3538780169,3119349760,34980,2032,0,2
1342177645,-116,0,0,49,91,63,1012957186,3397419011,3682631689,3249373184,35922,2005,0,3
1342177647,-155,0,0,49,89,62,1012432898,3408756739,3338043401,3337453568,35940,1975,0,2
1342177649,-153,0,0,49,108,62,1011974146,3357245443,3417145353,3376447488,40603,1946,0,2
1342177651,-156,0,0,49,94,61,1012695042,3308683267,3688595465,3514859520,37650,1918,0,2
1342177653,-49,0,0,50,88,60,1012629506,3263791107,3629875209,3533996032,39524,1888,0,2
1342177655,-152,0,0,50,103,61,1012760578,3255402499,3628695561,3596320768,39149,1855,0,2
1342177657,-156,0,0,50,88,58,1012957186,3195437059,3834216457,3936059392,34651,1820,0,3
1342177659,-154,0,0,50,89,60,1012629506,3173875715,4033118217,4006772736,38774,1788,0,3
1342177661,-141,0,0,50,91,61,1011974146,2913239043,3842015241,4158357504,37485,1756,0,3
1342177663,-156,0,0,50,88,62,1012498434,3009708035,3837165578,45514752,37604,1724,0,3
1342177665,-78,0,0,50,91,61,1012826114,2959966211,3827597322,128221184,37001,1685,0,2
1342177667,-157,0,0,51,95,61,1012629506,3042672643,3903094794,292388864,37851,1641,0,3
1342177669,-155,0,0,49,92,61,1012826114,3000139779,3951067146,476938240,40694,1598,0,3
1342177671,-52,0,0,48,92,61,1012891650,3087630339,4006182922,825655296,41974,1559,0,3
1342177673,-156,0,0,50,89,61,1012891650,2876669955,4088233994,1107329024,39250,1520,0,3
1342177675,-154,0,0,50,92,61,1012563970,2783805443,4199710730,1249935360,41472,1483,0,3
1342177677,-113,0,0,48,93,60,1012760578,2906030084,204308490,1537507328,42770,1448,0,3
1342177679,-156,0,0,49,97,61,1012695042,3047456772,37781514,1749057536,45741,1412,0,3
1342177681,-159,0,0,50,90,63,1012760578,3037888516,144408586,1780776960,47314,1378,0,2
1342177683,-158,0,0,49,94,60,1013088258,3260776452,133595146,1720287232,45385,1349,0,2
1342177685,-156,0,0,50,90,62,1012563970,3226632196,139624458,1913815040,48420,1323,0,3
1342177687,-78,0,0,50,90,62,1011712002,3201466372,146178058,2076213248,45147,1296,0,3
1342177689,-147,0,0,50,91,60,1012498434,3288956932,217481226,2166652928,45778,1267,0,3
1342177691,-159,0,0,48,90,62,1012891650,3254812676,333742090,2265546752,45851,1236,0,2
1342177693,-159,0,0,50,92,63,1012760578,3242229764,423002122,2314633216,46290,1207,0,3
1342177695,-157,0,0,48,91,62,1012760578,3317071876,772374538,2435088384,49865,1181,0,3
1342177697,-160,0,0,50,90,61,1012760578,3497426948,542277642,2506391552,47625,1159,0,3
1342177699,-158,0,0,50,91,62,1012563970,3229646852,405635082,2509996032,51410,1143,0,3
1342177701,-161,0,0,52,92,62,1012629506,3223027716,423002122,2760474624,48804,1131,0,3
1342177703,-104,0,0,49,93,62,1012695042,3312287748,436830218,2704703488,49856,1120,0,3
1342177705,-157,0,0,50,91,62,1012170754,3270934532,392462346,2719711232,48612,1112,0,3
1342177707,-160,0,0,50,92,62,1012498434,3086385156,685473802,2880274432,49709,1108,0,3
