TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1343044291,-27,0,0,61,110,57,994869764,535069314,1600422462,931168454,35190,703,-1,2
1343044293,-31,0,0,60,110,53,993624581,2358411905,2372174395,2079752390,10989,663,-1,3
1343044295,-29,0,0,61,109,55,994279950,3507061388,2794619461,496140489,28818,626,-1,2
1343044297,-27,0,0,61,114,54,993624604,998277789,3891102293,1775403215,4086,583,-1,2
1343044299,-30,0,0,58,110,59,994673209,1519551173,315785852,2666365148,18861,543,0,3
1343044301,-28,0,0,58,113,52,994345612,3834807105,319980292,1531543815,42377,508,-1,3
1343044303,-30,0,0,61,112,53,994280162,1373340608,2351203215,1491370291,35904,472,-1,3
1343044305,-29,0,0,59,110,50,994738967,204309521,1505133546,540442959,47542,436,-1,3
1343044307,-27,0,0,61,111,55,994935557,2006090735,587826111,393052483,41600,398,-1,4
1343044309,-31,0,0,58,114,53,994542363,3495658511,1381139425,207913294,7716,363,-1,3
1343044311,-30,0,0,60,111,56,993952564,1609991220,2181071881,1209172314,28233,326,-1,3
1343044313,-33,0,0,60,110,51,994280232,3283518495,1346995186,42565972,18230,288,-1,3
1343044315,-31,0,0,62,115,58,993690399,1142653961,3363210197,277446988,21330,255,-1,3
1343044317,-29,0,0,61,114,56,994739024,3649078358,3895886891,3864166758,50130,224,0,2
1343044319,-32,0,0,59,130,59,994214717,1691518007,1988723721,137199964,33682,188,0,3
1343044321,-25,0,0,60,113,46,994345746,1041400814,2526184369,3121774913,63277,139,0,2
1343044323,-32,0,0,60,117,58,994542453,2970780809,4115235941,997032313,42240,88,0,2
1343044325,-32,0,0,57,117,59,994083626,2302706701,3752690642,3345252685,15195,38,0,1
1343044327,-30,0,0,60,115,57,994214771,2836563073,1842512984,3251208565,62866,3573,0,1
1343044329,-33,0,0,58,112,62,994214743,929334351,4267410461,3288957284,49398,3493,0,2
1343044331,-31,0,0,59,137,58,993821513,3101983798,2674754560,893419868,36525,3430,0,1
1343044333,-33,0,0,58,113,54,993428330,4282418280,899974197,4083450220,40914,3385,0,0
1343044335,-32,0,0,58,120,57,993821557,3493889148,2067825745,2759885173,630,3352,0,1
1343044337,-31,0,0,62,113,56,993952579,2636416039,2593293293,105480535,22683,3322,0,1
1343044339,-34,0,0,59,116,56,994345845,3386016880,4195517500,3915678064,1600,3282,0,1
1343044341,-33,0,0,58,113,54,992183177,2701165711,3445916769,252871035,17078,3240,0,0
1343044343,-35,0,0,58,110,54,993821531,1387693125,2444657677,748978530,13449,3185,0,1
1343044345,-34,0,0,58,113,56,994542484,2132509850,3155919980,3956441471,63341,3127,-1,1
1343044347,-32,0,0,58,114,59,993690505,2823390343,2566292565,2429714808,47113,3054,0,0
1343044349,-35,0,0,60,173,55,994018161,550077535,1202553893,3401613673,64402,2965,-1,0
1343044351,-33,0,0,57,116,57,992904095,80315559,2460255357,1272676740,56201,2874,0,1
1343044353,-36,0,0,59,116,54,994214782,392463471,1851491384,3007938928,21997,2781,-1,1
1343044355,-35,0,0,57,119,58,994411421,186942621,3488449645,4251222400,38025,2696,-1,1
1343044357,-33,0,0,55,114,54,994083740,1760396444,2659222639,206143873,7405,2613,-1,1
1343044359,-36,0,0,58,113,57,993952640,2339210349,2970190902,3382411632,38601,2531,-1,2
1343044361,-34,0,0,56,115,55,994149274,4257252498,1000637534,213287293,33234,2461,0,1
1343044363,-38,0,0,58,112,57,994345894,448169122,1749648498,3621486980,2395,2392,-1,2
1343044365,-36,0,0,59,113,57,994804660,764576945,2514781309,1830519176,52845,2321,0,3
1343044367,-34,0,0,54,109,57,994280380,3676603584,4041507989,541688208,54610,2255,-1,1
1343044369,-37,0,0,56,112,57,994673608,3261367502,2756871330,2524348822,3739,2191,-1,2
1343044371,-36,0,0,58,112,49,994411480,863405281,3881534641,457802137,62628,2124,-1,3
1343044373,-39,0,0,56,115,60,994608053,342131883,3400959093,3222438281,19264,2056,-1,2
1343044375,-37,0,0,54,112,52,994411489,3012134124,2323023041,1261863330,60800,1983,-1,1
1343044377,-35,0,0,57,112,53,994018307,2480047387,1114473711,2297266609,33846,1920,-1,2
1343044379,-38,0,0,59,111,53,994804701,2777253088,3214640299,2668790172,54272,1856,-1,2
1343044381,-36,0,0,56,113,56,994804681,1369146558,3655632001,3626860943,63497,1794,0,2
1343044383,-39,0,0,58,116,53,994411535,707036456,164791547,1142063544,39945,1728,-1,1
1343044385,-37,0,0,56,109,53,994149347,4127229156,184583343,531464610,11492,1673,-2,1
1343044387,-36,0,0,57,114,54,994280470,2219410728,4058285299,1324188088,603,1624,-1,2
1343044389,-40,0,0,57,110,52,991200218,215712978,257655958,873038234,28114,1577,0,2
1343044391,-38,0,0,57,114,59,994739196,2567537922,2251130060,2934210990,25837,1527,-1,1
1343044393,-40,0,0,57,110,56,994673562,1319404648,2370995222,3305144691,23259,1475,-1,2
1343044395,-39,0,0,57,111,57,994345986,2067825925,243303625,631538094,16155,1426,0,2
1343044397,-37,0,0,59,111,60,994149313,3083437215,675906643,2505802121,55049,1378,-1,2
1343044399,-40,0,0,57,114,52,994477048,1246332144,1466205362,2490204586,1371,1327,-1,2
1343044401,-38,0,0,58,144,53,993690636,913147144,2146272457,3103162802,50130,1279,0,2
1343044403,-42,0,0,56,112,55,994214978,1190561110,3372254496,2241561039,61220,1226,-1,2
1343044405,-40,0,0,58,112,58,994870296,166561039,2924643529,3824583092,42651,1174,0,2
1343044407,-38,0,0,56,112,47,995329103,2241561955,1977910573,1458405846,28507,1119,-1,2
1343044409,-41,0,0,57,112,51,994280552,4001990023,1744864598,1575846373,12452,1064,-1,2
1343044411,-39,0,0,57,112,52,995066920,4144596252,3809641683,3042083259,14070,1013,-1,3
1343044413,-42,0,0,56,111,57,994673763,1455457652,3213460793,366707164,21238,957,-1,2
1343044415,-40,0,0,57,112,51,992576593,3639444820,2538767634,2604040657,55030,903,-1,3
1343044417,-44,0,0,56,110,57,993821784,660309339,2680194332,1868267990,22308,852,-1,4
1343044419,-38,0,0,57,110,54,994477229,462587350,729187747,216302082,5769,795,0,2
1343044421,-41,0,0,57,112,54,994280574,3930686860,3358426445,2214625766,59776,729,0,3
1343044423,-44,0,0,58,111,53,995066999,2635826562,4188308809,2392556007,30656,659,-1,3
1343044425,-42,0,0,57,113,63,994346135,3314124201,535070060,1157005811,38354,596,0,4
1343044427,-44,0,0,56,112,57,994673838,444630472,827491727,1737064958,30171,544,-1,3
1343044429,-43,0,0,57,113,50,994477199,3540026775,781354328,1520730607,3620,509,-2,3
1343044431,-41,0,0,55,110,57,994411708,1317045724,258246062,2417721869,14957,482,-1,3
1343044433,-45,0,0,55,113,54,994280618,4206921147,757958014,4073882108,12690,464,-1,3
1343044435,-43,0,0,57,119,42,994346175,3643049432,2333246881,575832582,51264,447,-2,3
1343044437,-46,0,0,57,113,53,994673883,1270908409,344556993,2509996565,36854,446,-1,3
1343044439,-45,0,0,56,121,51,994935948,1994098054,1921025350,3788079598,19520,465,-2,3
1343044441,-43,0,0,55,114,54,994739432,3263202821,2119927247,1779597852,22628,500,-1,3
1343044443,-46,0,0,57,119,56,995132673,1694533158,2396751343,2383577638,40283,536,-2,2
1343044445,-44,0,0,57,115,51,995198129,1310426542,1841923433,198345212,13860,572,-2,3
1343044447,-46,0,0,57,112,45,994936072,3810231856,1841333764,2983952946,51565,614,-2,3
1343044449,-46,0,0,55,121,56,995263723,1789167100,2566292926,3444146715,12132,651,0,2
1343044451,-44,0,0,56,111,49,994739497,3043853909,4061300260,1342800446,9252,672,-3,3
1343044453,-47,0,0,56,112,47,995263727,2011465213,1079739840,3873735199,11428,692,-2,2
1343044455,-45,0,0,55,110,50,995525950,4046882414,2628027969,3779101260,23387,705,-2,1
1343044457,-47,0,0,56,113,51,995460326,4224288236,38372780,3299115546,62436,703,-2,4
1343044459,-46,0,0,56,114,45,995198225,660899359,3587343841,2295497261,39588,698,-2,2
1343044461,-44,0,0,54,107,55,995198329,1592624823,3320088207,1189380712,37147,683,-2,1
1343044463,-47,0,0,55,111,56,995263741,944932360,3150546386,880181802,59968,661,-2,1
1343044465,-47,0,0,57,113,57,995263839,252282509,821462625,2184020573,33097,634,0,2
1343044467,-49,0,0,57,112,59,995329350,2704705120,4253058597,1535148615,39844,602,0,1
1343044469,-48,0,0,56,112,53,995394901,2319484534,1226540610,565609044,11318,567,-1,0
1343044471,-46,0,0,56,116,47,995263739,1146848753,2659812781,1723892259,42633,534,-1,2
1343044473,-49,0,0,56,108,53,995001720,1191806628,2064811643,3393815147,17325,510,0,1
1343044475,-47,0,0,57,113,57,995329403,289441440,473990760,1073775201,37915,476,-1,1
1343044477,-49,0,0,56,116,52,994870567,3644884522,3087631850,3054076472,50925,433,-2,1
1343044479,-49,0,0,55,110,52,993625494,3026486981,1619035808,2055832189,44352,394,-1,4
1343044481,-47,0,0,56,120,56,995263864,4161963673,2905441899,2296676969,9124,375,-1,3
1343044483,-50,0,0,54,120,54,995067353,122849055,3390801663,3235611292,5220,357,-3,1
1343044485,-48,0,0,57,115,52,995525959,430212684,701072911,1690927691,14537,316,-1,3
1343044487,-51,0,0,56,115,56,995460563,2224195344,4260792052,336167582,3620,261,-1,4
1343044489,-39,0,0,58,115,48,995263881,457803427,1142654577,4247618160,40219,196,-1,4
1343044491,-48,0,0,55,116,53,992576927,3332671169,741770898,1556710010,60507,124,-1,2
1343044493,-51,0,0,56,124,49,995329463,2292483810,691439288,1584824968,31744,42,-1,3
1343044495,-50,0,0,58,113,55,994674100,1823311582,2051638970,847872651,42678,3567,0,4
1343044497,-52,0,0,56,111,57,994936344,2168489829,2675345233,937132738,33654,3516,0,4
1343044499,-51,0,0,58,114,48,995788162,1132496522,1182828111,1453621864,56027,3475,-1,4
1343044501,-49,0,0,57,110,50,994215413,729843510,611157794,2863497907,20662,3457,-3,4
1343044503,-52,0,0,57,113,52,994870766,3329656610,738232062,2022277799,61540,3456,0,3
1343044505,-25,0,0,56,110,52,993822143,3556148961,765167288,1562673807,20928,3464,0,3
1343044507,-53,0,0,54,110,59,995264045,394889078,3170273118,3647832780,10093,3484,-2,3
1343044509,-51,0,0,56,114,46,995067304,370902713,3063056008,1192395393,56365,3512,-2,3
1343044511,-50,0,0,58,114,52,994936292,2674755339,2575927015,3822224039,8420,3557,0,4
1343044513,-53,0,0,56,117,61,994805331,3747907497,3645474716,1031176935,27538,33,0,3
1343044515,-51,0,0,58,114,50,995001838,2427881237,1825736426,719618726,44132,104,-2,0
1343044517,-50,0,0,56,130,56,994215414,2122942239,4062480123,3734733489,47817,164,-2,3
1343044519,-48,0,0,57,124,52,993625593,1425442591,867600121,2755691188,38052,239,-1,4
1343044521,-41,0,0,57,113,50,994870845,985696128,2425522023,1854505690,1225,323,0,1
1343044523,-34,0,0,57,114,61,994805363,1879082954,3761670073,3428549368,28114,386,-5,1
1343044525,-22,0,0,58,114,47,994608569,70092484,3391981202,303202961,60571,433,-1,3
1343044527,-56,0,0,56,110,54,994346508,3778447154,3679618824,3447095998,45878,487,0,5
1343044529,-54,0,0,57,119,68,994870995,1395492943,1134856277,3846800181,28781,546,-3,0
1343044531,-52,0,0,55,112,54,994674227,3149956968,3760490310,1467384534,37229,588,-1,1
1343044533,-55,0,0,57,116,52,994412047,3137963831,3975579410,899973828,43008,614,0,4
1343044535,-53,0,0,55,108,49,994805335,2643036053,1923975028,3427369702,10733,634,0,2
1343044537,-56,0,0,56,109,43,994674285,3446507448,1991083938,609387257,5385,642,-1,0
1343044539,-54,0,0,55,112,58,994149963,2199029637,3465709418,2190050025,57920,635,0,4
1343044541,-53,0,0,56,112,50,995067455,4148791155,3171518289,2749072094,42660,632,-1,1
1343044543,-57,0,0,59,112,51,995132976,1964148572,230065974,2578285269,3062,628,0,2
1343044545,-55,0,0,57,112,53,994739848,2387773399,1832290246,2241561354,47707,612,0,1
1343044547,-58,0,0,57,113,53,994936477,2488436724,541100009,1646560027,7552,585,-2,3
1343044549,-56,0,0,59,114,49,995329661,2825750469,2998962100,263029514,5705,569,0,3
1343044551,-54,0,0,56,116,64,995198580,2140899258,2696316838,4144005888,32886,557,-1,0
1343044553,-57,0,0,58,113,52,993822174,597395180,4066674366,377520807,21476,518,0,3
1343044555,-55,0,0,56,114,56,995132835,1214107,4146955877,985039497,46253,479,-1,4
1343044557,-58,0,0,55,108,46,995788248,415270630,1750238908,1936556714,31003,460,0,1
1343044559,-57,0,0,58,117,55,995722534,2514781680,3637085602,1282245184,3072,428,-1,3
1343044561,-55,0,0,54,110,48,995460290,2470479207,515278086,3952247302,18706,390,0,0
1343044563,-58,0,0,58,114,48,995722598,1424852550,1450608129,3858793059,26377,340,0,4
1343044565,-56,0,0,54,117,44,995526019,316376681,4061890087,3375202931,4288,306,-1,0
1343044567,-59,0,0,58,112,54,995591534,956925521,1657374227,690258541,44763,265,-1,2
1343044569,-58,0,0,56,115,51,994936083,2513012178,339772799,2439283255,3766,232,0,4
1343044571,-56,0,0,56,111,45,995001766,3480061584,1214024,1297252991,685,209,0,1
1343044573,-60,0,0,57,113,44,995788236,2413528777,3903686292,2009694877,44214,167,-3,1
1343044575,-58,0,0,57,111,54,995591795,865241008,432048039,50955020,10240,127,1,4
1343044577,-60,0,0,58,115,56,994150131,1995278427,685475940,3801842512,57856,114,0,0
1343044579,-49,0,0,57,109,61,995460801,2205583387,153978906,4051075889,34011,79,0,4
1343044581,-57,0,0,56,112,49,995001894,2831779644,571639571,3819209424,57517,57,-2,0
1343044583,-60,0,0,57,113,57,995657441,2068416584,1916831831,566854473,58194,17,0,3
1343044585,-58,0,0,56,114,61,995657225,3382413082,2786232056,738230985,16950,3592,2,3
1343044587,-61,0,0,55,110,51,994936355,3659237176,2222360336,1257079502,30857,3584,-1,2
1343044589,-60,0,0,57,110,58,995854000,1871874049,1926989823,2844951338,17170,3567,-2,0
1343044591,-58,0,0,56,112,54,995395213,2045020110,119834565,3768288025,41837,3522,0,4
1343044593,-61,0,0,57,109,45,995133101,2225965045,3381233648,2621473575,15396,3494,2,4
1343044595,-59,0,0,56,113,50,994674398,4238051382,1499170865,4009132858,63149,3489,-1,1
1343044597,-62,0,0,57,109,66,995788476,1468041230,1583056910,480543537,64521,3473,-3,1
1343044599,-61,0,0,55,112,51,995919532,3495659516,1130661891,3203236659,14665,3436,1,4
1343044601,-59,0,0,57,110,58,994674499,4119431361,2418313430,1704100735,21357,3424,1,2
1343044603,-33,0,0,56,110,59,995395381,2174453937,362514622,3568141168,53906,3414,-2,2
1343044605,-61,0,0,55,118,50,995591826,2375780306,656115659,2746647326,53156,3404,-2,3
1343044607,-64,0,0,54,112,59,995657445,1421903937,792102983,99451723,18148,3393,0,1
1343044609,-62,0,0,54,128,54,995329739,198346776,3410593808,2888074036,7049,3374,2,4
1343044611,-64,0,0,54,112,62,995657466,3046279262,3617884260,1526760272,41718,3369,-4,1
1343044613,-63,0,0,56,111,53,994346435,1714259645,408061588,894599846,44498,3353,0,3
1343044615,-56,0,0,54,109,48,995591615,3602941612,2076214897,2945614487,39131,3344,1,3
1343044617,-64,0,0,56,108,52,996247016,3664611047,477529778,1058177708,53312,3341,0,1
1343044619,-63,0,0,55,109,51,995657068,3667625538,2108524030,2980348522,62857,3331,-1,4
1343044621,-62,0,0,55,106,47,995525904,1429046721,1194165610,1514766900,59876,3329,-1,1
1343044623,-65,0,0,55,117,54,995788153,1550681683,491947536,3782640242,7250,3318,0,3
1343044625,-63,0,0,55,113,54,996050350,3434514066,1091143247,4176904844,9901,3329,0,2
1343044627,-65,0,0,54,113,56,995329550,2764670744,3419571951,1703510729,1289,3343,-1,0
1343044629,-64,0,0,56,110,58,995853864,499746622,4212885279,3653862109,26532,3328,1,4
1343044631,-62,0,0,53,116,55,995657274,2609481542,3478292247,560825051,13641,3338,-4,2
1343044633,-65,0,0,57,109,49,995329764,4066674749,2921629764,981500750,61339,3349,2,2
1343044635,-64,0,0,56,112,58,994805524,3907291256,1578862720,2535162725,14774,3346,0,1
1343044637,-67,0,0,56,110,58,995460720,324175767,1475774331,1984529151,44224,3332,-1,2
1343044639,-65,0,0,55,110,48,995067372,2355988195,3984623279,801145523,47734,3328,0,3
1343044641,-63,0,0,57,110,53,995329486,4218848950,1169000052,4281762463,9499,3340,0,0
1343044643,-66,0,0,57,104,50,995198516,1239713608,3656812326,855016164,18404,3320,0,4
1343044645,-64,0,0,55,112,58,995526296,2990573505,1620215710,1091142417,30445,3314,0,1
1343044647,-67,0,0,55,108,58,995198885,563251513,3378219353,1977910200,13056,3314,-1,2
1343044649,-66,0,0,55,114,49,995788537,2521401424,1520142424,1235518305,51821,3314,0,1
1343044651,-68,0,0,56,108,49,995526543,2723907863,2672986420,757367728,41654,3319,-1,2
1343044653,-43,0,0,57,109,51,994412409,1976142068,1352960255,3433923480,41005,3330,0,1
1343044655,-66,0,0,56,108,47,995329866,3798829238,1511753919,4138566533,6006,3338,-1,1
1343044657,-69,0,0,56,107,55,995198753,2370406524,617187454,2166653806,59885,3353,1,3
1343044659,-67,0,0,56,112,56,995067719,490768552,2260764839,3527443325,22509,3380,-4,0
1343044661,-69,0,0,54,111,59,995395370,1944946825,337938572,550077300,62866,3375,0,2
1343044663,-68,0,0,54,107,57,995985323,881428785,3983378762,792757182,13915,3375,2,3
1343044665,-67,0,0,56,110,55,995395503,3231418677,2039056708,3254813626,10102,3404,-4,0
1343044667,-70,0,0,55,107,49,995788606,3708389542,3598092473,2128315276,39506,3404,0,2
1343044669,-68,0,0,54,111,57,995919785,3912075561,2447673660,1841333180,56850,3394,0,0
1343044671,-71,0,0,54,109,53,995657684,2330823017,3620899208,817923034,10825,3379,-2,4
1343044673,-70,0,0,55,109,65,995788515,2994767892,2080999412,1955758910,43236,3377,0,0
1343044675,-68,0,0,55,111,52,995919798,1969523005,959285589,3495658438,48411,3367,-1,1
1343044677,-71,0,0,54,111,48,995854259,1376946491,3874326878,1608221648,21440,3335,-2,3
1343044679,-69,0,0,54,109,60,996181891,3942680814,2336852208,2360771489,53723,3307,1,2
1343044681,-72,0,0,53,110,54,994215846,2903673121,2342226226,1447068601,50980,3277,-4,0
1343044683,-71,0,0,55,107,50,995919778,2518386981,3135539531,2046198734,65170,3221,-1,1
1343044685,-69,0,0,55,109,50,995329971,1192397106,1255901513,2451866568,58660,3164,1,2
1343044687,-72,0,0,55,109,60,995854367,290621892,1838909930,2598077437,22628,3110,-5,0
1343044689,-20,0,0,52,111,54,996443998,2843117766,807110874,61703070,41380,3026,0,2
1343044691,-73,0,0,54,109,50,995592305,1175030332,2876082828,1289454664,8457,2942,-1,1
1343044693,-71,0,0,55,104,58,996313011,3011545388,4111632707,2351203270,12196,2856,0,2
1343044695,-69,0,0,53,107,57,995985324,3876161836,3526789458,1863484363,42166,2785,-2,2
1343044697,-74,0,0,54,107,52,995723211,624986453,1256491392,1321829343,60918,2716,-4,1
1343044699,-72,0,0,53,107,55,996050831,3873736955,1451854092,3432743857,39936,2642,2,0
1343044701,-45,0,0,54,110,60,996116519,1930594764,331975171,3403383823,26148,2590,-5,5
1343044703,-73,0,0,54,112,51,995592216,4184115646,2442299903,3582559255,24036,2541,0,0
1343044705,-71,0,0,52,106,52,995199006,1620216262,373328394,1393722392,29650,2493,-3,3
1343044707,-74,0,0,55,103,60,995854398,3689777643,86870570,4203316258,56429,2456,-3,1
1343044709,-72,0,0,53,109,51,995919986,1091734069,3283520141,1299612751,40521,2419,-2,3
1343044711,-75,0,0,55,112,57,996313150,2726332911,2761656893,742425654,20086,2383,-2,3
1343044713,-69,0,0,55,108,55,996444146,988055932,1306823082,313361401,18075,2357,0,65534
1343044715,-72,0,0,54,107,57,996313071,3974990203,3954608559,396067834,42203,2336,-6,10
1343044717,-75,0,0,51,107,56,996247563,1608812961,2763426264,2918024207,64283,2303,1,65534
1343044719,-73,0,0,54,104,50,996378608,2334427498,1381140869,192316395,33316,2273,-2,2
1343044721,-75,0,0,53,104,45,996444020,415860948,1558481130,2675999666,24822,2237,1,4
1343044723,-75,0,0,54,105,54,995854422,3365636619,407472732,3693380676,41042,2204,-3,0
1343044725,-73,0,0,53,107,60,996247667,3459090989,765758074,2768864337,40768,2166,-1,4
1343044727,-41,0,0,54,109,55,996247756,2043841194,814320401,2641790091,53174,2118,0,0
1343044729,-75,0,0,53,108,49,995723239,4111632745,3426126230,2428535806,43273,2080,1,4
1343044731,-77,0,0,53,104,56,996444224,1669958117,2381154856,3368059957,59492,2040,-3,0
1343044733,-76,0,0,53,106,54,996313182,4084632080,1874889308,3707798606,36589,2002,0,3
1343044735,-74,0,0,53,106,58,996509766,604015079,970099233,2257159217,16704,1966,-2,1
1343044737,-77,0,0,54,105,52,996051006,2538768866,3875572259,2267317309,59300,1926,0,2
1343044739,-75,0,0,56,104,52,996706527,659720892,1632799518,1380549792,64402,1892,-3,0
1343044741,-78,0,0,53,105,50,996968685,233671366,2936638237,390694044,64210,1866,0,3
1343044743,-62,0,0,52,104,47,996837400,1805355435,3938486758,110265390,35748,1832,3,3
1343044745,-75,0,0,53,106,57,996968642,1807125134,3350039266,768181385,13065,1809,-10,0
1343044747,-78,0,0,52,107,54,997034000,2372176286,1992919498,2879685658,14354,1795,9,3
1343044749,-76,0,0,54,105,59,997296329,4066675354,3659238130,2377548954,11062,1769,-7,2
1343044751,-78,0,0,52,105,54,997165112,339773892,450005480,637568047,15497,1741,4,0
1343044753,-77,0,0,54,105,54,997296083,4100819268,3641280861,3897132019,55158,1724,-5,0
1343044755,-71,0,0,55,104,55,997689492,573999691,3556805263,2773058675,62564,1704,3,5
1343044757,-59,0,0,53,109,50,997492912,808880759,53316296,3821634705,923,1675,-4,65534
1343044759,-52,0,0,51,101,61,997099674,3580725842,2505214614,2853340282,17508,1650,1,4
1343044761,-46,0,0,52,103,51,997099712,828672646,4200303316,519472278,25673,1622,-4,65534
1343044763,-39,0,0,52,103,53,997493001,2218167025,3550186327,3545400527,51574,1594,1,4
1343044765,-27,0,0,54,103,49,997165164,1926400528,1981516362,977896549,44928,1561,-5,65534
1343044767,-80,0,0,54,105,51,996903251,2388364109,2437516217,502695159,33545,1529,0,2
1343044769,-78,0,0,54,105,56,994150527,4220095028,1445235322,3839591544,64082,1490,-3,0
1343044771,-81,0,0,53,107,56,997034101,2545322526,1858112091,3595732083,20672,1447,-5,1
1343044773,-79,0,0,53,109,56,996837658,1762233088,2249952095,370312408,37732,1404,-3,0
1343044775,-78,0,0,55,110,51,996706363,3322513874,2774239749,3384181844,15122,1343,-1,0
1343044777,-82,0,0,53,104,51,996968544,2422508019,257657369,3031270494,34870,1274,-8,4
1343044779,-80,0,0,54,109,50,997099670,1407486527,814910067,3091235969,48301,1205,1,3
1343044781,-82,0,0,50,103,51,996837524,394299973,2206829194,3028911255,51136,1120,-9,0
1343044783,-81,0,0,54,104,50,996706627,204311330,569215865,3804267768,35574,1061,0,3
1343044785,-79,0,0,53,105,54,996313156,188778953,2762246639,2350023768,11291,987,-4,5
1343044787,-32,0,0,51,107,57,996771946,4243425792,3004926517,3060040828,16813,936,-3,65535
1343044789,-81,0,0,55,106,54,996772173,702843694,2505804684,3180496133,14665,885,-1,9
1343044791,-84,0,0,54,105,59,997296308,116820566,2233764494,2462680223,21440,854,-3,65535
1343044793,-82,0,0,53,105,61,996837550,1491372635,4160129702,181568689,49508,837,-4,5
1343044795,-80,0,0,53,106,46,996640986,2207419015,3186461387,503350462,42944,839,2,5
1343044797,-83,0,0,52,107,45,996771932,246843867,3502279164,387679331,44013,845,-6,65533
1343044799,-56,0,0,52,107,46,997034159,2025228883,4279405204,1908442281,25426,834,1,8
1343044801,-84,0,0,54,105,56,996837575,2216987238,1297844896,1311016115,17984,837,-3,0
1343044803,-83,0,0,54,106,45,996902945,2024638872,1151044039,1868268637,3117,837,0,4
1343044805,-82,0,0,55,106,59,997099764,2173864615,1031834352,823887066,2322,843,-5,1
1343044807,-85,0,0,52,105,50,997034411,1570474915,1616612382,70681948,60507,841,1,3
1343044809,-83,0,0,53,101,51,996575429,1918601839,789154488,1167819977,51913,826,-2,6
1343044811,-81,0,0,53,113,50,996575504,3220605646,3138554658,246842609,57270,811,-2,0
1343044813,-84,0,0,52,99,48,996444363,543459951,2370996919,203719885,45330,803,-6,5
1343044815,-82,0,0,53,108,61,996903205,1934789351,2154662719,2161870086,55433,809,4,1
1343044817,-55,0,0,52,104,58,996575356,1161202181,3815017025,1898808482,56009,799,-6,7
1343044819,-83,0,0,51,102,53,995396100,2616626187,1402113164,3577775514,43638,826,-2,0
1343044821,-87,0,0,54,105,51,996837571,883788390,933530292,4216489178,8795,861,2,6
1343044823,-85,0,0,51,105,53,997296560,272010148,1190562850,4142171510,52507,881,-7,1
1343044825,-83,0,0,53,105,42,997099753,3331492497,2383579868,2132509929,58194,921,1,9
1343044827,-87,0,0,52,102,52,996903092,862816850,4080437924,92898525,54089,952,-1,65533
1343044829,-85,0,0,56,104,52,996772246,3130166134,1023445990,2122941800,18121,967,0,16
1343044831,-87,0,0,54,102,55,996968852,1430293364,3667626982,3045098854,51675,1019,-9,65527
1343044833,-76,0,0,54,103,55,997034396,813075343,2180418586,2971960715,42962,1064,7,8
1343044835,-84,0,0,53,101,54,996968986,2213383208,3717369021,759203285,56429,1094,-14,4
1343044837,-88,0,0,55,102,60,997558802,11963417,3116993707,1608811981,53668,1150,6,0
1343044839,-86,0,0,53,111,58,994216239,616598240,752585526,3945039148,7625,1192,-3,3
1343044841,-89,0,0,53,102,58,997165343,2801830615,1648397113,38372660,35373,1226,-6,3
1343044843,-87,0,0,53,99,50,997231063,2619050952,1779010633,2400355744,57664,1272,0,65535
1343044845,-85,0,0,52,101,56,996771905,748980654,681871843,2319484058,38363,1277,0,10
1343044847,-88,0,0,52,104,64,996248318,1233751384,1456049704,3484845717,987,1272,-5,65529
1343044849,-86,0,0,54,394,45,996772184,4001401629,2548927372,3438118243,36690,1296,-9,11
1343044851,-90,0,0,54,101,50,996772112,486574783,2404551458,2493809968,28406,1311,12,65535
1343044853,-89,0,0,54,105,57,996968677,151030395,1947962059,4152395023,29357,1303,-11,1
1343044855,-87,0,0,53,105,53,997034337,3363867429,3162540953,1599833457,52745,1303,6,4
1343044857,-90,0,0,54,101,57,997099692,1647151665,3776678521,775324913,39945,1315,-19,3
1343044859,-88,0,0,52,100,50,997034186,891587152,3514206872,3244590328,29696,1342,20,3
1343044861,-91,0,0,51,100,55,997296334,923961952,1552517821,639337773,16905,1321,-15,65532
1343044863,-89,0,0,53,106,59,996969039,319392861,1877839112,3162539555,6802,1324,5,11
1343044865,-91,0,0,52,102,56,994740519,72518362,1730448200,1000637787,52013,1316,-9,65534
1343044867,-91,0,0,53,102,57,996575612,3806038861,2355989463,831096234,46774,1299,11,2
1343044869,-89,0,0,51,105,54,996444743,685476938,186354929,3969025599,14253,1270,-14,2
1343044871,-92,0,0,53,100,50,996837873,1547078611,3532819562,640517633,51483,1262,5,2
1343044873,-25,0,0,51,99,57,988252456,2571733702,4112223012,640517463,24054,1239,-5,4
1343044875,-88,0,0,53,103,50,996903236,324176627,985041771,1149863321,14491,1196,6,65533
1343044877,-91,0,0,54,104,60,997165679,1916177527,456559912,1492551283,55021,1180,-19,9
1343044879,-90,0,0,52,103,47,997230926,107252478,1613597555,3394405772,60489,1219,20,65535
1343044881,-92,0,0,53,105,54,997296188,3015084430,2768275911,288195805,49417,1197,-16,0
1343044883,-92,0,0,52,103,53,997231129,2378796034,871206049,1733461558,10953,1198,8,8
1343044885,-49,0,0,52,102,57,996444402,1828751985,1937803970,2013889879,25508,1212,-18,0
1343044887,-93,0,0,53,104,55,997230700,1999473096,2987559432,384664830,12781,1229,15,5
