TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1342940138,-755,0,0,50,90,61,15361
1342940140,-255,0,0,49,85,62,15364
1342940142,-399,0,0,50,90,61,15362
1342940144,-50,0,0,50,92,61,15355
1342940146,-43,0,0,49,89,62,15363
1342940148,-690,0,0,49,88,63,15346
1342940150,-166,0,0,47,89,62,15363
1342940152,-486,0,0,51,89,61,15358
1342940154,-429,0,0,50,90,63,15356
1342940156,-251,0,0,49,86,60,15357
1342940158,-73,0,0,50,89,61,15367
1342940160,-76,0,0,50,85,62,15364
1342940162,-396,0,0,50,86,61,15366
1342940164,-641,0,0,47,89,63,15367
1342940166,-192,0,0,50,86,61,15361
1342940168,-286,0,0,48,139,62,15360
1342940170,-108,0,0,49,87,61,15352
1342940172,-307,0,0,50,98,60,15361
1342940174,-627,0,0,48,90,63,15366
1342940176,-102,0,0,50,87,62,15362
1342940178,-422,0,0,50,86,62,15363
1342940180,-314,0,0,50,89,62,15364
1342940182,-137,0,0,49,86,64,15360
1342940184,-543,0,0,50,88,60,15359
1342940186,-863,0,0,50,88,63,15355
1342940188,-333,0,0,50,88,63,15363
1342940190,-527,0,0,51,89,59,15358
1342940192,-127,0,0,49,88,62,15365
1342940194,-171,0,0,49,86,62,15362
1342940196,-774,0,0,49,89,64,15361
1342940198,-248,0,0,50,90,61,15347
1342940200,-569,0,0,50,87,60,15365
1342940202,-43,0,0,50,86,62,15361
1342940204,-363,0,0,49,88,61,15364
1342940206,-201,0,0,50,100,60,15358
1342940208,-22,0,0,50,88,61,15364
1342940210,-478,0,0,50,88,64,15364
1342940212,-769,0,0,49,94,62,15362
1342940214,-274,0,0,50,89,62,15363
1342940216,-413,0,0,50,87,63,15358
1342940218,-69,0,0,50,91,63,15357
1342940220,-57,0,0,59,117,62,15361
1342940222,-709,0,0,50,95,60,15361
1342940224,-184,0,0,48,90,61,15355
1342940226,-509,0,0,50,87,62,15361
1342940228,-443,0,0,51,90,63,15362
1342940230,-265,0,0,49,88,62,15363
1342940232,-87,0,0,50,86,61,15362
1342940234,-100,0,0,50,89,64,15360
1342940236,-420,0,0,49,87,62,15360
1342940238,-650,0,0,50,88,62,15342
1342940240,-215,0,0,49,89,62,15360
1342940242,-293,0,0,50,89,62,15367
1342940244,-121,0,0,48,88,61,15354
1342940246,-331,0,0,51,107,61,15360
1342940248,-651,0,0,48,100,62,15364
1342940250,-126,0,0,48,95,62,15362
1342940252,-446,0,0,50,89,60,15356
1342940254,-328,0,0,46,91,62,15361
1342940256,-150,0,0,49,85,62,15362
1342940258,-562,0,0,50,90,61,15364
1342940260,-36,0,0,50,87,63,15362
1342940262,-356,0,0,50,94,63,15362
1342940264,-536,0,0,49,89,62,15365
1342940266,-151,0,0,50,86,62,15361
1342940268,-180,0,0,50,88,61,15362
1342940270,-792,0,0,50,88,61,15364
1342940272,-266,0,0,50,87,63,15359
1342940274,-588,0,0,49,86,60,15364
1342940276,-62,0,0,49,87,60,15356
1342940278,-382,0,0,50,87,63,15362
1342940280,-214,0,0,50,90,62,15363
1342940282,-36,0,0,51,88,61,15365
1342940284,-497,0,0,50,89,62,15357
1342940286,-777,0,0,50,86,62,15355
1342940288,-292,0,0,51,90,62,15352
1342940290,-422,0,0,50,88,64,15363
1342940292,-88,0,0,50,89,63,15365
1342940294,-71,0,0,50,88,63,15365
1342940296,-733,0,0,49,100,64,15364
1342940298,-203,0,0,49,86,63,15365
1342940300,-528,0,0,49,89,61,15361
1342940302,-456,0,0,50,89,62,15363
1342940304,-278,0,0,50,89,62,15361
1342940306,-101,0,0,50,92,61,15367
1342940308,-119,0,0,50,89,61,15365
1342940310,-439,0,0,50,88,61,15361
1342940312,-664,0,0,50,85,62,15364
1342940314,-234,0,0,48,92,61,15363
1342940316,-307,0,0,49,91,62,15351
1342940318,-129,0,0,50,88,62,15365
1342940320,-350,0,0,49,93,60,15365
1342940322,-670,0,0,50,89,59,15362
1342940324,-145,0,0,50,86,62,15361
1342940326,-465,0,0,49,85,62,15360
1342940328,-342,0,0,50,86,62,15366
1342940330,-164,0,0,50,87,60,15359
1342940332,-580,0,0,49,84,60,15357
1342940334,-54,0,0,50,88,61,15347
1342940336,-376,0,0,48,88,63,15364
1342940338,-550,0,0,50,96,62,15358
1342940340,-170,0,0,50,87,63,15356
1342940342,-194,0,0,50,86,63,15363
1342940344,-16,0,0,50,91,63,15367
1342940346,-285,0,0,49,93,62,15359
1342940348,-611,0,0,49,88,61,15356
1342940350,-80,0,0,49,84,61,15342
1342940352,-406,0,0,52,88,62,15352
1342940354,-228,0,0,50,89,60,15364
1342940356,-50,0,0,50,643,60,15362
1342940358,-521,0,0,50,93,59,15362
1342940360,-791,0,0,50,86,62,15357
1342940362,-316,0,0,50,89,61,15350
1342940364,-435,0,0,49,99,61,15356
1342940366,-111,0,0,50,86,61,15365
1342940368,-80,0,0,50,97,61,15359
1342940370,-752,0,0,50,95,62,15362
1342940372,-227,0,0,48,87,60,15364
1342940374,-547,0,0,50,93,62,15365
1342940376,-465,0,0,50,87,63,15363
1342940378,-287,0,0,46,89,61,15359
1342940380,-114,0,0,50,84,61,15356
1342940382,-138,0,0,50,88,62,15358
1342940384,-458,0,0,49,89,62,15364
1342940386,-677,0,0,49,88,61,15363
1342940388,-253,0,0,49,94,61,15355
1342940390,-321,0,0,50,132,61,15358
1342940392,-48,0,0,50,93,61,15363
1342940394,-368,0,0,50,87,63,15365
1342940396,-688,0,0,48,92,61,15360
1342940398,-164,0,0,48,89,62,15368
1342940400,-484,0,0,50,92,62,15351
1342940402,-351,0,0,48,91,62,15368
1342940404,-173,0,0,50,88,64,15362
1342940406,-604,0,0,49,86,63,15358
1342940408,-73,0,0,52,95,62,15356
1342940410,-393,0,0,50,89,62,15366
1342940412,-563,0,0,50,92,61,15357
1342940414,-189,0,0,50,87,60,15359
1342940416,-208,0,0,50,87,62,15356
1342940418,-29,0,0,50,88,59,15354
1342940420,-304,0,0,50,87,62,15364
1342940422,-624,0,0,48,87,62,15363
1342940424,-99,0,0,49,90,61,15328
1342940426,-414,0,0,50,89,62,15344
1342940428,-236,0,0,50,90,62,15365
1342940430,-59,0,0,50,89,64,15364
1342940432,-535,0,0,50,87,61,15357
1342940434,-805,0,0,49,89,62,15363
1342940436,-330,0,0,49,101,61,15358
1342940438,-449,0,0,49,91,64,15362
1342940440,-125,0,0,50,92,60,15359
1342940442,-93,0,0,51,97,63,15362
1342940444,-766,0,0,49,89,62,15358
1342940446,-241,0,0,50,89,62,15364
1342940448,-561,0,0,50,97,61,15360
1342940450,-36,0,0,50,85,63,15363
1342940452,-301,0,0,49,85,63,15365
1342940454,-122,0,0,48,87,63,15363
1342940456,-151,0,0,50,87,61,15362
1342940458,-476,0,0,50,88,60,15361
1342940460,-691,0,0,50,90,62,15356
1342940462,-272,0,0,50,85,60,15360
1342940464,-335,0,0,50,89,60,15354
1342940466,-66,0,0,48,90,61,15359
1342940468,-387,0,0,49,95,62,15355
1342940470,-707,0,0,50,88,62,15360
1342940472,-181,0,0,50,91,62,15362
1342940474,-501,0,0,50,89,62,15360
1342940476,-365,0,0,50,90,63,15357
1342940478,-187,0,0,47,93,58,15360
1342940480,-617,0,0,48,86,61,15359
1342940482,-92,0,0,49,91,61,15361
1342940484,-412,0,0,50,90,64,15360
1342940486,-572,0,0,50,93,64,15360
1342940488,-207,0,0,49,85,62,15361
1342940490,-220,0,0,52,88,63,15352
1342940492,-43,0,0,48,87,62,15360
1342940494,-323,0,0,50,90,62,15362
1342940496,-643,0,0,49,101,60,15354
1342940498,-118,0,0,50,85,63,15357
1342940500,-428,0,0,48,87,61,15362
1342940502,-250,0,0,50,94,62,15355
1342940504,-72,0,0,50,90,61,15359
1342940506,-554,0,0,49,90,59,15364
1342940508,-814,0,0,50,87,64,15363
1342940510,-349,0,0,50,90,61,15361
1342940512,-458,0,0,50,85,62,15359
1342940514,-144,0,0,49,90,62,15343
1342940516,-102,0,0,49,91,60,15363
1342940518,-784,0,0,49,92,63,15360
1342940520,-259,0,0,49,88,62,15359
1342940522,-580,0,0,51,88,61,15359
1342940524,-55,0,0,49,88,61,15361
1342940526,-309,0,0,48,88,60,15360
1342940528,-131,0,0,50,87,63,15360
1342940530,-170,0,0,50,89,61,15360
1342940532,-490,0,0,50,89,65,15359
1342940534,-699,0,0,50,87,62,15362
1342940536,-285,0,0,50,90,62,15362
1342940538,-344,0,0,49,87,63,15359
1342940540,-80,0,0,49,97,64,15360
1342940542,-400,0,0,50,92,62,15363
1342940544,-721,0,0,49,89,61,15361
1342940546,-195,0,0,48,90,62,15360
1342940548,-516,0,0,50,95,61,15363
1342940550,-373,0,0,50,88,63,15359
1342940552,-195,0,0,50,93,60,15362
1342940554,-23,0,0,49,87,60,15364
1342940556,-106,0,0,50,89,60,15316
1342940558,-426,0,0,50,87,65,15353
1342940560,-585,0,0,49,88,62,15357
1342940562,-221,0,0,52,88,63,15347
1342940564,-229,0,0,48,90,61,15361
1342940566,-51,0,0,50,89,60,15362
1342940568,-337,0,0,49,99,61,15365
1342940570,-657,0,0,50,88,62,15359
1342940572,-132,0,0,50,98,62,15359
1342940574,-437,0,0,49,95,61,15361
1342940576,-259,0,0,49,90,63,15363
1342940578,-81,0,0,48,92,60,15356
1342940580,-567,0,0,49,90,63,15349
1342940582,-42,0,0,50,89,62,15347
1342940584,-363,0,0,50,85,61,15326
1342940586,-472,0,0,50,90,62,15363
1342940588,-158,0,0,50,87,59,15361
1342940590,-115,0,0,49,88,62,15363
1342940592,-798,0,0,49,133,60,15354
1342940594,-273,0,0,50,87,58,15361
1342940596,-593,0,0,50,93,64,15362
1342940598,-63,0,0,50,98,62,15351
1342940600,-323,0,0,49,93,62,15352
1342940602,-145,0,0,46,86,63,15355
1342940604,-178,0,0,49,89,62,15356
1342940606,-504,0,0,50,87,61,15360
1342940608,-708,0,0,49,87,62,15361
1342940610,-293,0,0,50,92,60,15358
1342940612,-357,0,0,50,85,62,15362
1342940614,-88,0,0,50,87,62,15359
1342940616,-414,0,0,49,91,59,15366
1342940618,-734,0,0,49,87,60,15363
1342940620,-209,0,0,50,103,61,15362
1342940622,-529,0,0,49,89,62,15363
1342940624,-387,0,0,50,91,62,15360
1342940626,-209,0,0,50,87,63,15358
1342940628,-30,0,0,50,94,61,15360
1342940630,-120,0,0,50,87,63,15360
1342940632,-440,0,0,50,87,60,15361
1342940634,-594,0,0,49,92,61,15362
1342940636,-235,0,0,50,91,61,15363
1342940638,-238,0,0,48,89,61,15362
1342940640,-65,0,0,50,89,62,15361
1342940642,-350,0,0,50,108,63,15360
1342940644,-670,0,0,49,91,65,15356
1342940646,-146,0,0,50,85,62,15352
1342940648,-451,0,0,49,88,63,15364
1342940650,-273,0,0,49,92,63,15334
1342940652,-95,0,0,48,89,63,15362
1342940654,-581,0,0,49,89,62,15366
1342940656,-56,0,0,49,87,61,15366
1342940658,-376,0,0,50,142,61,15360
1342940660,-480,0,0,49,91,64,15318
1342940662,-172,0,0,49,87,60,15360
1342940664,-124,0,0,51,89,63,15358
1342940666,-812,0,0,49,88,60,15334
1342940668,-287,0,0,49,90,62,15363
1342940670,-607,0,0,50,88,61,15359
1342940672,-76,0,0,54,215,60,15361
1342940674,-331,0,0,49,132,62,15363
1342940676,-153,0,0,49,88,61,15358
1342940678,-197,0,0,50,92,61,15361
1342940680,-518,0,0,49,89,60,15365
1342940682,-717,0,0,50,87,61,15360
1342940684,-312,0,0,49,134,60,15361
1342940686,-361,0,0,50,94,61,15361
1342940688,-102,0,0,48,88,62,15352
1342940690,-428,0,0,50,88,60,15361
1342940692,-748,0,0,50,86,58,15357
1342940694,-218,0,0,48,88,62,15363
1342940696,-543,0,0,50,90,62,15359
1342940698,-395,0,0,50,94,61,15359
1342940700,-217,0,0,51,87,60,15359
1342940702,-39,0,0,50,90,62,15352
1342940704,-128,0,0,50,88,63,15353
1342940706,-448,0,0,50,90,61,15359
1342940708,-603,0,0,49,126,61,15356
1342940710,-244,0,0,50,87,60,15363
1342940712,-247,0,0,50,96,60,15351
1342940714,-39,0,0,50,90,61,15362
1342940716,-359,0,0,50,89,62,15363
1342940718,-684,0,0,49,87,61,15362
1342940720,-154,0,0,51,87,61,15362
1342940722,-454,0,0,49,86,61,15364
1342940724,-277,0,0,50,86,59,15354
1342940726,-99,0,0,50,90,60,15350
1342940728,-595,0,0,50,85,62,15362
1342940730,-64,0,0,49,88,60,15347
1342940732,-385,0,0,50,92,61,15364
1342940734,-488,0,0,50,87,62,15363
1342940736,-179,0,0,50,86,60,15358
1342940738,-132,0,0,49,122,62,15364
1342940740,-826,0,0,49,92,63,15359
1342940742,-295,0,0,49,91,61,15362
1342940744,-621,0,0,48,93,59,15362
1342940746,-90,0,0,51,86,63,15354
1342940748,-340,0,0,49,88,60,15359
1342940750,-162,0,0,49,89,61,15360
1342940752,-205,0,0,52,152,63,15356
1342940754,-526,0,0,49,88,63,15356
1342940756,-726,0,0,50,87,61,15363
1342940758,-321,0,0,50,91,60,15362
1342940760,-370,0,0,50,88,60,15360
1342940762,-116,0,0,49,87,61,15360
1342940764,-19,0,0,50,88,62,15360
1342940766,-761,0,0,50,91,63,15359
1342940768,-231,0,0,49,88,64,15359
1342940770,-557,0,0,48,88,63,15361
1342940772,-404,0,0,50,88,63,15361
1342940774,-226,0,0,50,89,61,15361
1342940776,-48,0,0,50,85,61,15358
1342940778,-142,0,0,50,95,61,15362
1342940780,-462,0,0,49,90,61,15362
1342940782,-611,0,0,50,86,61,15364
1342940784,-257,0,0,49,87,61,15361
1342940786,-256,0,0,50,89,62,15363
1342940788,-53,0,0,48,86,63,15365
1342940790,-378,0,0,49,87,61,15361
1342940792,-698,0,0,51,94,62,15361
1342940794,-168,0,0,50,89,61,15360
1342940796,-468,0,0,49,84,61,15360
1342940798,-290,0,0,50,90,62,15352
1342940800,-112,0,0,48,88,59,15359
1342940802,-609,0,0,50,89,60,15356
1342940804,-78,0,0,50,86,62,15363
1342940806,-404,0,0,50,84,61,15354
1342940808,-497,0,0,50,89,61,15361
1342940810,-193,0,0,49,88,62,15364
1342940812,-141,0,0,50,89,63,15360
1342940814,-839,0,0,50,88,61,15357
1342940816,-314,0,0,50,89,62,15359
1342940818,-635,0,0,50,103,60,15363
1342940820,-104,0,0,50,88,61,15362
1342940822,-349,0,0,51,88,61,15361
1342940824,-171,0,0,50,88,61,15359
1342940826,-224,0,0,49,85,61,15365
1342940828,-544,0,0,50,85,62,15359
1342940830,-739,0,0,50,89,62,15357
1342940832,-340,0,0,51,90,61,15358
1342940834,-384,0,0,49,92,60,15366
1342940836,-135,0,0,49,86,62,15365
1342940838,-27,0,0,50,85,62,15361
1342940840,-775,0,0,49,90,60,15349
1342940842,-250,0,0,49,92,60,15363
1342940844,-570,0,0,49,91,63,15346
1342940846,-45,0,0,50,89,59,15362
1342940848,-240,0,0,49,88,60,15359
1342940850,-62,0,0,50,89,60,15361
1342940852,-161,0,0,50,87,61,15360
1342940854,-481,0,0,50,90,62,15359
1342940856,-625,0,0,50,87,61,15361
1342940858,-276,0,0,50,90,62,15364
1342940860,-269,0,0,50,98,61,15357
1342940862,-71,0,0,49,88,60,15360
1342940864,-392,0,0,50,189,63,15359
1342940866,-712,0,0,50,86,59,15359
1342940868,-186,0,0,49,87,62,15360
1342940870,-476,0,0,48,84,58,15363
1342940872,-304,0,0,50,88,59,15363
1342940874,-125,0,0,51,109,63,15359
1342940876,-622,0,0,48,85,62,15364
1342940878,-97,0,0,50,87,61,15361
1342940880,-418,0,0,50,86,61,15364
1342940882,-511,0,0,51,90,60,15361
1342940884,-212,0,0,50,88,62,15363
1342940886,-155,0,0,50,88,63,15357
1342940888,-853,0,0,50,87,61,15363
1342940890,-327,0,0,48,88,61,15359
1342940892,-647,0,0,51,85,60,15358
1342940894,-123,0,0,50,87,61,15356
1342940896,-368,0,0,51,91,60,15353
1342940898,-190,0,0,50,84,61,15363
1342940900,-238,0,0,49,89,61,15361
1342940902,-558,0,0,48,89,62,15359
1342940904,-753,0,0,50,85,63,15361
1342940906,-353,0,0,50,85,61,15361
1342940908,-396,0,0,50,84,60,15346
1342940910,-149,0,0,53,87,60,15363
1342940912,-41,0,0,50,86,60,15349
1342940914,-789,0,0,49,89,61,15362
1342940916,-264,0,0,52,91,62,15362
1342940918,-584,0,0,50,102,62,15362
1342940920,-59,0,0,50,87,61,15359
1342940922,-248,0,0,49,89,62,15365
1342940924,-71,0,0,50,88,62,15365
1342940926,-175,0,0,49,85,61,15362
1342940928,-495,0,0,51,86,59,15365
1342940930,-639,0,0,50,87,63,15363
1342940932,-290,0,0,48,87,61,15362
1342940934,-283,0,0,49,152,61,15363
1342940936,-85,0,0,50,89,62,15363
1342940938,-410,0,0,51,87,61,15361
1342940940,-731,0,0,50,84,63,15357
1342940942,-205,0,0,50,106,60,15359
1342940944,-490,0,0,50,87,60,15359
1342940946,-312,0,0,50,84,58,15366
1342940948,-134,0,0,49,89,61,15351
1342940950,-640,0,0,49,89,62,15363
1342940952,-115,0,0,50,90,60,15345
1342940954,-435,0,0,52,86,62,15366
1342940956,-525,0,0,48,89,60,15360
1342940958,-231,0,0,48,88,61,15355
1342940960,-169,0,0,50,87,60,15355
1342940962,-872,0,0,50,87,63,15357
1342940964,-346,0,0,48,87,60,15359
1342940966,-666,0,0,49,94,61,15339
1342940968,-141,0,0,48,88,61,15355
1342940970,-376,0,0,50,96,62,15359
1342940972,-199,0,0,50,89,62,15360
1342940974,-21,0,0,50,86,62,15357
1342940976,-577,0,0,50,113,61,15362
1342940978,-52,0,0,50,89,59,15359
1342940980,-372,0,0,51,89,62,15361
1342940982,-405,0,0,50,85,61,15347
1342940984,-167,0,0,54,95,62,15361
1342940986,-54,0,0,50,88,61,15361
1342940988,-808,0,0,50,89,63,15360
1342940990,-283,0,0,49,91,62,15352
1342940992,-608,0,0,51,86,60,15363
1342940994,-78,0,0,50,89,61,15354
1342940996,-262,0,0,48,88,62,15364
1342940998,-84,0,0,50,89,60,15361
1342941000,-193,0,0,50,90,60,15352
1342941002,-519,0,0,50,86,58,15357
1342941004,-648,0,0,49,88,60,15362
1342941006,-314,0,0,49,85,61,15348
1342941008,-292,0,0,49,86,61,15363
1342941010,-103,0,0,50,90,62,15349
1342941012,-428,0,0,49,91,59,15361
1342941014,-749,0,0,50,92,60,15360
1342941016,-223,0,0,50,91,61,15365
1342941018,-504,0,0,49,87,61,15360
1342941020,-326,0,0,50,89,61,15361
1342941022,-148,0,0,48,85,60,15363
1342941024,-660,0,0,50,89,62,15362
1342941026,-134,0,0,50,85,59,15357
1342941028,-454,0,0,50,86,63,15362
1342941030,-533,0,0,50,93,61,15363
1342941032,-249,0,0,50,96,61,15357
1342941034,-178,0,0,49,86,61,15361
1342941036,-45,0,0,50,86,61,15360
1342941038,-365,0,0,48,87,59,15354
1342941040,-685,0,0,49,87,61,15357
1342941042,-160,0,0,50,89,61,15361
1342941044,-390,0,0,48,87,58,15353
1342941046,-212,0,0,47,91,61,15358
1342941048,-33,0,0,50,88,61,15363
1342941050,-596,0,0,49,85,61,15364
1342941052,-71,0,0,50,85,61,15361
1342941054,-391,0,0,50,87,61,15358
1342941056,-419,0,0,49,90,60,15365
1342941058,-186,0,0,49,88,62,15365
1342941060,-63,0,0,49,87,61,15363
1342941062,-826,0,0,50,87,59,15358
1342941064,-302,0,0,50,85,62,15342
1342941066,-621,0,0,50,87,59,15360
1342941068,-97,0,0,49,85,63,15359
1342941070,-276,0,0,49,87,61,15363
1342941072,-98,0,0,49,84,60,15362
1342941074,-212,0,0,49,86,63,15355
1342941076,-532,0,0,49,89,61,15364
1342941078,-661,0,0,48,88,61,15360
1342941080,-328,0,0,50,89,63,15355
1342941082,-305,0,0,50,88,60,15359
1342941084,-122,0,0,50,89,59,15352
1342941086,-443,0,0,50,87,61,15364
1342941088,-763,0,0,50,90,61,15363
1342941090,-237,0,0,50,87,62,15349
1342941092,-517,0,0,51,87,62,15363
1342941094,-339,0,0,50,84,60,15365
1342941096,-162,0,0,50,84,62,15359
1342941098,-673,0,0,50,87,62,15356
1342941100,-148,0,0,48,88,63,15359
1342941102,-468,0,0,51,92,61,15361
1342941104,-547,0,0,49,86,59,15362
1342941106,-263,0,0,50,91,61,15356
1342941108,-191,0,0,49,89,61,15357
1342941110,-18,0,0,52,93,59,15357
1342941112,-379,0,0,50,88,61,15362
1342941114,-699,0,0,47,128,61,15361
1342941116,-174,0,0,49,89,60,15361
1342941118,-404,0,0,49,87,59,15360
1342941120,-225,0,0,50,85,62,15363
1342941122,-47,0,0,50,91,62,15359
1342941124,-609,0,0,49,88,61,15357
1342941126,-85,0,0,50,87,60,15360
1342941128,-405,0,0,50,84,59,15356
1342941130,-433,0,0,50,92,60,15358
1342941132,-200,0,0,50,93,62,15358
1342941134,-77,0,0,50,91,61,15360
1342941136,-845,0,0,50,86,60,15352
1342941138,-315,0,0,49,88,62,15364
1342941140,-634,0,0,50,88,62,15364
1342941142,-111,0,0,50,91,60,15360
1342941144,-290,0,0,50,91,62,15361
1342941146,-112,0,0,49,86,59,15359
1342941148,-225,0,0,50,87,61,15363
1342941150,-546,0,0,50,90,63,15347
1342941152,-675,0,0,52,91,63,15360
1342941154,-340,0,0,49,91,60,15362
1342941156,-318,0,0,50,96,62,15356
1342941158,-136,0,0,50,88,63,15360
1342941160,-461,0,0,50,89,62,15356
1342941162,-782,0,0,50,88,59,15357
1342941164,-251,0,0,50,89,60,15344
1342941166,-531,0,0,50,87,60,15358
1342941168,-46,0,0,50,87,61,15361
1342941170,-175,0,0,49,88,60,15362
1342941172,-691,0,0,50,91,62,15362
1342941174,-162,0,0,50,89,61,15362
1342941176,-487,0,0,50,88,61,15363
1342941178,-561,0,0,51,86,60,15359
1342941180,-282,0,0,50,87,63,15364
1342941182,-205,0,0,50,86,63,15363
1342941184,-32,0,0,50,86,60,15363
1342941186,-397,0,0,50,88,63,15360
1342941188,-718,0,0,50,109,60,15363
1342941190,-193,0,0,50,91,61,15359
1342941192,-417,0,0,49,87,60,15364
1342941194,-239,0,0,49,117,62,15360
1342941196,-61,0,0,50,88,60,15332
1342941198,-628,0,0,50,89,61,15359
1342941200,-103,0,0,50,89,62,15360
1342941202,-423,0,0,50,116,61,15358
1342941204,-447,0,0,50,93,60,15360
1342941206,-219,0,0,49,87,60,15360
1342941208,-91,0,0,50,96,61,15356
1342941210,-859,0,0,48,90,62,15356
1342941212,-334,0,0,51,86,60,15359
1342941214,-653,0,0,50,89,61,15356
1342941216,-128,0,0,50,93,60,15356
1342941218,-298,0,0,50,86,61,15360
1342941220,-126,0,0,50,96,62,15358
1342941222,-244,0,0,50,88,61,15351
1342941224,-564,0,0,50,89,62,15357
1342941226,-39,0,0,50,86,62,15358
1342941228,-359,0,0,50,91,61,15364
1342941230,-332,0,0,49,88,60,15362
1342941232,-154,0,0,50,94,62,15350
1342941234,-474,0,0,50,90,61,15364
1342941236,-795,0,0,50,90,62,15360
1342941238,-270,0,0,50,86,62,15358
1342941240,-540,0,0,50,92,62,15364
1342941242,-65,0,0,50,118,60,15361
1342941244,-184,0,0,49,86,60,15360
1342941246,-705,0,0,49,90,62,15361
1342941248,-180,0,0,50,89,61,15355
1342941250,-501,0,0,50,84,62,15353
1342941252,-570,0,0,50,86,58,15360
1342941254,-296,0,0,50,87,60,15361
1342941256,-219,0,0,50,90,59,15340
1342941258,-41,0,0,50,85,63,15359
1342941260,-411,0,0,49,92,62,15353
1342941262,-731,0,0,50,89,62,15359
1342941264,-206,0,0,50,88,62,15361
1342941266,-426,0,0,50,86,63,15351
1342941268,-248,0,0,50,89,60,15360
1342941270,-70,0,0,51,87,60,15358
1342941272,-642,0,0,48,88,60,15355
1342941274,-117,0,0,49,95,61,15361
1342941276,-437,0,0,52,92,61,15360
1342941278,-460,0,0,50,87,60,15358
1342941280,-231,0,0,50,89,61,15359
1342941282,-105,0,0,50,85,60,15362
1342941284,-873,0,0,50,88,61,15358
1342941286,-348,0,0,50,93,59,15364
1342941288,-667,0,0,49,90,62,15362
1342941290,-142,0,0,50,91,61,15358
1342941292,-312,0,0,50,94,60,15362
1342941294,-133,0,0,49,88,61,15361
1342941296,-257,0,0,50,91,62,15358
1342941298,-578,0,0,51,85,63,15360
1342941300,-53,0,0,49,88,61,15361
1342941302,-373,0,0,50,91,63,15356
1342941304,-346,0,0,52,88,61,15359
1342941306,-168,0,0,50,86,60,15358
1342941308,-488,0,0,49,87,62,15358
1342941310,-808,0,0,51,89,60,15361
1342941312,-284,0,0,50,92,58,15354
1342941314,-554,0,0,50,89,63,15361
1342941316,-79,0,0,51,89,61,15360
1342941318,-198,0,0,50,88,60,15351
1342941320,-20,0,0,50,87,61,15362
1342941322,-194,0,0,50,88,62,15363
1342941324,-514,0,0,50,86,62,15360
1342941326,-588,0,0,51,92,60,15349
1342941328,-310,0,0,51,87,60,15364
1342941330,-232,0,0,51,87,61,15357
1342941332,-54,0,0,52,85,61,15357
1342941334,-425,0,0,50,89,60,15359
1342941336,-745,0,0,49,87,60,15337
1342941338,-220,0,0,50,87,59,15352
1342941340,-444,0,0,50,103,60,15361
1342941342,-261,0,0,49,87,60,15358
1342941344,-89,0,0,50,88,60,15361
1342941346,-656,0,0,50,142,59,15358
1342941348,-130,0,0,50,91,61,15324
1342941350,-451,0,0,49,87,59,15362
1342941352,-474,0,0,49,88,63,15355
1342941354,-245,0,0,48,88,62,15360
1342941356,-118,0,0,50,85,61,15359
1342941358,-40,0,0,49,89,62,15360
1342941360,-361,0,0,50,89,59,15358
1342941362,-681,0,0,51,89,61,15362
1342941364,-156,0,0,51,86,60,15342
1342941366,-330,0,0,50,89,58,15359
1342941368,-152,0,0,51,87,58,15358
1342941370,-271,0,0,49,92,62,15364
1342941372,-591,0,0,51,93,60,15357
1342941374,-67,0,0,50,88,61,15363
1342941376,-387,0,0,49,86,61,15359
1342941378,-360,0,0,50,87,59,15355
1342941380,-182,0,0,50,88,61,15350
1342941382,-502,0,0,50,86,61,15355
1342941384,-822,0,0,49,86,62,15343
1342941386,-297,0,0,50,88,60,15358
1342941388,-572,0,0,50,105,60,15352
1342941390,-93,0,0,51,87,63,15358
1342941392,-217,0,0,50,91,61,15356
1342941394,-39,0,0,50,90,59,15357
1342941396,-208,0,0,49,89,60,15348
1342941398,-528,0,0,51,92,59,15360
1342941400,-602,0,0,49,87,59,15358
1342941402,-323,0,0,50,89,60,15350
1342941404,-245,0,0,50,90,60,15357
1342941406,-68,0,0,50,87,60,15361
1342941408,-439,0,0,50,83,60,15357
1342941410,-759,0,0,50,92,61,15360
1342941412,-233,0,0,50,94,60,15357
1342941414,-453,0,0,50,93,61,15362
1342941416,-280,0,0,50,92,59,15353
1342941418,-102,0,0,50,92,59,15358
1342941420,-669,0,0,50,88,61,15358
1342941422,-144,0,0,50,89,59,15357
1342941424,-465,0,0,50,90,59,15363
1342941426,-488,0,0,50,90,60,15358
1342941428,-259,0,0,50,109,60,15342
1342941430,-132,0,0,50,86,61,15361
1342941432,-54,0,0,50,88,62,15356
1342941434,-374,0,0,50,91,60,15356
1342941436,-695,0,0,51,88,60,15360
1342941438,-170,0,0,50,90,61,15359
1342941440,-339,0,0,50,88,62,15340
1342941442,-166,0,0,49,86,61,15358
1342941444,-285,0,0,50,91,60,15350
1342941446,-605,0,0,50,87,57,15338
1342941448,-80,0,0,50,86,60,15361
1342941450,-400,0,0,50,88,61,15358
1342941452,-374,0,0,48,89,61,15343
1342941454,-196,0,0,51,87,60,15355
1342941456,-18,0,0,50,86,60,15363
1342941458,-836,0,0,51,90,61,15358
1342941460,-311,0,0,51,111,61,15362
1342941462,-581,0,0,50,91,61,15357
1342941464,-106,0,0,52,88,61,15358
