TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1343371264,-414,0,0,57,114,55,15189
1343371266,-106,0,0,57,126,54,15187
1343371268,-58,0,0,57,110,55,15182
1343371270,-746,0,0,57,127,53,15191
1343371272,-222,0,0,57,114,55,15175
1343371274,-542,0,0,56,119,53,15181
1343371276,-439,0,0,58,110,53,15183
1343371278,-261,0,0,58,113,52,15180
1343371280,-83,0,0,58,115,55,15175
1343371282,-126,0,0,57,113,51,15182
1343371284,-446,0,0,61,113,54,15183
1343371286,-641,0,0,58,117,54,15180
1343371288,-242,0,0,57,112,53,15174
1343371290,-286,0,0,58,287,52,15147
1343371292,-103,0,0,58,125,52,15194
1343371294,-357,0,0,57,119,54,15194
1343371296,-677,0,0,56,114,54,15182
1343371298,-147,0,0,59,119,55,15191
1343371300,-467,0,0,58,118,53,15193
1343371302,-309,0,0,58,115,54,15188
1343371304,-127,0,0,55,112,53,15196
1343371306,-583,0,0,56,123,54,15195
1343371308,-58,0,0,63,125,52,15198
1343371310,-378,0,0,58,114,54,15194
1343371312,-512,0,0,56,122,53,15162
1343371314,-168,0,0,57,123,55,15178
1343371316,-151,0,0,58,108,54,15170
1343371318,-808,0,0,60,116,54,15192
1343371320,-284,0,0,57,109,53,15189
1343371322,-604,0,0,57,115,54,15197
1343371324,-78,0,0,57,111,53,15194
1343371326,-358,0,0,60,112,55,15199
1343371328,-175,0,0,56,117,54,15190
1343371330,-193,0,0,59,114,53,15193
1343371332,-514,0,0,57,118,53,15192
1343371334,-739,0,0,56,111,52,15201
1343371336,-305,0,0,58,114,53,15196
1343371338,-383,0,0,56,115,52,15186
1343371340,-99,0,0,58,117,53,15188
1343371342,-22,0,0,62,733,54,15189
1343371344,-740,0,0,57,114,53,15199
1343371346,-214,0,0,57,114,54,15184
1343371348,-534,0,0,56,118,54,15196
1343371350,-403,0,0,59,115,53,15193
1343371352,-225,0,0,56,116,53,15200
1343371354,-46,0,0,56,119,52,15197
1343371356,-120,0,0,58,111,52,15197
1343371358,-440,0,0,58,115,50,15190
1343371360,-609,0,0,58,113,53,15193
1343371362,-235,0,0,57,110,52,15188
1343371364,-248,0,0,57,113,51,15185
1343371366,-71,0,0,58,112,52,15179
1343371368,-351,0,0,59,117,54,15191
1343371370,-671,0,0,56,125,52,15194
1343371372,-141,0,0,59,114,52,15203
1343371374,-451,0,0,58,108,54,15192
1343371376,-273,0,0,58,114,53,15191
1343371378,-95,0,0,58,127,53,15182
1343371380,-576,0,0,56,118,54,15188
1343371382,-52,0,0,58,121,54,15188
1343371384,-372,0,0,57,112,52,15192
1343371386,-476,0,0,59,113,53,15193
1343371388,-162,0,0,57,123,55,15201
1343371390,-119,0,0,57,168,53,15202
1343371392,-807,0,0,58,111,53,15202
1343371394,-277,0,0,57,124,53,15194
1343371396,-598,0,0,58,112,54,15189
1343371398,-72,0,0,60,121,55,15181
1343371400,-322,0,0,58,112,53,15196
1343371402,-144,0,0,56,126,54,15192
1343371404,-187,0,0,60,115,53,15191
1343371406,-507,0,0,58,119,53,15185
1343371408,-702,0,0,94,125,54,15190
1343371410,-297,0,0,59,113,52,15196
1343371412,-347,0,0,58,115,54,15185
1343371414,-93,0,0,58,117,51,15194
1343371416,-413,0,0,57,119,62,15158
1343371418,-733,0,0,59,108,54,15186
1343371420,-208,0,0,56,114,52,15200
1343371422,-528,0,0,57,115,54,15196
1343371424,-370,0,0,57,114,53,15173
1343371426,-192,0,0,58,116,52,15188
1343371428,-644,0,0,57,114,55,15192
1343371430,-114,0,0,59,113,52,15199
1343371432,-434,0,0,58,111,53,15195
1343371434,-573,0,0,57,114,52,15195
1343371436,-229,0,0,56,111,53,15196
1343371438,-217,0,0,57,111,53,15203
1343371440,-39,0,0,57,113,51,15200
1343371442,-344,0,0,57,116,55,15196
1343371444,-665,0,0,56,112,53,15162
1343371446,-135,0,0,56,114,53,15200
1343371448,-420,0,0,56,113,54,15196
1343371450,-241,0,0,58,112,51,15193
1343371452,-63,0,0,56,110,52,15199
1343371454,-570,0,0,57,114,50,15196
1343371456,-39,0,0,56,115,56,15193
1343371458,-366,0,0,57,110,52,15196
1343371460,-444,0,0,56,121,53,15188
1343371462,-155,0,0,55,111,55,15194
1343371464,-83,0,0,57,116,53,15196
1343371466,-795,0,0,59,116,52,15193
1343371468,-270,0,0,56,110,53,15195
1343371470,-590,0,0,57,116,52,15197
1343371472,-60,0,0,60,133,53,15196
1343371474,-291,0,0,56,124,53,15194
1343371476,-108,0,0,60,113,55,15113
1343371478,-176,0,0,58,116,53,15198
1343371480,-496,0,0,57,114,53,15204
1343371482,-670,0,0,58,112,54,15202
1343371484,-291,0,0,58,111,55,15193
1343371486,-314,0,0,58,111,51,15201
1343371488,-86,0,0,58,109,54,15199
1343371490,-407,0,0,57,110,53,15195
1343371492,-727,0,0,58,112,52,15180
1343371494,-197,0,0,55,113,54,15198
1343371496,-517,0,0,56,107,53,15199
1343371498,-334,0,0,56,113,53,15194
1343371500,-156,0,0,53,108,54,15191
1343371502,-632,0,0,56,115,55,15200
1343371504,-107,0,0,57,108,53,15193
1343371506,-428,0,0,58,118,54,15113
1343371508,-541,0,0,57,112,53,15157
1343371510,-218,0,0,56,111,54,15197
1343371512,-180,0,0,57,118,53,15202
1343371514,-858,0,0,58,111,53,15198
1343371516,-333,0,0,58,114,53,15197
1343371518,-653,0,0,57,115,54,15199
1343371520,-128,0,0,57,114,53,15207
1343371522,-383,0,0,57,115,54,15207
1343371524,-205,0,0,57,112,54,15192
1343371526,-27,0,0,57,110,55,15195
1343371528,-563,0,0,57,124,53,15203
1343371530,-768,0,0,58,110,54,15201
1343371532,-353,0,0,55,108,52,15190
1343371534,-407,0,0,57,114,55,15202
1343371536,-149,0,0,53,117,54,15200
1343371538,-52,0,0,57,111,54,15202
1343371540,-789,0,0,57,107,56,15195
1343371542,-264,0,0,55,110,54,15207
1343371544,-584,0,0,56,119,53,15189
1343371546,-54,0,0,55,111,52,15196
1343371548,-253,0,0,55,106,52,15200
1343371550,-75,0,0,57,108,54,15193
1343371552,-170,0,0,55,129,71,15200
1343371554,-490,0,0,56,109,52,15206
1343371556,-634,0,0,57,109,52,15198
1343371558,-285,0,0,58,109,53,15192
1343371560,-278,0,0,55,116,53,15197
1343371562,-80,0,0,58,108,53,15201
1343371564,-400,0,0,55,106,53,15198
1343371566,-720,0,0,56,120,54,15202
1343371568,-191,0,0,55,118,56,15202
1343371570,-481,0,0,56,113,52,15197
1343371572,-302,0,0,57,112,53,15201
1343371574,-124,0,0,55,105,53,15206
1343371576,-626,0,0,56,111,52,15197
1343371578,-100,0,0,57,119,55,15187
1343371580,-421,0,0,56,110,52,15202
1343371582,-505,0,0,56,108,53,15194
1343371584,-216,0,0,57,113,53,15195
1343371586,-149,0,0,56,111,53,15193
1343371588,-857,0,0,56,110,54,15194
1343371590,-326,0,0,57,113,53,15191
1343371592,-646,0,0,55,110,55,15204
1343371594,-121,0,0,56,108,55,15195
1343371596,-351,0,0,55,112,53,15195
1343371598,-174,0,0,58,112,53,15194
1343371600,-232,0,0,57,111,53,15195
1343371602,-557,0,0,54,113,54,15197
1343371604,-731,0,0,57,117,54,15208
1343371606,-347,0,0,53,117,55,15200
1343371608,-375,0,0,56,107,54,15199
1343371610,-142,0,0,54,110,53,15205
1343371612,-14,0,0,57,108,54,15204
1343371614,-783,0,0,55,109,51,15204
1343371616,-258,0,0,56,108,52,15204
1343371618,-578,0,0,57,110,54,15199
1343371620,-48,0,0,55,111,54,15200
1343371622,-217,0,0,56,111,51,15204
1343371624,-39,0,0,55,109,51,15188
1343371626,-163,0,0,55,110,52,15187
1343371628,-483,0,0,55,110,51,15181
1343371630,-602,0,0,57,115,52,15200
1343371632,-279,0,0,55,107,53,15197
1343371634,-241,0,0,57,111,53,15197
1343371636,-63,0,0,56,109,54,15199
1343371638,-389,0,0,56,112,54,15205
1343371640,-714,0,0,58,110,53,15198
1343371642,-183,0,0,55,108,52,15159
1343371644,-449,0,0,58,107,53,15201
1343371646,-266,0,0,57,107,53,15186
1343371648,-88,0,0,58,106,53,15193
1343371650,-619,0,0,55,111,53,15189
1343371652,-94,0,0,54,109,54,15189
1343371654,-414,0,0,56,132,54,15191
1343371656,-468,0,0,56,109,53,15203
1343371658,-209,0,0,58,113,54,15199
1343371660,-113,0,0,56,112,53,15196
1343371662,-850,0,0,58,108,54,15197
1343371664,-320,0,0,56,109,53,15197
1343371666,-640,0,0,54,109,53,15199
1343371668,-115,0,0,57,180,53,15198
1343371670,-314,0,0,58,106,54,15198
1343371672,-136,0,0,58,108,52,15204
1343371674,-230,0,0,56,109,51,15198
1343371676,-551,0,0,56,107,53,15196
1343371678,-700,0,0,56,107,55,15197
1343371680,-341,0,0,54,109,53,15188
1343371682,-339,0,0,56,108,54,15192
1343371684,-136,0,0,56,112,52,15152
1343371686,-456,0,0,55,110,54,15191
1343371688,-776,0,0,55,113,53,15190
1343371690,-251,0,0,55,108,51,15196
1343371692,-542,0,0,55,107,54,15205
1343371694,-41,0,0,56,108,52,15189
1343371696,-185,0,0,54,107,51,15201
1343371698,-687,0,0,56,108,54,15195
1343371700,-156,0,0,56,110,52,15197
1343371702,-476,0,0,55,109,51,15194
1343371704,-565,0,0,55,107,52,15201
1343371706,-272,0,0,54,106,52,15200
1343371708,-210,0,0,53,110,53,15201
1343371710,-32,0,0,56,110,54,15192
1343371712,-387,0,0,55,108,53,15191
1343371714,-707,0,0,57,109,53,15195
1343371716,-177,0,0,54,107,51,15200
1343371718,-412,0,0,57,132,54,15201
1343371720,-234,0,0,53,109,54,15192
1343371722,-57,0,0,54,108,55,15195
1343371724,-613,0,0,56,105,54,15179
1343371726,-88,0,0,55,110,54,15198
1343371728,-408,0,0,54,111,53,15197
1343371730,-436,0,0,54,107,53,15198
1343371732,-203,0,0,54,105,52,15184
1343371734,-80,0,0,57,105,55,15185
1343371736,-843,0,0,55,106,51,15197
1343371738,-314,0,0,54,117,54,15192
1343371740,-634,0,0,58,111,52,15201
1343371742,-109,0,0,57,118,54,15195
1343371744,-283,0,0,56,108,52,15201
1343371746,-100,0,0,54,106,53,15195
1343371748,-224,0,0,55,107,54,15199
1343371750,-544,0,0,55,115,52,15193
1343371752,-664,0,0,57,112,52,15196
1343371754,-335,0,0,55,105,51,15198
1343371756,-307,0,0,55,109,52,15191
1343371758,-124,0,0,55,105,52,15195
1343371760,-450,0,0,55,121,53,15194
1343371762,-770,0,0,58,107,53,15194
1343371764,-244,0,0,54,109,53,15187
1343371766,-509,0,0,57,108,53,15194
1343371768,-332,0,0,55,111,53,15200
1343371770,-149,0,0,57,107,53,15188
1343371772,-675,0,0,56,110,52,15200
1343371774,-150,0,0,56,108,51,15192
1343371776,-470,0,0,56,105,52,15208
1343371778,-534,0,0,55,108,53,15182
1343371780,-265,0,0,54,105,52,15200
1343371782,-173,0,0,56,107,53,15192
1343371784,-56,0,0,55,137,51,15192
1343371786,-376,0,0,55,112,53,15201
1343371788,-696,0,0,56,125,53,15190
1343371790,-171,0,0,56,108,51,15198
1343371792,-375,0,0,57,110,53,15196
1343371794,-197,0,0,55,106,54,15194
1343371796,-19,0,0,56,109,53,15187
1343371798,-606,0,0,57,111,54,15201
1343371800,-77,0,0,57,125,52,15146
1343371802,-397,0,0,57,107,53,15199
1343371804,-400,0,0,55,109,54,15196
1343371806,-192,0,0,54,111,53,15199
1343371808,-44,0,0,56,105,53,15194
1343371810,-832,0,0,56,108,52,15198
1343371812,-307,0,0,56,112,51,15198
1343371814,-602,0,0,55,106,52,15198
1343371816,-97,0,0,54,128,54,15188
1343371818,-246,0,0,55,108,55,15198
1343371820,-68,0,0,55,110,54,15198
1343371822,-212,0,0,55,113,52,15194
1343371824,-533,0,0,56,108,51,15187
1343371826,-626,0,0,58,114,53,15195
1343371828,-327,0,0,55,109,55,15197
1343371830,-271,0,0,56,110,54,15195
1343371832,-93,0,0,56,135,53,15193
1343371834,-443,0,0,54,109,54,15200
1343371836,-763,0,0,55,107,53,15192
1343371838,-233,0,0,55,110,52,15183
1343371840,-473,0,0,54,127,53,15193
1343371842,-295,0,0,55,109,53,15196
1343371844,-117,0,0,54,112,54,15192
1343371846,-669,0,0,56,109,52,15192
1343371848,-144,0,0,56,113,51,15190
1343371850,-464,0,0,55,106,54,15195
1343371852,-497,0,0,58,104,53,15196
1343371854,-254,0,0,56,118,51,15197
1343371856,-141,0,0,55,142,61,15204
1343371858,-49,0,0,56,110,54,15194
1343371860,-369,0,0,56,105,55,15193
1343371862,-689,0,0,57,107,53,15199
1343371864,-160,0,0,55,106,54,15197
1343371866,-344,0,0,56,105,53,15195
1343371868,-166,0,0,52,106,54,15196
1343371870,-274,0,0,54,118,51,15196
1343371872,-595,0,0,53,105,52,15195
1343371874,-69,0,0,55,109,52,15198
1343371876,-390,0,0,53,107,52,15202
1343371878,-369,0,0,57,124,53,15195
1343371880,-185,0,0,57,108,52,15198
1343371882,-506,0,0,57,108,53,15192
1343371884,-826,0,0,56,115,52,15194
1343371886,-295,0,0,55,109,52,15198
1343371888,-570,0,0,52,107,53,15197
1343371890,-90,0,0,56,109,54,15162
1343371892,-215,0,0,53,105,53,15193
1343371894,-32,0,0,55,107,52,15190
1343371896,-206,0,0,55,109,53,15188
1343371898,-526,0,0,54,106,53,15190
1343371900,-595,0,0,55,113,53,15196
1343371902,-316,0,0,56,107,51,15195
1343371904,-239,0,0,56,111,52,15199
1343371906,-56,0,0,56,108,53,15188
1343371908,-432,0,0,55,106,53,15202
1343371910,-752,0,0,56,105,53,15194
1343371912,-227,0,0,57,108,53,15172
1343371914,-441,0,0,56,111,54,15195
1343371916,-258,0,0,55,104,55,15196
1343371918,-80,0,0,55,110,53,15191
1343371920,-662,0,0,56,107,54,15191
1343371922,-132,0,0,56,109,53,15201
1343371924,-453,0,0,55,105,51,15201
1343371926,-466,0,0,56,105,54,15201
1343371928,-248,0,0,55,109,53,15191
1343371930,-105,0,0,56,108,53,15191
1343371932,-42,0,0,57,105,52,15198
1343371934,-363,0,0,55,110,52,15186
1343371936,-668,0,0,55,106,55,15198
1343371938,-152,0,0,57,116,51,15197
1343371940,-308,0,0,58,111,52,15188
1343371942,-129,0,0,55,105,51,15196
1343371944,-268,0,0,60,113,52,15191
1343371946,-589,0,0,53,110,53,15197
1343371948,-63,0,0,56,106,54,15188
1343371950,-383,0,0,56,106,52,15190
1343371952,-331,0,0,56,112,52,15191
1343371954,-154,0,0,56,108,54,15183
1343371956,-499,0,0,58,112,53,15197
1343371958,-819,0,0,57,108,52,15189
1343371960,-289,0,0,56,113,52,15186
1343371962,-534,0,0,54,107,54,15196
1343371964,-84,0,0,56,107,52,15189
1343371966,-178,0,0,56,110,52,15170
1343371968,-725,0,0,55,106,52,15191
1343371970,-200,0,0,55,113,53,15196
1343371972,-520,0,0,55,109,52,15187
1343371974,-558,0,0,56,111,51,15196
1343371976,-310,0,0,58,111,52,15199
1343371978,-202,0,0,55,107,55,15194
1343371980,-24,0,0,56,109,51,15181
1343371982,-425,0,0,57,113,52,15151
1343371984,-745,0,0,55,105,52,15186
1343371986,-221,0,0,54,104,52,15197
1343371988,-405,0,0,58,109,53,15195
1343371990,-227,0,0,55,110,52,15186
1343371992,-49,0,0,55,108,54,15198
1343371994,-656,0,0,54,108,52,15188
1343371996,-125,0,0,55,106,51,15194
1343371998,-445,0,0,54,113,50,15170
1343372000,-428,0,0,56,102,55,15194
1343372002,-241,0,0,56,106,50,15198
1343372004,-73,0,0,55,105,55,15196
1343372006,-36,0,0,56,107,54,15198
1343372008,-356,0,0,55,122,52,15194
1343372010,-631,0,0,56,109,54,15192
1343372012,-151,0,0,56,170,54,15191
1343372014,-275,0,0,55,109,56,15171
1343372016,-98,0,0,54,108,52,15187
1343372018,-262,0,0,55,114,52,15198
1343372020,-582,0,0,56,114,52,15156
1343372022,-57,0,0,55,113,52,15180
1343372024,-377,0,0,53,110,53,15189
1343372026,-300,0,0,56,110,53,15182
1343372028,-122,0,0,55,105,52,15199
1343372030,-492,0,0,54,120,54,15195
1343372032,-813,0,0,56,119,54,15197
1343372034,-283,0,0,55,104,52,15195
1343372036,-502,0,0,55,110,53,15196
1343372038,-78,0,0,55,107,51,15197
1343372040,-146,0,0,54,106,51,15195
1343372042,-718,0,0,57,172,52,15200
1343372044,-188,0,0,54,107,52,15194
1343372046,-513,0,0,55,107,52,15193
1343372048,-527,0,0,55,139,52,15190
1343372050,-304,0,0,57,108,52,15192
1343372052,-166,0,0,56,107,56,15200
1343372054,-99,0,0,56,109,52,15192
1343372056,-419,0,0,56,109,54,15192
1343372058,-729,0,0,55,105,54,15186
1343372060,-213,0,0,54,103,52,15195
1343372062,-373,0,0,54,108,51,15199
1343372064,-190,0,0,53,107,53,15196
1343372066,-324,0,0,56,109,53,15190
1343372068,-644,0,0,55,108,53,15192
1343372070,-119,0,0,58,138,52,15194
1343372072,-439,0,0,57,101,53,15192
1343372074,-397,0,0,55,114,53,15193
1343372076,-214,0,0,57,143,52,15194
1343372078,-37,0,0,57,109,53,15196
1343372080,-875,0,0,55,104,52,15189
1343372082,-345,0,0,53,109,54,15194
1343372084,-600,0,0,57,104,53,15196
1343372086,-140,0,0,54,104,54,15189
1343372088,-239,0,0,56,106,53,15195
1343372090,-61,0,0,56,109,53,15199
1343372092,-255,0,0,53,109,52,15198
1343372094,-576,0,0,55,104,52,15200
1343372096,-46,0,0,54,113,52,15172
1343372098,-366,0,0,54,107,54,15195
1343372100,-263,0,0,54,110,53,15197
1343372102,-85,0,0,55,105,51,15195
1343372104,-481,0,0,55,105,52,15196
1343372106,-801,0,0,56,106,53,15185
1343372108,-276,0,0,56,109,53,15189
1343372110,-466,0,0,55,111,53,15189
1343372112,-67,0,0,54,114,53,15195
1343372114,-110,0,0,54,111,53,15190
1343372116,-707,0,0,56,113,56,15200
1343372118,-181,0,0,57,108,52,15194
1343372120,-502,0,0,55,109,52,15200
1343372122,-490,0,0,55,104,52,15198
1343372124,-296,0,0,56,106,52,15200
1343372126,-134,0,0,56,107,54,15195
1343372128,-87,0,0,57,104,54,15190
1343372130,-407,0,0,55,108,54,15195
1343372132,-692,0,0,56,111,51,15192
1343372134,-202,0,0,54,107,55,15200
1343372136,-336,0,0,57,111,52,15194
1343372138,-158,0,0,55,108,52,15198
1343372140,-318,0,0,57,106,53,15199
1343372142,-638,0,0,57,111,54,15198
1343372144,-108,0,0,56,110,52,15202
1343372146,-428,0,0,55,106,52,15196
1343372148,-361,0,0,56,109,53,15182
1343372150,-183,0,0,54,108,53,15199
1343372152,-543,0,0,57,107,54,15195
1343372154,-863,0,0,54,112,55,15186
1343372156,-339,0,0,56,106,53,15080
1343372158,-563,0,0,55,104,54,15192
1343372160,-129,0,0,56,107,52,15197
1343372162,-207,0,0,54,109,56,15195
1343372164,-29,0,0,54,108,52,15189
1343372166,-244,0,0,55,108,52,15198
1343372168,-564,0,0,56,106,54,15194
1343372170,-38,0,0,54,110,53,15192
1343372172,-360,0,0,54,106,52,15194
1343372174,-232,0,0,56,106,52,15196
1343372176,-54,0,0,56,106,53,15179
1343372178,-475,0,0,55,106,54,15184
1343372180,-790,0,0,56,104,55,15201
1343372182,-264,0,0,54,113,53,15197
1343372184,-434,0,0,54,106,53,15190
1343372186,-59,0,0,56,103,53,15193
1343372188,-78,0,0,57,106,53,15193
1343372190,-700,0,0,54,104,52,15191
1343372192,-175,0,0,56,135,55,15199
1343372194,-495,0,0,56,107,54,15190
1343372196,-458,0,0,55,109,56,15199
