TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342623845,-100,0,0,60,111,62,995789051,3931278185,2563345261,702252082,27739,3271,-1,3
1342623847,-103,0,0,62,110,53,994478426,2721483756,1318816769,4280583274,19840,3261,-1,2
1342623849,-101,0,0,58,115,58,993560872,4222454681,2330233751,3507651650,53211,3259,-1,2
1342623851,-99,0,0,58,112,55,987400544,3272772580,2982775787,4280583269,8201,3258,-1,2
1342623853,-102,0,0,59,114,59,984516949,1502776276,2279312352,2853930083,60726,3259,-2,3
1342623855,-100,0,0,60,123,61,994347429,1668713528,3057683513,3737748607,30528,3259,-2,2
1342623857,-103,0,0,61,115,52,995723652,2412940296,1802931205,1042580590,17874,3259,-1,3
1342623859,-101,0,0,59,122,51,996182574,3546582256,2904263951,323585238,37421,3261,-1,3
1342623861,-101,0,0,59,113,55,996575742,955681960,1641778365,1965327546,51172,3263,-2,3
1342623863,-104,0,0,62,116,55,995985940,1240304835,1076137162,3235611834,16521,3260,-2,2
1342623865,-102,0,0,60,114,60,993954263,1083346025,923372640,545883283,30381,3251,-2,3
1342623867,-105,0,0,60,139,60,996116983,4012149898,4217080963,1770620070,26605,3245,-1,3
1342623869,-103,0,0,60,123,53,996051339,2370407408,74877915,3675423853,34761,3248,-1,2
1342623871,-101,0,0,57,117,61,996444876,1826327999,1765838318,2615444778,8731,3245,-2,2
1342623873,-104,0,0,60,149,53,995265136,3203239216,2161872187,565019879,61613,3238,-1,3
1342623875,-53,0,0,60,114,54,996444818,908365156,2134936966,2344649993,63990,3238,-1,4
1342623877,-105,0,0,58,116,48,996641385,609979684,1409322294,3973809391,3812,3246,-1,2
1342623879,-104,0,0,61,113,57,996575813,3604712687,1729858803,2667611344,65289,3249,-3,3
1342623881,-102,0,0,62,115,60,994740725,3048639608,2958789736,744785057,7341,3252,-1,3
1342623883,-105,0,0,61,112,54,996706834,3140324515,3381234852,174949563,38966,3267,0,2
1342623885,-103,0,0,62,115,54,996116980,2379385968,1898810466,1631618211,13878,3284,-2,2
1342623887,-106,0,0,63,122,59,996510202,1677757558,2776665191,901809317,3017,3299,-2,3
1342623889,-105,0,0,59,113,59,996641220,1423084587,3058863127,2455471241,21668,3315,-1,3
1342623891,-74,0,0,57,110,54,996772416,2483653839,3776089280,1986888903,35968,3339,-2,2
1342623893,-107,0,0,61,113,61,996641294,877825160,3852176503,3100804270,33453,3362,-3,3
1342623895,-105,0,0,59,109,50,996051633,2248772969,3191901550,1384154378,19812,3377,-1,3
1342623897,-107,0,0,59,111,56,995723915,2837155120,742427946,1092912369,20507,3395,-1,3
1342623899,-106,0,0,58,117,58,996182685,917343557,3786247484,3685582073,786,3414,-2,3
1342623901,-104,0,0,58,113,57,996641432,373919030,2455473451,699237622,30144,3426,-2,2
1342623903,-17,0,0,60,124,54,994806437,1164217669,3738340664,2309260539,246,3429,-1,3
1342623905,-105,0,0,58,112,56,996182619,2904263900,3657469119,3471672524,58203,3435,-1,2
1342623907,-94,0,0,60,110,63,996313815,3722743180,3098381705,1606452504,26304,3434,-2,3
1342623909,-107,0,0,60,108,59,995920705,1323601436,3800665638,2103149907,17572,3428,-1,3
1342623911,-105,0,0,57,109,61,996838082,1997704547,159419732,1191806216,14208,3418,0,3
1342623913,-109,0,0,58,113,50,996772498,2620820768,3574762766,925140208,41243,3409,-3,3
1342623915,-41,0,0,58,117,50,996772610,173182401,4288974273,2533393710,58185,3396,-2,2
1342623917,-109,0,0,59,119,52,996313670,4160130229,2850917517,3925902523,59373,3373,-1,3
1342623919,-108,0,0,60,116,51,996510295,1539345610,1136692393,3208676554,29211,3353,0,3
1342623921,-106,0,0,60,121,54,994478837,837062048,396070289,1809548579,14107,3337,-2,3
1342623923,-110,0,0,61,131,52,996837959,1034783924,1340378261,3893527748,61101,3325,-1,3
1342623925,-108,0,0,58,107,50,992578200,3286535456,2958789888,2043839719,2624,3307,-2,2
1342623927,-66,0,0,59,115,62,996379296,1249938732,3236203801,411075827,38646,3288,-1,3
1342623929,-109,0,0,64,107,55,995199680,1412271437,3672411447,1021019397,55963,3277,-1,3
1342623931,-107,0,0,59,110,63,995986118,2460847449,3113389379,378701062,34651,3271,-1,3
1342623933,-110,0,0,57,108,59,996903597,1271500085,2230750487,3505226995,32530,3266,-2,3
1342623935,-108,0,0,61,113,55,996379564,1598656166,1756794570,1606452631,39506,3260,-2,3
1342623937,-112,0,0,60,112,49,996379353,3803024748,3821636953,425428242,34697,3258,0,3
1342623939,-90,0,0,58,110,50,995855194,4269837857,1870695963,4143351127,10733,3255,-1,3
1342623941,-109,0,0,58,113,54,997034818,1278643706,1351192050,1952744779,64182,3257,-2,3
1342623943,-112,0,0,60,113,54,996969146,3469905207,187534610,2244576507,12297,3271,-2,3
1342623945,-110,0,0,60,111,52,997165842,3015085486,4166749587,3794634024,61869,3284,-1,2
1342623947,-113,0,0,58,112,56,996313895,1887473100,3486682552,2186446133,22089,3291,-1,3
1342623949,-51,0,0,56,112,63,995265263,1723239801,2759888218,3206251799,58240,3299,-1,3
1342623951,-113,0,0,60,116,57,994937660,911969757,1443466692,342132031,46336,3306,-2,3
1342623953,-113,0,0,57,111,56,997100271,3734736244,74878290,518882581,41188,3304,-2,2
1342623955,-111,0,0,58,109,59,996641627,1425444359,1057000948,2724496721,22637,3292,-2,2
1342623957,-114,0,0,58,109,53,997034794,4259024313,3270938004,2870707502,49462,3284,-1,3
1342623959,-112,0,0,56,110,61,997624637,1133678034,2055245237,2135524670,26532,3279,-1,3
1342623961,-115,0,0,58,109,58,998083385,3572927944,4290153894,801735993,55250,3271,-2,3
1342623963,-113,0,0,57,114,56,996510495,2630454691,1934200185,2651424040,24557,3251,-2,2
1342623965,-71,0,0,56,110,57,994937789,2462092915,3015085647,1069581684,22692,3227,-1,3
1342623967,-115,0,0,57,110,52,996051901,806522483,1757449821,611747200,46930,3205,-1,3
1342623969,-114,0,0,59,110,52,995527567,470388275,2947386905,1911981418,10057,3194,-1,3
1342623971,-116,0,0,56,123,51,995461993,2796981760,565022179,4003169620,39433,3170,-2,2
1342623973,-115,0,0,57,113,60,997690382,887394012,545885894,2402125219,40676,3131,0,3
1342623975,-113,0,0,57,111,53,997559341,3707801348,2822803190,13796794,34761,3092,0,4
1342623977,-116,0,0,54,110,54,997428153,3121188443,3318910524,392463740,58377,3054,0,3
1342623979,-114,0,0,55,110,58,996838421,3635252941,3396767404,31163811,45613,3001,-1,3
1342623981,-92,0,0,57,118,60,997624669,3172109777,2542964115,808879418,18697,2940,0,3
1342623983,-116,0,0,56,119,57,996052083,2210434901,1094094662,2733475291,26505,2876,0,4
1342623985,-114,0,0,54,115,50,997821582,458985330,2293665630,3658647014,1014,2808,0,3
1342623987,-117,0,0,55,113,50,997100673,3716779865,3158347599,839484902,31780,2737,0,1
1342623989,-115,0,0,54,111,49,996445354,3218837393,1152225159,6587901,2834,2656,0,2
1342623991,-117,0,0,56,112,58,996052296,3404566627,575836255,1212188232,5997,2568,0,3
1342623993,-117,0,0,54,115,51,997625048,1620217807,203132873,3944449557,40310,2485,0,2
1342623995,-115,0,0,56,111,58,997362932,2541129703,3464531929,290031137,2514,2411,0,1
1342623997,-113,0,0,55,112,55,997887152,2169671553,2503380821,660899309,55963,2343,-1,2
1342623999,-117,0,0,55,111,57,996314426,4071460921,4245262366,1414104632,49508,2288,0,2
1342624001,-29,0,0,54,113,59,997035381,701665421,4186542215,2660992615,11410,2240,0,1
1342624003,-118,0,0,55,118,50,995462298,2931199816,1837731598,1698727387,28672,2199,-1,1
1342624005,-116,0,0,56,110,57,997100577,2732297899,2333838939,3169093011,22601,2167,-2,3
1342624007,-119,0,0,54,115,61,996838843,2929430751,2477035727,2432730756,37293,2135,-1,3
1342624009,-117,0,0,56,111,53,996969811,2409926724,2127138844,2132510274,32073,2096,-1,2
1342624011,-120,0,0,55,109,55,995790189,1429639270,923963452,1158841937,14710,2058,0,2
1342624013,-53,0,0,57,113,55,996904405,2447675624,2418315458,1144424072,53385,2019,-1,3
1342624015,-117,0,0,56,111,55,996314656,2179830092,228888879,1676510899,55168,1977,-2,3
1342624017,-121,0,0,57,110,49,997625179,1530957894,2816774163,4126574149,56813,1932,0,2
1342624019,-119,0,0,54,112,53,996117857,2533396550,2912653322,4212885056,15725,1879,0,3
1342624021,-121,0,0,56,115,55,996904350,2529202321,4115828827,1531545189,62966,1825,0,2
1342624023,-44,0,0,56,113,54,996576555,1664520172,406884256,264275495,9929,1768,-2,2
1342624025,-78,0,0,54,145,56,995593828,152211875,92311941,1799390940,15634,1711,0,3
1342624027,-121,0,0,57,111,58,996904274,1065390118,2140311509,2064811570,9179,1646,1,3
1342624029,-119,0,0,55,110,56,997494452,3868955147,3141571056,3465709318,34340,1581,0,2
1342624031,-123,0,0,56,112,50,997428804,2040828259,1251709246,3849750223,8923,1521,-2,2
1342624033,-121,0,0,57,113,55,997428645,1144426632,1862897726,1518372454,3894,1466,0,3
1342624035,-119,0,0,54,107,49,997166550,3741946053,2852753526,448169590,4306,1410,1,2
1342624037,-102,0,0,57,110,50,997101030,3204485350,3906703536,2262533781,22016,1352,0,2
1342624039,-65,0,0,54,111,53,996380287,3278148011,2719125892,2215216877,12141,1308,-1,3
1342624041,-123,0,0,57,110,58,997494433,2245169634,1166053823,1055164158,40265,1273,0,2
1342624043,-122,0,0,54,113,50,996379980,1732874253,3601698749,3672999480,61138,1243,0,3
1342624045,-120,0,0,56,122,58,995135177,3469316632,2318242296,4055926545,54290,1220,0,1
1342624047,-124,0,0,56,109,55,997297431,245665740,1475186557,1913226787,38144,1199,0,2
1342624049,-122,0,0,55,114,60,997232045,2154664074,1847300157,3390801513,40091,1180,0,3
1342624051,-125,0,0,56,113,52,997297698,885035306,3155333356,1853261483,58505,1166,0,2
1342624053,-123,0,0,56,112,54,997035533,3749089546,1578864848,3577775786,6409,1153,0,1
1342624055,-91,0,0,55,120,59,997559683,1218744392,3553202161,1291224657,40868,1145,0,3
1342624057,-124,0,0,55,111,50,997690900,3175715085,3030683848,3214050977,27885,1140,0,2
1342624059,-122,0,0,56,111,59,996969973,1140887770,2486014090,2003076749,29750,1136,0,2
1342624061,-125,0,0,54,129,53,996642339,3768881426,2545979595,125863597,1563,1133,-1,2
1342624063,-119,0,0,53,115,54,998018554,3252981985,2471071892,2002486931,11638,1132,0,2
1342624065,-112,0,0,55,110,54,997690797,4074475630,2220003342,146179678,8704,1138,-1,3
1342624067,-105,0,0,55,113,61,997559952,704024995,551850345,2753267434,8338,1147,-1,2
1342624069,-93,0,0,55,110,50,996642285,550080700,745377888,3894118021,16768,1156,0,2
1342624071,-86,0,0,52,113,54,996838624,2441711439,3303313105,3345843688,6875,1164,-1,3
1342624073,-79,0,0,56,112,56,996577087,2132513406,2073793098,3259598657,53403,1172,-2,3
1342624075,-67,0,0,54,116,56,997625468,3324285309,343314747,4143351521,57261,1187,0,2
1342624077,-61,0,0,56,115,51,996642646,873042593,2747896440,3918104412,15414,1205,0,3
1342624079,-54,0,0,54,132,57,996970510,3890516886,2845545328,4128999345,1993,1216,-2,3
1342624081,-43,0,0,56,115,56,997428625,1095929902,273256379,1920370249,59492,1234,-2,3
1342624083,-36,0,0,54,111,55,997429023,390697535,2796392965,952141623,20278,1267,-1,2
1342624085,-29,0,0,55,108,59,997822126,4248211894,3701182832,3429730038,30144,1300,-1,5
1342624087,-17,0,0,54,110,57,998018683,994677097,3589116180,1511753421,58432,1334,-2,2
1342624089,-125,0,0,53,183,50,996707866,2025885921,2852163704,1589675665,38052,1368,-2,2
1342624091,-129,0,0,54,111,55,995856155,4019360320,3509424639,3048638256,21339,1406,-3,2
1342624093,-128,0,0,52,111,58,997822188,2033619451,1280479673,3777857307,8548,1453,-3,3
1342624095,-126,0,0,52,109,54,998215425,707629585,1801163210,2359592733,42669,1497,-2,3
1342624097,-42,0,0,55,112,56,996052671,3327889845,554275162,3791029996,58002,1535,-2,2
1342624099,-41,0,0,53,107,56,997363451,2160103943,938906045,2995357467,40932,1567,-2,2
1342624101,-130,0,0,54,107,65,997428930,3315306934,1293652329,52725502,9005,1594,-3,2
1342624103,-127,0,0,53,107,51,998215378,488346054,2254147954,4175136511,19666,1616,-3,3
1342624105,-126,0,0,53,109,56,997035957,3761672961,961712843,1648985984,44077,1628,0,3
1342624107,-129,0,0,53,110,59,997232454,3755119219,3799421505,3302721360,46738,1632,-2,2
1342624109,-128,0,0,53,108,48,998084260,1769378172,425431323,783714012,33334,1632,-3,3
1342624111,-66,0,0,52,109,58,998280910,642945462,2714931548,3839592190,28297,1632,-1,2
1342624113,-69,0,0,55,106,55,997101425,357733018,3950416479,1003063136,3227,1628,-1,3
1342624115,-127,0,0,56,114,55,998150192,2821559184,810128224,3577120709,44406,1617,-2,3
1342624117,-130,0,0,52,110,57,996183656,2868285737,2757464260,1303807681,24694,1603,-3,3
1342624119,-129,0,0,53,109,53,998150220,3486684077,4040921981,1865254868,40868,1592,-2,3
1342624121,-132,0,0,53,108,57,995594200,3437531926,3546583782,1870038941,5586,1583,-2,3
1342624123,-90,0,0,54,109,55,997560237,472748751,390697609,2509408123,35867,1574,-3,4
1342624125,-129,0,0,56,113,62,997167010,3048051406,192320148,2145093503,62976,1566,-1,3
1342624127,-132,0,0,52,113,57,997757179,3438122144,4160132244,1243318341,53238,1558,-2,3
1342624129,-90,0,0,54,110,52,997756780,3635253880,1734644266,1681950547,26797,1548,-2,3
1342624131,-133,0,0,54,111,54,997429154,596808379,3295515262,2491451263,33910,1537,-2,3
1342624133,-131,0,0,52,116,49,998215477,1745457720,1249284601,3024127818,40777,1527,-1,4
1342624135,-114,0,0,53,108,57,997625858,1050972994,3829437193,2961213357,28032,1514,0,3
1342624137,-132,0,0,56,108,50,996970413,2934215382,1064735390,1007257478,9289,1494,-1,3
1342624139,-131,0,0,53,111,67,997691207,2004259402,1381143050,3305736021,56320,1470,-1,3
1342624141,-134,0,0,55,110,47,997166808,3073216942,3634663769,993429260,6601,1446,0,3
1342624143,-132,0,0,53,111,53,997625462,4001993009,1534496982,2991752921,41097,1415,0,3
1342624145,-115,0,0,53,130,55,995593817,1166053639,4086468773,1633978051,51035,1373,0,3
1342624147,-133,0,0,54,111,56,996380214,4203909338,279810174,954500795,25682,1331,0,2
1342624149,-132,0,0,54,132,59,997035674,318804325,2335019295,1390708479,63021,1283,1,3
1342624151,-134,0,0,54,109,55,997559974,3954020716,1660981529,133596916,33353,1223,0,3
1342624153,-133,0,0,53,111,48,996576755,589009015,455381008,4101408402,2477,1161,-1,3
1342624155,-132,0,0,51,110,61,995986993,688492761,3435761811,1699907280,18852,1101,0,2
1342624157,-135,0,0,55,109,48,997100930,2997129201,1969524615,1611236950,6253,1046,2,1
1342624159,-133,0,0,52,116,52,997166614,4063662259,926322779,718440104,20653,981,0,2
1342624161,-136,0,0,53,111,50,996576659,1378127885,1194168242,980256366,6674,925,-1,3
1342624163,-134,0,0,56,113,48,997363176,1901826170,2137296943,4221273762,53065,886,0,2
1342624165,-132,0,0,54,112,51,997100853,1326026635,4090662698,25790007,19940,859,0,0
1342624167,-135,0,0,56,110,55,997428443,205557521,3865939623,3661006340,21101,828,0,1
1342624169,-133,0,0,52,108,59,997494216,2382401610,4187131901,837060234,24941,794,-1,1
1342624171,-47,0,0,53,111,53,997297471,1527943061,1326026544,2449507898,14162,769,0,2
1342624173,-136,0,0,53,112,47,997231894,866422615,2831781619,375096871,24164,748,-1,1
1342624175,-134,0,0,53,112,48,998084086,4250636421,300191808,52135599,61796,724,0,1
1342624177,-137,0,0,54,129,61,997690826,2950991944,2764673014,2550761099,58459,686,0,2
1342624179,-135,0,0,52,113,55,995200471,3409350744,1055756306,488343195,39552,643,-1,1
1342624181,-138,0,0,53,116,55,997297709,3601699018,3306918034,1702921939,35803,604,0,2
1342624183,-136,0,0,54,112,52,997231857,354717471,2634649277,675907094,3446,566,0,2
1342624185,-29,0,0,51,112,51,997297665,3719139473,698060883,3259598522,46381,525,-2,0
1342624187,-68,0,0,52,116,58,997428556,2707722136,2227212096,1154057799,15442,465,-1,1
1342624189,-136,0,0,52,119,50,997166471,31166437,162369430,3385427570,30610,392,1,4
1342624191,-139,0,0,52,114,50,997100919,352358352,1871875974,2064811627,18569,312,0,2
1342624193,-137,0,0,53,110,55,996642139,2627440550,3294334806,1912637014,58605,220,-3,1
1342624195,-140,0,0,53,111,59,996707767,1122275359,2723319770,1512933004,41472,103,0,3
1342624197,-53,0,0,53,109,58,997100945,3218247657,3811413915,3293152886,39808,3128,1,2
1342624199,-137,0,0,54,113,53,996839008,354128128,1374523618,656115449,47433,3447,-1,3
1342624201,-140,0,0,55,114,53,996707712,213290965,9015178,3679028844,64137,3314,-2,3
1342624203,-88,0,0,54,113,50,996838749,2210434982,1408077671,3643049574,21979,3212,-1,3
1342624205,-141,0,0,52,112,62,997232141,1366134920,96505948,3273361099,29705,3125,0,1
1342624207,-140,0,0,52,113,55,996969811,2477625240,698060628,478774871,54976,3048,0,2
1342624209,-78,0,0,53,115,60,996773371,2665779319,960532559,1151043267,37915,2977,-1,4
1342624211,-141,0,0,51,109,53,996904343,317558759,731615145,3047458439,59785,2913,0,3
1342624213,-139,0,0,54,109,57,996773364,3221262435,3330314293,1242728124,56512,2867,-1,3
1342624215,-141,0,0,52,113,53,996707602,2670563123,1697484519,804685371,3958,2820,0,3
1342624217,-141,0,0,54,115,52,995921331,1947373575,3173879760,162367126,41782,2781,0,3
1342624219,-114,0,0,52,109,52,996707712,4001992642,3348270978,1415874170,1892,2751,-2,4
1342624221,-102,0,0,54,113,51,996707695,2695729065,4172713837,1601013368,26422,2727,0,1
1342624223,-141,0,0,52,111,50,995397171,3547762854,3064828033,2407565038,26176,2709,0,3
1342624225,-142,0,0,51,109,53,996904419,1394315326,4054093835,2103150259,33243,2693,-1,5
1342624227,-142,0,0,53,111,55,997363024,2163642240,3683815237,3735324268,2779,2681,0,2
1342624229,-140,0,0,53,115,58,996904331,578195402,1288867726,136021643,64109,2672,0,1
1342624231,-143,0,0,51,112,43,996707766,213291009,1206751177,908953247,38317,2664,-2,4
1342624233,-127,0,0,51,111,58,996904548,1411092712,3193082064,1779599122,4507,2654,0,4
1342624235,-135,0,0,53,109,52,997428672,2379386888,1015648214,1621984946,11172,2651,-1,3
1342624237,-143,0,0,53,112,52,996904580,758550793,2773651688,734627616,49179,2641,-2,2
1342624239,-141,0,0,51,110,52,996904611,1734054189,337350936,1985709879,19373,2619,-1,3
1342624241,-144,0,0,53,109,55,997363152,1433243665,3350630366,2292483772,39716,2603,0,3
1342624243,-142,0,0,52,111,50,997428662,1954582519,1664520129,888571572,16155,2590,0,1
1342624245,-44,0,0,52,107,58,997428701,2994769966,601591798,3882714818,9755,2573,-3,4
1342624247,-144,0,0,52,109,51,997035483,958107688,1139052542,899974855,48374,2550,0,2
1342624249,-143,0,0,54,108,60,997100920,4109209510,2054000497,1781368471,10733,2527,0,0
1342624251,-145,0,0,53,114,49,996576729,3812659243,976654349,3335096031,11465,2516,-1,4
1342624253,-144,0,0,54,146,53,997297300,3776679555,201362997,719029775,24795,2508,-3,2
1342624255,-146,0,0,54,108,52,997100999,4285960192,2420740042,4186539703,65325,2489,0,1
1342624257,-145,0,0,53,108,58,996576702,3335688187,2867695576,2136114895,53814,2477,0,1
1342624259,-143,0,0,55,110,58,996183464,2109116390,1879674831,1715504848,62582,2474,-2,3
1342624261,-66,0,0,51,112,47,996904222,115642155,3778449125,1732281947,2541,2467,-3,2
1342624263,-145,0,0,52,112,54,996969774,3720974143,694456062,4242245225,39524,2443,0,1
1342624265,-148,0,0,53,110,50,996970256,550670763,627112,751404961,30601,2415,0,1
1342624267,-146,0,0,54,108,55,997297765,1435078857,1535742125,1696892724,3236,2388,-2,0
1342624269,-144,0,0,53,120,53,996576680,2252967885,302616465,3976234679,8923,2356,-2,4
1342624271,-17,0,0,52,110,57,996183674,2219413705,967676061,2094761774,61577,2307,-1,1
1342624273,-145,0,0,55,111,52,996904578,1133678811,2631635126,1178634049,34916,2257,-1,65535
1342624275,-148,0,0,53,112,46,996970176,2338623795,801149208,2125301611,51108,2208,0,2
1342624277,-86,0,0,54,113,59,996380057,1296666557,327192465,1225361095,14628,2149,0,4
1342624279,-146,0,0,52,110,52,996838860,653692904,1381732262,3703604946,5824,2092,-4,0
1342624281,-149,0,0,52,117,59,996970111,4187721947,1343393963,2116912955,5604,2031,-2,1
1342624283,-41,0,0,53,114,57,996183452,446402476,2738917221,894600902,39387,1975,0,3
1342624285,-150,0,0,53,112,55,996052484,1184010283,2811400156,2355398389,44013,1916,-2,1
1342624287,-148,0,0,53,107,50,997035631,3915681976,3767701631,181569344,1170,1854,0,2
1342624289,-146,0,0,52,110,50,996576772,3109785646,3502870504,3812001535,51026,1807,-5,1
1342624291,-149,0,0,51,108,58,996839198,188125603,1701089666,2556725173,10395,1768,0,2
1342624293,-108,0,0,52,110,50,993169041,1614188777,825069754,904169312,37440,1728,0,2
1342624295,-66,0,0,54,110,58,996839184,1914999178,1045598567,1883867065,47844,1692,-4,2
1342624297,-149,0,0,54,111,56,995266157,2653196474,1892847754,2168489805,59008,1676,-4,2
1342624299,-142,0,0,54,107,52,996642588,555454875,692687228,2811398079,34331,1660,0,2
1342624301,-130,0,0,52,111,51,996904409,3438710775,3509424048,765757173,55488,1638,-1,2
1342624303,-123,0,0,52,112,51,996052492,1943769126,3115749340,2767619855,18377,1622,-3,3
1342624305,-117,0,0,52,112,57,996707895,3482488939,3147534387,2559149885,3072,1609,-2,1
1342624307,-89,0,0,53,113,57,996642518,1897042228,822710534,57509783,19300,1595,-1,2
1342624309,-98,0,0,54,109,62,996576929,111448294,4286615732,1070172018,16466,1574,0,2
1342624311,-92,0,0,53,106,58,996314728,3079835800,2282328146,4078077779,50834,1543,-4,3
1342624313,-80,0,0,52,107,56,996380551,1937805836,3624505843,116230161,49773,1518,-1,0
1342624315,-73,0,0,54,106,45,996708045,372674837,1287033056,1786808206,18386,1494,-1,4
1342624317,-66,0,0,52,114,53,996184020,144413293,2067829313,145590308,61814,1465,-1,1
1342624319,-39,0,0,55,106,58,995069748,2751500713,1235521925,89884651,24813,1434,0,3
1342624321,-47,0,0,54,113,49,996839488,389452521,2644218558,3496839277,24557,1407,-4,3
1342624323,-40,0,0,51,104,63,997298104,536252982,515281413,1795196944,58432,1390,0,2
1342624325,-34,0,0,54,106,51,996053064,3068433138,2143916759,3068430472,59245,1370,-1,2
1342624327,-153,0,0,53,107,55,997625743,2968359417,3439366608,698058775,44662,1352,-3,2
1342624329,-151,0,0,54,110,55,997167110,1753256591,541102711,512919646,47131,1341,0,2
1342624331,-134,0,0,52,108,50,996904941,2633405049,2617283156,245663814,3712,1328,-3,3
1342624333,-152,0,0,51,108,50,996970370,1684902364,3900740018,2828765195,14089,1324,-3,2
1342624335,-64,0,0,53,110,53,997101474,1958777367,3780284921,4010969129,32374,1322,2,1
1342624337,-153,0,0,54,109,59,996970450,1710658137,2481230407,1508739151,1197,1309,-5,1
1342624339,-151,0,0,53,112,44,997166798,559059195,1364955326,3714353058,32475,1306,-3,5
1342624341,-155,0,0,52,108,51,997232060,3403976629,3816853343,1091733253,31652,1308,0,0
1342624343,-153,0,0,54,108,52,997822198,3733557567,1339199750,376276925,7734,1301,0,3
1342624345,-156,0,0,53,109,56,997429074,1124700583,771133824,3950413818,14720,1287,-5,3
1342624347,-154,0,0,51,105,45,997822259,2520813943,3656814923,3005515755,34459,1279,-1,2
1342624349,-152,0,0,54,108,50,997166695,2598670470,2927661138,1671137153,39936,1274,-2,2
1342624351,-85,0,0,54,116,53,997953050,511741964,4279406539,3547170625,24466,1265,0,1
1342624353,-154,0,0,52,103,49,998149953,2160693646,415863137,2417723374,60790,1245,-3,4
1342624355,-157,0,0,54,109,53,997428833,1051562115,3438710847,3436349297,14939,1226,-3,1
1342624357,-156,0,0,55,109,50,998149954,2342818219,1039569288,1421903895,46610,1218,-1,1
1342624359,-154,0,0,52,106,55,998150141,740594294,2731709034,1584236678,41856,1207,0,4
1342624361,-157,0,0,53,109,56,998608631,3602288951,2973143285,2808973248,58715,1185,0,2
1342624363,-155,0,0,54,107,61,998412054,2100728159,3402797357,527861734,1142,1163,-3,2
1342624365,-158,0,0,55,104,61,998412271,4055274092,3971387987,1262520455,32813,1147,-1,3
1342624367,-111,0,0,51,106,48,997429145,2899481084,2587267537,2794031167,40091,1133,-1,3
1342624369,-28,0,0,53,108,64,996576980,3075051784,43159762,134252485,46729,1113,-1,3
1342624371,-158,0,0,52,105,53,998412448,2379977548,2251723586,3765274853,15076,1087,0,0
1342624373,-156,0,0,54,102,52,998281509,2685572075,1604031483,2172684623,35081,1055,-4,4
1342624375,-159,0,0,53,103,64,998281386,1306825540,2832372561,1381140747,6966,1046,0,4
1342624377,-158,0,0,52,102,60,998150147,576426606,257069656,3812001938,30893,1044,-2,0
1342624379,-156,0,0,52,111,59,998281581,25203764,3594556489,743016822,31469,1035,1,1
1342624381,-53,0,0,52,104,50,998477919,1347588835,430805732,2954004697,3501,1015,-4,5
1342624383,-137,0,0,52,102,57,998215816,4113994528,2876674834,1813743850,33536,1007,-2,1
1342624385,-159,0,0,51,105,57,998740508,1607046429,210343230,1508739582,58304,1008,0,3
1342624387,-159,0,0,52,111,48,998412659,2501612611,3586167920,1675921817,46098,1001,0,2
1342624389,-157,0,0,53,106,59,998806090,1467389258,2815006067,2731117081,47213,983,-2,0
1342624391,-160,0,0,50,105,53,998478345,70685942,4293170450,1408666083,64941,970,-2,4
1342624393,-42,0,0,50,107,63,998150375,3246429077,1895863187,246843702,48576,961,1,1
1342624395,-161,0,0,52,102,57,998084906,319984595,513512425,2853931367,10742,947,-2,2
1342624397,-159,0,0,52,107,53,998805653,3434517284,3519648530,1062373640,17691,936,-2,2
1342624399,-157,0,0,53,108,53,997953749,1113887609,1734644590,2130741561,59126,930,0,0
1342624401,-160,0,0,51,102,51,999067766,598577889,2738262747,4129589498,37952,911,-2,4
1342624403,-160,0,0,50,104,52,998936836,298423202,3548418998,3203238245,50998,905,-2,0
1342624405,-102,0,0,52,103,53,999068032,1520145469,3583743093,2034862546,3840,899,0,4
1342624407,-161,0,0,53,102,50,999133283,2155909831,792105655,626165992,55478,887,-2,65535
1342624409,-68,0,0,53,104,61,999002301,704025413,3834811219,3482487117,28288,868,-4,3
1342624411,-162,0,0,52,106,62,998674802,4099052592,3738342501,1941998045,24969,854,1,4
1342624413,-160,0,0,51,104,60,998805488,3601699417,675910214,539265206,45531,825,-3,1
1342624415,-163,0,0,49,111,50,999067635,2128908880,2696974924,3645475016,4836,779,0,65534
1342624417,-126,0,0,52,106,62,998543425,2551354037,2360185559,3597502760,1344,718,-5,9
1342624419,-160,0,0,51,105,52,999198548,119247241,59347353,4281174156,59913,687,1,1
1342624421,-163,0,0,50,106,59,998870800,3245183284,2706542878,2509408335,61485,651,-5,65535
1342624423,-161,0,0,51,106,51,998936616,1536922273,1098945201,3400370445,65261,568,4,4
1342624425,-94,0,0,51,105,57,998936591,3204485758,2737083015,2829355260,63469,478,-6,4
1342624427,-162,0,0,52,98,51,998543169,958108003,3355480432,4257843359,55872,435,-2,3
1342624429,-151,0,0,51,102,56,998674191,2915668280,3160707376,2453702776,36123,409,2,0
1342624431,-164,0,0,53,105,52,998346844,287019749,3759313672,3565783355,26560,329,-1,2
1342624433,-163,0,0,52,99,54,999198154,4101410727,3028324239,2811398039,50569,250,-4,6
1342624435,-166,0,0,51,104,55,998805165,3747320008,4025913570,2022869095,6336,230,-2,2
1342624437,-164,0,0,53,105,60,998936628,2782040740,3697578692,926320973,32841,218,1,3
