TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1344461213,-82,0,0,78,113,60,990150814,1925218565,4054679826,4241653837,34166,2021,-1,3
1344461215,-80,0,0,75,112,58,990019743,1698070791,2432729365,826900558,7680,2029,-1,3
1344461217,-83,0,0,77,122,58,986677407,2097185030,1397915922,3532226637,48640,2037,-1,3
1344461219,-81,0,0,77,113,55,989823136,2713092360,449413396,1647738958,12992,2045,0,3
1344461221,-80,0,0,76,113,56,990347426,2673574156,1712488729,4076240975,39286,2055,-1,3
1344461223,-68,0,0,77,116,60,989560994,1892253963,416448791,1726251087,6226,2063,-1,3
1344461225,-82,0,0,76,113,58,990347427,427196683,3778445592,420053071,26304,2073,-1,3
1344461227,-84,0,0,80,116,55,988381348,611746061,1884455194,265453647,58459,2082,0,3
1344461229,-83,0,0,75,119,59,990085284,4088824078,1241547034,1163034704,1526,2092,-1,3
1344461231,-81,0,0,75,123,59,989757606,718438672,1062961436,1218150480,43053,2103,-1,3
1344461233,-84,0,0,77,115,52,989888678,3488448785,858030365,2815590481,3437,2111,-1,3
1344461235,-82,0,0,78,117,58,989888678,3235610895,3584917786,3329654864,30125,2119,-1,2
1344461237,-84,0,0,76,111,55,988119209,1035370772,3549593889,925139026,11291,2128,-1,3
1344461239,-84,0,0,77,121,58,990281896,2729869586,3213459741,3605299281,26432,2137,-1,3
1344461241,-82,0,0,77,113,58,989364393,3955261716,3873145120,1433829458,8347,2147,-1,3
1344461243,-85,0,0,76,113,59,989036714,648315156,2954002719,2894102610,969,2159,-1,3
1344461245,-83,0,0,78,114,54,989429931,3083436310,3725754657,1535148114,39890,2172,-1,3
1344461247,-86,0,0,76,107,59,990216365,2184020250,3565781287,44335188,2212,2186,-1,3
1344461249,-85,0,0,71,112,58,989233323,3512434965,4188307743,3652616274,25481,2199,-1,2
1344461251,-83,0,0,75,114,58,990150829,4048126233,3493888292,596213843,40219,2214,-1,3
1344461253,-87,0,0,76,115,58,989757616,2764079391,1042579755,292978773,27766,2232,-1,3
1344461255,-85,0,0,76,121,56,989757614,2110947609,3642458403,2252374099,40539,2249,-1,3
1344461257,-58,0,0,77,113,57,989167792,120422684,2735898919,145588308,38921,2266,-1,3
1344461259,-86,0,0,73,116,59,989757617,2089386270,2948628776,2343993429,4214,2283,-1,3
1344461261,-84,0,0,75,114,55,990150833,3722739999,1490780457,2746646613,25142,2299,-1,3
1344461263,-87,0,0,75,121,54,989888689,2242150685,3945627943,1650753620,57033,2314,-1,3
1344461265,-85,0,0,71,125,58,990150835,3305144609,3638853931,3389620310,7771,2328,-1,3
1344461267,-88,0,0,75,157,56,990150836,961708322,1588429100,668696662,17170,2341,-1,3
1344461269,-87,0,0,76,113,55,988119219,3134947617,535068970,3071443029,58404,2350,-1,3
1344461271,-85,0,0,76,116,52,989495477,108429602,3496837420,190546006,24347,2356,-1,3
1344461273,-79,0,0,77,116,57,989298870,2994766117,2853339439,1935966295,19008,2358,-1,3
1344461275,-87,0,0,72,116,56,990150838,429031716,610566445,1454211158,47305,2355,-1,3
1344461277,-90,0,0,72,123,56,990085303,732791077,1529119022,590184534,64274,2349,-1,3
1344461279,-88,0,0,74,115,59,989757624,1194164519,2871296305,1835302999,49938,2340,-1,3
1344461281,-86,0,0,73,112,58,987201719,3502276901,3372843310,1186365527,3163,2329,-1,3
1344461283,-89,0,0,75,120,54,989364409,2417721640,3064234289,1587249239,65060,2315,-1,2
1344461285,-88,0,0,75,116,55,989692090,2070774058,3328475444,868843608,45787,2299,0,3
1344461287,-91,0,0,73,156,53,989561017,2604695848,1381728560,2923462743,55076,2283,-1,3
1344461289,-89,0,0,74,114,57,988971194,3228991785,3287712050,977895512,19721,2266,-1,2
1344461291,-87,0,0,75,109,54,989757628,638746924,853836085,378699865,7286,2248,-1,2
1344461293,-90,0,0,76,114,57,989561019,2762834218,2810216754,3270934616,38363,2229,-1,3
1344461295,-88,0,0,72,114,57,989954237,1367965997,1828094261,2958196825,26733,2211,0,3
1344461297,-31,0,0,72,111,55,989495485,3899490606,2262532407,1853915225,51547,2193,0,2
1344461299,-90,0,0,76,117,58,989364413,1055162668,998277427,3469901912,61083,2178,-1,2
1344461301,-89,0,0,73,116,52,989102271,578847024,899383609,49119322,18075,2165,0,2
1344461303,-92,0,0,67,113,56,987201727,889225519,2826993975,2606465113,63798,2153,0,2
1344461305,-90,0,0,71,118,58,989692095,2349433136,660308280,2574090330,14089,2141,-1,2
1344461307,-93,0,0,72,117,52,989888703,1368555822,2042003765,1087537241,33609,2130,-1,2
1344461309,-56,0,0,69,115,56,990412993,3856367923,2994766140,581206107,16411,2120,-1,2
1344461311,-89,0,0,70,118,59,990150849,119832881,242057528,1479376986,23296,2108,0,3
1344461313,-92,0,0,70,112,56,990412994,358908211,922124603,331382875,6171,2096,-1,3
1344461315,-36,0,0,69,116,58,989823170,4220682548,2161279292,1044414555,25728,2082,0,2
1344461317,-94,0,0,68,112,53,990216387,2846720309,1125876028,2484830299,36662,2069,-1,2
1344461319,-92,0,0,78,117,52,989823171,281641268,645300539,2803007579,23460,2055,0,2
1344461321,-80,0,0,71,120,55,989823171,3657466164,3004924219,2921037915,30656,2042,-1,2
1344461323,-93,0,0,73,115,57,989823173,4114645304,2641789248,2222358620,51181,2029,-1,3
1344461325,-92,0,0,71,137,55,990216389,1178632502,2454880573,1455456348,850,2017,-1,2
1344461327,-94,0,0,70,112,54,983990470,1409909048,3132522816,1505787996,48557,2003,-1,2
1344461329,-93,0,0,70,116,59,990281927,776569145,3972628801,2103738461,4717,1990,-1,2
1344461331,-62,0,0,71,121,60,990085318,2817950008,876642623,229474396,38061,1975,-1,2
1344461333,-95,0,0,68,125,58,990019783,290619704,1884455231,297828444,38985,1959,-1,2
1344461335,-93,0,0,69,119,56,989888713,2392555837,1267892548,2982772830,4827,1942,-1,2
1344461337,-96,0,0,71,114,61,988315849,451772732,1034191171,3498082397,54454,1924,-1,2
1344461339,-94,0,0,74,116,62,990544071,2587263287,3528622397,212107356,18596,1905,-1,2
1344461341,-97,0,0,69,124,56,990478538,4016931134,2423685445,2652012638,32228,1885,-1,2
1344461343,-95,0,0,71,119,60,990216395,1492549951,1704100166,3485499486,47497,1861,-1,3
1344461345,-93,0,0,70,114,56,989888715,397836605,3159523652,568033374,11675,1838,-1,2
1344461347,-87,0,0,69,120,55,988709067,3389620543,453607750,425427038,43328,1814,-1,2
1344461349,-95,0,0,69,114,59,989364428,3332669760,2267316551,1433239646,65517,1788,-1,2
1344461351,-97,0,0,69,117,60,990019789,3519643970,501514569,284590175,27977,1760,-1,3
1344461353,-97,0,0,73,112,56,990281933,2287108417,1208582472,944930911,15049,1731,-1,3
1344461355,-95,0,0,68,117,51,989561038,494305601,4100227401,68911199,33636,1696,-1,2
1344461357,-98,0,0,68,111,57,988840142,4143350082,3160703304,3706552415,35072,1658,-1,2
1344461359,-96,0,0,68,120,61,990281936,3519643974,3739517262,2238546016,58322,1623,-1,3
1344461361,-98,0,0,70,118,56,990544080,70091076,4089479500,1624997984,25389,1587,-1,3
1344461363,-98,0,0,70,114,59,989954254,4151738689,1288864070,1898217567,1600,1548,-1,2
1344461365,-96,0,0,68,112,57,989692115,53903689,1033011536,2104918113,38445,1513,-1,3
1344461367,-99,0,0,66,116,55,990347474,2339209544,1552515407,3961225313,24219,1477,-1,3
1344461369,-97,0,0,68,116,54,989823186,196510021,3320676683,1898807392,28333,1442,-1,2
1344461371,-100,0,0,70,113,55,990806228,2731704651,1500938579,1200193634,28845,1408,-1,2
1344461373,-99,0,0,69,110,56,990544083,3328475464,1710653774,1826324577,23049,1373,-1,2
1344461375,-96,0,0,70,117,58,989495509,646545738,3498672465,1880260706,9106,1343,-1,3
1344461377,-100,0,0,67,117,54,990150870,3211624781,4070867285,3853353059,21979,1311,-1,2
1344461379,-98,0,0,72,143,55,986808533,3505226058,1873051984,21594209,64109,1286,-1,2
1344461381,-101,0,0,68,118,57,989823192,1700495695,497910101,2665185379,30628,1261,-1,2
1344461383,-19,0,0,67,117,57,990019800,2159444303,2003665238,1794539619,36397,1235,-1,2
1344461385,-98,0,0,70,115,58,989954265,1194164559,1423081812,4021715043,27684,1211,-1,2
1344461387,-101,0,0,70,113,56,990347483,549486930,3783295322,1520730212,52662,1183,-1,3
1344461389,-39,0,0,69,115,57,990544089,1160020301,749568337,200704098,42477,1155,-1,2
1344461391,-102,0,0,70,115,57,990085342,3514859864,934117726,3489693798,11840,1123,-1,3
1344461393,-101,0,0,67,113,56,990019806,2614853976,19759455,1234927718,16301,1087,-1,3
1344461395,-44,0,0,70,116,56,988840156,672301393,1781367126,1324777572,4653,1051,0,2
1344461397,-102,0,0,67,123,54,989233376,1464435032,1170243933,4118184038,12150,1012,0,3
1344461399,-100,0,0,72,117,56,989692131,914391389,1396080995,2340454503,48429,969,-1,2
1344461401,-103,0,0,70,117,55,989102305,1888059737,3434512735,3351281766,51675,928,0,3
1344461403,-102,0,0,67,113,57,990216417,2196013400,648315228,1145667686,3547,886,0,2
1344461405,-64,0,0,69,112,59,989561061,3830022495,4198531429,1332576360,38345,847,-1,2
1344461407,-68,0,0,67,116,55,989757670,3232596321,2012643687,2477621353,4635,806,-1,2
1344461409,-102,0,0,66,125,57,988119269,3493888350,410419554,1541701735,64832,767,-1,3
1344461411,-105,0,0,71,134,56,989823208,1127055714,1151631719,3862986857,34441,730,0,2
1344461413,-103,0,0,70,113,56,989495528,2979758433,4271014246,2903081065,27382,696,0,3
1344461415,-101,0,0,68,121,54,989757674,1245741411,4202070375,4147544169,56082,664,-1,3
1344461417,-104,0,0,66,113,58,989364460,3089400168,3160703342,656703595,36662,633,0,3
1344461419,-92,0,0,68,171,58,988840169,2083946849,470384995,4081680489,2020,599,-1,3
1344461421,-85,0,0,66,118,60,988578027,886210915,1548321126,151027817,49728,569,-1,3
1344461423,-98,0,0,65,141,57,989167852,4071457126,1837728105,3903684714,50157,534,0,2
1344461425,-92,0,0,69,122,55,988971245,2154660198,259424615,4219502698,30601,495,0,3
1344461427,-85,0,0,69,122,57,987463917,2736488806,551846248,1871872106,39744,454,0,3
1344461429,-73,0,0,68,186,56,989429996,3075047779,2320662884,2985132138,20096,408,0,3
1344461431,-66,0,0,67,116,54,987201773,988053859,3124134244,2566946922,23862,360,0,3
1344461433,-59,0,0,66,118,58,989364460,2979758433,2587918688,3276963945,30774,305,0,3
1344461435,-47,0,0,68,118,61,989364460,3682632034,280396129,3718545513,50432,245,0,3
1344461437,-40,0,0,64,116,59,988578026,3532226909,2092990811,4096032872,18916,183,0,3
1344461439,-34,0,0,66,119,56,989561067,3325460830,623149403,3000729704,26697,110,0,3
1344461441,-23,0,0,69,118,56,989561067,3272769885,4103831899,1621393512,22893,30,0,2
1344461443,-106,0,0,67,114,56,990019818,2306244955,1475182935,4123033703,28690,3557,0,3
1344461445,-104,0,0,68,117,59,989167849,3668803929,2108522837,1732870246,58002,3484,0,2
1344461447,-107,0,0,66,115,57,989233385,4191912281,457212244,4111040614,59556,3411,0,2
1344461449,-105,0,0,66,148,56,989626599,3549004115,3961225549,2686746725,9014,3349,0,3
1344461451,-108,0,0,66,117,54,989757673,1895858518,1024622927,3509420133,51702,3292,0,2
1344461453,-107,0,0,69,127,57,989429993,1409909078,988053840,1175617637,61750,3246,0,2
1344461455,-106,0,0,65,118,55,989495526,278036814,3350036806,2272690275,32630,3213,0,2
1344461457,-109,0,0,69,118,53,988709092,174358857,3015737663,2003075169,48201,3186,0,2
1344461459,-107,0,0,65,116,58,989429988,4261445963,1107919168,3652026466,7542,3162,0,2
1344461461,-110,0,0,65,121,58,989561058,1195999557,2435678521,3644883040,15213,3145,0,2
1344461463,-42,0,0,65,114,57,990347487,2936045887,3096609074,2683142238,27840,3134,0,2
1344461465,-106,0,0,66,119,55,990150878,3643048253,2366800175,3942023261,46582,3125,0,2
1344461467,-109,0,0,66,117,58,989888733,2384757049,4231430442,2232582236,28635,3119,0,2
1344461469,-107,0,0,70,119,59,988446939,2290712886,448168229,3399188571,4918,3112,0,2
1344461471,-111,0,0,65,114,60,989823192,23953710,3268575516,2782625880,45476,3108,0,2
1344461473,-109,0,0,69,132,55,989167829,3427369257,496730388,3834806358,50505,3102,0,2
1344461475,-107,0,0,66,117,58,989495507,2369814820,407470350,1624997973,3556,3092,-1,2
1344461477,-110,0,0,67,119,57,988578000,1459650845,1861648645,3864756306,51154,3082,0,2
1344461479,-63,0,0,67,118,59,988774606,1970110745,274432256,1090551889,21065,3073,0,3
1344461481,-36,0,0,68,120,54,988840140,4094853397,1848475899,1556119632,2651,3065,0,2
1344461483,-110,0,0,67,120,54,988905675,1656127762,73695479,1187020879,2048,3053,-1,3
1344461485,-108,0,0,66,113,59,988905675,3181674769,1852080373,3119939662,47771,3043,0,2
1344461487,-112,0,0,67,123,56,988643531,4179329297,3079241974,983859278,63323,3033,0,2
1344461489,-110,0,0,66,126,58,988971210,2913239310,2589098226,2269741133,61842,3025,0,2
1344461491,-112,0,0,69,118,56,989233356,1257668880,3082846452,1584824398,35702,3016,0,2
1344461493,-56,0,0,66,120,57,988840141,777158929,3221848309,1126465614,54281,3010,-1,2
1344461495,-89,0,0,64,116,55,989167821,1714848017,2824569077,1083932750,57828,3009,0,3
1344461497,-112,0,0,65,119,54,989626574,780763410,396656885,1686143055,4900,3009,0,2
1344461499,-110,0,0,67,145,58,989298895,2633400596,35356919,962297935,42651,3010,0,2
1344461501,-114,0,0,65,122,58,988512465,557875478,382894329,705855568,18587,3013,-1,2
1344461503,-112,0,0,66,116,54,988512466,1290633495,1635811578,2203811920,43428,3016,0,3
1344461505,-80,0,0,65,126,58,989429971,3738927385,1662746876,2065399889,27035,3017,0,2
1344461507,-114,0,0,66,139,55,989036757,1037795610,3475276029,2919268433,54866,3019,0,3
1344461509,-112,0,0,65,171,56,989364439,3902505246,2653782273,2134278226,65033,3026,0,3
1344461511,-110,0,0,66,119,55,988709082,1478197538,1094091013,1310425172,8512,3032,0,3
1344461513,-113,0,0,65,115,55,988184796,1967161636,4123033863,3801251924,62345,3039,-1,3
1344461515,-111,0,0,65,120,56,988840159,3041493289,3506471181,1204387926,38537,3046,0,3
1344461517,-105,0,0,66,118,53,987857123,658538799,759202067,380469336,19492,3054,-1,3
1344461519,-113,0,0,66,129,56,988709097,153387320,2907275549,2536931419,26386,3064,0,3
1344461521,-116,0,0,65,123,55,989495533,650150207,3078652197,3522003037,49179,3072,0,2
1344461523,-114,0,0,66,120,55,988184815,1210351938,920944936,905347166,41737,3082,-1,3
1344461525,-112,0,0,64,119,52,989364468,874807626,749568305,487751777,15268,3091,-1,2
1344461527,-115,0,0,63,116,57,988971255,2291302734,4246438197,3474096226,43318,3108,-1,3
1344461529,-113,0,0,63,124,58,989036793,65896784,2837741879,2562097251,24265,3125,-1,3
1344461531,-117,0,0,64,118,55,988905721,3472261456,3785064759,620789859,25325,3143,-1,2
1344461533,-116,0,0,65,119,53,989430013,2160099670,1399095612,2210431077,3446,3159,-1,2
1344461535,-114,0,0,66,116,54,987988221,2017493333,1107329338,1961721956,35858,3177,-1,2
1344461537,-41,0,0,68,116,54,989561085,3760488789,82084153,3333849188,32932,3196,0,2
1344461539,-115,0,0,67,119,59,988774655,1162445142,2176876859,52723812,62473,3209,-1,2
1344461541,-118,0,0,64,117,56,989364482,271417690,2735309119,2321252454,20434,3220,0,2
1344461543,-116,0,0,63,121,52,988381443,4259021148,3961225537,2036629606,64484,3222,0,2
1344461545,-114,0,0,63,116,57,989102342,636911968,975470917,284590184,4617,3216,0,2
1344461547,-117,0,0,66,116,57,988709127,1920368993,2402124102,1140883560,35529,3203,-1,2
1344461549,-116,0,0,64,115,53,989036808,3454894434,4287201607,3082846313,6948,3189,-1,2
1344461551,-119,0,0,62,117,56,989626634,689668451,3446505799,1271496809,12251,3179,-1,3
1344461553,-67,0,0,65,120,57,988250379,3071443302,1580040522,1055752298,1801,3171,-1,2
1344461555,-120,0,0,64,120,57,989430026,338526562,544637252,2981527656,35328,3159,-1,3
1344461557,-119,0,0,65,121,56,989167883,1387102562,2099544387,2879684712,34825,3141,-1,3
1344461559,-117,0,0,63,121,52,988905740,970686819,3103162692,4023550056,62601,3118,-1,3
1344461561,-119,0,0,61,128,56,989888781,78479716,351699268,2279899240,65353,3093,-1,3
1344461563,-119,0,0,63,141,51,988971280,3299705193,3395584330,2496823402,58578,3066,-1,3
1344461565,-121,0,0,62,117,55,989233426,1846116715,2808381772,1916829803,41298,3037,0,3
1344461567,-24,0,0,66,119,55,987660565,524910959,1645379920,1882620012,59264,3009,-1,3
1344461569,-88,0,0,64,114,58,989364506,651329911,1951564121,1637580911,31497,2981,-1,3
1344461571,-121,0,0,64,118,53,990019866,2829353335,79724887,3507650671,17755,2950,-1,3
1344461573,-119,0,0,62,127,57,990085404,3687416186,4148199773,282820720,53001,2921,0,3
1344461575,-122,0,0,64,122,56,989757726,2554364284,2083946845,3606478961,18038,2892,0,3
1344461577,-120,0,0,63,114,54,988840225,1859289473,836469091,1138458738,54592,2859,0,3
1344461579,-49,0,0,62,119,57,988905761,1052148095,4262035809,783712370,20608,2831,0,3
1344461581,-122,0,0,63,117,57,985039139,1341555074,4281762148,1406894195,21366,2806,0,3
1344461583,-121,0,0,63,119,56,989298979,635732354,2364965220,1335591027,24164,2780,0,3
1344461585,-114,0,0,64,120,59,987791650,1692107135,1360167263,782532722,8548,2756,0,3
1344461587,-122,0,0,63,118,57,989495587,2123530624,2233172319,3188883570,26880,2731,0,3
1344461589,-120,0,0,61,124,56,988840226,1203798398,3369238878,885031025,57819,2705,0,3
1344461591,-73,0,0,65,120,58,988840223,3630465400,3468722517,4016930927,51474,2676,0,3
1344461593,-121,0,0,63,122,60,989495585,2058781050,3508240727,3496837232,31204,2647,0,3
1344461595,-125,0,0,64,117,55,989036833,3869540731,870023512,1281065072,42093,2616,0,3
1344461597,-123,0,0,63,119,59,989102369,2402124153,3504636246,629768304,11227,2583,0,3
1344461599,-121,0,0,63,117,56,988840227,215122299,1560314199,677085296,39744,2548,0,3
1344461601,-124,0,0,64,121,54,989036837,1478787454,3127738714,2729279601,45988,2516,0,3
1344461603,-92,0,0,64,130,55,989692198,1435664767,1978499419,1456046194,3501,2483,0,3
1344461605,-124,0,0,63,124,57,988709160,2235597186,3132522847,150372467,10788,2449,0,3
1344461607,-123,0,0,66,116,52,988840235,804094341,4015161697,2270330996,3218,2418,0,3
1344461609,-122,0,0,65,123,57,988774704,1239122318,944341354,3767107702,50843,2390,0,2
1344461611,-45,0,0,64,119,56,989233458,3074458001,3486679406,4152983672,10102,2359,0,2
1344461613,-124,0,0,62,118,59,989430071,1924563352,2940240246,2338029690,33545,2331,0,3
1344461615,-117,0,0,64,119,56,989299006,298418595,1158250882,1306820733,59355,2303,0,3
1344461617,-125,0,0,63,117,52,990019906,3239215530,2842526090,2500427904,26459,2277,0,2
1344461619,-123,0,0,60,117,60,988971332,636322219,1559658890,781942912,40731,2253,0,2
1344461621,-126,0,0,63,126,51,987529545,3922297268,2613084565,158761091,50806,2231,0,3
1344461623,-124,0,0,63,119,57,989757777,976650688,551256481,2302705799,30473,2211,0,3
1344461625,-127,0,0,62,118,56,988840278,2338619848,2782626218,1943765130,20114,2194,0,2
1344461627,-66,0,0,63,119,55,989167965,3336864211,2764079543,3435167886,20086,2180,0,2
1344461629,-124,0,0,62,116,53,989692265,557220326,2200207821,4208099476,49600,2168,0,2
1344461631,-127,0,0,63,121,56,989561204,899383800,4230840803,2474672282,64905,2158,0,2
1344461633,-125,0,0,62,118,55,989495675,2250539526,1209762292,3713171615,58048,2153,0,2
1344461635,-128,0,0,63,118,54,989692288,719618572,2616033787,577011873,64283,2150,0,2
1344461637,-127,0,0,61,118,57,989561228,2310439457,1928757779,2835382441,4260,2150,0,2
1344461639,-125,0,0,62,121,56,989954445,784368162,2551939605,2506391721,40612,2154,0,2
1344461641,-129,0,0,64,115,55,989954443,3679027742,2248770062,3593306279,64109,2159,0,2
1344461643,-92,0,0,61,115,55,989823380,565019181,1417052705,2150465709,12434,2166,0,2
1344461645,-130,0,0,63,119,54,989692305,910197286,2196603415,3721560234,48649,2171,0,2
1344461647,-128,0,0,61,112,56,988250514,2571141672,4143350299,1321238699,48740,2176,0,2
1344461649,-126,0,0,61,115,54,984777111,157581871,2263712289,3603529901,51986,2184,-1,3
1344461651,-129,0,0,63,119,53,990019988,283410986,512918043,1938981035,57124,2193,-1,2
1344461653,-127,0,0,62,118,50,989757848,3478880817,176783906,2585493678,16265,2206,0,2
1344461655,-130,0,0,60,116,53,990282135,2692121134,3633480224,3240394925,52516,2221,-1,2
1344461657,-129,0,0,63,118,52,989626775,3839001134,2025226783,3508240557,46802,2236,0,3
1344461659,-112,0,0,63,126,51,989954460,942506548,3919872549,2655027375,26349,2252,0,2
1344461661,-110,0,0,65,118,59,989299103,1476428347,810713646,2472837297,52964,2267,-1,2
1344461663,-103,0,0,61,116,54,989954453,2342814247,4284187158,1092911275,25353,2282,0,2
1344461665,-36,0,0,61,118,52,989036956,1828094515,2256568868,2889908399,36873,2300,0,3
1344461667,-85,0,0,64,120,51,989757855,3216409144,2179826216,3767697584,50523,2316,-1,3
1344461669,-78,0,0,63,116,57,989561244,1322418738,3069608482,1047363758,52736,2334,0,2
1344461671,-71,0,0,60,118,52,988971415,1935376937,3522593304,566263980,6610,2352,-1,2
1344461673,-60,0,0,65,117,56,989299096,503939625,3632300567,2925822124,8146,2369,0,3
1344461675,-53,0,0,62,117,50,989823390,455377458,376865311,467959982,31771,2386,0,3
1344461677,-45,0,0,60,122,52,990085538,1564508730,4096623147,2199027889,61696,2401,-1,2
1344461679,-39,0,0,61,122,55,988709274,3979772460,3571155482,94077101,15789,2415,-1,2
1344461681,-27,0,0,58,116,58,990020004,1395491387,3164897835,293634226,20333,2427,-1,3
1344461683,-130,0,0,61,117,53,989692327,3809051201,3828187698,1823899828,24155,2439,-1,3
1344461685,-43,0,0,60,117,52,989888932,3512435259,4097868330,2158264498,9252,2451,0,2
1344461687,-133,0,0,61,124,56,989495718,1944355390,1549500973,2615443635,13824,2462,-1,2
1344461689,-85,0,0,62,117,55,988447143,3705373249,19759666,1067745460,34322,2472,0,3
1344461691,-134,0,0,62,116,54,990282152,1894613567,2021687853,2620817587,37906,2483,0,2
1344461693,-132,0,0,60,120,59,989757871,1189970508,459571773,1677099192,164,2491,0,3
1344461695,-135,0,0,61,115,51,989102506,1121681987,4042097204,1767604405,22253,2498,0,2
1344461697,-133,0,0,63,120,57,990216619,4158358084,2707128883,3471671477,39186,2505,0,2
1344461699,-131,0,0,62,205,59,990020012,1645380164,2341634611,3130163381,43364,2510,-1,2
1344461701,-64,0,0,60,117,54,989102513,1281655373,1435075134,2041413816,52754,2513,0,3
1344461703,-133,0,0,60,127,54,989430192,4075061836,89883196,1583055032,13540,2514,0,2
1344461705,-136,0,0,61,118,56,989495730,4042687054,2282914366,3679617209,11355,2514,0,3
1344461707,-134,0,0,62,116,57,990347693,4021715525,2126545460,321159350,5522,2514,0,3
1344461709,-132,0,0,64,116,56,989823413,2392657,2804187715,1208582330,31049,2512,0,2
1344461711,-136,0,0,60,116,54,989823410,122847818,3217064505,506888375,49746,2508,0,2
1344461713,-134,0,0,60,119,57,987791796,1958773327,1166049855,2282324153,44333,2504,0,3
1344461715,-136,0,0,58,116,53,989561267,2207416908,2751496763,3218833592,44763,2495,0,3
1344461717,-89,0,0,60,120,52,990151093,3302720079,1880851005,3315302585,21604,2486,0,3
1344461719,-134,0,0,61,118,54,990085559,1295417939,1055752772,1938981051,7990,2476,0,2
1344461721,-137,0,0,60,123,56,989626802,2732294728,2729280053,2895872183,21613,2465,-1,3
1344461723,-135,0,0,60,126,51,990216634,1131250261,4004938310,1826914492,6098,2453,0,2
1344461725,-138,0,0,61,113,56,990609851,2449506902,4278223430,689668284,6381,2440,0,2
1344461727,-136,0,0,60,117,56,990413241,1660322387,2226553410,2264301755,886,2426,-1,2
1344461729,-134,0,0,64,123,54,989233592,1499169362,2639430211,1050968251,15780,2414,0,2
1344461731,-137,0,0,60,116,54,990085557,3450700362,1995866677,3894116535,55140,2400,0,3
1344461733,-116,0,0,61,117,55,990282179,1460830818,2483651155,3896541376,22198,2383,0,2
1344461735,-139,0,0,63,120,55,989626810,1405715027,1515356738,1819115707,17152,2369,0,2
1344461737,-138,0,0,60,114,52,989954494,3013313113,1560314440,2464448701,29376,2354,-1,2
1344461739,-136,0,0,60,129,55,990413247,4162552411,2501608011,2339209406,12452,2342,0,2
1344461741,-139,0,0,61,147,58,990282176,2363195994,3260777032,2080997565,28800,2331,0,2
1344461743,-137,0,0,61,153,54,990740933,993428068,1798144598,3502276801,26944,2323,0,2
1344461745,-140,0,0,60,116,56,990085562,2449506895,4166746684,2660991162,21997,2317,0,2
1344461747,-138,0,0,61,114,57,989299144,1870037607,2545320537,2354806978,42057,2312,0,3
1344461749,-137,0,0,59,115,59,989954502,3867181667,2607645266,3363209408,44004,2308,0,2
1344461751,-24,0,0,63,115,50,989233605,3610083938,1182827089,4000153792,28059,2308,0,2
1344461753,-138,0,0,61,124,55,987726277,386499168,3628106321,2888663232,43766,2312,0,2
1344461755,-141,0,0,60,118,55,987922881,3465118296,1524335173,286425277,27300,2317,0,2
1344461757,-139,0,0,63,117,55,989692367,3308683888,1518961249,2480636101,28534,2328,0,2
1344461759,-47,0,0,59,126,54,989364684,2948629099,226525786,3399188675,28114,2343,0,2
1344461761,-140,0,0,61,113,60,989888967,1412858466,155222609,3890512065,8850,2357,0,2
1344461763,-48,0,0,60,120,55,990151113,327778913,3949232719,1002471616,57069,2371,0,3
1344461765,-142,0,0,63,116,56,990216660,2709553782,635142759,2522579143,50925,2386,0,3
1344461767,-141,0,0,61,120,50,989037005,4014572138,1786806873,3888742595,54217,2399,0,2
1344461769,-139,0,0,61,122,52,989299148,3541795430,1570472531,1787986114,21878,2410,0,2
1344461771,-142,0,0,59,116,53,989692373,3273949814,1308656231,3966009544,16557,2420,0,2
1344461773,-140,0,0,58,117,54,990544333,2288878181,2309259857,1536917697,64246,2428,0,2
1344461775,-72,0,0,58,114,55,989757911,1871282806,1735819878,932348104,6829,2435,0,2
1344461777,-141,0,0,61,118,57,990151124,2586083953,515932768,612401350,28635,2443,0,3
1344461779,-139,0,0,60,113,55,989626835,1458995821,1985118810,2295496901,2605,2450,0,3
1344461781,-143,0,0,61,118,56,990544348,1635156604,4209279597,2404548810,31972,2456,0,3
1344461783,-141,0,0,58,120,57,989888982,3948053105,1250525789,1101299910,5860,2462,0,3
1344461785,-144,0,0,59,121,53,989954516,3179905646,3386606172,2171437253,55506,2470,0,3
1344461787,-97,0,0,64,118,56,990151129,1956938356,1174438497,1018593479,42267,2480,0,3
1344461789,-144,0,0,60,116,55,991003100,1207337592,2720301670,2684977353,16100,2490,0,3
1344461791,-93,0,0,58,116,54,990675416,979075696,3983376988,346915014,10066,2501,0,3
1344461793,-142,0,0,59,117,57,990675421,3435168378,2787410536,2740682953,48877,2513,0,3
1344461795,-144,0,0,58,119,59,990937557,4018176619,3081601622,1381728452,51510,2529,0,3
1344461797,-144,0,0,60,114,59,990085592,516522606,3139142234,944341189,63753,2543,0,3
1344461799,-122,0,0,61,132,54,990085602,381059709,1684308585,56918218,40822,2558,0,2
1344461801,-145,0,0,59,115,51,990740960,3601695358,148013677,961708235,34889,2572,-1,2
1344461803,-143,0,0,60,119,53,991068632,279806571,1558479443,2098954436,35227,2585,0,3
1344461805,-146,0,0,59,116,52,990740969,3238625928,2596307574,475758798,41929,2597,0,3
