TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1344362504,-80,0,0,76,118,58,952140534,2039645365,3690366217,3004924289,14016,776,-1,2
1344362506,-83,0,0,78,112,57,951681805,1100121311,2116322618,1570472334,50587,767,-1,2
1344362508,-81,0,0,78,122,52,951943944,1837139156,2945025323,360087946,28251,756,-1,3
1344362510,-64,0,0,78,111,52,951288578,187532482,2323678480,3028910468,8448,743,0,3
1344362512,-84,0,0,81,109,57,952140553,3506472141,2306245918,2890498440,43300,731,-1,2
1344362514,-82,0,0,78,111,59,950436640,1114473716,978486603,3905520021,49417,718,0,3
1344362516,-85,0,0,79,111,54,951812891,1563264232,615351608,2695135632,27867,705,0,2
1344362518,-43,0,0,78,112,59,952075043,3468068085,2556724552,2795798933,27940,692,-1,2
1344362520,-81,0,0,79,113,57,951681813,2743108824,531465506,1440448907,8896,676,0,3
1344362522,-84,0,0,77,118,58,951681837,3638265088,840074575,2825748888,27867,660,0,2
1344362524,-82,0,0,81,113,59,952337198,493126908,1609401671,1294238102,36443,644,0,3
1344362526,-85,0,0,76,113,55,951485233,1192985855,4022961484,1701675416,36425,628,0,2
1344362528,-84,0,0,77,112,57,951354166,1938392325,1627424079,1527349657,48777,610,0,2
1344362530,-82,0,0,76,112,60,951681860,2668791070,412845419,4235624865,63936,591,-1,3
1344362532,-85,0,0,77,112,51,952009543,1814332703,2592703851,2613674402,29979,571,0,2
1344362534,-63,0,0,78,118,60,951812917,3882714362,1221756217,1273266580,55625,550,0,3
1344362536,-86,0,0,80,117,56,951550803,4205675820,4106847605,946110886,35099,528,0,3
1344362538,-85,0,0,76,140,59,951354197,2456651053,629769587,2714927526,33106,507,0,2
1344362540,-83,0,0,75,117,60,950567776,1355973950,1402701191,1036616108,28818,486,0,2
1344362542,-87,0,0,78,113,59,951485293,2381153619,865240478,1766425011,29705,462,-1,2
1344362544,-85,0,0,75,109,58,951419735,3377038632,1112704358,1866498467,64795,443,0,2
1344362546,-88,0,0,78,115,58,950109045,1022788954,2570487202,982090165,20928,427,0,2
1344362548,-86,0,0,77,112,53,951812979,1502184786,3912664470,3649667506,51638,416,-1,2
1344362550,-88,0,0,75,116,59,951419747,1998882096,350520679,1861648806,10432,405,0,3
1344362552,-87,0,0,73,119,55,951550854,1198359918,2279900596,2297266620,8164,398,0,3
1344362554,-85,0,0,78,113,59,951485310,2836563293,868255130,3152904629,22427,391,-1,2
1344362556,-88,0,0,76,130,59,952140669,1048610137,1649575317,4148199859,56557,385,0,2
1344362558,-87,0,0,73,115,56,951419804,2282325388,3557393873,3160703430,1243,378,-1,2
1344362560,-85,0,0,74,110,59,951354266,1552516483,3708978627,2850914754,45558,368,0,2
1344362562,-89,0,0,77,110,55,951354252,1842513255,3321922975,3303309752,57810,360,0,2
1344362564,-87,0,0,74,119,57,951616427,367887770,1304462808,4251222473,42541,351,0,3
1344362566,-89,0,0,75,119,62,951485328,579437927,3137963417,3917513143,59520,345,0,2
1344362568,-88,0,0,71,113,58,951092125,327779709,1772389812,2207416767,37467,342,0,3
1344362570,-86,0,0,75,127,60,951419811,728597889,3057026482,1285259711,53211,341,0,3
1344362572,-89,0,0,76,197,58,951223239,2514781632,4290807297,3531637207,9609,345,0,3
1344362574,-88,0,0,76,113,63,951419808,1608222069,1952155042,1911390652,54720,354,-1,2
1344362576,-91,0,0,71,111,56,950961112,4241655256,71337496,1239122398,42386,363,0,2
1344362578,-89,0,0,72,115,58,951419812,3579544955,1644201382,2876080573,35364,377,-1,3
1344362580,-87,0,0,73,119,58,951223257,3805447634,765167114,500924891,10532,394,-1,3
1344362582,-90,0,0,72,117,57,950764487,3622667693,3230238174,614760911,53851,417,-1,2
1344362584,-28,0,0,73,125,60,949846985,765756844,1538688474,3211035087,13869,439,-1,2
1344362586,-91,0,0,73,117,61,950109153,3106178517,1130661383,4069097947,62345,462,-1,3
1344362588,-90,0,0,73,111,58,950633450,1085113825,577013268,1024033248,6720,484,-1,3
1344362590,-89,0,0,72,117,57,951157709,447579561,2302051791,1957528012,63881,507,-1,2
1344362592,-51,0,0,73,119,57,951223279,1247512034,2518976019,2856354273,2688,530,-1,2
1344362594,-90,0,0,70,115,57,950895593,3354232276,4106847741,3089400282,58258,553,-1,2
1344362596,-53,0,0,71,120,57,950699022,1371571729,1546487365,1931772400,29174,576,-1,3
1344362598,-91,0,0,71,135,56,951223275,3486090703,2123531763,2060616153,43538,595,-1,2
1344362600,-89,0,0,70,114,60,951354360,3873736165,156993036,611746272,62180,609,-1,2
1344362602,-92,0,0,70,114,55,949126174,1398507044,4034299477,3629875702,18377,614,-1,2
1344362604,-91,0,0,72,112,53,951616505,4279404002,139625987,2669380062,37915,615,0,3
1344362606,-94,0,0,72,118,56,951616548,4108027429,473335376,662077942,36315,613,-1,3
1344362608,-72,0,0,71,112,58,951419922,529696257,2076214821,4133192170,64064,603,-1,2
1344362610,-94,0,0,71,116,59,951944219,135431697,2853340728,3720380912,429,585,-1,2
1344362612,-93,0,0,69,112,56,951223346,1337361971,1566279255,374505977,16640,563,-1,2
1344362614,-92,0,0,70,111,56,951354382,2933622263,2418902548,4107436517,56457,536,-1,3
1344362616,-95,0,0,71,114,58,951551040,218728002,3882714730,2838331905,20068,508,-1,3
1344362618,-93,0,0,71,111,54,951419933,1077970435,3695805978,3394404841,54720,477,-1,2
1344362620,-96,0,0,71,122,54,951157835,2359592530,3700000374,3837821444,31872,446,-1,3
1344362622,-95,0,0,72,120,57,950961227,832865871,928745073,2829943299,44160,417,-1,3
1344362624,-93,0,0,71,117,57,950961224,3773072965,1226540643,1436254721,7990,387,-1,3
1344362626,-96,0,0,71,124,55,952140851,3584919072,2735900215,678265331,48393,357,-1,3
1344362628,-94,0,0,70,114,57,951682135,3461514840,409241200,2016248324,60699,327,-1,3
1344362630,-96,0,0,69,126,53,951878735,2324268617,461997665,1503953408,62939,299,0,3
1344362632,-95,0,0,69,113,55,951551069,3343484509,1465615993,2329641481,23780,270,0,3
1344362634,-93,0,0,65,114,55,948536431,1264289400,1176798871,11371026,16795,240,0,3
1344362636,-97,0,0,71,113,59,950830181,1562084967,240879231,4060709387,21668,211,0,3
1344362638,-95,0,0,69,114,50,952009851,3595142793,1050379940,1160020502,27712,182,-1,3
1344362640,-97,0,0,69,115,56,952009858,3378808464,1631618732,859865626,6573,156,0,3
1344362642,-97,0,0,69,116,60,952140925,2387183233,3640690329,3805446677,61312,133,-1,3
1344362644,-95,0,0,67,117,61,950568066,1946781320,2838922910,3766518295,35620,110,-1,3
1344362646,-98,0,0,69,112,59,951551110,3733554828,922781339,2421326358,3657,84,0,2
1344362648,-96,0,0,67,115,61,950699141,2977990282,163612316,2533982743,15360,54,0,2
1344362650,-39,0,0,70,118,57,952272039,4110452415,638748380,1031832107,48484,26,0,3
1344362652,-98,0,0,70,113,55,949847146,3545400913,3161884242,2738258434,53083,2695,-1,3
1344362654,-96,0,0,68,113,56,951289027,1756792550,2381154049,1974895158,57828,3560,0,3
1344362656,-99,0,0,67,115,58,951092358,1159431806,2977990280,3508240915,60918,3523,0,3
1344362658,-97,0,0,71,158,57,951944353,3962406571,2020443836,2113962531,37421,3475,-1,3
1344362660,-100,0,0,69,112,56,949912727,566265496,805340834,3526787611,63643,3425,0,3
1344362662,-98,0,0,67,116,56,952140958,952731298,1638172334,1870692896,2715,3376,0,3
1344362664,-97,0,0,69,121,57,950961281,2355988080,448824947,3637674511,28004,3321,0,3
1344362666,-65,0,0,69,120,57,950633586,796952146,4021716559,425427461,7689,3270,0,3
1344362668,-99,0,0,68,112,55,946504760,1291224562,2599847387,784368097,57773,3214,-1,3
1344362670,-16,0,0,71,119,54,951551066,3734734380,1309836830,536248821,59995,3164,0,3
1344362672,-100,0,0,69,133,55,951551044,1009616386,1714259435,2832368103,62418,3115,0,3
1344362674,-98,0,0,71,111,57,951420037,4115826278,3877930588,1975550476,3913,3077,-1,2
1344362676,-101,0,0,66,120,59,951354561,4236871366,436831943,2640609837,11885,3042,-1,2
1344362678,-99,0,0,70,123,50,950437069,3063056082,2608891597,4164977199,28909,3008,-1,3
1344362680,-102,0,0,69,115,58,951157991,1693878015,1179813638,210338368,34084,2980,0,2
1344362682,-41,0,0,68,111,58,951354630,4259022633,2417133361,3776676432,8402,2956,0,3
1344362684,-99,0,0,71,116,54,950633669,3772483258,31164076,2370994727,60653,2939,-1,3
1344362686,-102,0,0,68,114,57,950633725,1145669397,2355398421,1466794567,24749,2923,-1,3
1344362688,-100,0,0,70,121,58,950174973,2447673105,1373341452,1820361285,30665,2911,0,2
1344362690,-103,0,0,68,116,59,950502628,3783296743,2563933917,3441132087,60982,2902,-1,2
1344362692,-102,0,0,68,116,56,951289125,2860549964,1742440271,1288864347,27739,2897,-1,3
1344362694,-64,0,0,69,125,54,950633728,2224195342,971278085,3296756293,731,2893,-1,3
1344362696,-103,0,0,69,119,60,950830348,1047955228,2328463122,762151497,19218,2890,-1,2
1344362698,-102,0,0,69,118,58,950109483,1956349772,1858701129,1529709147,15049,2889,0,2
1344362700,-105,0,0,68,117,57,951158012,557221627,2117502698,1911980606,40009,2887,-1,3
1344362702,-103,0,0,66,112,56,950895910,867010365,3832973107,4148200021,7643,2888,-1,3
1344362704,-101,0,0,69,119,61,946177309,1967163184,752584484,3483664976,22537,2887,0,3
1344362706,-84,0,0,68,119,56,950175041,495552357,3281749856,2494988899,47186,2885,0,3
1344362708,-102,0,0,68,123,58,950437176,2240382804,3924068173,614171230,46656,2883,-1,2
1344362710,-104,0,0,68,142,58,950961466,3869542229,48531273,1816756829,60845,2883,-1,3
1344362712,-98,0,0,68,116,58,950371629,2845542204,4276389674,3390210644,8219,2883,-1,3
1344362714,-92,0,0,69,117,56,950764901,2940241813,1640597394,134251125,16868,2883,-1,2
1344362716,-85,0,0,68,136,54,951158051,3260188452,3571746573,2280489549,3821,2885,-1,2
1344362718,-73,0,0,69,112,59,951616860,2750252927,3679618932,358318700,39049,2887,-1,2
1344362720,-66,0,0,66,116,59,950437230,4063659930,4222453649,2446492278,5970,2891,0,3
1344362722,-59,0,0,69,115,55,950502694,968263456,112625409,1385923146,42011,2897,-1,2
1344362724,-47,0,0,75,122,59,950895976,2828175238,3631646581,2409923183,17984,2906,-1,2
1344362726,-40,0,0,68,116,59,951485809,2572322711,1557890956,726827638,24868,2913,-1,2
1344362728,-34,0,0,69,113,56,951223660,3760490378,763987829,3270935151,28873,2919,-1,2
1344362730,-107,0,0,67,116,53,951354765,2042660802,133007288,2151056003,31259,2926,-1,2
1344362732,-106,0,0,66,115,56,951879013,1556711290,3672999779,4224287338,47241,2933,-1,2
1344362734,-104,0,0,70,119,59,951551346,3329066892,1578272631,2500428401,44580,2939,-1,3
1344362736,-107,0,0,70,118,59,950240655,2224785336,2868283306,925729410,3885,2943,-1,2
1344362738,-105,0,0,67,124,57,951092591,1657964419,1163626346,186352237,31387,2946,-1,2
1344362740,-73,0,0,67,114,63,951027092,273844156,2262534057,2885059201,38537,2945,-1,2
1344362742,-107,0,0,67,114,52,950961502,1362528100,3223619397,3925901923,1709,2944,-1,2
1344362744,-106,0,0,68,113,55,950175141,1397917648,2726922172,3649077896,61760,2945,-1,2
1344362746,-109,0,0,64,118,55,942638490,1089898429,2163050410,1982104196,34752,2946,-1,2
1344362748,-107,0,0,66,114,50,950764923,3434514311,3815016295,1059947119,42715,2943,-1,2
1344362750,-109,0,0,67,123,51,950437313,1090553847,1720879076,3625681557,50944,2939,-1,2
1344362752,-108,0,0,65,120,52,950502795,84510623,145590146,1654358648,20800,2934,-1,2
1344362754,-106,0,0,67,128,57,951354789,2827585477,343312299,2348188294,14427,2931,-1,2
1344362756,-99,0,0,67,123,57,950961596,3351283688,1947371474,617775762,16082,2926,0,2
1344362758,-107,0,0,63,122,56,949978554,392464350,4052322242,4060709518,14290,2922,-1,2
1344362760,-111,0,0,65,138,54,951092620,2877917078,2157086577,3592127093,10605,2918,-1,3
1344362762,-109,0,0,66,112,55,950830542,462587900,1986299876,3175121561,46784,2913,-1,2
1344362764,-107,0,0,70,121,53,951158181,1151043513,346916756,2412937856,16237,2905,0,2
1344362766,-110,0,0,68,118,60,949323230,2865924114,3197274107,3243410081,24914,2899,0,3
1344362768,-28,0,0,65,119,56,951682526,220497937,765757437,2080408226,57261,2894,-1,2
1344362770,-111,0,0,68,112,54,950764973,897615806,2515371929,1651344003,57910,2885,-1,3
1344362772,-109,0,0,67,113,54,951682537,3316484126,2563934212,1195410084,43977,2873,0,2
1344362774,-108,0,0,68,116,56,951879084,2173274043,3113977749,36536962,44205,2861,0,3
1344362776,-112,0,0,67,125,54,951682565,331384900,2510587951,1424851636,15689,2848,0,3
1344362778,-110,0,0,67,118,61,949716423,4246439905,2041415612,3300950672,41965,2833,-1,2
1344362780,-53,0,0,67,116,56,950371816,1459652625,3313534961,1071940257,28498,2816,-1,3
1344362782,-36,0,0,66,122,57,950175207,1670547472,3697575921,835879585,44150,2796,-1,3
1344362784,-109,0,0,66,163,54,950240775,29395007,2460846115,3414786738,18020,2773,0,3
1344362786,-112,0,0,66,113,54,950699433,2485421988,1838319469,1394901625,60626,2749,-1,3
1344362788,-110,0,0,67,114,62,950765052,3928262698,2433320969,2989916843,19867,2724,-1,3
1344362790,-114,0,0,64,114,53,949650918,3000731655,1533904865,2435678878,62784,2696,-1,2
1344362792,-77,0,0,69,151,55,950765066,2629863485,1189971995,978485937,18678,2667,0,3
1344362794,-111,0,0,66,116,53,951092735,1491372076,1464436745,3060040364,8877,2635,0,3
1344362796,-114,0,0,69,113,61,951092791,231311487,457214053,3640689354,39972,2603,0,2
1344362798,-61,0,0,66,115,60,951289354,2419492918,1548912658,2418901681,18944,2572,-1,3
1344362800,-114,0,0,66,113,52,950240825,1162446973,2721482848,1359577801,57618,2537,0,2
1344362802,-113,0,0,64,111,52,950633929,201951178,1755023249,1355973256,10724,2504,0,2
1344362804,-101,0,0,68,121,60,951027263,3214051463,1112705130,1462010573,7067,2472,0,3
1344362806,-115,0,0,67,113,54,951551501,2604042294,4281174032,3500442289,61339,2438,0,3
1344362808,-113,0,0,65,126,63,949454390,989235313,2746648654,4061299398,5467,2407,0,3
1344362810,-116,0,0,65,143,53,951354936,3240986737,1360169034,3691610821,26706,2378,0,2
1344362812,-114,0,0,68,115,59,950830596,325355547,827492328,4283007655,21403,2347,-1,3
1344362814,-87,0,0,68,112,58,951092730,3021113358,787318746,3095429794,15744,2321,0,3
1344362816,-115,0,0,64,133,57,950765130,1894615179,2463271016,2623242958,57654,2294,0,3
1344362818,-113,0,0,64,133,56,950175261,135432257,623740946,3813835444,47926,2269,0,2
1344362820,-117,0,0,64,120,56,951092790,2194835553,589006898,269648575,37211,2246,0,2
1344362822,-116,0,0,65,120,57,950044187,1102481466,551258123,3419570867,47177,2224,0,2
1344362824,-114,0,0,65,114,56,950437483,2430306486,1278052502,1898218207,32612,2204,0,3
1344362826,-117,0,0,65,119,52,951158322,2496235610,3492055084,3613688510,15890,2185,0,2
1344362828,-115,0,0,64,115,46,950961690,1008437301,870615041,3049882288,7177,2166,0,2
1344362830,-108,0,0,65,117,59,951289397,3828189276,3184691244,3686826686,18139,2149,0,2
1344362832,-116,0,0,66,115,59,950830669,3423176833,1279297625,2995946189,49691,2134,0,3
1344362834,-114,0,0,64,114,59,951027251,807700565,583043107,2609480380,14756,2119,0,2
1344362836,-117,0,0,65,118,55,950306410,3413543084,2266138759,3547759323,43456,2106,0,2
1344362838,-116,0,0,65,113,54,951027253,716605525,996444193,2907275964,950,2094,-1,2
1344362840,-119,0,0,66,116,55,951289351,1867089931,1427867596,2236777120,60772,2082,0,3
1344362842,-117,0,0,63,114,55,951158384,4113402034,1142065292,2515370718,1014,2073,-1,3
1344362844,-119,0,0,65,113,57,951486045,3299117200,3437529189,681870034,25590,2064,-1,2
1344362846,-118,0,0,66,118,58,951486021,828082279,228886579,2665775811,4617,2057,-1,2
1344362848,-117,0,0,66,116,63,950961731,2892859495,981502004,3797648066,50331,2050,-1,3
1344362850,-119,0,0,66,119,54,951158378,652511392,3143927923,3140911830,55232,2044,0,2
1344362852,-119,0,0,65,121,50,952141381,652511333,756779057,2982594,25353,2041,-1,2
1344362854,-16,0,0,64,131,55,951486049,63539343,160598112,1048609489,63094,2038,-1,3
1344362856,-44,0,0,65,113,57,950175323,3092416643,3750922319,769360588,24082,2035,0,3
1344362858,-118,0,0,65,112,58,951617115,3029502088,1390708824,3514860239,8438,2033,-1,2
1344362860,-121,0,0,67,112,58,951223929,2858125492,2983364743,4085285597,57270,2033,0,2
1344362862,-119,0,0,72,140,58,951551609,258836656,2494400643,1110278877,26294,2033,-1,2
1344362864,-122,0,0,64,116,62,951682666,370903188,1522567265,2798813908,6253,2034,-1,3
1344362866,-40,0,0,62,115,63,951158337,1458997337,1061193762,396657342,57865,2034,0,3
1344362868,-119,0,0,62,114,60,950634140,2187626727,925731005,927564527,2139,2034,0,2
1344362870,-122,0,0,63,109,59,950961805,2133100748,3143338145,730432231,28864,2035,-1,2
1344362872,-70,0,0,63,112,59,949716540,4006185034,4147546125,4215898810,16566,2036,0,2
1344362874,-123,0,0,64,115,56,949847724,2541783287,456558798,1888060151,27328,2034,0,3
1344362876,-122,0,0,65,112,53,951551618,4141582523,4051732621,3849749217,30884,2030,-1,2
1344362878,-64,0,0,63,117,59,951748225,3164899509,2572912769,3868951262,1435,2027,-1,2
1344362880,-123,0,0,64,123,53,950961770,3417737357,2217576532,1228964560,45074,2025,0,2
1344362882,-121,0,0,65,118,58,950437465,1553696883,756779064,1084523207,40310,2022,0,2
1344362884,-124,0,0,65,112,57,950961824,3493890273,8423601,1307411181,57892,2020,-1,2
1344362886,-123,0,0,65,216,64,950896318,202541327,1684900073,3951657728,55570,2018,-1,2
1344362888,-96,0,0,63,112,51,950634119,2832369847,717260933,380469985,35520,2017,0,3
1344362890,-89,0,0,64,110,56,951223943,2959378612,3711993981,860455646,15753,2016,0,2
1344362892,-122,0,0,63,118,54,951158444,226527469,276203707,2901836530,8530,2013,0,2
1344362894,-124,0,0,63,112,55,950306444,1512933561,2639431811,1266057953,13878,2013,0,2
1344362896,-123,0,0,64,114,56,951223943,1841924263,2300282981,1404469976,37641,2012,0,3
1344362898,-122,0,0,64,124,58,950699630,3039660167,1338017867,2903081680,38637,2017,-1,3
1344362900,-126,0,0,64,118,57,951420638,3368651056,346917123,1297842955,52004,2023,-1,3
1344362902,-109,0,0,66,117,57,950437495,4091840655,1149274184,1402110670,59483,2027,0,2
1344362904,-122,0,0,67,116,52,951486160,83921171,1592035548,1533903615,35812,2032,0,2
1344362906,-125,0,0,66,125,56,950568539,162367577,974293004,3209265854,41115,2038,0,2
1344362908,-123,0,0,64,124,64,951355033,34179255,57510005,2378203872,49206,2044,0,2
1344362910,-126,0,0,65,115,61,951355142,778930525,2571733292,1323598619,2578,2050,0,3
1344362912,-124,0,0,63,117,54,950503132,1535740190,4261447912,3816194821,41380,2056,0,2
1344362914,-128,0,0,64,118,61,951093007,2158856552,3024718135,916751135,49234,2061,0,2
1344362916,-126,0,0,65,116,62,951289558,47941896,4191324359,1536918268,47131,2065,0,2
1344362918,-124,0,0,62,115,52,950634143,2497415342,2859894877,433816283,34678,2069,0,2
1344362920,-127,0,0,63,116,58,951289555,3490285821,2447083700,2079163127,32000,2073,0,2
1344362922,-125,0,0,63,113,53,951355114,826902814,4142762201,1402110723,12324,2077,0,2
1344362924,-128,0,0,62,116,56,951027462,1456638279,3483076875,1959363349,24000,2080,0,2
1344362926,-127,0,0,61,114,61,950961892,920357134,2831190214,1487766271,40923,2083,0,2
1344362928,-125,0,0,63,122,53,950830843,89295148,3196684512,1746043654,64054,2086,0,2
1344362930,-53,0,0,62,113,61,950961916,956926253,570460387,1962967817,25773,2090,0,2
1344362932,-127,0,0,62,115,50,950765241,290031812,1558481008,298418917,19245,2095,0,2
1344362934,-130,0,0,62,115,55,950765376,4123625873,2815002964,483558190,63926,2099,0,2
1344362936,-128,0,0,63,120,57,950699838,3344664971,3951069515,1633977132,29083,2105,0,2
1344362938,-126,0,0,65,113,53,950568711,2182842674,2345240804,4147544844,29842,2110,0,2
1344362940,-129,0,0,63,119,53,950044434,2979170625,2148108533,921535250,2477,2116,0,2
1344362942,-127,0,0,62,120,52,950372148,3611330932,1970112813,838894372,17673,2121,0,2
1344362944,-130,0,0,64,118,50,950568710,2385938725,1052149965,3957031686,19035,2127,0,2
1344362946,-79,0,0,63,114,61,951355250,3779103179,169576844,2182251333,10011,2136,-1,2
1344362948,-122,0,0,63,116,60,950241000,2429716722,2735310997,565609205,24045,2145,-1,2
1344362950,-110,0,0,63,115,60,950241135,1213368762,179145071,831095612,41453,2157,0,2
1344362952,-28,0,0,64,111,56,949913428,1450609047,3124136274,850821939,39232,2171,-1,3
1344362954,-97,0,0,62,116,53,950372268,49711639,3021113817,3658646367,54034,2184,0,3
1344362956,-85,0,0,62,113,64,950765364,2781448539,714836224,3234431769,44214,2198,0,3
1344362958,-77,0,0,63,117,57,948078449,322996660,2270923113,4260201278,9526,2215,-1,3
1344362960,-71,0,0,62,113,54,950830915,1006012775,2622064907,3102573343,54326,2233,-1,3
1344362962,-60,0,0,61,116,54,950699884,2339211686,3755706706,2097185590,49142,2252,-1,3
1344362964,-53,0,0,62,115,51,950568749,3379988809,2341636330,2670560020,15158,2271,-1,2
1344362966,-46,0,0,63,120,57,949454781,568625693,822118866,1295418208,18249,2291,-1,3
1344362968,-39,0,0,60,116,60,950765281,1701087441,2623834213,683049705,59584,2311,0,3
1344362970,-27,0,0,63,117,54,949716961,824478287,2353039887,1188201334,64210,2329,-1,2
1344362972,-130,0,0,61,114,54,948340537,345737550,1376356586,91063062,33499,2343,-1,2
1344362974,-133,0,0,63,114,60,949847983,2030078466,2474674613,1468040025,347,2354,0,2
1344362976,-77,0,0,63,113,53,950503373,2121108017,2487847402,3027665770,17417,2360,0,2
1344362978,-131,0,0,61,115,50,950110060,4272195991,4278815032,3389621040,61430,2363,0,3
1344362980,-134,0,0,61,118,49,950962104,757369349,1247513010,670466905,45348,2363,0,2
1344362982,-132,0,0,62,116,54,950503289,1221757346,823298371,1823310646,54363,2359,0,3
1344362984,-134,0,0,60,117,54,950568850,1602259399,3046869356,867009347,64219,2354,-1,3
1344362986,-133,0,0,64,114,57,949848030,2128906807,795118051,3060630379,557,2346,-1,2
1344362988,-35,0,0,62,107,56,950044536,819693983,321751356,2342814516,676,2336,0,2
1344362990,-134,0,0,60,116,53,947619805,3706554932,2188216802,2151711595,25124,2325,0,2
1344362992,-133,0,0,63,114,49,949847924,4285368721,1717274923,796295984,39707,2315,0,3
1344362994,-135,0,0,63,114,56,950503353,29985266,3961817491,1819706195,4544,2299,-1,3
1344362996,-134,0,0,61,118,56,950437777,146180536,3746138453,1110868798,53531,2284,0,3
1344362998,-132,0,0,61,116,58,950372328,853838395,1432652263,623149934,48448,2270,0,2
1344363000,-120,0,0,62,116,55,949913584,3491465797,2812578286,2232583025,6482,2256,0,2
1344363002,-134,0,0,61,109,58,951224143,3879766352,1073776860,1097106199,28178,2244,0,3
1344363004,-61,0,0,61,112,51,950241268,1798146630,1531546097,2380563315,51611,2234,0,2
1344363006,-135,0,0,60,113,52,950700007,3731130932,2108525021,1082164077,9270,2226,0,3
1344363008,-134,0,0,62,110,55,949979024,118065578,3227814203,4078076727,20086,2220,0,3
1344363010,-137,0,0,61,112,57,950896642,3755706968,901810688,3407577976,58989,2216,0,2
1344363012,-135,0,0,62,127,57,951027613,2952825276,3744893266,4289561408,51218,2214,0,2
1344363014,-138,0,0,61,121,49,951224240,255232469,1210943851,2553709385,29705,2215,0,3
1344363016,-136,0,0,61,117,57,950503382,3979184659,656705971,686654304,1197,2216,0,2
1344363018,-134,0,0,60,118,50,950831005,3840772539,2371586382,4164977470,25106,2219,0,2
1344363020,-87,0,0,60,117,62,951093238,1364953658,3268577758,118063984,23853,2229,-1,2
1344363022,-136,0,0,59,118,56,950962090,1303808459,1650755942,2107343689,25947,2239,0,3
1344363024,-139,0,0,60,116,56,949454859,1999473244,219318786,3915088763,24978,2249,0,2
1344363026,-138,0,0,60,114,50,951093203,2425522692,1689094556,2013299545,36498,2261,0,2
1344363028,-136,0,0,61,117,46,951158770,3877931568,375097808,231900012,56914,2273,0,2
1344363030,-139,0,0,58,117,50,951027716,3030092356,2448263652,2430894965,26825,2285,-1,2
1344363032,-137,0,0,59,114,50,950568933,1209174542,4034300318,4285956957,45696,2298,-1,2
1344363034,-139,0,0,61,115,59,950372286,2278722006,3677194593,4196107080,59419,2309,0,3
1344363036,-113,0,0,61,120,50,950634503,1877248578,4176906714,1855095665,19949,2321,0,3
1344363038,-16,0,0,60,114,55,950896624,4050487838,2257160624,899384163,56612,2334,0,2
1344363040,-140,0,0,58,114,59,950437921,2860550755,3439364605,3624502143,2989,2347,-1,2
1344363042,-138,0,0,62,117,50,950700029,1679526449,736987593,3138552686,5604,2360,-1,2
1344363044,-141,0,0,60,112,52,951158825,451185260,3416558084,2707719040,46162,2371,-1,2
1344363046,-139,0,0,59,114,57,951093136,3765275017,790333701,2923463467,55131,2378,-1,2
1344363048,-137,0,0,61,117,57,951420945,3360852551,2853341657,1648984946,33115,2384,-1,2
1344363050,-40,0,0,61,119,55,950962170,3665201700,64129461,2895283048,57225,2388,0,2
1344363052,-138,0,0,61,111,49,951551971,1018595836,665094534,3542385498,3821,2391,-1,2
1344363054,-143,0,0,61,112,58,951224285,3657468406,4078078337,1219920726,47195,2389,-1,2
1344363056,-141,0,0,60,121,62,951551890,3229649288,3279980808,1218151214,9673,2387,-1,2
1344363058,-139,0,0,62,111,58,950634395,732793237,2047445272,2291893044,4800,2380,-1,3
1344363060,-142,0,0,60,146,54,951224263,4128410070,2690943326,1631617867,6509,2367,0,2
1344363062,-49,0,0,59,106,56,950896570,2617280956,3692202302,1600422721,42532,2354,0,2
1344363064,-143,0,0,62,112,52,950634544,788564588,2652604936,1145668486,63040,2338,0,2
1344363066,-141,0,0,59,125,53,951027736,565611076,1013811669,3788669813,54482,2318,-1,2
1344363068,-143,0,0,61,114,50,951289761,1305643413,553683217,4263215922,53348,2296,-1,2
1344363070,-143,0,0,60,115,54,951683003,2193656254,1604028739,1036616515,17856,2272,0,2
1344363072,-141,0,0,59,111,53,951486350,3275786615,1461422322,4147544873,40886,2244,0,2
1344363074,-84,0,0,62,112,49,951355219,1762822430,3409348754,3405153034,4891,2219,-1,2
1344363076,-142,0,0,60,113,56,951027685,3311700468,3644885377,752583514,39378,2191,0,3
1344363078,-75,0,0,60,110,58,951289767,1217563028,862226701,3025896242,58614,2165,-1,2
1344363080,-144,0,0,57,114,67,951486350,3693381996,1100122334,768770851,20160,2140,-1,2
1344363082,-142,0,0,58,113,56,951879494,385255680,2042660971,2089386750,5193,2115,-1,2
1344363084,-145,0,0,61,119,53,951158767,601590265,52726144,3587343194,64521,2092,0,3
1344363086,-109,0,0,59,111,55,949454773,1445235106,3212216606,514687801,17947,2069,-1,2
1344363088,-146,0,0,60,113,51,951158608,1936558347,4181756020,2441708288,15798,2045,-1,2
1344363090,-145,0,0,58,111,60,951420846,3791030681,3900082459,717849401,19638,2024,-1,2
1344363092,-143,0,0,57,110,56,951093231,2863499762,277449077,1053983575,48649,2002,-1,3
1344363094,-101,0,0,60,112,55,950503411,3412363760,1027639657,1242727251,45193,1983,-1,2
1344363096,-144,0,0,59,111,61,938182622,2674756045,148015426,1564508999,25810,1963,-1,3
1344363098,-132,0,0,60,114,53,949454916,3379399261,4045113823,2717287292,54400,1941,-1,3
