datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 15:26:57,55.355348,-44.73606733333333,266.5,3.255,34.832,74.0,90.0,48.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,268.8,3.255,34.832,71.0,91.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,271.1,3.255,34.832,72.0,90.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,273.4,3.255,34.832,73.0,94.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,275.1,3.255,34.832,75.0,90.0,48.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,276.8,3.255,34.832,75.0,92.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,279.1,3.255,34.832,73.0,91.0,55.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,281.4,3.255,34.832,75.0,88.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,283.7,3.255,34.832,72.0,89.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,285.1,3.255,34.832,72.0,90.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,287.2,3.256,34.832,71.0,90.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,289.5,3.256,34.832,71.0,93.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,291.8,3.254,34.832,70.0,91.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,294.1,3.254,34.832,73.0,95.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,295.2,3.253,34.832,73.0,91.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,297.6,3.253,34.832,74.0,91.0,48.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,299.9,3.255,34.832,73.0,89.0,48.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,302.3,3.255,34.832,71.0,90.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,304.6,3.255,34.832,71.0,90.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,305.8,3.258,34.832,70.0,90.0,53.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,308.2,3.258,34.832,75.0,89.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,310.5,3.261,34.833,72.0,93.0,53.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,312.9,3.261,34.833,70.0,88.0,52.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,315.1,3.261,34.833,71.0,90.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,316.5,3.261,34.833,70.0,92.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,318.9,3.261,34.833,69.0,92.0,52.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,321.3,3.278,34.835,65.0,90.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,323.8,3.278,34.835,66.0,90.0,53.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,325.1,3.278,34.835,65.0,90.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,327.4,3.277,34.835,65.0,90.0,48.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,329.9,3.277,34.835,64.0,90.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,332.3,3.287,34.836,64.0,89.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,334.7,3.287,34.836,64.0,87.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,336.0,3.285,34.836,62.0,92.0,47.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,338.4,3.285,34.836,64.0,90.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,340.9,3.283,34.836,62.0,90.0,52.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,343.4,3.283,34.836,63.0,88.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,344.9,3.283,34.836,62.0,89.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,347.1,3.285,34.836,65.0,87.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,355.2,3.28,34.836,60.0,87.0,47.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,365.2,3.281,34.837,65.0,87.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,375.2,3.261,34.834,75.0,91.0,53.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,385.1,3.238,34.831,78.0,91.0,47.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,393.7,3.239,34.831,78.0,90.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,402.9,3.252,34.833,66.0,91.0,48.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,412.2,3.254,34.833,67.0,91.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,421.6,3.254,34.833,72.0,89.0,48.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,431.2,3.267,34.835,70.0,89.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,441.0,3.289,34.839,63.0,87.0,52.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,451.0,3.295,34.839,58.0,87.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,461.0,3.299,34.839,56.0,88.0,54.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,471.4,3.299,34.839,57.0,89.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,482.0,3.301,34.839,54.0,85.0,52.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,492.8,3.293,34.839,57.0,89.0,52.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,503.8,3.299,34.839,57.0,87.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,515.0,3.301,34.839,55.0,86.0,52.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,524.9,3.301,34.839,55.0,87.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,535.0,3.302,34.84,56.0,85.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,545.1,3.303,34.84,54.0,89.0,54.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,554.9,3.307,34.84,54.0,89.0,54.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,564.8,3.311,34.84,55.0,86.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,575.2,3.309,34.84,55.0,88.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,585.2,3.313,34.841,55.0,85.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,596.5,3.318,34.842,54.0,84.0,48.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,606.8,3.322,34.842,53.0,87.0,53.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,615.2,3.317,34.841,54.0,87.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,625.1,3.315,34.841,53.0,88.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,634.9,3.316,34.841,54.0,89.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,645.1,3.322,34.842,53.0,86.0,52.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,655.0,3.322,34.841,53.0,87.0,52.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,664.8,3.31,34.84,52.0,87.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,673.5,3.314,34.841,51.0,87.0,53.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,682.3,3.32,34.842,50.0,85.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,691.2,3.326,34.843,50.0,86.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,700.2,3.33,34.843,52.0,85.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,709.6,3.328,34.843,50.0,86.0,52.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,719.2,3.325,34.843,52.0,85.0,48.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,729.1,3.312,34.841,52.0,84.0,53.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,739.5,3.324,34.842,50.0,83.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,750.1,3.324,34.842,50.0,87.0,48.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,760.8,3.317,34.842,51.0,85.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,771.8,3.314,34.841,53.0,86.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,783.0,3.321,34.842,50.0,85.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,794.5,3.321,34.843,51.0,86.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,804.9,3.321,34.843,53.0,86.0,52.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,815.0,3.322,34.842,51.0,88.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,825.1,3.318,34.842,54.0,86.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,835.1,3.313,34.841,54.0,86.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,845.1,3.308,34.841,54.0,85.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,855.1,3.304,34.84,54.0,87.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,865.8,3.305,34.84,53.0,87.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,877.9,3.311,34.841,54.0,85.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,890.1,3.308,34.84,54.0,86.0,52.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,902.6,3.299,34.839,54.0,85.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,914.9,3.29,34.837,56.0,86.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,924.8,3.29,34.838,57.0,87.0,45.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,935.1,3.29,34.838,56.0,88.0,53.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,945.2,3.292,34.838,56.0,88.0,53.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,955.0,3.295,34.838,56.0,90.0,52.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,967.4,3.294,34.838,56.0,87.0,51.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,978.4,3.305,34.84,54.0,94.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,982.8,nan,nan,56.0,89.0,52.0,nan,nan,nan,nan
