datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,387.0,3.371,34.831,57.0,92.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,387.4,3.371,34.831,57.0,91.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,387.8,3.371,34.831,56.0,92.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,388.1,3.371,34.831,56.0,92.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,388.5,3.371,34.831,55.0,93.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,388.8,3.371,34.831,55.0,91.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,389.1,3.371,34.831,57.0,94.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,389.6,3.371,34.831,111.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,390.0,3.371,34.831,56.0,91.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,390.3,3.371,34.831,58.0,94.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,390.6,3.371,34.831,57.0,97.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,391.0,3.371,34.831,58.0,96.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,391.3,3.371,34.831,56.0,97.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,391.7,3.371,34.831,57.0,90.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,392.2,3.371,34.831,59.0,91.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,392.5,3.371,34.831,56.0,94.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,392.9,3.371,34.831,57.0,91.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,393.2,3.371,34.831,58.0,93.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,393.6,3.371,34.831,57.0,94.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,393.9,3.371,34.831,56.0,94.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,394.4,3.371,34.831,56.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,394.8,3.371,34.831,58.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,395.1,3.371,34.831,59.0,93.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,395.5,3.369,34.831,58.0,94.0,58.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,396.0,3.369,34.831,56.0,93.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,396.3,3.369,34.831,58.0,92.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,396.7,3.369,34.831,56.0,91.0,48.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,397.0,3.369,34.831,59.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,397.4,3.369,34.831,59.0,89.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,397.7,3.369,34.831,57.0,91.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,398.1,3.369,34.831,58.0,90.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,398.6,3.369,34.831,58.0,92.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,398.9,3.369,34.831,58.0,94.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,399.3,3.369,34.831,57.0,91.0,49.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,399.6,3.369,34.831,57.0,90.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,400.0,3.369,34.831,57.0,94.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,400.3,3.367,34.83,56.0,104.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,400.9,3.367,34.83,56.0,93.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,401.2,3.367,34.83,58.0,89.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,401.6,3.367,34.83,57.0,93.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,401.9,3.367,34.83,58.0,92.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,402.3,3.367,34.83,59.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,402.6,3.367,34.83,59.0,95.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,403.0,3.367,34.83,59.0,92.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,403.5,3.367,34.83,56.0,91.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,403.9,3.367,34.83,58.0,92.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,404.2,3.367,34.83,59.0,90.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,404.6,3.367,34.83,58.0,91.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,404.9,3.367,34.83,57.0,94.0,57.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,405.3,3.367,34.831,94.0,94.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,405.9,3.367,34.831,57.0,92.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,406.2,3.367,34.831,58.0,92.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,406.6,3.367,34.831,56.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,406.9,3.367,34.831,60.0,95.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,407.3,3.367,34.831,60.0,88.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,407.7,3.367,34.831,58.0,92.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,408.0,3.367,34.831,58.0,88.0,57.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,408.6,3.367,34.831,61.0,92.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,408.9,3.367,34.831,58.0,90.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,409.3,3.367,34.831,57.0,90.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,409.7,3.367,34.831,58.0,96.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,410.0,3.375,34.832,74.0,92.0,57.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,410.4,3.375,34.832,59.0,96.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,410.9,3.375,34.832,58.0,94.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,411.3,3.375,34.832,60.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,411.7,3.375,34.832,59.0,91.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,412.0,3.375,34.832,59.0,89.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,412.4,3.375,34.832,59.0,98.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,412.7,3.375,34.832,60.0,90.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,413.1,3.375,34.832,61.0,92.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,413.7,3.375,34.832,60.0,91.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,414.0,3.375,34.832,59.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,414.4,3.375,34.832,62.0,91.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,414.7,3.375,34.832,60.0,96.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,415.1,3.376,34.832,58.0,93.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,415.5,3.376,34.832,61.0,95.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,416.0,3.376,34.832,60.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,416.4,3.376,34.832,60.0,91.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,416.7,3.376,34.832,60.0,89.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,417.1,3.376,34.832,68.0,92.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,417.5,3.376,34.832,60.0,89.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,417.8,3.376,34.832,60.0,91.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,418.2,3.376,34.832,61.0,94.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,418.7,3.376,34.832,60.0,95.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,419.1,3.376,34.832,60.0,96.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,419.5,3.376,34.832,60.0,91.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,419.8,3.376,34.832,56.0,91.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,420.2,3.378,34.833,60.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,420.6,3.378,34.833,61.0,90.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,421.1,3.378,34.833,59.0,90.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,421.5,3.378,34.833,60.0,91.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,421.8,3.378,34.833,61.0,94.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,422.2,3.378,34.833,59.0,91.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,422.6,3.378,34.833,60.0,91.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,422.9,3.378,34.833,61.0,92.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,423.3,3.378,34.833,63.0,90.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,423.8,3.378,34.833,59.0,89.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,424.2,3.378,34.833,59.0,92.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,424.6,3.378,34.833,58.0,97.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,424.9,3.378,34.833,59.0,93.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,425.1,3.377,34.833,58.0,92.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,425.5,3.377,34.833,58.0,91.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,425.9,3.377,34.833,59.0,93.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,426.4,3.377,34.833,58.0,92.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,426.8,3.377,34.833,61.0,94.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,427.2,3.377,34.833,58.0,91.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,427.5,3.377,34.833,60.0,90.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,427.9,3.377,34.833,59.0,90.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,428.3,3.377,34.833,60.0,90.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,428.8,3.377,34.833,59.0,91.0,49.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,429.2,3.377,34.833,59.0,91.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,429.6,3.377,34.833,60.0,88.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,429.9,3.377,34.833,60.0,90.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,430.3,3.38,34.833,63.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,430.7,3.38,34.833,58.0,90.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,431.0,3.38,34.833,60.0,98.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,431.6,3.38,34.833,60.0,89.0,49.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,432.0,3.38,34.833,59.0,94.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,432.4,3.38,34.833,60.0,94.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,432.7,3.38,34.833,60.0,92.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,433.1,3.38,34.833,62.0,91.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,433.5,3.38,34.833,58.0,91.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,434.0,3.38,34.833,59.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,434.4,3.38,34.833,58.0,93.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,434.8,3.38,34.833,60.0,89.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,435.0,3.38,34.833,60.0,93.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,435.3,3.382,34.834,60.0,116.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,435.7,3.382,34.834,60.0,90.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,436.1,3.382,34.834,58.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,436.6,3.382,34.834,59.0,91.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,437.0,3.382,34.834,64.0,93.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,437.4,3.382,34.834,62.0,93.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,437.7,3.382,34.834,59.0,94.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,438.1,3.382,34.834,58.0,91.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,438.5,3.382,34.834,60.0,92.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,438.9,3.382,34.834,60.0,93.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,439.4,3.382,34.834,60.0,91.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,439.8,3.382,34.834,60.0,90.0,49.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,440.2,3.373,34.833,59.0,90.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,440.6,3.373,34.833,60.0,91.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,440.9,3.373,34.833,60.0,90.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,441.3,3.373,34.833,61.0,91.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,441.9,3.373,34.833,60.0,91.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,442.3,3.373,34.833,59.0,165.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,442.6,3.373,34.833,60.0,90.0,57.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,443.0,3.373,34.833,59.0,93.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,443.4,3.373,34.833,59.0,91.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,443.8,3.373,34.833,59.0,98.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,444.2,3.373,34.833,59.0,97.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,444.7,3.373,34.833,61.0,94.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,445.1,3.377,34.833,60.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,445.5,3.377,34.833,61.0,92.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,445.9,3.377,34.833,61.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,446.5,3.377,34.833,61.0,89.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,446.8,3.377,34.833,61.0,88.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,447.2,3.377,34.833,61.0,92.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,447.6,3.377,34.833,60.0,91.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,448.0,3.377,34.833,59.0,89.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,448.4,3.377,34.833,59.0,92.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,448.9,3.377,34.833,60.0,89.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,449.3,3.377,34.833,58.0,89.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,449.7,3.377,34.833,61.0,95.0,49.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,450.1,3.36,34.832,61.0,92.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,450.5,3.36,34.832,59.0,89.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,450.9,3.36,34.832,59.0,92.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,451.3,3.36,34.832,59.0,93.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,451.8,3.36,34.832,60.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,452.2,3.36,34.832,56.0,89.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,452.6,3.36,34.832,206.0,94.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,453.0,3.36,34.832,59.0,95.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,453.4,3.36,34.832,59.0,90.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,453.8,3.36,34.832,61.0,89.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,454.4,3.36,34.832,61.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,454.7,3.36,34.832,59.0,89.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,455.0,3.36,34.832,59.0,91.0,49.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,455.3,3.362,34.832,58.0,89.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,455.7,3.362,34.832,58.0,91.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,456.1,3.362,34.832,59.0,90.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,456.5,3.362,34.832,59.0,90.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,457.1,3.362,34.832,58.0,88.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,457.4,3.362,34.832,59.0,88.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,457.8,3.362,34.832,59.0,92.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,458.2,3.362,34.832,59.0,90.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,458.6,3.362,34.832,59.0,92.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,459.0,3.362,34.832,59.0,88.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,459.4,3.362,34.832,58.0,89.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,460.0,3.362,34.832,59.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,460.4,3.354,34.832,60.0,91.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,460.8,3.354,34.832,57.0,94.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,461.1,3.354,34.832,57.0,89.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,461.5,3.354,34.832,56.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,461.9,3.354,34.832,56.0,91.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,462.5,3.354,34.832,60.0,91.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,462.9,3.354,34.832,56.0,90.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,463.3,3.354,34.832,58.0,94.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,463.7,3.354,34.832,57.0,92.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,464.1,3.354,34.832,58.0,88.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,464.5,3.354,34.832,55.0,91.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,464.9,3.354,34.832,57.0,90.0,57.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,465.3,3.348,34.831,57.0,88.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,465.7,3.348,34.831,59.0,89.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,466.1,3.348,34.831,57.0,88.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,466.4,3.348,34.831,58.0,96.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,466.8,3.348,34.831,58.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,467.3,3.348,34.831,59.0,96.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,467.6,3.348,34.831,57.0,89.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,468.2,3.348,34.831,60.0,89.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,468.7,3.348,34.831,57.0,89.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,469.0,3.348,34.831,58.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,469.4,3.348,34.831,58.0,90.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,469.8,3.348,34.831,60.0,98.0,54.0,nan,nan,nan,nan
