datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-12 15:39:37,60.81725466666667,-51.006173,242.7,5.016,34.929,49.0,104.0,51.0,2148279533.0,2147476699.0,2147391680.0,2147812169.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,243.8,5.022,34.931,47.0,97.0,54.0,2148280795.0,2147480484.0,2147389385.0,2147808356.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,244.7,5.021,34.931,49.0,102.0,53.0,2148284022.0,2147477458.0,2147391268.0,2147809545.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,245.4,5.006,34.929,47.0,95.0,57.0,2148284022.0,2147477458.0,2147391268.0,2147809545.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,246.1,4.977,34.927,47.0,95.0,57.0,2148280347.0,2147477659.0,2147385472.0,2147809344.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,247.0,4.964,34.926,49.0,94.0,52.0,2148279853.0,2147482432.0,2147389056.0,2147810313.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,247.5,4.964,34.926,49.0,94.0,52.0,2148279853.0,2147482432.0,2147389056.0,2147810313.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,248.4,4.962,34.926,49.0,96.0,52.0,2148278985.0,2147477805.0,2147388379.0,2147809782.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,249.4,4.962,34.926,50.0,94.0,54.0,2148279853.0,2147477705.0,2147388653.0,2147808758.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,250.4,4.962,34.926,48.0,94.0,54.0,2148279853.0,2147477705.0,2147388653.0,2147808758.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,252.7,4.947,34.927,50.0,95.0,53.0,2148279506.0,2147479488.0,2147389878.0,2147813202.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,255.0,4.947,34.927,49.0,95.0,51.0,2148279506.0,2147479488.0,2147389878.0,2147813202.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,256.1,4.95,34.926,50.0,98.0,52.0,2148279506.0,2147479488.0,2147389878.0,2147813202.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,258.4,4.95,34.926,48.0,97.0,54.0,2148279506.0,2147479488.0,2147389878.0,2147813202.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,260.7,4.907,34.928,49.0,96.0,53.0,2148278963.0,2147476637.0,2147388443.0,2147809382.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,262.9,4.907,34.928,49.0,99.0,53.0,2148278963.0,2147476637.0,2147388443.0,2147809382.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,265.0,4.907,34.928,48.0,96.0,57.0,2148278963.0,2147476637.0,2147388443.0,2147809382.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,265.4,4.905,34.928,48.0,96.0,57.0,2148278963.0,2147476637.0,2147388443.0,2147809382.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,267.5,4.905,34.928,49.0,97.0,52.0,2148278963.0,2147476637.0,2147388443.0,2147809382.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,269.7,4.905,34.928,49.0,95.0,53.0,2148278963.0,2147476637.0,2147388443.0,2147809382.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,272.0,4.848,34.924,48.0,94.0,56.0,2148277724.0,2147478495.0,2147387984.0,2147810428.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,274.3,4.848,34.924,50.0,93.0,52.0,2148277724.0,2147478495.0,2147387984.0,2147810428.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,275.1,4.84,34.923,50.0,98.0,54.0,2148277724.0,2147478495.0,2147387984.0,2147810428.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,276.5,4.84,34.923,49.0,96.0,53.0,2148277724.0,2147478495.0,2147387984.0,2147810428.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,278.8,4.84,34.923,50.0,122.0,50.0,2148277724.0,2147478495.0,2147387984.0,2147810428.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,281.1,4.811,34.921,49.0,94.0,55.0,2148280383.0,2147477020.0,2147388306.0,2147808784.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,283.4,4.811,34.921,49.0,95.0,53.0,2148280383.0,2147477020.0,2147388306.0,2147808784.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,284.8,4.811,34.921,49.0,103.0,53.0,2148280383.0,2147477020.0,2147388306.0,2147808784.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,285.6,4.812,34.922,50.0,98.0,56.0,2148280383.0,2147477020.0,2147388306.0,2147808784.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,287.9,4.812,34.922,50.0,95.0,52.0,2148280383.0,2147477020.0,2147388306.0,2147808784.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,290.3,4.746,34.915,48.0,94.0,54.0,2148283139.0,2147476123.0,2147386289.0,2147810245.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,292.6,4.746,34.915,50.0,93.0,53.0,2148283139.0,2147476123.0,2147386289.0,2147810245.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,295.0,4.746,34.915,50.0,93.0,54.0,2148283139.0,2147476123.0,2147386289.0,2147810245.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,296.1,4.753,34.916,50.0,93.0,54.0,2148283139.0,2147476123.0,2147386289.0,2147810245.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,298.5,4.753,34.916,49.0,94.0,50.0,2148283139.0,2147476123.0,2147386289.0,2147810245.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,300.8,4.655,34.91,49.0,93.0,51.0,2148281379.0,2147476143.0,2147388136.0,2147809161.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,303.2,4.655,34.91,49.0,94.0,56.0,2148281379.0,2147476143.0,2147388136.0,2147809161.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,305.2,4.655,34.91,48.0,94.0,54.0,2148281379.0,2147476143.0,2147388136.0,2147809161.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,306.7,4.673,34.911,50.0,112.0,54.0,2148281379.0,2147476143.0,2147388136.0,2147809161.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,309.1,4.673,34.911,48.0,92.0,50.0,2148281379.0,2147476143.0,2147388136.0,2147809161.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,311.5,4.599,34.907,49.0,94.0,54.0,2148281216.0,2147476147.0,2147388967.0,2147809482.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,313.8,4.599,34.907,48.0,95.0,56.0,2148281216.0,2147476147.0,2147388967.0,2147809482.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,315.0,4.593,34.906,50.0,99.0,51.0,2148281216.0,2147476147.0,2147388967.0,2147809482.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,316.2,4.593,34.906,49.0,91.0,57.0,2148281216.0,2147476147.0,2147388967.0,2147809482.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,318.5,4.593,34.906,49.0,92.0,53.0,2148281216.0,2147476147.0,2147388967.0,2147809482.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,320.9,4.55,34.903,50.0,96.0,51.0,2148282004.0,2147477185.0,2147387241.0,2147810348.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,323.3,4.55,34.903,49.0,95.0,55.0,2148282004.0,2147477185.0,2147387241.0,2147810348.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,324.9,4.55,34.903,50.0,94.0,53.0,2148282004.0,2147477185.0,2147387241.0,2147810348.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,325.7,4.546,34.903,47.0,93.0,56.0,2148282004.0,2147477185.0,2147387241.0,2147810348.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,328.0,4.546,34.903,50.0,96.0,54.0,2148282004.0,2147477185.0,2147387241.0,2147810348.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,330.4,4.529,34.901,47.0,93.0,50.0,2148282856.0,2147479575.0,2147386416.0,2147811205.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,332.8,4.529,34.901,48.0,93.0,54.0,2148282856.0,2147479575.0,2147386416.0,2147811205.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,334.8,4.529,34.901,48.0,94.0,52.0,2148282856.0,2147479575.0,2147386416.0,2147811205.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,335.2,4.532,34.902,48.0,94.0,52.0,2148282856.0,2147479575.0,2147386416.0,2147811205.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,337.6,4.532,34.902,49.0,93.0,53.0,2148282856.0,2147479575.0,2147386416.0,2147811205.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,339.9,4.532,34.902,49.0,93.0,56.0,2148282856.0,2147479575.0,2147386416.0,2147811205.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,342.3,4.453,34.894,49.0,94.0,54.0,2148284388.0,2147479221.0,2147387849.0,2147812453.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,344.7,4.453,34.894,49.0,103.0,57.0,2148284388.0,2147479221.0,2147387849.0,2147812453.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,345.9,4.447,34.894,48.0,92.0,51.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,348.3,4.447,34.894,47.0,94.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,354.9,4.39,34.894,49.0,90.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,366.5,4.371,34.892,49.0,92.0,50.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,378.1,4.323,34.889,50.0,145.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,386.2,4.314,34.891,50.0,89.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,395.1,4.236,34.882,48.0,90.0,49.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,405.1,4.181,34.879,48.0,89.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,415.0,4.163,34.882,48.0,106.0,55.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,425.0,4.192,34.888,50.0,100.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,435.0,4.207,34.894,49.0,92.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,444.8,4.209,34.896,49.0,90.0,51.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,454.8,4.185,34.895,49.0,88.0,57.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,464.9,4.161,34.894,50.0,90.0,51.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,475.0,4.139,34.892,49.0,92.0,56.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,484.9,4.124,34.891,49.0,93.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,494.9,4.095,34.888,48.0,89.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,505.0,4.048,34.885,49.0,90.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,515.1,4.042,34.884,49.0,86.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,525.1,4.029,34.884,50.0,105.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,534.7,4.033,34.886,49.0,89.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,544.9,4.042,34.889,48.0,88.0,56.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,554.9,4.021,34.888,49.0,90.0,59.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,565.0,4.003,34.887,47.0,88.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,575.0,3.994,34.887,47.0,88.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,585.1,3.982,34.886,48.0,89.0,58.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,595.0,3.974,34.887,48.0,92.0,55.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,604.9,3.961,34.886,50.0,87.0,50.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,617.0,3.942,34.883,48.0,89.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,629.3,3.925,34.881,50.0,116.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,641.3,3.916,34.881,49.0,85.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,650.1,3.917,34.881,48.0,88.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,658.4,3.909,34.881,49.0,88.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,666.7,3.909,34.882,50.0,85.0,56.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,675.1,3.889,34.881,48.0,88.0,50.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,685.0,3.884,34.881,49.0,88.0,55.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,695.1,3.875,34.881,49.0,84.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,705.0,3.862,34.88,48.0,87.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,714.8,3.819,34.875,47.0,85.0,55.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,724.9,3.79,34.871,49.0,86.0,51.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,735.0,3.76,34.868,47.0,338.0,50.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,744.9,3.761,34.868,49.0,85.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,754.9,3.71,34.863,49.0,85.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,765.0,3.684,34.859,49.0,86.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,775.0,3.661,34.856,47.0,84.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,785.1,3.636,34.854,49.0,85.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,795.2,3.623,34.853,49.0,100.0,55.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,805.1,3.618,34.853,50.0,85.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,814.8,3.607,34.851,49.0,85.0,56.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,824.9,3.6,34.851,49.0,85.0,56.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,835.1,3.605,34.852,47.0,85.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,845.2,3.584,34.85,50.0,85.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,855.3,3.575,34.849,48.0,85.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,865.3,3.576,34.85,47.0,85.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,875.5,3.569,34.849,49.0,85.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,887.2,3.572,34.85,49.0,82.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,899.0,3.581,34.852,49.0,86.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,901.3,3.565,34.85,49.0,82.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,903.6,3.565,34.85,50.0,83.0,57.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,905.0,3.565,34.85,49.0,86.0,56.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,907.1,3.57,34.85,49.0,84.0,55.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,909.4,3.57,34.85,48.0,84.0,51.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,911.8,3.569,34.851,48.0,85.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,914.1,3.569,34.851,48.0,82.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,915.3,3.567,34.851,48.0,84.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,917.6,3.567,34.851,48.0,83.0,51.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,920.0,3.567,34.851,48.0,84.0,56.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,922.3,3.579,34.853,48.0,85.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,924.6,3.579,34.853,48.0,84.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,925.8,3.579,34.853,48.0,83.0,51.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,928.1,3.579,34.853,49.0,85.0,50.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,930.5,3.559,34.85,50.0,84.0,55.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,932.8,3.559,34.85,48.0,85.0,51.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,935.0,3.559,34.85,49.0,83.0,51.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,936.4,3.553,34.851,50.0,85.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,938.8,3.553,34.851,48.0,85.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,941.1,3.543,34.848,47.0,81.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,943.5,3.543,34.848,47.0,83.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,945.0,3.543,34.848,48.0,87.0,51.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,947.1,3.539,34.848,48.0,84.0,55.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,949.5,3.539,34.848,49.0,83.0,50.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,952.0,3.556,34.851,49.0,83.0,56.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,954.4,3.556,34.851,47.0,84.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,955.7,3.559,34.851,50.0,82.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,958.1,3.559,34.851,47.0,83.0,55.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,960.6,3.533,34.848,48.0,85.0,56.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,963.0,3.533,34.848,47.0,87.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,965.0,3.533,34.848,49.0,84.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,966.7,3.533,34.847,47.0,85.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,969.2,3.533,34.847,49.0,84.0,56.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,971.6,3.522,34.846,49.0,84.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,974.1,3.522,34.846,47.0,109.0,55.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,975.3,3.526,34.847,47.0,86.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,977.7,3.526,34.847,47.0,81.0,55.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,979.6,3.519,34.847,48.0,82.0,56.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,981.4,3.519,34.847,49.0,82.0,56.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,983.1,3.519,34.847,49.0,84.0,53.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,984.1,3.519,34.847,49.0,85.0,50.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,985.5,nan,nan,48.0,101.0,55.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,986.9,nan,nan,48.0,87.0,52.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,987.6,nan,nan,50.0,85.0,54.0,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,987.8,nan,nan,48.0,85.0,54.0,nan,nan,nan,nan
