datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-24 15:44:22,57.15565,-49.384165333333335,379.9,3.367,34.829,61.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,380.4,3.371,34.83,56.0,93.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,380.7,3.371,34.83,56.0,93.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,381.0,3.371,34.83,57.0,92.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,381.3,3.371,34.83,57.0,94.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,381.7,3.371,34.83,56.0,91.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,382.0,3.371,34.83,82.0,91.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,382.5,3.371,34.83,56.0,90.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,382.8,3.371,34.83,58.0,92.0,49.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,383.2,3.371,34.83,59.0,92.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,383.5,3.371,34.83,54.0,91.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,383.8,3.371,34.83,55.0,88.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,384.2,3.371,34.83,56.0,93.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,384.5,3.371,34.83,56.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,385.0,3.371,34.83,55.0,89.0,57.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,385.3,3.372,34.83,53.0,90.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,385.6,3.372,34.83,53.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,386.0,3.372,34.83,54.0,93.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,386.3,3.372,34.83,59.0,92.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,386.6,3.372,34.83,56.0,92.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,387.1,3.372,34.83,56.0,94.0,56.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,387.5,3.372,34.83,54.0,90.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,387.8,3.372,34.83,53.0,90.0,56.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,388.1,3.372,34.83,55.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,388.5,3.372,34.83,56.0,92.0,48.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,388.8,3.372,34.83,54.0,93.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,389.2,3.372,34.83,56.0,90.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,389.6,3.372,34.83,54.0,92.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,390.0,3.364,34.83,56.0,90.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,390.3,3.364,34.83,56.0,92.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,390.7,3.364,34.83,54.0,96.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,391.0,3.364,34.83,53.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,391.3,3.364,34.83,53.0,88.0,49.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,391.8,3.364,34.83,53.0,92.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,392.2,3.364,34.83,54.0,89.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,392.5,3.364,34.83,53.0,87.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,392.8,3.364,34.83,58.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,393.2,3.364,34.83,54.0,92.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,393.5,3.364,34.83,73.0,91.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,393.8,3.364,34.83,56.0,89.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,394.3,3.364,34.83,54.0,91.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,394.7,3.364,34.83,55.0,91.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,394.9,3.364,34.83,53.0,90.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,395.2,3.363,34.83,53.0,89.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,395.5,3.363,34.83,55.0,92.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,395.8,3.363,34.83,53.0,89.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,396.2,3.363,34.83,53.0,92.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,396.7,3.363,34.83,53.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,397.0,3.363,34.83,56.0,92.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,397.4,3.363,34.83,55.0,92.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,397.7,3.363,34.83,56.0,91.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,398.0,3.363,34.83,54.0,98.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,398.4,3.363,34.83,62.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,398.9,3.363,34.83,54.0,91.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,399.2,3.363,34.83,53.0,90.0,49.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,399.6,3.363,34.83,53.0,92.0,49.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,399.9,3.363,34.83,54.0,91.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,400.3,3.358,34.83,52.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,400.6,3.358,34.83,53.0,94.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,401.0,3.358,34.83,51.0,91.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,401.5,3.358,34.83,53.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,401.9,3.358,34.83,53.0,91.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,402.2,3.358,34.83,54.0,87.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,402.5,3.358,34.83,53.0,92.0,56.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,402.9,3.358,34.83,52.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,403.2,3.358,34.83,64.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,403.8,3.358,34.83,53.0,91.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,404.1,3.358,34.83,56.0,91.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,404.5,3.358,34.83,53.0,90.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,404.8,3.358,34.83,54.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,405.0,3.36,34.83,54.0,91.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,405.4,3.36,34.83,55.0,105.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,405.7,3.36,34.83,57.0,88.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,406.3,3.36,34.83,54.0,91.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,406.6,3.36,34.83,53.0,86.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,407.0,3.36,34.83,56.0,91.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,407.4,3.36,34.83,54.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,407.7,3.36,34.83,141.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,408.1,3.36,34.83,59.0,90.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,408.4,3.36,34.83,53.0,93.0,46.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,409.0,3.36,34.83,52.0,91.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,409.3,3.36,34.83,54.0,183.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,409.7,3.36,34.83,68.0,91.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,410.0,3.349,34.829,59.0,91.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,410.4,3.349,34.829,63.0,93.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,410.7,3.349,34.829,52.0,92.0,57.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,411.3,3.349,34.829,53.0,89.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,411.6,3.349,34.829,51.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,412.0,3.349,34.829,53.0,93.0,56.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,412.3,3.349,34.829,53.0,91.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,412.7,3.349,34.829,54.0,91.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,413.1,3.349,34.829,54.0,91.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,413.4,3.349,34.829,54.0,92.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,414.0,3.349,34.829,54.0,97.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,414.3,3.349,34.829,53.0,92.0,58.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,414.7,3.349,34.829,56.0,92.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,415.0,3.349,34.829,53.0,92.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,415.4,3.348,34.829,53.0,88.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,415.7,3.348,34.829,55.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,416.2,3.348,34.829,54.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,416.6,3.348,34.829,54.0,87.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,417.0,3.348,34.829,55.0,92.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,417.3,3.348,34.829,83.0,96.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,417.8,3.348,34.829,53.0,90.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,418.2,3.348,34.829,55.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,418.6,3.348,34.829,59.0,90.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,418.9,3.348,34.829,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,419.3,3.348,34.829,52.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,419.6,3.348,34.829,54.0,88.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,420.0,3.348,34.829,53.0,94.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,420.5,3.352,34.83,55.0,88.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,420.9,3.352,34.83,315.0,93.0,46.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,421.2,3.352,34.83,54.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,421.6,3.352,34.83,53.0,91.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,422.0,3.352,34.83,53.0,90.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,422.3,3.352,34.83,53.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,422.9,3.352,34.83,55.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,423.2,3.352,34.83,53.0,90.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,423.6,3.352,34.83,52.0,98.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,424.0,3.352,34.83,52.0,93.0,56.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,424.3,3.352,34.83,52.0,91.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,424.7,3.352,34.83,54.0,90.0,48.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,425.0,3.352,34.83,50.0,92.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,425.6,3.35,34.83,55.0,89.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,426.0,3.35,34.83,54.0,88.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,426.3,3.35,34.83,53.0,313.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,426.7,3.35,34.83,52.0,90.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,427.1,3.35,34.83,53.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,427.4,3.35,34.83,52.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,428.0,3.35,34.83,53.0,91.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,428.4,3.35,34.83,53.0,87.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,428.7,3.35,34.83,52.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,429.1,3.35,34.83,179.0,401.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,429.5,3.35,34.83,51.0,88.0,56.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,429.8,3.35,34.83,52.0,93.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,430.2,3.356,34.831,50.0,94.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,430.8,3.356,34.831,55.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,431.1,3.356,34.831,52.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,431.5,3.356,34.831,54.0,91.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,431.9,3.356,34.831,53.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,432.2,3.356,34.831,51.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,432.6,3.356,34.831,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,433.2,3.356,34.831,54.0,92.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,433.6,3.356,34.831,53.0,90.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,433.9,3.356,34.831,62.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,434.3,3.356,34.831,51.0,92.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,434.7,3.356,34.831,53.0,91.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,435.0,3.356,34.831,50.0,93.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,435.4,3.358,34.831,51.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,436.0,3.358,34.831,55.0,90.0,48.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,436.4,3.358,34.831,53.0,86.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,436.7,3.358,34.831,68.0,105.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,437.1,3.358,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,437.5,3.358,34.831,51.0,89.0,48.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,437.9,3.358,34.831,53.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,438.4,3.358,34.831,51.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,438.8,3.358,34.831,53.0,90.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,439.2,3.358,34.831,51.0,91.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,439.6,3.358,34.831,49.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,439.9,3.358,34.831,53.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,440.3,3.357,34.831,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,440.7,3.357,34.831,54.0,91.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,441.3,3.357,34.831,52.0,88.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,441.7,3.357,34.831,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,442.0,3.357,34.831,53.0,113.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,442.4,3.357,34.831,52.0,107.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,442.8,3.357,34.831,51.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,443.2,3.357,34.831,58.0,90.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,443.7,3.357,34.831,51.0,90.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,444.1,3.357,34.831,52.0,89.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,444.5,3.357,34.831,56.0,89.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,444.9,3.357,34.831,51.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,445.3,3.356,34.831,51.0,115.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,445.7,3.356,34.831,51.0,91.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,446.0,3.356,34.831,52.0,92.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,446.6,3.356,34.831,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,447.0,3.356,34.831,52.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,447.4,3.356,34.831,52.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,447.8,3.356,34.831,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,448.2,3.356,34.831,51.0,91.0,58.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,448.5,3.356,34.831,134.0,104.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,449.1,3.356,34.831,51.0,93.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,449.5,3.356,34.831,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,449.9,3.356,34.831,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,450.3,3.343,34.83,52.0,88.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,450.7,3.343,34.83,62.0,98.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,451.1,3.343,34.83,52.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,451.4,3.343,34.83,51.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,452.1,3.343,34.83,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,452.4,3.343,34.83,51.0,91.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,452.8,3.343,34.83,73.0,94.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,453.2,3.343,34.83,53.0,87.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,453.6,3.343,34.83,51.0,86.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,454.0,3.343,34.83,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,454.6,3.343,34.83,50.0,93.0,48.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,455.0,3.343,34.83,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,455.4,3.343,34.828,52.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,455.8,3.343,34.828,52.0,89.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,456.4,3.343,34.828,51.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,456.8,3.343,34.828,51.0,86.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,457.2,3.343,34.828,53.0,89.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,457.6,3.343,34.828,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,458.0,3.343,34.828,53.0,95.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,458.4,3.343,34.828,55.0,89.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,458.8,3.343,34.828,51.0,89.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,459.4,3.343,34.828,56.0,91.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,459.8,3.343,34.828,51.0,90.0,49.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,460.2,3.341,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,460.6,3.341,34.83,52.0,90.0,58.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,461.0,3.341,34.83,52.0,106.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,461.4,3.341,34.83,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,462.0,3.341,34.83,52.0,89.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,462.4,3.341,34.83,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,462.8,3.341,34.83,52.0,87.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,463.2,3.341,34.83,52.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,463.6,3.341,34.83,50.0,93.0,57.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,464.0,3.341,34.83,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,464.4,3.341,34.83,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,465.0,3.341,34.83,51.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,465.4,3.341,34.83,51.0,95.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,465.8,3.341,34.83,53.0,90.0,52.0,nan,nan,nan,nan
