datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,238.5,3.913,34.836,50.0,96.0,53.0,2148287433.0,2147480585.0,2147390262.0,2147814107.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,238.9,3.913,34.836,50.0,96.0,53.0,2148287433.0,2147480585.0,2147390262.0,2147814107.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,239.9,3.911,34.837,50.0,101.0,57.0,2148286866.0,2147482532.0,2147388717.0,2147814025.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,240.6,3.911,34.836,49.0,98.0,54.0,2148286866.0,2147482532.0,2147388717.0,2147814025.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,241.3,3.909,34.836,49.0,98.0,54.0,2148287734.0,2147482642.0,2147386505.0,2147814116.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,242.3,3.894,34.837,50.0,110.0,48.0,2148287030.0,2147481024.0,2147390290.0,2147814281.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,242.6,3.894,34.837,50.0,110.0,48.0,2148287030.0,2147481024.0,2147390290.0,2147814281.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,243.7,3.89,34.836,50.0,108.0,50.0,2148287341.0,2147485449.0,2147387684.0,2147816466.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,244.7,3.887,34.836,49.0,112.0,52.0,2148286208.0,2147478893.0,2147387611.0,2147814107.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,245.6,3.887,34.836,50.0,101.0,55.0,2148286656.0,2147480329.0,2147387309.0,2147814016.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,246.1,3.887,34.836,50.0,101.0,55.0,2148286656.0,2147480329.0,2147387309.0,2147814016.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,247.1,3.902,34.838,50.0,124.0,54.0,2148288548.0,2147482404.0,2147391606.0,2147812553.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,247.5,3.902,34.838,50.0,124.0,54.0,2148288548.0,2147482404.0,2147391606.0,2147812553.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,248.5,3.904,34.839,49.0,102.0,53.0,2148288941.0,2147484809.0,2147388982.0,2147812086.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,255.2,3.916,34.841,50.0,99.0,56.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,265.0,3.906,34.842,50.0,99.0,56.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,274.9,3.958,34.85,50.0,99.0,50.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,285.0,3.903,34.846,50.0,98.0,54.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,296.7,3.892,34.846,50.0,99.0,52.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,309.0,3.976,34.859,49.0,98.0,58.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,321.4,3.943,34.858,48.0,100.0,54.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,334.0,3.908,34.855,50.0,101.0,54.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,345.0,3.881,34.853,51.0,98.0,54.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,354.9,3.855,34.851,48.0,95.0,53.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,365.0,3.874,34.855,48.0,95.0,53.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,372.6,3.907,34.861,50.0,100.0,50.0,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,374.8,nan,nan,49.0,91.0,53.0,nan,nan,nan,nan
