datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-08 15:32:50,58.855911,-49.002881,235.4,3.286,34.793,70.0,99.0,50.0,2148296109.0,2147482550.0,2147387986.0,2147824512.0
2015-04-08 15:32:50,58.855911,-49.002881,236.3,3.288,34.794,69.0,96.0,53.0,2148296045.0,2147480292.0,2147385883.0,2147823460.0
2015-04-08 15:32:50,58.855911,-49.002881,237.0,3.288,34.794,69.0,95.0,53.0,2148295076.0,2147478720.0,2147386953.0,2147824064.0
2015-04-08 15:32:50,58.855911,-49.002881,237.6,3.291,34.794,68.0,97.0,52.0,2148295076.0,2147478720.0,2147386953.0,2147824064.0
2015-04-08 15:32:50,58.855911,-49.002881,238.4,3.29,34.794,68.0,97.0,52.0,2148294445.0,2147477202.0,2147388141.0,2147826084.0
2015-04-08 15:32:50,58.855911,-49.002881,239.0,3.29,34.794,69.0,97.0,50.0,2148294729.0,2147484306.0,2147385810.0,2147823378.0
2015-04-08 15:32:50,58.855911,-49.002881,239.6,3.29,34.794,68.0,96.0,51.0,2148294729.0,2147484306.0,2147385810.0,2147823378.0
2015-04-08 15:32:50,58.855911,-49.002881,240.4,3.29,34.793,68.0,96.0,51.0,2148295872.0,2147481481.0,2147387410.0,2147822381.0
2015-04-08 15:32:50,58.855911,-49.002881,241.4,3.289,34.794,68.0,98.0,52.0,2148293915.0,2147481133.0,2147386212.0,2147822701.0
2015-04-08 15:32:50,58.855911,-49.002881,242.1,3.29,34.794,69.0,95.0,49.0,2148295195.0,2147481298.0,2147387666.0,2147822418.0
2015-04-08 15:32:50,58.855911,-49.002881,242.6,3.29,34.794,69.0,95.0,49.0,2148295195.0,2147481298.0,2147387666.0,2147822418.0
2015-04-08 15:32:50,58.855911,-49.002881,243.6,3.289,34.794,66.0,95.0,51.0,2148291995.0,2147483538.0,2147386386.0,2147819044.0
2015-04-08 15:32:50,58.855911,-49.002881,244.4,3.292,34.794,67.0,96.0,51.0,2148295250.0,2147477476.0,2147386468.0,2147823323.0
2015-04-08 15:32:50,58.855911,-49.002881,245.2,3.292,34.794,68.0,98.0,50.0,2148295094.0,2147481828.0,2147384438.0,2147820982.0
2015-04-08 15:32:50,58.855911,-49.002881,245.7,3.292,34.794,68.0,98.0,50.0,2148295094.0,2147481828.0,2147384438.0,2147820982.0
2015-04-08 15:32:50,58.855911,-49.002881,246.5,3.292,34.794,73.0,349.0,57.0,2148295762.0,2147482185.0,2147386276.0,2147822080.0
2015-04-08 15:32:50,58.855911,-49.002881,247.3,3.291,34.795,66.0,96.0,53.0,2148294628.0,2147482029.0,2147384594.0,2147821156.0
2015-04-08 15:32:50,58.855911,-49.002881,248.3,3.288,34.794,69.0,100.0,54.0,2148296786.0,2147483309.0,2147384640.0,2147821842.0
2015-04-08 15:32:50,58.855911,-49.002881,248.8,3.288,34.794,69.0,100.0,54.0,2148296786.0,2147483309.0,2147384640.0,2147821842.0
2015-04-08 15:32:50,58.855911,-49.002881,249.6,3.295,34.796,67.0,99.0,53.0,2148296950.0,2147486171.0,2147381595.0,2147820443.0
2015-04-08 15:32:50,58.855911,-49.002881,250.4,3.295,34.796,65.0,93.0,49.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,252.5,3.295,34.797,65.0,96.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,254.6,3.295,34.797,64.0,96.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,255.7,3.296,34.797,65.0,104.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,257.8,3.296,34.797,66.0,95.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,259.9,3.296,34.797,63.0,94.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,262.1,3.292,34.798,65.0,92.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,264.2,3.292,34.798,65.0,96.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,265.3,3.294,34.798,66.0,96.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,267.4,3.294,34.798,66.0,97.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,269.5,3.294,34.798,65.0,95.0,56.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,271.7,3.297,34.8,65.0,94.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,273.8,3.297,34.8,66.0,98.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,275.1,3.297,34.8,64.0,95.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,277.0,3.296,34.799,65.0,94.0,46.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,279.1,3.296,34.799,63.0,94.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,281.3,3.306,34.802,63.0,96.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,283.5,3.306,34.802,63.0,95.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,285.2,3.306,34.802,61.0,139.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,286.8,3.305,34.802,63.0,95.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,289.0,3.305,34.802,63.0,94.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,291.1,3.321,34.805,65.0,95.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,293.3,3.321,34.805,64.0,93.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,294.9,3.321,34.805,64.0,94.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,296.6,3.318,34.805,62.0,94.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,298.7,3.318,34.805,61.0,94.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,301.0,3.334,34.808,62.0,94.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,303.1,3.334,34.808,62.0,93.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,305.0,3.334,34.808,62.0,94.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,306.4,3.334,34.807,63.0,94.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,308.6,3.334,34.807,62.0,94.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,310.8,3.383,34.816,63.0,94.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,313.0,3.383,34.816,58.0,95.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,314.9,3.383,34.816,57.0,100.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,316.3,3.385,34.816,58.0,96.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,318.5,3.385,34.816,58.0,92.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,320.8,3.379,34.816,58.0,94.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,323.0,3.379,34.816,60.0,96.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,325.0,3.379,34.816,61.0,95.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,326.3,3.372,34.816,60.0,95.0,49.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,328.6,3.372,34.816,57.0,92.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,330.8,3.39,34.818,57.0,93.0,58.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,333.1,3.39,34.818,56.0,95.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,335.2,3.39,34.818,59.0,91.0,56.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,336.6,3.38,34.817,59.0,91.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,338.9,3.38,34.817,57.0,92.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,341.2,3.401,34.821,59.0,93.0,59.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,343.5,3.401,34.821,59.0,93.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,345.2,3.401,34.821,61.0,94.0,49.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,347.0,3.404,34.821,57.0,93.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,352.5,3.423,34.824,58.0,95.0,49.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,364.3,3.437,34.827,57.0,95.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,375.1,3.446,34.829,57.0,91.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,385.2,3.464,34.831,54.0,91.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,395.3,3.454,34.83,57.0,91.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,405.3,3.43,34.828,56.0,93.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,414.9,3.418,34.827,55.0,93.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,423.3,3.418,34.827,56.0,343.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,431.8,3.415,34.827,55.0,92.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,440.5,3.428,34.829,55.0,90.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,449.4,3.43,34.83,53.0,93.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,458.3,3.419,34.829,56.0,91.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,467.4,3.408,34.828,54.0,91.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,476.8,3.427,34.831,52.0,89.0,48.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,486.4,3.43,34.832,52.0,88.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,496.1,3.424,34.831,50.0,104.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,506.0,3.423,34.831,53.0,91.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,516.3,3.42,34.831,52.0,90.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,526.5,3.431,34.834,51.0,88.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,536.9,3.438,34.835,52.0,89.0,60.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,547.7,3.437,34.835,51.0,90.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,558.9,3.427,34.833,50.0,89.0,48.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,570.0,3.41,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,581.4,3.414,34.832,52.0,89.0,49.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,592.9,3.407,34.831,51.0,88.0,56.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,604.8,3.395,34.83,54.0,89.0,56.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,614.9,3.394,34.83,54.0,89.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,625.1,3.368,34.827,53.0,91.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,634.4,3.363,34.826,54.0,89.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,642.6,3.362,34.826,54.0,90.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,651.2,3.364,34.827,55.0,89.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,659.8,3.364,34.827,56.0,91.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,668.6,3.372,34.828,54.0,89.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,677.6,3.38,34.83,53.0,91.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,686.9,3.38,34.83,54.0,88.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,696.2,3.384,34.83,53.0,90.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,705.7,3.385,34.83,52.0,91.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,715.3,3.386,34.831,51.0,87.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,725.1,3.391,34.832,52.0,87.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,745.1,3.398,34.832,52.0,92.0,56.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,755.1,3.406,34.834,52.0,91.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,764.7,3.401,34.834,50.0,86.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,774.8,3.409,34.835,50.0,87.0,49.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,784.8,3.402,34.834,51.0,89.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,794.9,3.399,34.833,52.0,88.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,804.9,3.394,34.833,54.0,89.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,814.9,3.398,34.833,52.0,86.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,825.2,3.397,34.833,52.0,87.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,835.1,3.397,34.834,52.0,87.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,845.0,3.397,34.834,50.0,88.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,855.3,3.399,34.834,52.0,86.0,56.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,865.1,3.403,34.835,51.0,89.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,874.9,3.408,34.836,50.0,87.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,886.7,3.407,34.836,51.0,87.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,898.7,3.413,34.837,51.0,85.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,901.1,3.412,34.837,50.0,88.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,903.5,3.412,34.837,50.0,88.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,905.1,3.412,34.837,52.0,88.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,907.0,3.413,34.837,51.0,87.0,56.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,909.4,3.413,34.837,50.0,86.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,911.8,3.412,34.837,51.0,88.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,914.2,3.412,34.837,50.0,88.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,915.4,3.412,34.837,50.0,87.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,917.8,3.412,34.837,53.0,89.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,920.2,3.412,34.837,50.0,86.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,922.6,3.412,34.837,50.0,86.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,925.0,3.412,34.837,51.0,86.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,926.2,3.413,34.837,51.0,89.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,928.6,3.413,34.837,49.0,90.0,58.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,931.0,3.412,34.837,50.0,87.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,933.4,3.412,34.837,51.0,104.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,935.1,3.412,34.837,50.0,86.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,937.0,3.413,34.837,51.0,87.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,939.4,3.413,34.837,51.0,91.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,941.9,3.411,34.837,50.0,88.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,944.3,3.411,34.837,49.0,88.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,945.5,3.411,34.837,50.0,93.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,947.9,3.411,34.837,51.0,87.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,950.4,3.41,34.837,52.0,89.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,952.8,3.41,34.837,50.0,89.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,954.9,3.41,34.837,50.0,88.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,956.5,3.408,34.837,52.0,88.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,958.9,3.408,34.837,50.0,112.0,56.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,961.3,3.411,34.837,50.0,87.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,963.7,3.411,34.837,51.0,89.0,54.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,966.2,3.412,34.837,50.0,86.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,968.6,3.412,34.837,50.0,86.0,49.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,971.0,3.409,34.837,50.0,88.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,973.5,3.409,34.837,52.0,87.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,974.9,3.409,34.837,53.0,88.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,977.2,3.409,34.837,53.0,85.0,55.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,979.7,3.409,34.837,52.0,88.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,982.1,3.399,34.835,53.0,133.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,984.5,3.399,34.835,52.0,95.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,985.5,3.406,34.836,53.0,89.0,59.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,987.4,3.406,34.836,53.0,88.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,989.1,3.378,34.832,52.0,88.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,990.9,3.378,34.832,52.0,92.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,992.5,3.378,34.832,55.0,110.0,52.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,993.3,nan,nan,52.0,86.0,50.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,994.5,nan,nan,53.0,91.0,53.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,994.9,nan,nan,55.0,87.0,51.0,nan,nan,nan,nan
2015-04-08 15:32:50,58.855911,-49.002881,995.1,nan,nan,56.0,91.0,53.0,nan,nan,nan,nan
