datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,260.5,3.872,34.841,52.0,127.0,51.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,263.1,3.872,34.841,52.0,105.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,265.1,3.872,34.841,50.0,102.0,50.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,266.9,3.876,34.841,54.0,102.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,269.5,3.876,34.841,51.0,97.0,49.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,272.0,3.865,34.843,51.0,98.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,274.6,3.865,34.843,52.0,102.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,275.9,3.868,34.843,52.0,98.0,51.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,278.5,3.868,34.843,53.0,97.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,281.1,3.855,34.843,52.0,104.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,283.7,3.855,34.843,51.0,101.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,286.3,3.854,34.843,51.0,100.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,288.9,3.854,34.843,50.0,98.0,50.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,291.6,3.831,34.842,50.0,97.0,49.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,294.2,3.831,34.842,50.0,101.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,295.5,3.814,34.84,50.0,95.0,51.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,298.2,3.814,34.84,50.0,98.0,52.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,300.9,3.889,34.852,50.0,98.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,303.6,3.889,34.852,50.0,101.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,306.3,3.892,34.853,51.0,100.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,309.0,3.892,34.853,49.0,99.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,311.7,3.933,34.859,50.0,99.0,51.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,314.3,3.933,34.859,50.0,100.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,315.7,3.933,34.859,48.0,104.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,318.4,3.933,34.859,50.0,101.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,321.1,3.934,34.86,53.0,100.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,323.8,3.934,34.86,49.0,98.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,325.1,3.933,34.86,48.0,109.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,327.9,3.933,34.86,50.0,126.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,330.6,3.908,34.858,50.0,97.0,51.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,333.3,3.908,34.858,50.0,97.0,57.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,335.0,3.908,34.858,50.0,94.0,57.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,337.5,3.909,34.858,50.0,95.0,56.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,340.2,3.854,34.853,50.0,96.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,343.0,3.854,34.853,49.0,95.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,345.2,3.854,34.853,52.0,98.0,57.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,347.1,3.852,34.852,50.0,94.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,349.9,3.852,34.852,50.0,92.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,352.7,3.83,34.851,51.0,92.0,50.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,355.1,3.83,34.851,50.0,95.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,356.8,3.83,34.851,50.0,93.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,359.4,3.83,34.851,50.0,94.0,52.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,361.7,3.821,34.85,50.0,92.0,56.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,363.7,3.821,34.85,50.0,94.0,58.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,365.1,3.821,34.85,50.0,93.0,56.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,366.7,3.82,34.85,49.0,98.0,58.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,368.7,3.813,34.851,50.0,138.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,370.3,3.813,34.851,50.0,96.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,371.3,nan,nan,49.0,94.0,55.0,nan,nan,nan,nan
