datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,221.4,3.429,34.82,58.0,95.0,52.0,2148292041.0,2147483977.0,2147383798.0,2147812626.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,222.4,3.415,34.819,51.0,97.0,50.0,2148290523.0,2147486610.0,2147386230.0,2147812525.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,223.0,3.411,34.818,50.0,92.0,50.0,2148293705.0,2147483282.0,2147386130.0,2147812937.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,224.0,3.405,34.819,51.0,91.0,51.0,2148291986.0,2147484416.0,2147387766.0,2147814948.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,224.5,3.405,34.819,51.0,91.0,51.0,2148291986.0,2147484416.0,2147387766.0,2147814948.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,225.5,3.401,34.818,53.0,92.0,50.0,2148291721.0,2147483849.0,2147383131.0,2147813604.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,226.1,3.401,34.818,53.0,93.0,57.0,2148293824.0,2147486537.0,2147387090.0,2147812059.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,226.7,3.391,34.818,53.0,93.0,57.0,2148295414.0,2147486939.0,2147382637.0,2147814875.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,227.5,3.386,34.817,51.0,90.0,52.0,2148295414.0,2147486939.0,2147382637.0,2147814875.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,228.4,3.386,34.817,52.0,92.0,52.0,2148292205.0,2147484498.0,2147386441.0,2147814226.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,229.1,3.386,34.817,50.0,95.0,53.0,2148293988.0,2147483474.0,2147385188.0,2147813997.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,229.7,3.386,34.817,50.0,95.0,53.0,2148292580.0,2147482788.0,2147385810.0,2147812196.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,230.6,3.386,34.817,53.0,92.0,52.0,2148292580.0,2147482788.0,2147385810.0,2147812196.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,231.5,3.386,34.817,51.0,92.0,51.0,2148292516.0,2147483501.0,2147385206.0,2147812534.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,232.2,3.384,34.817,50.0,94.0,54.0,2148291876.0,2147481444.0,2147385920.0,2147810313.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,232.7,3.384,34.817,50.0,94.0,54.0,2148291876.0,2147481444.0,2147385920.0,2147810313.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,233.4,3.382,34.818,50.0,90.0,50.0,2148296320.0,2147482788.0,2147386496.0,2147812050.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,234.2,3.382,34.818,50.0,94.0,52.0,2148294482.0,2147483373.0,2147387657.0,2147810569.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,234.6,3.382,34.818,50.0,94.0,52.0,2148294482.0,2147483373.0,2147387657.0,2147810569.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,235.6,3.379,34.818,53.0,321.0,53.0,2148294518.0,2147484498.0,2147386011.0,2147812736.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,236.3,3.379,34.817,51.0,94.0,54.0,2148291858.0,2147483574.0,2147385993.0,2147810779.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,236.7,3.379,34.817,51.0,94.0,54.0,2148291858.0,2147483574.0,2147385993.0,2147810779.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,237.4,3.375,34.817,50.0,94.0,51.0,2148292937.0,2147486610.0,2147386706.0,2147812562.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,238.3,3.372,34.817,54.0,96.0,53.0,2148294500.0,2147484928.0,2147385078.0,2147812059.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,238.7,3.372,34.817,54.0,96.0,53.0,2148294500.0,2147484928.0,2147385078.0,2147812059.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,239.5,3.377,34.818,50.0,97.0,54.0,2148296009.0,2147483922.0,2147384429.0,2147816320.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,240.4,3.379,34.819,53.0,92.0,50.0,2148297499.0,2147484690.0,2147386496.0,2147812690.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,240.8,3.379,34.819,53.0,92.0,50.0,2148297499.0,2147484690.0,2147386496.0,2147812690.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,241.7,3.38,34.818,50.0,95.0,49.0,2148298057.0,2147484736.0,2147387465.0,2147814299.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,242.4,3.382,34.818,52.0,92.0,51.0,2148298340.0,2147481609.0,2147387648.0,2147813476.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,243.3,3.379,34.819,52.0,92.0,51.0,2148293988.0,2147480128.0,2147384393.0,2147815158.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,243.9,3.379,34.819,50.0,92.0,55.0,2148293988.0,2147480128.0,2147384393.0,2147815158.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,244.6,3.383,34.82,51.0,95.0,53.0,2148296237.0,2147486244.0,2147386002.0,2147814080.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,245.5,3.387,34.82,50.0,92.0,53.0,2148293650.0,2147487414.0,2147384987.0,2147813641.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,246.5,3.392,34.82,52.0,93.0,54.0,2148296100.0,2147482715.0,2147384475.0,2147815844.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,247.0,3.392,34.822,52.0,93.0,54.0,2148296100.0,2147482715.0,2147384475.0,2147815844.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,247.6,3.392,34.822,51.0,94.0,50.0,2148294125.0,2147483291.0,2147384512.0,2147816146.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,248.3,3.392,34.821,51.0,94.0,50.0,2148299163.0,2147485723.0,2147385554.0,2147813458.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,249.1,3.394,34.821,52.0,92.0,50.0,2148299163.0,2147485723.0,2147385554.0,2147813458.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,249.7,3.394,34.821,49.0,94.0,50.0,2148294692.0,2147486829.0,2147384886.0,2147817024.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,251.2,3.394,34.821,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,253.3,3.396,34.822,52.0,93.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,255.0,3.396,34.822,50.0,93.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,256.4,3.4,34.822,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,258.5,3.4,34.822,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,260.6,3.413,34.824,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,262.7,3.413,34.824,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,264.8,3.413,34.824,51.0,93.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,265.9,3.406,34.824,52.0,91.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,268.0,3.406,34.824,52.0,92.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,270.1,3.396,34.824,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,272.3,3.396,34.824,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,274.4,3.396,34.824,54.0,91.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,275.5,3.39,34.824,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,277.6,3.39,34.824,50.0,95.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,279.7,3.39,34.824,51.0,93.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,281.8,3.396,34.825,50.0,93.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,284.0,3.396,34.825,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,286.1,3.396,34.825,51.0,91.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,288.2,3.396,34.825,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,290.3,3.397,34.826,51.0,94.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,292.5,3.397,34.826,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,294.6,3.397,34.826,51.0,91.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,295.7,3.396,34.826,51.0,92.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,297.9,3.396,34.826,50.0,96.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,300.0,3.396,34.826,51.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,302.2,3.38,34.826,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,304.4,3.38,34.826,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,305.5,3.376,34.825,50.0,92.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,307.7,3.376,34.825,51.0,92.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,310.0,3.376,34.825,50.0,92.0,57.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,312.2,3.385,34.827,53.0,89.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,314.4,3.385,34.827,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,315.5,3.385,34.827,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,317.8,3.385,34.827,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,320.0,3.385,34.827,51.0,92.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,322.3,3.385,34.828,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,324.5,3.385,34.828,50.0,94.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,325.6,3.383,34.828,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,327.9,3.383,34.828,52.0,90.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,330.1,3.383,34.828,53.0,91.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,332.4,3.381,34.829,51.0,91.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,334.7,3.381,34.829,52.0,91.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,335.8,3.383,34.829,52.0,92.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,338.1,3.383,34.829,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,340.5,3.383,34.829,51.0,91.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,342.8,3.383,34.829,51.0,90.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,345.1,3.383,34.829,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,346.3,3.38,34.829,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,348.6,3.38,34.829,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,350.9,3.373,34.829,51.0,92.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,353.3,3.373,34.829,52.0,92.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,355.3,3.373,34.829,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,356.8,3.373,34.829,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,359.2,3.373,34.829,50.0,112.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,361.5,3.364,34.828,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,363.9,3.364,34.828,50.0,92.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,365.3,3.364,34.828,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,367.4,3.365,34.828,50.0,92.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,369.7,3.365,34.828,51.0,90.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,372.1,3.372,34.83,50.0,91.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,374.4,3.372,34.83,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,375.4,3.372,34.83,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,377.0,3.372,34.83,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,378.6,3.372,34.83,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,380.2,3.375,34.831,50.0,106.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,381.8,3.375,34.831,49.0,91.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,383.4,3.375,34.831,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,384.9,3.375,34.831,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,385.8,3.375,34.83,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,387.4,3.375,34.83,49.0,90.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,389.1,3.375,34.83,50.0,114.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,390.7,3.377,34.831,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,392.3,3.377,34.831,49.0,91.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,394.0,3.377,34.831,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,394.9,3.377,34.831,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,396.5,3.377,34.831,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,398.1,3.377,34.831,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,399.8,3.377,34.831,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,401.5,3.376,34.831,50.0,92.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,403.2,3.376,34.831,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,404.9,3.376,34.831,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,406.6,3.373,34.831,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,408.3,3.373,34.831,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,410.0,3.373,34.832,50.0,98.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,411.7,3.373,34.832,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,413.5,3.373,34.832,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,415.0,3.373,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,416.1,3.371,34.831,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,417.9,3.371,34.831,50.0,90.0,49.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,419.6,3.371,34.831,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,421.4,3.373,34.832,49.0,91.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,423.2,3.373,34.832,49.0,90.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,425.0,3.373,34.832,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,426.7,3.373,34.832,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,428.5,3.373,34.832,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,430.3,3.381,34.833,49.0,87.0,47.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,432.1,3.381,34.833,49.0,88.0,48.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,434.0,3.381,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,434.9,3.381,34.833,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,436.7,3.381,34.833,48.0,86.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,438.6,3.381,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,440.5,3.38,34.833,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,442.4,3.38,34.833,49.0,91.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,444.2,3.38,34.833,49.0,90.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,445.2,3.379,34.833,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,447.1,3.379,34.833,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,448.9,3.379,34.833,50.0,105.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,450.9,3.377,34.833,48.0,90.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,452.8,3.377,34.833,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,454.7,3.377,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,455.7,3.375,34.833,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,457.7,3.375,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,459.7,3.375,34.833,48.0,93.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,461.7,3.379,34.834,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,463.7,3.379,34.834,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,465.1,3.379,34.834,49.0,91.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,466.8,3.378,34.833,50.0,101.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,468.9,3.378,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,470.9,3.375,34.833,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,472.9,3.375,34.833,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,475.0,3.375,34.833,47.0,89.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,476.0,3.375,34.833,50.0,95.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,478.1,3.375,34.833,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,480.2,3.365,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,482.2,3.365,34.833,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,484.3,3.365,34.833,50.0,108.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,485.4,3.367,34.833,48.0,102.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,487.5,3.367,34.833,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,489.7,3.367,34.833,49.0,102.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,491.8,3.353,34.832,50.0,93.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,493.9,3.353,34.832,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,495.1,3.353,34.832,50.0,101.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,497.1,3.353,34.832,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,499.2,3.353,34.832,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,501.3,3.356,34.832,51.0,94.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,503.5,3.356,34.832,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,505.0,3.356,34.832,49.0,88.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,506.7,3.356,34.832,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,508.9,3.356,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,511.1,3.362,34.833,50.0,91.0,48.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,513.3,3.362,34.833,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,514.9,3.362,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,516.6,3.362,34.833,50.0,93.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,518.9,3.362,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,521.1,3.362,34.833,49.0,85.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,523.4,3.362,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,525.1,3.362,34.833,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,526.8,3.363,34.833,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,529.1,3.363,34.833,50.0,110.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,531.4,3.363,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,533.7,3.363,34.833,49.0,91.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,536.0,3.362,34.833,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,538.3,3.362,34.833,49.0,91.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,540.6,3.347,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,543.0,3.347,34.832,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,544.9,3.347,34.832,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,546.5,3.345,34.832,49.0,90.0,57.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,548.9,3.345,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,551.3,3.35,34.832,49.0,91.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,553.6,3.35,34.832,49.0,89.0,58.0,nan,nan,nan,nan
