datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,235.2,3.836,34.844,53.0,98.0,55.0,2148284013.0,2147482459.0,2147388150.0,2147810980.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,236.2,3.841,34.845,53.0,101.0,54.0,2148287990.0,2147479643.0,2147389558.0,2147811053.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,236.6,3.841,34.845,53.0,101.0,54.0,2148287990.0,2147479643.0,2147389558.0,2147811053.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,237.6,3.844,34.845,53.0,96.0,54.0,2148288054.0,2147480109.0,2147385700.0,2147810230.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,238.8,3.846,34.845,53.0,101.0,50.0,2148288886.0,2147481810.0,2147390262.0,2147812891.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,239.8,3.847,34.846,53.0,101.0,55.0,2148285046.0,2147481005.0,2147390418.0,2147811986.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,240.5,3.848,34.846,54.0,98.0,54.0,2148285046.0,2147481005.0,2147390418.0,2147811986.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,241.3,3.849,34.847,54.0,98.0,54.0,2148288292.0,2147485120.0,2147388507.0,2147810560.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,242.2,3.85,34.847,53.0,104.0,54.0,2148288868.0,2147478281.0,2147386304.0,2147812050.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,242.7,3.85,34.847,53.0,104.0,54.0,2148288868.0,2147478281.0,2147386304.0,2147812050.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,243.7,3.85,34.847,52.0,99.0,56.0,2148286363.0,2147481499.0,2147391414.0,2147811748.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,244.7,3.852,34.847,59.0,97.0,55.0,2148286610.0,2147482505.0,2147390966.0,2147809426.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,245.6,3.852,34.847,54.0,96.0,55.0,2148287798.0,2147481682.0,2147388132.0,2147812105.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,246.1,3.852,34.847,54.0,96.0,55.0,2148287798.0,2147481682.0,2147388132.0,2147812105.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,247.1,3.835,34.847,54.0,98.0,51.0,2148286985.0,2147483053.0,2147389065.0,2147813293.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,247.4,3.835,34.847,54.0,98.0,51.0,2148286985.0,2147483053.0,2147389065.0,2147813293.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,248.5,3.822,34.845,54.0,97.0,50.0,2148285641.0,2147481270.0,2147391570.0,2147813531.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,249.5,3.823,34.844,54.0,97.0,50.0,2148288320.0,2147480557.0,2147389897.0,2147813750.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,254.9,3.835,34.847,53.0,100.0,55.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,265.2,3.822,34.847,50.0,104.0,54.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,275.0,3.818,34.849,50.0,104.0,54.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,284.9,3.893,34.86,52.0,96.0,57.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,295.7,3.858,34.856,53.0,95.0,54.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,308.9,3.822,34.853,51.0,96.0,51.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,322.3,3.805,34.853,50.0,97.0,56.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,334.8,3.802,34.854,49.0,93.0,55.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,345.0,3.792,34.853,50.0,95.0,51.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,355.0,3.781,34.853,50.0,95.0,51.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,365.0,3.763,34.851,49.0,92.0,52.0,nan,nan,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,379.8,nan,nan,49.0,92.0,54.0,nan,nan,nan,nan
